createdAt,value
2019-05-18T00:02:02.567Z,8.67
2019-05-18T00:06:01.120Z,8.20
2019-05-18T00:09:59.747Z,8.07
2019-05-18T00:14:02.612Z,8.23
2019-05-18T00:18:15.648Z,9.37
2019-05-18T00:22:14.106Z,9.43
2019-05-18T00:26:19.230Z,8.93
2019-05-18T00:30:21.291Z,8.93
2019-05-18T00:34:30.343Z,9.67
2019-05-18T00:38:34.590Z,9.53
2019-05-18T00:42:43.123Z,9.43
2019-05-18T00:46:41.782Z,9.00
2019-05-18T00:50:45.874Z,9.27
2019-05-18T00:55:08.851Z,8.87
2019-05-18T00:58:46.830Z,8.90
2019-05-18T01:03:12.761Z,9.33
2019-05-18T01:07:05.439Z,8.53
2019-05-18T01:11:03.965Z,8.97
2019-05-18T01:15:02.517Z,9.27
2019-05-18T01:19:15.464Z,8.87
2019-05-18T01:23:16.497Z,9.53
2019-05-18T01:27:25.042Z,9.20
2019-05-18T01:31:29.947Z,8.57
2019-05-18T01:35:28.462Z,8.77
2019-05-18T01:39:32.218Z,9.27
2019-05-18T01:44:05.221Z,9.13
2019-05-18T01:48:13.341Z,8.93
2019-05-18T01:52:04.377Z,9.20
2019-05-18T02:00:26.179Z,8.50
2019-05-18T02:04:30.147Z,8.77
2019-05-18T02:08:28.679Z,9.30
2019-05-18T02:12:28.591Z,9.10
2019-05-18T02:16:27.114Z,8.53
2019-05-18T02:20:27.187Z,8.73
2019-05-18T02:24:29.686Z,8.80
2019-05-18T02:28:28.166Z,8.70
2019-05-18T02:32:27.367Z,8.40
2019-05-18T02:36:30.381Z,8.43
2019-05-18T02:40:32.733Z,8.63
2019-05-18T02:44:36.471Z,8.27
2019-05-18T02:48:48.585Z,8.33
2019-05-18T02:52:45.400Z,9.10
2019-05-18T02:56:51.303Z,7.77
2019-05-18T03:00:54.446Z,7.73
2019-05-18T03:04:52.911Z,7.87
2019-05-18T03:08:51.525Z,7.50
2019-05-18T03:12:53.776Z,7.73
2019-05-18T03:16:52.286Z,8.30
2019-05-18T03:20:50.803Z,7.80
2019-05-18T03:24:50.802Z,7.30
2019-05-18T03:28:51.266Z,7.40
2019-05-18T03:33:02.814Z,7.33
2019-05-18T03:36:58.917Z,7.47
2019-05-18T03:40:57.366Z,7.90
2019-05-18T03:44:56.973Z,8.93
2019-05-18T03:48:58.749Z,8.67
2019-05-18T03:52:57.237Z,8.30
2019-05-18T03:56:55.768Z,8.07
2019-05-18T04:00:57.853Z,8.23
2019-05-18T04:09:17.922Z,8.40
2019-05-18T04:13:22.124Z,6.83
2019-05-18T04:17:21.021Z,6.73
2019-05-18T04:21:22.124Z,9.23
2019-05-18T04:25:22.892Z,7.90
2019-05-18T04:29:23.303Z,7.53
2019-05-18T04:33:22.070Z,7.17
2019-05-18T04:37:20.929Z,7.90
2019-05-18T04:41:31.664Z,7.00
2019-05-18T04:45:33.112Z,7.20
2019-05-18T04:49:31.646Z,7.60
2019-05-18T04:53:43.026Z,7.03
2019-05-18T04:57:40.751Z,8.30
2019-05-18T05:01:46.106Z,7.63
2019-05-18T05:05:50.994Z,8.33
2019-05-18T05:09:56.167Z,7.50
2019-05-18T05:14:02.546Z,7.47
2019-05-18T05:18:03.403Z,7.23
2019-05-18T05:22:12.048Z,7.53
2019-05-18T05:26:19.454Z,8.63
2019-05-18T05:30:15.501Z,7.83
2019-05-18T05:34:21.304Z,7.57
2019-05-18T05:38:22.837Z,7.63
2019-05-18T05:42:26.185Z,9.47
2019-05-18T05:46:24.989Z,9.70
2019-05-18T05:50:35.192Z,9.03
2019-05-18T05:54:45.571Z,8.60
2019-05-18T05:58:47.578Z,7.43
2019-05-18T06:02:54.827Z,8.67
2019-05-18T06:06:53.693Z,8.90
2019-05-18T06:10:57.825Z,9.50
2019-05-18T06:14:56.314Z,8.73
2019-05-18T06:18:59.643Z,9.80
2019-05-18T06:22:59.048Z,8.03
2019-05-18T06:27:00.128Z,9.07
2019-05-18T06:31:06.025Z,8.67
2019-05-18T06:35:14.506Z,8.23
2019-05-18T06:39:12.969Z,7.70
2019-05-18T06:43:15.468Z,7.90
2019-05-18T06:47:21.524Z,9.27
2019-05-18T06:51:26.142Z,7.67
2019-05-18T06:55:28.576Z,8.07
2019-05-18T06:59:34.182Z,9.53
2019-05-18T07:03:34.264Z,9.80
2019-05-18T07:07:32.797Z,8.17
2019-05-18T07:11:40.896Z,7.67
2019-05-18T07:15:39.464Z,6.77
2019-05-18T07:19:41.917Z,6.23
2019-05-18T07:23:59.124Z,7.23
2019-05-18T07:27:57.694Z,7.57
2019-05-18T07:32:07.711Z,7.43
2019-05-18T07:36:09.784Z,8.07
2019-05-18T07:40:13.080Z,8.03
2019-05-18T07:44:15.905Z,7.77
2019-05-18T07:48:14.383Z,7.60
2019-05-18T07:52:17.470Z,7.60
2019-05-18T07:56:23.300Z,7.20
2019-05-18T08:00:23.685Z,7.30
2019-05-18T08:04:21.766Z,7.50
2019-05-18T08:08:23.100Z,7.23
2019-05-18T08:12:21.600Z,7.50
2019-05-18T08:16:20.208Z,6.67
2019-05-18T08:20:18.804Z,6.70
2019-05-18T08:24:19.766Z,6.23
2019-05-18T08:28:18.352Z,6.20
2019-05-18T08:32:19.589Z,6.20
2019-05-18T08:36:20.031Z,6.53
2019-05-18T08:40:18.820Z,5.80
2019-05-18T08:44:17.649Z,6.10
2019-05-18T08:48:19.110Z,5.73
2019-05-18T08:52:21.257Z,6.10
2019-05-18T08:56:19.988Z,5.87
2019-05-18T09:00:19.311Z,6.60
2019-05-18T09:04:17.794Z,6.03
2019-05-18T09:08:17.973Z,5.67
2019-05-18T09:12:19.793Z,6.30
2019-05-18T09:16:18.868Z,5.87
2019-05-18T09:20:19.114Z,6.00
2019-05-18T09:24:17.951Z,5.43
2019-05-18T09:28:16.563Z,5.90
2019-05-18T09:32:15.276Z,5.70
2019-05-18T09:36:13.820Z,4.80
2019-05-18T09:40:15.123Z,5.00
2019-05-18T09:44:16.020Z,5.40
2019-05-18T09:48:24.616Z,5.90
2019-05-18T09:52:44.126Z,5.10
2019-05-18T09:56:30.501Z,4.87
2019-05-18T10:00:35.079Z,5.43
2019-05-18T10:04:35.587Z,5.07
2019-05-18T10:08:39.035Z,4.50
2019-05-18T10:12:43.723Z,4.57
2019-05-18T10:16:42.421Z,5.20
2019-05-18T10:20:43.192Z,4.80
2019-05-18T10:24:43.951Z,4.17
2019-05-18T10:28:42.494Z,4.13
2019-05-18T10:32:41.119Z,3.97
2019-05-18T10:36:44.110Z,3.63
2019-05-18T10:40:44.533Z,3.87
2019-05-18T10:44:57.321Z,3.77
2019-05-18T10:48:43.551Z,3.93
2019-05-18T10:52:46.128Z,4.13
2019-05-18T10:56:44.776Z,3.60
2019-05-18T11:00:47.414Z,3.73
2019-05-18T11:04:50.477Z,3.47
2019-05-18T11:08:49.095Z,3.20
2019-05-18T11:12:47.721Z,4.40
2019-05-18T11:16:46.217Z,4.30
2019-05-18T11:20:48.413Z,4.00
2019-05-18T11:24:47.117Z,4.30
2019-05-18T11:28:45.989Z,3.83
2019-05-18T11:32:44.546Z,4.20
2019-05-18T11:36:52.690Z,4.07
2019-05-18T11:40:51.282Z,3.50
2019-05-18T11:44:51.819Z,4.00
2019-05-18T11:48:52.158Z,4.03
2019-05-18T11:52:54.101Z,3.83
2019-05-18T11:56:52.847Z,4.37
2019-05-18T12:00:51.479Z,4.10
2019-05-18T12:04:53.784Z,3.97
2019-05-18T12:08:58.374Z,4.20
2019-05-18T12:12:59.874Z,3.63
2019-05-18T12:17:13.462Z,2.80
2019-05-18T12:21:13.060Z,4.23
2019-05-18T12:25:25.327Z,3.77
2019-05-18T12:29:23.890Z,3.67
2019-05-18T12:33:22.970Z,3.23
2019-05-18T12:37:22.947Z,3.43
2019-05-18T12:41:30.404Z,3.10
2019-05-18T12:45:28.955Z,3.20
2019-05-18T12:49:27.916Z,4.03
2019-05-18T12:53:27.354Z,3.60
2019-05-18T12:57:31.663Z,4.17
2019-05-18T13:01:39.118Z,4.40
2019-05-18T13:05:38.212Z,3.30
2019-05-18T13:09:36.747Z,3.73
2019-05-18T13:13:35.183Z,3.73
2019-05-18T13:17:33.660Z,3.70
2019-05-18T13:21:32.912Z,3.97
2019-05-18T13:25:32.424Z,4.00
2019-05-18T13:29:31.068Z,4.20
2019-05-18T13:33:32.184Z,4.30
2019-05-18T13:37:32.691Z,3.60
2019-05-18T13:41:31.429Z,3.73
2019-05-18T13:45:31.917Z,3.50
2019-05-18T13:49:31.655Z,3.87
2019-05-18T13:53:33.037Z,3.90
2019-05-18T13:57:31.709Z,3.20
2019-05-18T14:01:30.604Z,3.30
2019-05-18T14:05:29.438Z,3.43
2019-05-18T14:09:30.493Z,3.30
2019-05-18T14:13:29.012Z,3.60
2019-05-18T14:17:31.814Z,3.73
2019-05-18T14:21:30.336Z,3.40
2019-05-18T14:25:32.745Z,3.03
2019-05-18T14:29:34.830Z,3.30
2019-05-18T14:33:35.097Z,3.50
2019-05-18T14:37:40.845Z,2.80
2019-05-18T14:41:42.491Z,3.37
2019-05-18T14:45:52.647Z,3.00
2019-05-18T14:49:53.784Z,3.20
2019-05-18T14:53:57.168Z,3.27
2019-05-18T14:57:55.687Z,3.67
2019-05-18T15:01:55.126Z,3.57
2019-05-18T15:05:53.807Z,4.00
2019-05-18T15:09:52.708Z,4.10
2019-05-18T15:13:51.641Z,4.30
2019-05-18T15:17:51.046Z,4.43
2019-05-18T15:21:49.850Z,4.60
2019-05-18T15:25:51.398Z,4.63
2019-05-18T15:29:52.800Z,4.20
2019-05-18T15:33:51.269Z,3.57
2019-05-18T15:37:49.749Z,3.50
2019-05-18T15:41:48.208Z,3.07
2019-05-18T15:45:47.494Z,2.87
2019-05-18T15:49:48.304Z,3.33
2019-05-18T15:53:46.818Z,3.27
2019-05-18T15:57:45.272Z,3.10
2019-05-18T16:01:43.841Z,3.30
2019-05-18T16:05:42.593Z,2.75
2019-05-18T16:09:46.266Z,2.50
2019-05-18T16:13:44.256Z,2.50
2019-05-18T16:17:42.724Z,2.87
2019-05-18T16:21:45.872Z,3.30
2019-05-18T16:25:45.102Z,3.10
2019-05-18T16:29:44.186Z,4.08
2019-05-18T16:33:47.751Z,3.65
2019-05-18T16:37:51.747Z,3.10
2019-05-18T16:41:51.333Z,2.85
2019-05-18T16:45:49.873Z,2.60
2019-05-18T16:49:48.733Z,2.72
2019-05-18T16:53:53.167Z,3.00
2019-05-18T16:57:51.766Z,3.02
2019-05-18T17:01:52.397Z,3.00
2019-05-18T17:05:52.246Z,2.92
2019-05-18T17:09:50.733Z,3.37
2019-05-18T17:13:51.212Z,3.45
2019-05-18T17:17:49.684Z,2.85
2019-05-18T17:21:49.681Z,3.27
2019-05-18T17:25:49.688Z,3.40
2019-05-18T17:29:52.220Z,3.17
2019-05-18T17:33:50.677Z,2.70
2019-05-18T17:37:49.161Z,2.83
2019-05-18T17:41:51.239Z,2.80
2019-05-18T17:45:50.160Z,3.30
2019-05-18T17:49:48.639Z,2.80
2019-05-18T17:53:47.226Z,2.87
2019-05-18T17:57:47.305Z,3.00
2019-05-18T18:01:45.848Z,2.50
2019-05-18T18:05:44.443Z,2.90
2019-05-18T18:09:42.975Z,2.50
2019-05-18T18:13:41.502Z,2.57
2019-05-18T18:17:39.975Z,2.67
2019-05-18T18:21:40.316Z,2.73
2019-05-18T18:25:40.335Z,3.10
2019-05-18T18:29:38.871Z,3.10
2019-05-18T18:33:41.426Z,2.90
2019-05-18T18:37:40.063Z,3.30
2019-05-18T18:41:40.142Z,3.30
2019-05-18T18:45:53.178Z,3.50
2019-05-18T18:49:41.178Z,3.23
2019-05-18T18:53:39.849Z,3.57
2019-05-18T18:57:41.882Z,3.47
2019-05-18T19:01:41.195Z,3.50
2019-05-18T19:05:39.663Z,3.87
2019-05-18T19:09:38.229Z,3.90
2019-05-18T19:13:38.719Z,3.47
2019-05-18T19:17:37.005Z,3.47
2019-05-18T19:21:35.568Z,4.23
2019-05-18T19:25:42.840Z,3.70
2019-05-18T19:29:40.778Z,4.93
2019-05-18T19:33:39.330Z,5.80
2019-05-18T19:37:37.878Z,4.53
2019-05-18T19:41:39.563Z,4.83
2019-05-18T19:45:38.080Z,5.97
2019-05-18T19:49:38.372Z,5.93
2019-05-18T19:53:41.470Z,5.50
2019-05-18T19:57:40.372Z,5.00
2019-05-18T20:01:38.865Z,5.77
2019-05-18T20:05:43.702Z,6.17
2019-05-18T20:09:42.172Z,5.53
2019-05-18T20:13:46.063Z,5.70
2019-05-18T20:17:48.671Z,5.80
2019-05-18T20:21:48.255Z,5.43
2019-05-18T20:25:46.703Z,5.07
2019-05-18T20:29:45.170Z,5.43
2019-05-18T20:33:43.808Z,5.10
2019-05-18T20:37:44.838Z,4.47
2019-05-18T20:41:47.978Z,4.40
2019-05-18T20:45:46.439Z,4.53
2019-05-18T20:49:44.909Z,4.80
2019-05-18T20:53:50.278Z,4.83
2019-05-18T20:57:53.734Z,4.73
2019-05-18T21:01:52.518Z,5.50
2019-05-18T21:05:51.305Z,5.53
2019-05-18T21:09:49.804Z,5.20
2019-05-18T21:13:48.270Z,4.83
2019-05-18T21:17:52.362Z,5.13
2019-05-18T21:21:53.148Z,5.00
2019-05-18T21:29:56.933Z,5.00
2019-05-18T21:33:55.772Z,5.03
2019-05-18T21:37:57.656Z,5.10
2019-05-18T21:41:56.387Z,5.93
2019-05-18T21:45:57.344Z,5.57
2019-05-18T21:49:57.533Z,5.17
2019-05-18T21:53:56.092Z,5.60
2019-05-18T21:57:58.063Z,5.00
2019-05-18T22:02:07.517Z,4.70
2019-05-18T22:06:10.427Z,5.50
2019-05-18T22:10:25.292Z,5.10
2019-05-18T22:14:24.477Z,5.10
2019-05-18T22:18:24.767Z,5.23
2019-05-18T22:22:27.991Z,4.93
2019-05-18T22:26:26.706Z,5.03
2019-05-18T22:30:25.636Z,5.10
2019-05-18T22:34:24.360Z,5.17
2019-05-18T22:38:22.826Z,5.70
2019-05-18T22:42:31.975Z,5.83
2019-05-18T22:46:30.985Z,6.40
2019-05-18T22:52:27.153Z,6.20
2019-05-18T22:55:01.946Z,5.63
2019-05-18T22:59:19.985Z,5.40
2019-05-18T23:03:18.654Z,6.17
2019-05-18T23:07:17.544Z,6.80
2019-05-18T23:11:21.348Z,7.67
2019-05-18T23:15:19.927Z,8.80
2019-05-18T23:19:42.355Z,8.80
2019-05-18T23:23:40.891Z,9.80
2019-05-18T23:27:43.724Z,10.73
2019-05-18T23:31:47.364Z,11.57
2019-05-18T23:35:54.293Z,11.30
2019-05-18T23:39:55.386Z,10.97
2019-05-18T23:44:05.970Z,11.33
2019-05-18T23:48:05.305Z,12.17
2019-05-18T23:52:11.199Z,10.80
2019-05-18T23:56:09.929Z,10.77
