createdAt,value
2018-02-25T00:01:36.380Z,-6.47
2018-02-25T00:06:38.864Z,-6.75
2018-02-25T00:11:41.698Z,-6.87
2018-02-25T00:16:44.160Z,-7.03
2018-02-25T00:21:46.636Z,-7.17
2018-02-25T00:26:49.113Z,-7.24
2018-02-25T00:31:51.600Z,-7.41
2018-02-25T00:36:54.098Z,-7.31
2018-02-25T00:41:56.663Z,-7.41
2018-02-25T00:46:59.136Z,-7.55
2018-02-25T00:52:01.621Z,-7.74
2018-02-25T00:57:04.104Z,-7.85
2018-02-25T01:02:06.580Z,-8.12
2018-02-25T01:07:09.085Z,-8.45
2018-02-25T01:12:11.574Z,-8.82
2018-02-25T01:17:14.057Z,-8.85
2018-02-25T01:22:16.555Z,-8.90
2018-02-25T01:27:19.034Z,-9.33
2018-02-25T01:32:22.374Z,-9.58
2018-02-25T01:37:24.865Z,-9.63
2018-02-25T01:42:27.348Z,-9.68
2018-02-25T01:47:29.824Z,-9.78
2018-02-25T01:52:32.320Z,-9.92
2018-02-25T01:57:35.292Z,-10.06
2018-02-25T02:02:37.765Z,-9.90
2018-02-25T02:07:40.272Z,-10.05
2018-02-25T02:12:42.746Z,-10.00
2018-02-25T02:17:45.256Z,-10.11
2018-02-25T02:22:47.760Z,-10.08
2018-02-25T02:27:50.260Z,-10.12
2018-02-25T02:32:52.741Z,-10.14
2018-02-25T02:37:55.241Z,-10.17
2018-02-25T02:42:57.740Z,-10.23
2018-02-25T02:48:00.217Z,-10.11
2018-02-25T02:53:02.703Z,-9.99
2018-02-25T02:58:05.180Z,-9.59
2018-02-25T03:03:07.660Z,-9.76
2018-02-25T03:08:10.165Z,-9.81
2018-02-25T03:13:12.713Z,-10.04
2018-02-25T03:18:15.236Z,-10.22
2018-02-25T03:23:17.927Z,-10.34
2018-02-25T03:28:20.434Z,-10.40
2018-02-25T03:33:22.944Z,-9.68
2018-02-25T03:38:25.460Z,-9.32
2018-02-25T03:43:27.948Z,-9.25
2018-02-25T03:48:30.412Z,-9.42
2018-02-25T03:53:32.896Z,-9.47
2018-02-25T03:58:35.352Z,-9.57
2018-02-25T04:03:37.888Z,-9.13
2018-02-25T04:08:40.392Z,-9.19
2018-02-25T04:13:42.913Z,-9.46
2018-02-25T04:18:45.423Z,-9.48
2018-02-25T04:23:47.952Z,-9.86
2018-02-25T04:28:50.444Z,-10.05
2018-02-25T04:33:52.953Z,-10.16
2018-02-25T04:38:55.438Z,-10.08
2018-02-25T04:43:57.925Z,-9.75
2018-02-25T04:49:00.459Z,-9.52
2018-02-25T04:54:02.962Z,-9.36
2018-02-25T04:59:05.469Z,-9.52
2018-02-25T05:04:08.013Z,-9.63
2018-02-25T05:09:10.570Z,-9.80
2018-02-25T05:14:13.126Z,-9.87
2018-02-25T05:19:15.648Z,-9.81
2018-02-25T05:24:18.122Z,-9.90
2018-02-25T05:29:20.630Z,-10.18
2018-02-25T05:34:23.143Z,-10.37
2018-02-25T05:39:26.047Z,-10.31
2018-02-25T05:44:28.534Z,-10.50
2018-02-25T05:49:31.081Z,-10.48
2018-02-25T05:54:33.568Z,-10.50
2018-02-25T05:59:36.051Z,-10.57
2018-02-25T06:04:38.637Z,-10.70
2018-02-25T06:09:41.153Z,-10.92
2018-02-25T06:14:43.654Z,-10.88
2018-02-25T06:19:46.142Z,-10.75
2018-02-25T06:24:48.641Z,-10.72
2018-02-25T06:29:51.116Z,-10.49
2018-02-25T06:34:53.618Z,-10.41
2018-02-25T06:39:56.278Z,-10.27
2018-02-25T06:44:58.832Z,-10.24
2018-02-25T06:50:01.327Z,-10.27
2018-02-25T06:55:03.809Z,-10.21
2018-02-25T07:00:06.294Z,-10.09
2018-02-25T07:05:08.824Z,-9.92
2018-02-25T07:10:11.381Z,-9.74
2018-02-25T07:15:13.901Z,-9.51
2018-02-25T07:20:16.422Z,-9.21
2018-02-25T07:25:18.984Z,-8.67
2018-02-25T07:30:21.448Z,-8.02
2018-02-25T07:35:23.928Z,-7.57
2018-02-25T07:40:26.926Z,-7.15
2018-02-25T07:45:29.445Z,-6.89
2018-02-25T07:50:31.915Z,-6.72
2018-02-25T07:55:34.392Z,-6.50
2018-02-25T08:00:36.981Z,-6.34
2018-02-25T08:05:39.489Z,-6.20
2018-02-25T08:10:42.690Z,-5.91
2018-02-25T08:15:45.485Z,-5.84
2018-02-25T08:20:47.977Z,-5.75
2018-02-25T08:25:50.478Z,-5.40
2018-02-25T08:30:52.977Z,-5.25
2018-02-25T08:35:56.134Z,-5.07
2018-02-25T08:40:58.629Z,-5.13
2018-02-25T08:46:01.164Z,-5.13
2018-02-25T08:51:03.634Z,-5.01
2018-02-25T08:56:06.114Z,-4.87
2018-02-25T09:01:08.626Z,-4.76
2018-02-25T09:06:11.238Z,-4.55
2018-02-25T09:11:13.767Z,-4.26
2018-02-25T09:16:16.256Z,-4.27
2018-02-25T09:21:18.764Z,-4.13
2018-02-25T09:26:21.243Z,-4.13
2018-02-25T09:31:23.721Z,-4.15
2018-02-25T09:36:26.179Z,-4.25
2018-02-25T09:41:28.678Z,-4.17
2018-02-25T09:46:31.157Z,-3.61
2018-02-25T09:51:33.619Z,-3.50
2018-02-25T09:56:36.097Z,-2.99
2018-02-25T10:01:38.663Z,-2.62
2018-02-25T10:06:41.206Z,-2.58
2018-02-25T10:11:43.705Z,-2.45
2018-02-25T10:16:46.256Z,-2.31
2018-02-25T10:21:48.720Z,-1.87
2018-02-25T10:26:51.194Z,0.49
2018-02-25T10:31:53.733Z,2.37
2018-02-25T10:36:56.212Z,3.08
2018-02-25T10:41:58.684Z,3.23
2018-02-25T10:47:01.172Z,1.49
2018-02-25T10:52:03.650Z,2.20
2018-02-25T10:57:06.154Z,2.32
2018-02-25T11:02:08.729Z,2.89
2018-02-25T11:07:11.221Z,0.34
2018-02-25T11:12:13.727Z,0.15
2018-02-25T11:17:16.224Z,3.36
2018-02-25T11:22:18.711Z,2.89
2018-02-25T11:27:21.211Z,2.88
2018-02-25T11:32:23.675Z,2.95
2018-02-25T11:37:26.141Z,1.63
2018-02-25T11:42:28.608Z,0.81
2018-02-25T11:47:31.077Z,1.26
2018-02-25T11:52:33.545Z,1.06
2018-02-25T11:57:36.022Z,1.40
2018-02-25T12:02:38.573Z,0.05
2018-02-25T12:07:41.118Z,0.83
2018-02-25T12:12:43.639Z,0.58
2018-02-25T12:17:46.148Z,0.75
2018-02-25T12:22:48.673Z,1.11
2018-02-25T12:27:51.140Z,1.01
2018-02-25T12:32:53.640Z,1.71
2018-02-25T12:37:57.570Z,1.77
2018-02-25T12:43:00.210Z,1.05
2018-02-25T12:48:02.731Z,1.51
2018-02-25T12:53:06.056Z,1.63
2018-02-25T12:58:08.876Z,0.41
2018-02-25T13:03:12.298Z,1.74
2018-02-25T13:13:39.522Z,2.15
2018-02-25T13:18:42.012Z,2.26
2018-02-25T13:23:44.800Z,1.13
2018-02-25T13:28:47.426Z,0.54
2018-02-25T13:33:49.913Z,0.51
2018-02-25T13:38:52.539Z,0.16
2018-02-25T13:43:55.963Z,1.56
2018-02-25T13:48:58.413Z,0.29
2018-02-25T13:54:00.875Z,-0.28
2018-02-25T13:59:03.341Z,0.10
2018-02-25T14:04:05.817Z,0.41
2018-02-25T14:09:08.387Z,-0.17
2018-02-25T14:14:10.950Z,0.66
2018-02-25T14:19:14.415Z,0.46
2018-02-25T14:24:16.976Z,-0.31
2018-02-25T14:29:19.529Z,0.39
2018-02-25T14:34:22.020Z,0.14
2018-02-25T14:39:24.506Z,-0.56
2018-02-25T14:44:26.994Z,-0.90
2018-02-25T14:49:29.472Z,-0.55
2018-02-25T14:54:31.942Z,-0.53
2018-02-25T14:59:34.438Z,-0.50
2018-02-25T15:04:36.977Z,-0.32
2018-02-25T15:09:39.676Z,-0.07
2018-02-25T15:14:42.171Z,0.09
2018-02-25T15:19:44.804Z,-0.04
2018-02-25T15:24:47.298Z,-0.40
2018-02-25T15:29:49.843Z,-0.36
2018-02-25T15:34:52.462Z,-0.42
2018-02-25T15:39:54.929Z,-0.67
2018-02-25T15:44:57.602Z,-0.62
2018-02-25T15:50:00.079Z,-1.13
2018-02-25T15:55:02.635Z,-1.23
2018-02-25T16:00:05.119Z,-1.37
2018-02-25T16:05:07.608Z,-1.26
2018-02-25T16:10:10.124Z,-1.31
2018-02-25T16:15:12.673Z,-1.37
2018-02-25T16:20:15.253Z,-1.39
2018-02-25T16:25:17.826Z,-1.48
2018-02-25T16:30:20.320Z,-1.64
2018-02-25T16:35:22.787Z,-1.74
2018-02-25T16:40:25.264Z,-1.76
2018-02-25T16:45:27.813Z,-1.67
2018-02-25T16:50:30.335Z,-1.77
2018-02-25T16:55:32.854Z,-1.92
2018-02-25T17:00:35.459Z,-2.00
2018-02-25T17:05:40.752Z,-2.16
2018-02-25T17:10:43.409Z,-2.27
2018-02-25T17:15:45.997Z,-2.51
2018-02-25T17:20:48.495Z,-2.56
2018-02-25T17:25:51.012Z,-2.83
2018-02-25T17:30:53.481Z,-3.06
2018-02-25T17:35:55.964Z,-3.30
2018-02-25T17:40:58.486Z,-3.34
2018-02-25T17:46:00.966Z,-3.28
2018-02-25T17:51:03.522Z,-3.40
2018-02-25T17:56:05.998Z,-3.26
2018-02-25T18:01:08.500Z,-3.38
2018-02-25T18:06:11.144Z,-3.14
2018-02-25T18:11:13.925Z,-3.12
2018-02-25T18:16:16.445Z,-3.00
2018-02-25T18:21:19.038Z,-3.04
2018-02-25T18:26:21.525Z,-3.05
2018-02-25T18:31:23.994Z,-3.04
2018-02-25T18:36:26.470Z,-2.99
2018-02-25T18:41:28.946Z,-2.89
2018-02-25T18:46:31.629Z,-2.69
2018-02-25T18:51:34.122Z,-2.79
2018-02-25T18:56:36.663Z,-2.93
2018-02-25T19:01:39.197Z,-2.95
2018-02-25T19:06:42.220Z,-3.10
2018-02-25T19:11:44.831Z,-3.32
2018-02-25T19:16:47.330Z,-3.51
2018-02-25T19:21:49.824Z,-3.63
2018-02-25T19:26:52.303Z,-3.96
2018-02-25T19:31:54.771Z,-4.11
2018-02-25T19:37:03.056Z,-4.03
2018-02-25T19:42:05.578Z,-4.20
2018-02-25T19:47:08.626Z,-4.29
2018-02-25T19:52:11.229Z,-4.31
2018-02-25T19:57:14.011Z,-4.05
2018-02-25T20:02:16.570Z,-3.95
2018-02-25T20:07:19.094Z,-3.82
2018-02-25T20:12:21.625Z,-3.73
2018-02-25T20:17:24.136Z,-3.61
2018-02-25T20:22:26.604Z,-3.63
2018-02-25T20:27:29.147Z,-3.49
2018-02-25T20:32:31.611Z,-3.58
2018-02-25T20:37:34.205Z,-3.51
2018-02-25T20:42:36.724Z,-3.72
2018-02-25T20:47:39.285Z,-3.67
2018-02-25T20:52:41.804Z,-3.78
2018-02-25T20:57:44.286Z,-3.83
2018-02-25T21:02:47.120Z,-3.95
2018-02-25T21:07:49.600Z,-3.88
2018-02-25T21:12:52.101Z,-4.13
2018-02-25T21:17:54.587Z,-4.21
2018-02-25T21:22:57.068Z,-4.42
2018-02-25T21:27:59.540Z,-4.56
2018-02-25T21:33:02.156Z,-4.53
2018-02-25T21:38:05.755Z,-4.50
2018-02-25T21:43:08.303Z,-4.53
2018-02-25T21:48:10.894Z,-4.33
2018-02-25T21:53:14.343Z,-4.24
2018-02-25T21:58:22.454Z,-4.13
2018-02-25T22:03:30.499Z,-4.41
2018-02-25T22:08:33.872Z,-4.99
2018-02-25T22:13:36.449Z,-5.32
2018-02-25T22:18:39.048Z,-5.67
2018-02-25T22:23:41.560Z,-5.86
2018-02-25T22:28:44.046Z,-5.80
2018-02-25T22:33:46.560Z,-5.65
2018-02-25T22:38:49.076Z,-5.88
2018-02-25T22:43:51.575Z,-6.29
2018-02-25T22:48:54.150Z,-6.18
2018-02-25T22:53:56.632Z,-6.10
2018-02-25T22:58:59.118Z,-6.43
2018-02-25T23:04:01.641Z,-6.87
2018-02-25T23:09:04.360Z,-7.09
2018-02-25T23:14:06.866Z,-7.15
2018-02-25T23:19:09.400Z,-6.66
2018-02-25T23:24:11.908Z,-6.45
2018-02-25T23:29:14.401Z,-6.06
2018-02-25T23:34:16.896Z,-5.92
2018-02-25T23:39:19.375Z,-5.61
2018-02-25T23:44:21.857Z,-5.52
2018-02-25T23:49:24.350Z,-5.44
2018-02-25T23:54:26.828Z,-5.50
2018-02-25T23:59:29.313Z,-5.77
