createdAt,value
2022-10-09T00:01:17.317Z,2.80
2022-10-09T00:03:46.405Z,2.80
2022-10-09T00:06:17.057Z,2.60
2022-10-09T00:08:44.384Z,2.72
2022-10-09T00:11:17.427Z,2.65
2022-10-09T00:13:44.588Z,2.88
2022-10-09T00:16:14.617Z,2.38
2022-10-09T00:18:42.863Z,2.50
2022-10-09T00:21:22.792Z,2.50
2022-10-09T00:23:51.103Z,2.80
2022-10-09T00:26:18.673Z,3.13
2022-10-09T00:28:46.452Z,1.98
2022-10-09T00:31:16.750Z,2.42
2022-10-09T00:33:44.262Z,2.78
2022-10-09T00:36:14.587Z,2.53
2022-10-09T00:38:41.875Z,2.60
2022-10-09T00:41:10.753Z,2.70
2022-10-09T00:44:23.990Z,2.60
2022-10-09T00:46:52.527Z,2.97
2022-10-09T00:49:30.066Z,2.72
2022-10-09T00:52:02.205Z,2.70
2022-10-09T00:54:33.942Z,2.20
2022-10-09T00:57:01.383Z,2.67
2022-10-09T00:59:29.203Z,2.70
2022-10-09T01:01:56.457Z,2.80
2022-10-09T01:04:24.100Z,2.50
2022-10-09T01:07:12.456Z,2.72
2022-10-09T01:09:54.580Z,2.42
2022-10-09T01:12:41.306Z,2.35
2022-10-09T01:15:17.263Z,2.50
2022-10-09T01:18:06.475Z,2.88
2022-10-09T01:20:55.143Z,2.38
2022-10-09T01:23:27.953Z,2.50
2022-10-09T01:26:23.747Z,2.22
2022-10-09T01:28:58.342Z,3.42
2022-10-09T01:31:31.121Z,2.83
2022-10-09T01:33:59.954Z,3.30
2022-10-09T01:36:29.792Z,3.25
2022-10-09T01:39:03.385Z,2.58
2022-10-09T01:41:30.825Z,3.20
2022-10-09T01:43:57.914Z,2.83
2022-10-09T01:46:29.947Z,2.88
2022-10-09T01:49:16.073Z,3.10
2022-10-09T01:51:56.824Z,2.78
2022-10-09T01:54:37.535Z,3.13
2022-10-09T01:57:08.662Z,2.45
2022-10-09T01:59:39.224Z,3.03
2022-10-09T02:02:08.029Z,2.83
2022-10-09T02:04:39.144Z,3.45
2022-10-09T02:07:06.632Z,3.30
2022-10-09T02:09:35.813Z,2.72
2022-10-09T02:12:08.583Z,3.63
2022-10-09T02:14:37.391Z,2.65
2022-10-09T02:17:18.862Z,2.92
2022-10-09T02:19:52.513Z,3.17
2022-10-09T02:22:25.543Z,2.90
2022-10-09T02:24:53.483Z,3.17
2022-10-09T02:27:22.264Z,3.63
2022-10-09T02:29:49.942Z,2.83
2022-10-09T02:32:17.151Z,3.47
2022-10-09T02:34:44.745Z,3.08
2022-10-09T02:37:11.942Z,2.83
2022-10-09T02:39:39.268Z,3.08
2022-10-09T02:42:06.549Z,3.40
2022-10-09T02:44:33.544Z,3.00
2022-10-09T02:47:00.863Z,3.20
2022-10-09T02:49:27.987Z,3.35
2022-10-09T02:51:55.064Z,2.85
2022-10-09T02:54:22.183Z,3.97
2022-10-09T02:56:49.267Z,2.70
2022-10-09T02:59:16.475Z,3.22
2022-10-09T03:01:43.640Z,3.47
2022-10-09T03:04:11.072Z,3.53
2022-10-09T03:06:38.188Z,3.20
2022-10-09T03:09:05.599Z,4.15
2022-10-09T03:11:32.983Z,3.60
2022-10-09T03:14:00.163Z,3.22
2022-10-09T03:16:28.371Z,3.03
2022-10-09T03:18:56.626Z,3.47
2022-10-09T03:21:25.749Z,3.10
2022-10-09T03:23:53.833Z,3.40
2022-10-09T03:26:26.383Z,3.42
2022-10-09T03:28:54.564Z,2.97
2022-10-09T03:31:51.700Z,3.53
2022-10-09T03:34:12.553Z,3.45
2022-10-09T03:36:39.675Z,3.25
2022-10-09T03:39:06.781Z,3.80
2022-10-09T03:41:33.868Z,3.05
2022-10-09T03:44:01.064Z,3.30
2022-10-09T03:46:28.420Z,3.55
2022-10-09T03:48:55.869Z,2.78
2022-10-09T03:51:22.946Z,2.90
2022-10-09T03:53:50.285Z,3.28
2022-10-09T03:56:17.552Z,3.13
2022-10-09T03:58:44.748Z,2.97
2022-10-09T04:01:12.125Z,3.10
2022-10-09T04:03:39.332Z,3.53
2022-10-09T04:06:06.751Z,3.20
2022-10-09T04:08:34.071Z,3.17
2022-10-09T04:11:02.555Z,4.10
2022-10-09T04:13:30.082Z,3.60
2022-10-09T04:15:58.265Z,3.63
2022-10-09T04:18:25.465Z,3.25
2022-10-09T04:20:54.954Z,3.03
2022-10-09T04:23:25.874Z,3.63
2022-10-09T04:25:58.904Z,4.45
2022-10-09T04:28:28.029Z,4.22
2022-10-09T04:30:57.512Z,3.45
2022-10-09T04:33:25.665Z,4.18
2022-10-09T04:35:54.537Z,4.50
2022-10-09T04:38:24.025Z,3.88
2022-10-09T04:41:05.793Z,3.60
2022-10-09T04:43:34.235Z,5.00
2022-10-09T04:46:06.319Z,4.57
2022-10-09T04:48:42.151Z,5.07
2022-10-09T04:51:11.483Z,4.88
2022-10-09T04:53:39.832Z,4.55
2022-10-09T04:56:09.643Z,5.00
2022-10-09T04:58:37.383Z,5.05
2022-10-09T05:01:09.163Z,5.40
2022-10-09T05:03:37.137Z,5.22
2022-10-09T05:06:07.095Z,5.20
2022-10-09T05:08:35.785Z,5.05
2022-10-09T05:11:08.144Z,5.28
2022-10-09T05:13:38.534Z,5.32
2022-10-09T05:18:35.476Z,5.15
2022-10-09T05:21:06.346Z,5.28
2022-10-09T05:23:33.403Z,5.07
2022-10-09T05:26:05.227Z,5.07
2022-10-09T05:28:33.642Z,5.70
2022-10-09T05:31:03.615Z,5.43
2022-10-09T05:33:31.058Z,6.05
2022-10-09T05:36:00.823Z,5.53
2022-10-09T05:38:28.706Z,6.63
2022-10-09T05:40:58.533Z,5.28
2022-10-09T05:43:27.906Z,5.07
2022-10-09T05:45:55.257Z,5.17
2022-10-09T05:48:23.504Z,4.43
2022-10-09T05:50:50.825Z,4.85
2022-10-09T05:53:18.044Z,5.25
2022-10-09T05:55:45.068Z,5.28
2022-10-09T05:58:12.289Z,4.90
2022-10-09T06:00:39.424Z,5.47
2022-10-09T06:03:06.550Z,5.22
2022-10-09T06:05:33.620Z,5.53
2022-10-09T06:08:00.864Z,5.68
2022-10-09T06:10:32.092Z,5.80
2022-10-09T06:13:01.982Z,5.65
2022-10-09T06:15:29.278Z,5.37
2022-10-09T06:17:56.375Z,5.70
2022-10-09T06:20:23.918Z,6.07
2022-10-09T06:22:51.900Z,8.05
2022-10-09T06:25:18.996Z,6.43
2022-10-09T06:27:46.233Z,6.75
2022-10-09T06:30:13.638Z,6.18
2022-10-09T06:32:40.911Z,7.10
2022-10-09T06:35:08.598Z,7.10
2022-10-09T06:37:35.614Z,6.80
2022-10-09T06:40:02.746Z,7.00
2022-10-09T06:42:29.905Z,7.10
2022-10-09T06:44:58.343Z,6.50
2022-10-09T06:47:25.917Z,5.70
2022-10-09T06:49:53.087Z,5.65
2022-10-09T06:52:20.101Z,5.68
2022-10-09T06:54:47.185Z,6.20
2022-10-09T06:57:14.593Z,5.10
2022-10-09T06:59:41.792Z,4.93
2022-10-09T07:02:09.319Z,4.80
2022-10-09T07:04:36.464Z,4.68
2022-10-09T07:07:03.948Z,4.82
2022-10-09T07:09:31.513Z,4.90
2022-10-09T07:11:59.005Z,5.47
2022-10-09T07:14:26.288Z,5.70
2022-10-09T07:16:53.642Z,5.28
2022-10-09T07:19:21.983Z,6.25
2022-10-09T07:21:50.593Z,7.38
2022-10-09T07:24:20.934Z,6.63
2022-10-09T07:29:18.513Z,7.88
2022-10-09T07:31:45.988Z,5.68
2022-10-09T07:34:13.217Z,6.38
2022-10-09T07:36:40.470Z,6.40
2022-10-09T07:39:07.865Z,5.75
2022-10-09T07:41:35.561Z,5.82
2022-10-09T07:44:02.800Z,5.35
2022-10-09T07:46:33.629Z,5.18
2022-10-09T07:49:02.229Z,4.80
2022-10-09T07:51:31.289Z,4.50
2022-10-09T07:54:00.445Z,4.72
2022-10-09T07:56:36.043Z,6.10
2022-10-09T07:59:06.166Z,5.70
2022-10-09T08:01:35.422Z,5.45
2022-10-09T08:04:03.213Z,7.07
2022-10-09T08:06:31.018Z,6.80
2022-10-09T08:09:00.004Z,7.20
2022-10-09T08:11:29.091Z,4.80
2022-10-09T08:13:56.315Z,4.70
2022-10-09T08:16:24.995Z,4.80
2022-10-09T08:18:57.503Z,4.75
2022-10-09T08:21:24.774Z,4.70
2022-10-09T08:23:57.079Z,4.40
2022-10-09T08:26:26.306Z,5.13
2022-10-09T08:28:56.358Z,4.72
2022-10-09T08:31:24.720Z,4.20
2022-10-09T08:33:54.166Z,4.90
2022-10-09T08:36:22.236Z,3.63
2022-10-09T08:38:49.537Z,4.25
2022-10-09T08:41:42.265Z,5.05
2022-10-09T08:44:47.075Z,4.63
2022-10-09T08:47:32.515Z,4.18
2022-10-09T08:50:24.086Z,4.45
2022-10-09T08:53:01.038Z,4.25
2022-10-09T08:55:58.823Z,4.50
2022-10-09T08:58:31.482Z,4.50
2022-10-09T09:01:29.235Z,4.72
2022-10-09T09:04:25.757Z,4.88
2022-10-09T09:07:11.364Z,5.10
2022-10-09T09:09:56.767Z,4.85
2022-10-09T09:12:29.961Z,5.10
2022-10-09T09:15:27.988Z,5.20
2022-10-09T09:17:58.219Z,5.35
2022-10-09T09:20:31.446Z,6.00
2022-10-09T09:23:01.483Z,5.03
2022-10-09T09:25:33.974Z,5.43
2022-10-09T09:28:16.262Z,4.55
2022-10-09T09:30:58.197Z,4.47
2022-10-09T09:33:42.267Z,3.95
2022-10-09T09:36:21.669Z,3.65
2022-10-09T09:39:25.255Z,4.15
2022-10-09T09:41:37.468Z,4.22
2022-10-09T09:44:06.866Z,4.38
2022-10-09T09:46:34.897Z,3.50
2022-10-09T09:49:04.788Z,3.65
2022-10-09T09:51:36.714Z,3.47
2022-10-09T09:54:17.340Z,3.65
2022-10-09T09:57:11.263Z,4.07
2022-10-09T09:59:40.425Z,3.78
2022-10-09T10:02:21.700Z,3.88
2022-10-09T10:05:00.220Z,3.85
2022-10-09T10:07:32.548Z,4.45
2022-10-09T10:10:07.602Z,3.78
2022-10-09T10:12:41.427Z,3.72
2022-10-09T10:15:19.432Z,3.30
2022-10-09T10:17:48.348Z,3.47
2022-10-09T10:20:17.736Z,3.58
2022-10-09T10:22:53.443Z,3.30
2022-10-09T10:25:25.597Z,4.00
2022-10-09T10:27:58.908Z,3.30
2022-10-09T10:30:26.103Z,4.20
2022-10-09T10:33:14.199Z,3.85
2022-10-09T10:35:44.024Z,3.50
2022-10-09T10:38:17.794Z,4.32
2022-10-09T10:40:45.174Z,4.43
2022-10-09T10:43:46.003Z,4.00
2022-10-09T10:46:52.738Z,3.72
2022-10-09T10:49:22.996Z,3.22
2022-10-09T10:51:54.189Z,2.78
2022-10-09T10:54:26.673Z,3.83
2022-10-09T10:57:26.970Z,3.45
2022-10-09T11:00:06.651Z,4.03
2022-10-09T11:02:40.950Z,4.30
2022-10-09T11:05:27.317Z,3.72
2022-10-09T11:08:03.578Z,4.22
2022-10-09T11:10:58.606Z,3.92
2022-10-09T11:13:28.600Z,4.18
2022-10-09T11:16:19.688Z,3.85
2022-10-09T11:18:46.873Z,3.42
2022-10-09T11:21:17.475Z,3.58
2022-10-09T11:23:59.923Z,3.15
2022-10-09T11:26:53.044Z,3.55
2022-10-09T11:29:37.317Z,3.60
2022-10-09T11:32:19.185Z,6.38
2022-10-09T11:35:07.620Z,8.07
2022-10-09T11:37:39.472Z,8.25
2022-10-09T11:40:13.857Z,6.45
2022-10-09T11:42:42.274Z,5.05
2022-10-09T11:45:29.447Z,3.83
2022-10-09T11:48:30.573Z,4.20
2022-10-09T11:51:23.674Z,3.75
2022-10-09T11:53:53.585Z,3.95
2022-10-09T11:56:26.354Z,3.63
2022-10-09T11:59:02.483Z,4.05
2022-10-09T12:01:36.236Z,3.28
2022-10-09T12:04:37.352Z,3.83
2022-10-09T12:07:13.003Z,3.78
2022-10-09T12:09:48.798Z,3.33
2022-10-09T12:12:15.786Z,2.60
2022-10-09T12:14:45.689Z,3.42
2022-10-09T12:17:22.863Z,3.42
2022-10-09T12:20:04.614Z,3.33
2022-10-09T12:22:41.631Z,2.70
2022-10-09T12:25:30.861Z,3.15
2022-10-09T12:28:00.603Z,2.97
2022-10-09T12:30:47.486Z,2.80
2022-10-09T12:33:14.934Z,3.40
2022-10-09T12:35:46.275Z,3.53
2022-10-09T12:38:26.758Z,2.75
2022-10-09T12:40:57.989Z,2.90
2022-10-09T12:43:25.487Z,2.70
2022-10-09T12:45:54.242Z,4.32
2022-10-09T12:48:26.204Z,2.72
2022-10-09T12:50:53.959Z,2.40
2022-10-09T12:53:24.167Z,3.95
2022-10-09T12:56:01.053Z,2.45
2022-10-09T12:58:30.115Z,2.85
2022-10-09T13:01:01.410Z,3.40
2022-10-09T13:03:43.946Z,2.70
2022-10-09T13:06:17.794Z,2.80
2022-10-09T13:08:46.161Z,2.90
2022-10-09T13:11:24.716Z,3.08
2022-10-09T13:13:54.158Z,3.05
2022-10-09T13:16:22.647Z,2.53
2022-10-09T13:19:04.198Z,2.25
2022-10-09T13:21:35.611Z,3.22
2022-10-09T13:24:13.755Z,2.80
2022-10-09T13:26:44.284Z,2.63
2022-10-09T13:29:13.755Z,3.33
2022-10-09T13:31:43.886Z,2.43
2022-10-09T13:34:14.715Z,2.67
2022-10-09T13:36:42.149Z,2.78
2022-10-09T13:39:16.575Z,3.33
2022-10-09T13:41:45.267Z,2.70
2022-10-09T13:44:12.345Z,2.67
2022-10-09T13:46:39.397Z,3.05
2022-10-09T13:49:06.466Z,2.70
2022-10-09T13:51:33.854Z,2.45
2022-10-09T13:54:01.161Z,2.80
2022-10-09T13:56:29.284Z,2.83
2022-10-09T13:58:56.637Z,3.10
2022-10-09T14:01:23.893Z,2.60
2022-10-09T14:03:51.257Z,2.45
2022-10-09T14:06:18.754Z,2.38
2022-10-09T14:08:46.033Z,2.70
2022-10-09T14:11:13.113Z,2.40
2022-10-09T14:13:40.129Z,3.03
2022-10-09T14:16:08.030Z,2.35
2022-10-09T14:18:35.254Z,2.90
2022-10-09T14:21:13.934Z,2.80
2022-10-09T14:23:42.296Z,3.15
2022-10-09T14:26:09.852Z,2.60
2022-10-09T14:28:37.441Z,2.63
2022-10-09T14:31:07.124Z,3.10
2022-10-09T14:33:34.534Z,2.53
2022-10-09T14:36:16.304Z,2.88
2022-10-09T14:38:43.427Z,2.90
2022-10-09T14:41:12.193Z,3.00
2022-10-09T14:43:39.353Z,2.65
2022-10-09T14:46:12.832Z,2.40
2022-10-09T14:48:40.481Z,2.17
2022-10-09T14:51:21.595Z,2.10
2022-10-09T14:53:48.714Z,2.30
2022-10-09T14:56:18.622Z,2.00
2022-10-09T14:58:46.433Z,2.28
2022-10-09T15:01:15.654Z,2.10
2022-10-09T15:03:43.435Z,1.90
2022-10-09T15:06:12.877Z,2.17
2022-10-09T15:08:43.268Z,2.33
2022-10-09T15:13:39.663Z,2.40
2022-10-09T15:16:10.019Z,2.63
2022-10-09T15:21:04.813Z,2.58
2022-10-09T15:23:32.185Z,2.38
2022-10-09T15:26:01.503Z,2.85
2022-10-09T15:28:28.936Z,2.47
2022-10-09T15:31:00.558Z,2.50
2022-10-09T15:33:28.034Z,2.40
2022-10-09T15:35:55.080Z,2.50
2022-10-09T15:38:23.869Z,2.47
2022-10-09T15:40:54.043Z,2.20
2022-10-09T15:43:23.633Z,2.20
2022-10-09T15:45:51.647Z,2.30
2022-10-09T15:48:22.612Z,2.22
2022-10-09T15:50:54.183Z,2.35
2022-10-09T15:53:23.711Z,2.30
2022-10-09T15:55:53.463Z,2.63
2022-10-09T15:58:21.042Z,2.63
2022-10-09T16:00:50.103Z,2.55
2022-10-09T16:03:18.348Z,2.60
2022-10-09T16:05:49.244Z,2.35
2022-10-09T16:08:18.068Z,2.50
2022-10-09T16:10:49.166Z,2.45
2022-10-09T16:13:17.024Z,2.22
2022-10-09T16:15:47.603Z,2.95
2022-10-09T16:18:22.725Z,2.58
2022-10-09T16:20:51.229Z,2.72
2022-10-09T16:23:19.160Z,2.70
2022-10-09T16:25:58.087Z,2.67
2022-10-09T16:28:26.035Z,2.55
2022-10-09T16:30:53.563Z,2.65
2022-10-09T16:33:20.925Z,2.22
2022-10-09T16:35:48.196Z,2.45
2022-10-09T16:38:16.104Z,2.67
2022-10-09T16:41:01.929Z,2.78
2022-10-09T16:43:33.234Z,2.83
2022-10-09T16:46:23.547Z,2.78
2022-10-09T16:51:24.479Z,3.03
2022-10-09T16:53:53.535Z,2.38
2022-10-09T16:56:23.938Z,2.97
2022-10-09T17:01:21.104Z,2.47
2022-10-09T17:03:48.296Z,2.97
2022-10-09T17:06:21.098Z,3.25
2022-10-09T17:08:48.637Z,3.70
2022-10-09T17:11:17.387Z,3.28
2022-10-09T17:13:46.087Z,3.65
2022-10-09T17:16:18.486Z,3.05
2022-10-09T17:18:48.067Z,3.10
2022-10-09T17:21:17.672Z,2.97
2022-10-09T17:23:45.947Z,3.22
2022-10-09T17:26:17.173Z,3.25
2022-10-09T17:28:45.666Z,3.33
2022-10-09T17:31:15.803Z,3.30
2022-10-09T17:33:46.270Z,3.38
2022-10-09T17:36:17.199Z,4.05
2022-10-09T17:38:45.284Z,4.30
2022-10-09T17:41:14.906Z,3.97
2022-10-09T17:43:42.642Z,3.13
2022-10-09T17:46:09.764Z,3.10
2022-10-09T17:48:39.571Z,3.42
2022-10-09T17:51:06.828Z,3.50
2022-10-09T17:53:33.834Z,3.90
2022-10-09T17:56:04.553Z,4.15
2022-10-09T17:58:31.673Z,4.03
2022-10-09T18:00:59.128Z,3.90
2022-10-09T18:03:26.236Z,4.13
2022-10-09T18:05:53.443Z,4.25
2022-10-09T18:08:20.723Z,3.97
2022-10-09T18:10:48.281Z,4.20
2022-10-09T18:13:15.694Z,4.30
2022-10-09T18:15:44.392Z,4.50
2022-10-09T18:18:12.224Z,4.40
2022-10-09T18:20:40.793Z,3.40
2022-10-09T18:23:08.854Z,3.80
2022-10-09T18:25:41.448Z,5.05
2022-10-09T18:28:09.667Z,4.88
2022-10-09T18:30:46.673Z,5.10
2022-10-09T18:33:14.014Z,6.03
2022-10-09T18:35:41.163Z,5.35
2022-10-09T18:38:09.954Z,5.97
2022-10-09T18:40:45.604Z,5.65
2022-10-09T18:43:13.543Z,5.97
2022-10-09T18:45:45.755Z,5.10
2022-10-09T18:48:14.371Z,6.72
2022-10-09T18:50:41.695Z,5.75
2022-10-09T18:53:09.122Z,6.22
2022-10-09T18:55:36.223Z,5.63
2022-10-09T18:58:05.088Z,5.68
2022-10-09T19:00:32.275Z,6.45
2022-10-09T19:02:59.471Z,7.85
2022-10-09T19:05:26.771Z,7.95
2022-10-09T19:07:56.034Z,7.30
2022-10-09T19:10:23.315Z,7.43
2022-10-09T19:12:52.792Z,7.40
2022-10-09T19:15:20.160Z,6.07
2022-10-09T19:17:47.880Z,7.40
2022-10-09T19:20:15.510Z,7.72
2022-10-09T19:22:42.866Z,7.18
2022-10-09T19:25:10.146Z,7.40
2022-10-09T19:27:38.023Z,7.95
2022-10-09T19:30:06.045Z,8.68
2022-10-09T19:32:33.386Z,8.68
2022-10-09T19:35:00.573Z,7.90
2022-10-09T19:37:29.806Z,9.23
2022-10-09T19:39:57.608Z,8.85
2022-10-09T19:42:25.064Z,9.63
2022-10-09T19:44:52.393Z,9.35
2022-10-09T19:47:19.588Z,9.40
2022-10-09T19:49:46.704Z,10.73
2022-10-09T19:52:13.908Z,11.98
2022-10-09T19:54:40.985Z,10.82
2022-10-09T19:57:08.184Z,11.88
2022-10-09T19:59:35.465Z,12.90
2022-10-09T20:02:02.545Z,12.35
2022-10-09T20:04:29.758Z,12.80
2022-10-09T20:06:56.934Z,13.00
2022-10-09T20:09:24.039Z,12.93
2022-10-09T20:11:51.104Z,13.20
2022-10-09T20:14:18.313Z,13.85
2022-10-09T20:16:45.509Z,13.95
2022-10-09T20:19:13.864Z,13.32
2022-10-09T20:21:40.909Z,14.40
2022-10-09T20:24:08.524Z,14.23
2022-10-09T20:26:39.690Z,12.85
2022-10-09T20:29:09.346Z,14.23
2022-10-09T20:31:36.691Z,15.00
2022-10-09T20:34:03.764Z,15.23
2022-10-09T20:36:35.124Z,16.10
2022-10-09T20:39:05.906Z,16.55
2022-10-09T20:41:33.283Z,18.65
2022-10-09T20:44:02.358Z,19.20
2022-10-09T20:46:36.025Z,18.00
2022-10-09T20:49:05.233Z,19.08
2022-10-09T20:51:34.873Z,19.85
2022-10-09T20:54:02.685Z,21.33
2022-10-09T20:56:31.614Z,20.48
2022-10-09T20:58:59.756Z,21.35
2022-10-09T21:01:28.942Z,23.42
2022-10-09T21:03:57.837Z,23.65
2022-10-09T21:06:25.509Z,24.15
2022-10-09T21:08:53.040Z,24.70
2022-10-09T21:11:21.121Z,25.60
2022-10-09T21:13:49.225Z,24.02
2022-10-09T21:16:20.473Z,24.67
2022-10-09T21:18:48.650Z,24.55
2022-10-09T21:21:17.769Z,23.85
2022-10-09T21:23:46.307Z,23.48
2022-10-09T21:26:15.951Z,22.75
2022-10-09T21:28:44.402Z,23.25
2022-10-09T21:31:23.617Z,24.45
2022-10-09T21:33:50.754Z,24.65
2022-10-09T21:36:33.420Z,23.10
2022-10-09T21:39:00.685Z,22.40
2022-10-09T21:41:28.198Z,21.92
2022-10-09T21:43:55.543Z,21.48
2022-10-09T21:46:23.103Z,19.67
2022-10-09T21:48:50.706Z,19.05
2022-10-09T21:51:17.947Z,19.70
2022-10-09T21:53:45.262Z,21.05
2022-10-09T21:56:12.517Z,21.95
2022-10-09T21:58:41.956Z,20.67
2022-10-09T22:01:10.765Z,21.75
2022-10-09T22:03:38.400Z,20.10
2022-10-09T22:06:08.107Z,21.50
2022-10-09T22:08:35.840Z,20.98
2022-10-09T22:11:07.834Z,21.27
2022-10-09T22:13:35.066Z,21.60
2022-10-09T22:16:06.729Z,21.05
2022-10-09T22:18:34.455Z,23.00
2022-10-09T22:21:14.370Z,19.70
2022-10-09T22:23:42.282Z,18.38
2022-10-09T22:26:14.228Z,19.55
2022-10-09T22:28:41.511Z,19.58
2022-10-09T22:31:14.144Z,19.85
2022-10-09T22:33:41.905Z,20.40
2022-10-09T22:36:15.186Z,18.23
2022-10-09T22:38:43.064Z,19.42
2022-10-09T22:41:14.024Z,17.40
2022-10-09T22:43:42.024Z,18.23
2022-10-09T22:46:26.664Z,18.38
2022-10-09T22:48:54.053Z,18.20
2022-10-09T22:51:23.416Z,18.40
2022-10-09T22:53:50.828Z,17.27
2022-10-09T22:56:21.062Z,18.80
2022-10-09T22:58:49.206Z,17.58
2022-10-09T23:01:18.418Z,17.55
2022-10-09T23:03:45.742Z,16.25
2022-10-09T23:06:16.256Z,16.95
2022-10-09T23:08:45.623Z,17.88
2022-10-09T23:11:13.503Z,17.20
2022-10-09T23:13:41.154Z,17.83
2022-10-09T23:16:10.850Z,16.08
2022-10-09T23:18:38.717Z,16.15
2022-10-09T23:21:08.953Z,14.32
2022-10-09T23:23:36.149Z,15.32
2022-10-09T23:26:07.778Z,15.75
2022-10-09T23:28:35.737Z,15.00
2022-10-09T23:31:07.865Z,15.75
2022-10-09T23:33:36.039Z,15.15
2022-10-09T23:36:03.506Z,15.15
2022-10-09T23:38:31.008Z,14.38
2022-10-09T23:41:02.945Z,15.70
2022-10-09T23:43:31.195Z,14.75
2022-10-09T23:46:00.771Z,15.80
2022-10-09T23:48:28.592Z,15.67
2022-10-09T23:50:56.913Z,16.55
2022-10-09T23:53:26.362Z,14.57
2022-10-09T23:55:54.691Z,17.17
2022-10-09T23:58:22.435Z,16.45
