createdAt,value
2024-01-17T00:00:05.561Z,24.20
2024-01-17T00:00:13.915Z,22.90
2024-01-17T00:00:24.789Z,23.10
2024-01-17T00:00:35.717Z,24.60
2024-01-17T00:00:46.661Z,23.70
2024-01-17T00:00:57.595Z,23.90
2024-01-17T00:01:08.472Z,25.00
2024-01-17T00:01:19.343Z,23.70
2024-01-17T00:01:30.237Z,23.90
2024-01-17T00:01:41.110Z,24.60
2024-01-17T00:01:52.018Z,25.90
2024-01-17T00:02:02.893Z,26.00
2024-01-17T00:02:13.775Z,26.50
2024-01-17T00:02:24.673Z,25.90
2024-01-17T00:02:35.664Z,24.20
2024-01-17T00:02:46.591Z,25.10
2024-01-17T00:02:57.561Z,25.60
2024-01-17T00:03:08.565Z,26.50
2024-01-17T00:03:19.085Z,25.30
2024-01-17T00:03:29.977Z,27.40
2024-01-17T00:03:40.859Z,25.70
2024-01-17T00:03:51.747Z,25.70
2024-01-17T00:04:02.638Z,26.70
2024-01-17T00:04:13.526Z,25.60
2024-01-17T00:04:24.426Z,24.80
2024-01-17T00:04:35.289Z,23.50
2024-01-17T00:04:46.175Z,25.40
2024-01-17T00:04:57.074Z,23.30
2024-01-17T00:05:07.975Z,24.00
2024-01-17T00:05:18.841Z,25.90
2024-01-17T00:05:29.741Z,26.50
2024-01-17T00:05:40.796Z,25.50
2024-01-17T00:05:51.697Z,25.80
2024-01-17T00:06:02.601Z,26.10
2024-01-17T00:06:13.465Z,26.10
2024-01-17T00:06:24.357Z,26.80
2024-01-17T00:06:35.287Z,27.20
2024-01-17T00:06:46.192Z,29.30
2024-01-17T00:06:57.157Z,29.30
2024-01-17T00:07:07.603Z,28.60
2024-01-17T00:07:18.555Z,26.70
2024-01-17T00:07:29.509Z,27.10
2024-01-17T00:07:40.495Z,25.50
2024-01-17T00:07:51.417Z,24.50
2024-01-17T00:08:02.368Z,23.00
2024-01-17T00:08:13.382Z,23.40
2024-01-17T00:08:24.260Z,26.00
2024-01-17T00:08:35.153Z,28.30
2024-01-17T00:08:46.055Z,27.80
2024-01-17T00:08:56.940Z,26.60
2024-01-17T00:09:07.949Z,24.80
2024-01-17T00:09:18.293Z,25.90
2024-01-17T00:09:29.189Z,25.90
2024-01-17T00:09:40.072Z,28.10
2024-01-17T00:09:50.953Z,27.20
2024-01-17T00:10:01.857Z,26.20
2024-01-17T00:10:12.738Z,26.50
2024-01-17T00:10:23.633Z,28.50
2024-01-17T00:10:34.523Z,26.80
2024-01-17T00:10:45.421Z,27.00
2024-01-17T00:10:56.289Z,24.90
2024-01-17T00:11:07.181Z,25.60
2024-01-17T00:11:18.059Z,24.70
2024-01-17T00:11:29.009Z,25.60
2024-01-17T00:11:39.890Z,25.40
2024-01-17T00:11:52.188Z,24.60
2024-01-17T00:12:01.646Z,25.20
2024-01-17T00:12:12.549Z,26.40
2024-01-17T00:12:23.394Z,27.60
2024-01-17T00:12:34.272Z,26.90
2024-01-17T00:12:45.189Z,24.20
2024-01-17T00:12:56.085Z,25.30
2024-01-17T00:13:06.994Z,27.30
2024-01-17T00:13:17.911Z,27.80
2024-01-17T00:13:28.788Z,26.40
2024-01-17T00:13:39.658Z,25.40
2024-01-17T00:13:50.543Z,26.10
2024-01-17T00:14:01.429Z,27.40
2024-01-17T00:14:12.317Z,27.60
2024-01-17T00:14:23.237Z,26.90
2024-01-17T00:14:34.128Z,24.90
2024-01-17T00:14:45.005Z,24.50
2024-01-17T00:14:55.954Z,24.60
2024-01-17T00:15:06.928Z,25.70
2024-01-17T00:15:17.781Z,25.70
2024-01-17T00:15:28.656Z,25.20
2024-01-17T00:15:39.545Z,24.20
2024-01-17T00:15:50.426Z,23.60
2024-01-17T00:16:01.324Z,24.90
2024-01-17T00:16:12.220Z,25.80
2024-01-17T00:16:23.100Z,26.20
2024-01-17T00:16:33.976Z,25.40
2024-01-17T00:16:44.881Z,25.40
2024-01-17T00:16:55.770Z,26.60
2024-01-17T00:17:06.664Z,27.80
2024-01-17T00:17:17.540Z,27.20
2024-01-17T00:17:28.630Z,28.00
2024-01-17T00:17:39.137Z,27.20
2024-01-17T00:17:50.130Z,25.90
2024-01-17T00:18:00.718Z,25.20
2024-01-17T00:18:11.285Z,24.00
2024-01-17T00:18:22.331Z,25.00
2024-01-17T00:18:32.912Z,25.80
2024-01-17T00:18:43.464Z,27.00
2024-01-17T00:18:54.552Z,27.40
2024-01-17T00:19:05.112Z,27.70
2024-01-17T00:19:15.682Z,25.80
2024-01-17T00:19:26.087Z,26.10
2024-01-17T00:19:37.028Z,26.90
2024-01-17T00:19:48.062Z,27.70
2024-01-17T00:19:58.708Z,27.00
2024-01-17T00:20:09.088Z,26.00
2024-01-17T00:20:19.969Z,28.60
2024-01-17T00:20:30.909Z,28.60
2024-01-17T00:20:41.834Z,28.50
2024-01-17T00:20:52.822Z,25.30
2024-01-17T00:21:03.703Z,25.50
2024-01-17T00:21:14.568Z,28.50
2024-01-17T00:21:25.443Z,29.80
2024-01-17T00:21:36.352Z,30.60
2024-01-17T00:21:47.236Z,26.80
2024-01-17T00:21:58.131Z,28.00
2024-01-17T00:22:08.996Z,26.80
2024-01-17T00:22:19.882Z,29.40
2024-01-17T00:22:30.775Z,29.10
2024-01-17T00:22:41.646Z,29.20
2024-01-17T00:22:52.526Z,27.00
2024-01-17T00:23:03.434Z,26.60
2024-01-17T00:23:14.302Z,26.80
2024-01-17T00:23:25.209Z,26.30
2024-01-17T00:23:36.120Z,29.20
2024-01-17T00:23:47.036Z,30.10
2024-01-17T00:23:57.964Z,28.10
2024-01-17T00:24:08.843Z,26.90
2024-01-17T00:24:19.703Z,25.90
2024-01-17T00:24:30.596Z,26.50
2024-01-17T00:24:41.483Z,25.10
2024-01-17T00:24:52.377Z,25.00
2024-01-17T00:25:03.273Z,24.60
2024-01-17T00:25:14.163Z,24.70
2024-01-17T00:25:25.034Z,24.80
2024-01-17T00:25:35.929Z,25.20
2024-01-17T00:25:46.815Z,27.40
2024-01-17T00:25:57.702Z,26.90
2024-01-17T00:26:08.587Z,26.50
2024-01-17T00:26:19.497Z,26.30
2024-01-17T00:26:30.388Z,27.00
2024-01-17T00:26:41.327Z,27.70
2024-01-17T00:26:52.188Z,27.80
2024-01-17T00:27:03.167Z,29.20
2024-01-17T00:27:14.034Z,30.10
2024-01-17T00:27:24.918Z,28.20
2024-01-17T00:27:35.802Z,26.40
2024-01-17T00:27:46.665Z,26.80
2024-01-17T00:27:57.545Z,27.60
2024-01-17T00:28:08.431Z,26.20
2024-01-17T00:28:19.323Z,25.30
2024-01-17T00:28:30.207Z,24.40
2024-01-17T00:28:41.098Z,25.00
2024-01-17T00:28:52.000Z,25.00
2024-01-17T00:29:02.851Z,25.00
2024-01-17T00:29:13.743Z,25.60
2024-01-17T00:29:24.684Z,25.50
2024-01-17T00:29:35.538Z,23.60
2024-01-17T00:29:46.534Z,25.50
2024-01-17T00:29:57.000Z,27.30
2024-01-17T00:30:08.090Z,27.90
2024-01-17T00:30:18.731Z,27.60
2024-01-17T00:30:29.136Z,27.10
2024-01-17T00:30:40.039Z,27.50
2024-01-17T00:30:50.927Z,26.90
2024-01-17T00:31:01.818Z,24.90
2024-01-17T00:31:12.724Z,24.10
2024-01-17T00:31:23.617Z,25.70
2024-01-17T00:31:34.487Z,26.10
2024-01-17T00:31:45.393Z,26.60
2024-01-17T00:31:56.280Z,27.20
2024-01-17T00:32:07.157Z,29.30
2024-01-17T00:32:18.038Z,26.70
2024-01-17T00:32:28.977Z,24.30
2024-01-17T00:32:40.005Z,25.10
2024-01-17T00:32:50.461Z,26.40
2024-01-17T00:33:01.392Z,27.40
2024-01-17T00:33:12.398Z,24.40
2024-01-17T00:33:22.964Z,23.70
2024-01-17T00:33:33.549Z,23.80
2024-01-17T00:33:44.124Z,26.10
2024-01-17T00:33:54.794Z,25.50
2024-01-17T00:34:05.416Z,25.60
2024-01-17T00:34:15.999Z,23.80
2024-01-17T00:34:26.551Z,24.60
2024-01-17T00:34:40.057Z,23.10
2024-01-17T00:34:48.445Z,23.70
2024-01-17T00:34:59.418Z,24.00
2024-01-17T00:35:10.346Z,24.30
2024-01-17T00:35:21.218Z,24.40
2024-01-17T00:35:32.111Z,25.00
2024-01-17T00:35:43.047Z,25.00
2024-01-17T00:35:53.937Z,24.70
2024-01-17T00:36:04.922Z,24.30
2024-01-17T00:36:15.330Z,23.50
2024-01-17T00:36:26.178Z,24.20
2024-01-17T00:36:37.043Z,24.60
2024-01-17T00:36:47.935Z,25.40
2024-01-17T00:36:58.829Z,26.50
2024-01-17T00:37:09.729Z,27.00
2024-01-17T00:37:20.627Z,26.50
2024-01-17T00:37:31.505Z,26.10
2024-01-17T00:37:42.392Z,26.60
2024-01-17T00:37:53.319Z,26.30
2024-01-17T00:38:04.195Z,25.20
2024-01-17T00:38:15.114Z,25.10
2024-01-17T00:38:25.993Z,25.80
2024-01-17T00:38:36.877Z,25.80
2024-01-17T00:38:47.819Z,24.90
2024-01-17T00:38:58.766Z,24.90
2024-01-17T00:39:09.218Z,24.90
2024-01-17T00:39:20.110Z,26.70
2024-01-17T00:39:30.962Z,26.00
2024-01-17T00:39:41.866Z,26.40
2024-01-17T00:39:52.756Z,25.90
2024-01-17T00:40:03.643Z,24.80
2024-01-17T00:40:14.521Z,25.00
2024-01-17T00:40:25.402Z,23.60
2024-01-17T00:40:36.289Z,24.00
2024-01-17T00:40:47.168Z,25.50
2024-01-17T00:40:58.065Z,24.40
2024-01-17T00:41:08.970Z,26.10
2024-01-17T00:41:19.808Z,24.10
2024-01-17T00:41:31.031Z,24.20
2024-01-17T00:41:41.422Z,24.50
2024-01-17T00:41:52.314Z,26.30
2024-01-17T00:42:03.272Z,27.90
2024-01-17T00:42:14.127Z,29.10
2024-01-17T00:42:25.057Z,29.90
2024-01-17T00:42:35.895Z,30.60
2024-01-17T00:42:46.775Z,28.40
2024-01-17T00:42:57.685Z,29.00
2024-01-17T00:43:08.540Z,26.30
2024-01-17T00:43:19.429Z,29.00
2024-01-17T00:43:30.332Z,26.50
2024-01-17T00:43:41.207Z,26.00
2024-01-17T00:43:52.093Z,24.00
2024-01-17T00:44:02.966Z,24.70
2024-01-17T00:44:13.853Z,22.80
2024-01-17T00:44:24.798Z,23.00
2024-01-17T00:44:35.647Z,22.10
2024-01-17T00:44:46.581Z,22.80
2024-01-17T00:44:57.511Z,23.40
2024-01-17T00:45:08.487Z,25.40
2024-01-17T00:45:18.861Z,24.60
2024-01-17T00:45:29.766Z,24.40
2024-01-17T00:45:40.637Z,25.30
2024-01-17T00:45:51.524Z,24.50
2024-01-17T00:46:02.406Z,24.70
2024-01-17T00:46:13.273Z,25.60
2024-01-17T00:46:24.162Z,25.30
2024-01-17T00:46:35.057Z,24.00
2024-01-17T00:46:45.951Z,24.80
2024-01-17T00:46:56.836Z,24.40
2024-01-17T00:47:07.726Z,22.70
2024-01-17T00:47:18.601Z,22.80
2024-01-17T00:47:29.570Z,24.00
2024-01-17T00:47:40.562Z,27.30
2024-01-17T00:47:51.024Z,26.90
2024-01-17T00:48:02.012Z,27.60
2024-01-17T00:48:12.494Z,24.40
2024-01-17T00:48:23.493Z,25.60
2024-01-17T00:48:34.081Z,23.60
2024-01-17T00:48:44.632Z,25.50
2024-01-17T00:48:55.615Z,26.00
2024-01-17T00:49:06.526Z,27.10
2024-01-17T00:49:17.386Z,26.70
2024-01-17T00:49:28.286Z,26.30
2024-01-17T00:49:39.186Z,26.50
2024-01-17T00:49:50.263Z,26.60
2024-01-17T00:50:00.614Z,27.90
2024-01-17T00:50:11.491Z,28.80
2024-01-17T00:50:22.407Z,26.50
2024-01-17T00:50:33.319Z,26.80
2024-01-17T00:50:44.184Z,25.80
2024-01-17T00:50:55.057Z,27.30
2024-01-17T00:51:05.962Z,26.90
2024-01-17T00:51:16.963Z,26.70
2024-01-17T00:51:27.805Z,28.50
2024-01-17T00:51:38.702Z,26.70
2024-01-17T00:51:49.566Z,25.40
2024-01-17T00:52:00.521Z,24.00
2024-01-17T00:52:11.396Z,23.10
2024-01-17T00:52:22.284Z,24.50
2024-01-17T00:52:33.257Z,24.80
2024-01-17T00:52:44.184Z,25.10
2024-01-17T00:52:55.046Z,26.50
2024-01-17T00:53:05.925Z,26.30
2024-01-17T00:53:16.797Z,26.80
2024-01-17T00:53:27.689Z,27.00
2024-01-17T00:53:38.632Z,26.70
2024-01-17T00:53:49.502Z,26.80
2024-01-17T00:54:00.499Z,25.80
2024-01-17T00:54:10.942Z,27.20
2024-01-17T00:54:21.790Z,27.00
2024-01-17T00:54:32.667Z,27.30
2024-01-17T00:54:43.554Z,25.80
2024-01-17T00:54:54.438Z,25.90
2024-01-17T00:55:05.315Z,25.10
2024-01-17T00:55:16.190Z,26.50
2024-01-17T00:55:27.071Z,26.70
2024-01-17T00:55:37.953Z,28.40
2024-01-17T00:55:48.828Z,29.10
2024-01-17T00:55:59.784Z,28.20
2024-01-17T00:56:10.659Z,27.60
2024-01-17T00:56:21.538Z,25.90
2024-01-17T00:56:32.440Z,25.60
2024-01-17T00:56:43.404Z,26.60
2024-01-17T00:56:54.315Z,26.30
2024-01-17T00:57:05.510Z,26.60
2024-01-17T00:57:15.935Z,26.30
2024-01-17T00:57:26.825Z,26.00
2024-01-17T00:57:37.720Z,25.10
2024-01-17T00:57:48.596Z,24.80
2024-01-17T00:57:59.495Z,24.10
2024-01-17T00:58:10.384Z,24.60
2024-01-17T00:58:21.265Z,25.00
2024-01-17T00:58:32.146Z,26.50
2024-01-17T00:58:43.033Z,26.40
2024-01-17T00:58:53.915Z,27.00
2024-01-17T00:59:04.792Z,27.40
2024-01-17T00:59:15.677Z,25.90
2024-01-17T00:59:26.601Z,23.50
2024-01-17T00:59:37.504Z,24.10
2024-01-17T00:59:48.395Z,26.40
2024-01-17T00:59:59.354Z,25.30
2024-01-17T01:00:10.372Z,24.90
2024-01-17T01:00:20.833Z,26.20
2024-01-17T01:00:31.726Z,27.10
2024-01-17T01:00:44.471Z,26.10
2024-01-17T01:00:53.638Z,24.60
2024-01-17T01:01:04.539Z,26.10
2024-01-17T01:01:15.466Z,28.50
2024-01-17T01:01:26.333Z,27.60
2024-01-17T01:01:37.213Z,24.60
2024-01-17T01:01:48.099Z,24.80
2024-01-17T01:01:58.985Z,25.50
2024-01-17T01:02:09.882Z,25.30
2024-01-17T01:02:20.763Z,24.70
2024-01-17T01:02:31.663Z,23.90
2024-01-17T01:02:42.561Z,25.00
2024-01-17T01:02:53.542Z,26.80
2024-01-17T01:03:04.092Z,28.00
2024-01-17T01:03:15.043Z,28.70
2024-01-17T01:03:25.495Z,27.20
2024-01-17T01:03:36.372Z,26.30
2024-01-17T01:03:47.296Z,25.00
2024-01-17T01:03:58.198Z,26.40
2024-01-17T01:04:09.169Z,26.50
2024-01-17T01:04:20.038Z,26.20
2024-01-17T01:04:30.934Z,24.70
2024-01-17T01:04:41.821Z,24.90
2024-01-17T01:04:52.698Z,24.70
2024-01-17T01:05:03.608Z,26.10
2024-01-17T01:05:14.465Z,26.10
2024-01-17T01:05:25.354Z,25.60
2024-01-17T01:05:36.295Z,24.50
2024-01-17T01:05:47.186Z,24.30
2024-01-17T01:05:58.193Z,25.00
2024-01-17T01:06:08.674Z,24.70
2024-01-17T01:06:19.534Z,23.00
2024-01-17T01:06:30.561Z,22.30
2024-01-17T01:06:41.391Z,26.30
2024-01-17T01:06:52.285Z,28.40
2024-01-17T01:07:03.182Z,28.50
2024-01-17T01:07:14.071Z,28.10
2024-01-17T01:07:24.932Z,28.90
2024-01-17T01:07:35.816Z,26.50
2024-01-17T01:07:46.702Z,23.40
2024-01-17T01:07:57.614Z,24.70
2024-01-17T01:08:08.504Z,24.30
2024-01-17T01:08:19.442Z,25.80
2024-01-17T01:08:30.369Z,24.70
2024-01-17T01:08:41.303Z,23.90
2024-01-17T01:08:52.220Z,24.10
2024-01-17T01:09:03.292Z,26.80
2024-01-17T01:09:13.930Z,27.20
2024-01-17T01:09:24.384Z,25.00
2024-01-17T01:09:35.290Z,22.40
2024-01-17T01:09:46.160Z,23.90
2024-01-17T01:09:57.736Z,23.10
2024-01-17T01:10:07.316Z,23.10
2024-01-17T01:10:18.217Z,23.90
2024-01-17T01:10:29.097Z,27.90
2024-01-17T01:10:40.007Z,27.10
2024-01-17T01:10:50.875Z,27.10
2024-01-17T01:11:01.752Z,24.60
2024-01-17T01:11:12.636Z,26.90
2024-01-17T01:11:23.542Z,25.30
2024-01-17T01:11:34.561Z,22.90
2024-01-17T01:11:45.064Z,22.80
2024-01-17T01:11:55.924Z,23.50
2024-01-17T01:12:06.853Z,22.50
2024-01-17T01:12:17.730Z,22.60
2024-01-17T01:12:28.628Z,22.50
2024-01-17T01:12:39.515Z,21.80
2024-01-17T01:12:50.444Z,22.10
2024-01-17T01:13:01.287Z,20.20
2024-01-17T01:13:12.162Z,20.90
2024-01-17T01:13:23.053Z,24.50
2024-01-17T01:13:33.926Z,26.10
2024-01-17T01:13:44.799Z,27.10
2024-01-17T01:13:55.682Z,22.70
2024-01-17T01:14:06.586Z,21.10
2024-01-17T01:14:17.465Z,20.80
2024-01-17T01:14:28.359Z,21.20
2024-01-17T01:14:39.273Z,21.20
2024-01-17T01:14:50.218Z,21.60
2024-01-17T01:15:01.152Z,22.30
2024-01-17T01:15:12.156Z,22.20
2024-01-17T01:15:22.516Z,23.10
2024-01-17T01:15:33.407Z,23.30
2024-01-17T01:15:44.278Z,21.30
2024-01-17T01:15:55.193Z,21.20
2024-01-17T01:16:06.070Z,20.70
2024-01-17T01:16:16.954Z,21.80
2024-01-17T01:16:27.830Z,22.20
2024-01-17T01:16:38.744Z,22.50
2024-01-17T01:16:49.630Z,22.30
2024-01-17T01:17:00.508Z,19.20
2024-01-17T01:17:11.391Z,20.00
2024-01-17T01:17:22.400Z,22.00
2024-01-17T01:17:32.940Z,20.30
2024-01-17T01:17:43.921Z,19.20
2024-01-17T01:17:54.922Z,19.50
2024-01-17T01:18:05.428Z,22.00
2024-01-17T01:18:16.420Z,22.80
2024-01-17T01:18:26.934Z,23.80
2024-01-17T01:18:37.990Z,22.70
2024-01-17T01:18:48.622Z,25.10
2024-01-17T01:18:59.291Z,24.30
2024-01-17T01:19:09.995Z,26.60
2024-01-17T01:19:20.450Z,25.10
2024-01-17T01:19:31.391Z,23.90
2024-01-17T01:19:42.339Z,21.80
2024-01-17T01:19:53.204Z,22.10
2024-01-17T01:20:04.095Z,21.00
2024-01-17T01:20:14.982Z,21.30
2024-01-17T01:20:25.896Z,21.10
2024-01-17T01:20:36.740Z,23.30
2024-01-17T01:20:47.694Z,22.60
2024-01-17T01:20:58.715Z,20.70
2024-01-17T01:21:09.139Z,21.90
2024-01-17T01:21:20.007Z,22.30
2024-01-17T01:21:30.890Z,25.10
2024-01-17T01:21:41.923Z,25.70
2024-01-17T01:21:52.728Z,25.60
2024-01-17T01:22:03.620Z,26.10
2024-01-17T01:22:14.509Z,25.50
2024-01-17T01:22:25.388Z,24.50
2024-01-17T01:22:36.270Z,21.20
2024-01-17T01:22:47.169Z,22.10
2024-01-17T01:22:58.049Z,21.20
2024-01-17T01:23:08.932Z,21.60
2024-01-17T01:23:19.816Z,20.50
2024-01-17T01:23:30.752Z,21.70
2024-01-17T01:23:41.598Z,20.60
2024-01-17T01:23:52.502Z,23.80
2024-01-17T01:24:03.489Z,23.90
2024-01-17T01:24:13.897Z,23.40
2024-01-17T01:24:24.755Z,22.40
2024-01-17T01:24:35.658Z,23.20
2024-01-17T01:24:46.630Z,22.70
2024-01-17T01:24:57.475Z,23.80
2024-01-17T01:25:08.357Z,22.30
2024-01-17T01:25:19.253Z,22.30
2024-01-17T01:25:30.139Z,21.80
2024-01-17T01:25:41.020Z,23.10
2024-01-17T01:25:51.903Z,23.20
2024-01-17T01:26:02.811Z,23.40
2024-01-17T01:26:13.712Z,22.10
2024-01-17T01:26:24.581Z,20.20
2024-01-17T01:26:35.511Z,21.20
2024-01-17T01:26:46.399Z,23.00
2024-01-17T01:26:57.325Z,23.20
2024-01-17T01:27:08.197Z,21.70
2024-01-17T01:27:19.084Z,21.90
2024-01-17T01:27:29.968Z,21.90
2024-01-17T01:27:40.837Z,21.60
2024-01-17T01:27:51.752Z,21.60
2024-01-17T01:28:02.771Z,21.40
2024-01-17T01:28:13.661Z,21.80
2024-01-17T01:28:24.584Z,21.60
2024-01-17T01:28:35.466Z,21.90
2024-01-17T01:28:46.334Z,22.10
2024-01-17T01:28:57.185Z,22.30
2024-01-17T01:29:08.069Z,21.90
2024-01-17T01:29:18.962Z,22.40
2024-01-17T01:29:29.866Z,21.80
2024-01-17T01:29:40.778Z,20.10
2024-01-17T01:29:51.712Z,19.40
2024-01-17T01:30:02.692Z,20.00
2024-01-17T01:30:13.669Z,21.40
2024-01-17T01:30:24.559Z,21.30
2024-01-17T01:30:35.490Z,21.60
2024-01-17T01:30:46.358Z,20.90
2024-01-17T01:30:57.291Z,20.20
2024-01-17T01:31:08.170Z,21.50
2024-01-17T01:31:19.073Z,21.00
2024-01-17T01:31:29.973Z,19.10
2024-01-17T01:31:40.851Z,19.50
2024-01-17T01:31:51.745Z,18.80
2024-01-17T01:32:02.625Z,19.70
2024-01-17T01:32:13.493Z,21.00
2024-01-17T01:32:24.403Z,24.00
2024-01-17T01:32:35.359Z,23.10
2024-01-17T01:32:46.337Z,21.50
2024-01-17T01:32:57.325Z,22.60
2024-01-17T01:33:08.301Z,22.40
2024-01-17T01:33:18.779Z,22.00
2024-01-17T01:33:29.780Z,22.40
2024-01-17T01:33:40.607Z,22.50
2024-01-17T01:33:51.271Z,24.60
2024-01-17T01:34:01.769Z,22.20
2024-01-17T01:34:13.146Z,21.10
2024-01-17T01:34:22.960Z,18.50
2024-01-17T01:34:33.814Z,20.30
2024-01-17T01:34:44.693Z,21.60
2024-01-17T01:34:55.649Z,22.30
2024-01-17T01:35:06.522Z,22.90
2024-01-17T01:35:17.391Z,22.20
2024-01-17T01:35:28.298Z,22.00
2024-01-17T01:35:39.231Z,23.10
2024-01-17T01:35:50.134Z,24.30
2024-01-17T01:36:01.162Z,25.60
2024-01-17T01:36:11.618Z,24.50
2024-01-17T01:36:22.471Z,22.60
2024-01-17T01:36:33.382Z,21.10
2024-01-17T01:36:44.247Z,21.20
2024-01-17T01:36:55.228Z,19.60
2024-01-17T01:37:06.064Z,22.10
2024-01-17T01:37:16.937Z,22.10
2024-01-17T01:37:27.823Z,21.50
2024-01-17T01:37:38.724Z,21.70
2024-01-17T01:37:49.587Z,21.10
2024-01-17T01:38:00.473Z,20.40
2024-01-17T01:38:11.349Z,22.30
2024-01-17T01:38:22.224Z,24.60
2024-01-17T01:38:33.175Z,23.60
2024-01-17T01:38:44.039Z,23.20
2024-01-17T01:38:55.003Z,23.00
2024-01-17T01:39:05.978Z,22.40
2024-01-17T01:39:16.843Z,21.40
2024-01-17T01:39:27.713Z,21.40
2024-01-17T01:39:38.603Z,23.40
2024-01-17T01:39:49.519Z,22.10
2024-01-17T01:40:00.442Z,22.00
2024-01-17T01:40:11.304Z,21.10
2024-01-17T01:40:22.172Z,21.60
2024-01-17T01:40:33.055Z,20.60
2024-01-17T01:40:43.937Z,20.90
2024-01-17T01:40:54.814Z,21.80
2024-01-17T01:41:05.686Z,23.40
2024-01-17T01:41:16.568Z,24.80
2024-01-17T01:41:27.486Z,24.10
2024-01-17T01:41:38.338Z,23.20
2024-01-17T01:41:49.265Z,22.30
2024-01-17T01:42:00.207Z,22.10
2024-01-17T01:42:11.169Z,21.10
2024-01-17T01:42:22.117Z,21.30
2024-01-17T01:42:32.958Z,22.70
2024-01-17T01:42:43.854Z,22.10
2024-01-17T01:42:54.734Z,21.20
2024-01-17T01:43:05.617Z,20.20
2024-01-17T01:43:16.491Z,19.80
2024-01-17T01:43:27.368Z,19.50
2024-01-17T01:43:38.255Z,21.30
2024-01-17T01:43:49.133Z,21.40
2024-01-17T01:44:00.023Z,23.00
2024-01-17T01:44:10.908Z,21.70
2024-01-17T01:44:21.809Z,21.50
2024-01-17T01:44:32.691Z,19.60
2024-01-17T01:44:43.566Z,20.80
2024-01-17T01:44:54.447Z,23.80
2024-01-17T01:45:05.341Z,23.50
2024-01-17T01:45:16.269Z,22.50
2024-01-17T01:45:27.150Z,22.80
2024-01-17T01:45:38.033Z,21.90
2024-01-17T01:45:48.916Z,22.00
2024-01-17T01:45:59.798Z,19.80
2024-01-17T01:46:10.686Z,20.50
2024-01-17T01:46:21.562Z,23.10
2024-01-17T01:46:32.456Z,23.60
2024-01-17T01:46:43.334Z,24.90
2024-01-17T01:46:54.217Z,22.60
2024-01-17T01:47:05.112Z,23.50
2024-01-17T01:47:16.008Z,21.40
2024-01-17T01:47:26.958Z,20.50
2024-01-17T01:47:37.898Z,20.10
2024-01-17T01:47:48.817Z,20.50
2024-01-17T01:47:59.720Z,20.10
2024-01-17T01:48:10.704Z,19.90
2024-01-17T01:48:21.698Z,20.60
2024-01-17T01:48:32.295Z,21.10
2024-01-17T01:48:42.910Z,23.40
2024-01-17T01:48:53.522Z,21.80
2024-01-17T01:49:04.089Z,23.00
2024-01-17T01:49:14.678Z,21.90
2024-01-17T01:49:25.140Z,22.50
2024-01-17T01:49:36.065Z,23.70
2024-01-17T01:49:46.997Z,23.50
2024-01-17T01:49:57.833Z,20.20
2024-01-17T01:50:08.702Z,18.00
2024-01-17T01:50:19.598Z,19.70
2024-01-17T01:50:30.479Z,20.90
2024-01-17T01:50:41.399Z,23.40
2024-01-17T01:50:52.311Z,23.80
2024-01-17T01:51:03.289Z,20.50
2024-01-17T01:51:14.149Z,20.10
2024-01-17T01:51:25.051Z,19.90
2024-01-17T01:51:35.909Z,20.10
2024-01-17T01:51:46.789Z,19.60
2024-01-17T01:51:57.788Z,19.50
2024-01-17T01:52:08.630Z,21.40
2024-01-17T01:52:19.534Z,20.70
2024-01-17T01:52:30.423Z,20.80
2024-01-17T01:52:41.327Z,21.30
2024-01-17T01:52:52.224Z,23.60
2024-01-17T01:53:03.107Z,23.40
2024-01-17T01:53:13.994Z,23.40
2024-01-17T01:53:24.933Z,22.90
2024-01-17T01:53:35.797Z,21.60
2024-01-17T01:53:46.780Z,20.40
2024-01-17T01:53:57.729Z,20.20
2024-01-17T01:54:08.654Z,21.90
2024-01-17T01:54:19.544Z,22.90
2024-01-17T01:54:30.418Z,23.00
2024-01-17T01:54:41.311Z,22.00
2024-01-17T01:54:52.184Z,20.20
2024-01-17T01:55:03.090Z,19.00
2024-01-17T01:55:13.940Z,20.00
2024-01-17T01:55:24.828Z,19.60
2024-01-17T01:55:35.686Z,20.50
2024-01-17T01:55:46.574Z,21.20
2024-01-17T01:55:57.445Z,21.30
2024-01-17T01:56:08.324Z,22.20
2024-01-17T01:56:19.212Z,20.30
2024-01-17T01:56:30.116Z,22.90
2024-01-17T01:56:41.031Z,22.70
2024-01-17T01:56:51.891Z,24.10
2024-01-17T01:57:02.887Z,21.10
2024-01-17T01:57:13.782Z,20.50
2024-01-17T01:57:24.632Z,21.30
2024-01-17T01:57:35.517Z,21.80
2024-01-17T01:57:46.409Z,21.40
2024-01-17T01:57:57.307Z,21.40
2024-01-17T01:58:08.189Z,20.40
2024-01-17T01:58:19.079Z,19.60
2024-01-17T01:58:29.960Z,19.40
2024-01-17T01:58:40.855Z,21.30
2024-01-17T01:58:51.729Z,21.20
2024-01-17T01:59:02.623Z,21.50
2024-01-17T01:59:13.507Z,21.00
2024-01-17T01:59:24.458Z,21.60
2024-01-17T01:59:35.382Z,21.40
2024-01-17T01:59:46.297Z,19.60
2024-01-17T01:59:57.172Z,20.40
2024-01-17T02:00:08.072Z,20.40
2024-01-17T02:00:18.984Z,24.70
2024-01-17T02:00:29.881Z,24.40
2024-01-17T02:00:40.769Z,23.90
2024-01-17T02:00:51.645Z,21.40
2024-01-17T02:01:02.578Z,22.00
2024-01-17T02:01:13.443Z,24.30
2024-01-17T02:01:24.337Z,24.00
2024-01-17T02:01:35.215Z,22.00
2024-01-17T02:01:46.101Z,23.40
2024-01-17T02:01:56.980Z,24.00
2024-01-17T02:02:07.883Z,22.40
2024-01-17T02:02:18.753Z,22.60
2024-01-17T02:02:29.702Z,22.80
2024-01-17T02:02:40.574Z,22.90
2024-01-17T02:02:51.616Z,23.40
2024-01-17T02:03:02.120Z,23.80
2024-01-17T02:03:13.036Z,24.30
2024-01-17T02:03:23.937Z,22.10
2024-01-17T02:03:34.852Z,21.20
2024-01-17T02:03:45.744Z,21.00
2024-01-17T02:03:56.613Z,22.10
2024-01-17T02:04:07.524Z,21.80
2024-01-17T02:04:18.547Z,19.70
2024-01-17T02:04:29.441Z,19.30
2024-01-17T02:04:40.339Z,22.90
2024-01-17T02:04:51.236Z,22.90
2024-01-17T02:05:02.173Z,23.60
2024-01-17T02:05:13.029Z,23.10
2024-01-17T02:05:24.662Z,25.40
2024-01-17T02:05:34.726Z,23.70
2024-01-17T02:05:45.679Z,23.00
2024-01-17T02:05:56.612Z,22.40
2024-01-17T02:06:07.515Z,22.10
2024-01-17T02:06:18.412Z,22.20
2024-01-17T02:06:29.342Z,20.50
2024-01-17T02:06:40.189Z,20.90
2024-01-17T02:06:51.084Z,21.50
2024-01-17T02:07:01.990Z,24.10
2024-01-17T02:07:12.855Z,24.70
2024-01-17T02:07:23.723Z,24.90
2024-01-17T02:07:34.648Z,24.80
2024-01-17T02:07:45.494Z,25.10
2024-01-17T02:07:56.380Z,23.40
2024-01-17T02:08:07.278Z,22.10
2024-01-17T02:08:18.158Z,23.70
2024-01-17T02:08:29.067Z,26.70
2024-01-17T02:08:39.964Z,25.20
2024-01-17T02:08:50.867Z,25.00
2024-01-17T02:09:01.896Z,23.10
2024-01-17T02:09:12.303Z,23.10
2024-01-17T02:09:23.149Z,23.60
2024-01-17T02:09:34.052Z,22.60
2024-01-17T02:09:44.920Z,21.00
2024-01-17T02:09:55.799Z,21.00
2024-01-17T02:10:06.705Z,21.40
2024-01-17T02:10:17.577Z,22.50
2024-01-17T02:10:28.466Z,23.70
2024-01-17T02:10:39.343Z,24.90
2024-01-17T02:10:50.231Z,25.90
2024-01-17T02:11:01.114Z,24.20
2024-01-17T02:11:11.982Z,24.50
2024-01-17T02:11:22.867Z,22.80
2024-01-17T02:11:33.844Z,22.20
2024-01-17T02:11:44.717Z,22.30
2024-01-17T02:11:55.601Z,22.80
2024-01-17T02:12:06.710Z,22.90
2024-01-17T02:12:17.045Z,22.60
2024-01-17T02:12:27.931Z,21.40
2024-01-17T02:12:38.833Z,21.30
2024-01-17T02:12:49.718Z,23.10
2024-01-17T02:13:00.590Z,23.80
2024-01-17T02:13:11.477Z,22.90
2024-01-17T02:13:22.342Z,25.20
2024-01-17T02:13:33.227Z,26.60
2024-01-17T02:13:44.104Z,27.80
2024-01-17T02:13:55.005Z,26.40
2024-01-17T02:14:05.918Z,25.50
2024-01-17T02:14:16.787Z,23.50
2024-01-17T02:14:27.695Z,24.30
2024-01-17T02:14:38.586Z,27.10
2024-01-17T02:14:49.478Z,28.80
2024-01-17T02:15:00.564Z,28.70
2024-01-17T02:15:10.986Z,25.10
2024-01-17T02:15:21.852Z,24.30
2024-01-17T02:15:32.752Z,25.10
2024-01-17T02:15:43.657Z,26.60
2024-01-17T02:15:54.516Z,26.40
2024-01-17T02:16:05.418Z,24.60
2024-01-17T02:16:16.306Z,22.20
2024-01-17T02:16:27.194Z,23.20
2024-01-17T02:16:38.072Z,24.70
2024-01-17T02:16:48.947Z,26.60
2024-01-17T02:16:59.833Z,26.10
2024-01-17T02:17:10.720Z,25.00
2024-01-17T02:17:21.618Z,23.50
2024-01-17T02:17:32.583Z,22.90
2024-01-17T02:17:43.519Z,24.50
2024-01-17T02:17:54.457Z,25.40
2024-01-17T02:18:05.351Z,26.00
2024-01-17T02:18:16.329Z,24.40
2024-01-17T02:18:26.815Z,26.00
2024-01-17T02:18:37.522Z,24.30
2024-01-17T02:18:48.034Z,24.30
2024-01-17T02:18:59.042Z,26.40
2024-01-17T02:19:09.891Z,27.00
2024-01-17T02:19:20.794Z,27.30
2024-01-17T02:19:31.676Z,26.50
2024-01-17T02:19:42.559Z,25.70
2024-01-17T02:19:53.523Z,25.00