createdAt,value
2019-05-23T00:00:53.874Z,0.00
2019-05-23T00:01:54.457Z,0.00
2019-05-23T00:02:54.637Z,0.00
2019-05-23T00:03:55.726Z,0.00
2019-05-23T00:04:53.911Z,0.00
2019-05-23T00:05:56.617Z,0.00
2019-05-23T00:06:58.134Z,0.00
2019-05-23T00:07:56.630Z,0.00
2019-05-23T00:08:55.613Z,0.00
2019-05-23T00:09:55.618Z,0.00
2019-05-23T00:10:58.135Z,0.00
2019-05-23T00:11:58.141Z,0.00
2019-05-23T00:12:57.151Z,0.00
2019-05-23T00:13:54.621Z,0.00
2019-05-23T00:14:57.084Z,0.00
2019-05-23T00:15:57.603Z,0.00
2019-05-23T00:16:58.634Z,0.00
2019-05-23T00:17:59.127Z,0.00
2019-05-23T00:18:56.166Z,0.00
2019-05-23T00:19:56.606Z,0.00
2019-05-23T00:20:55.647Z,0.00
2019-05-23T00:21:54.647Z,0.00
2019-05-23T00:22:57.648Z,0.00
2019-05-23T00:23:57.143Z,0.00
2019-05-23T00:25:02.145Z,0.00
2019-05-23T00:25:55.108Z,0.00
2019-05-23T00:26:56.109Z,0.00
2019-05-23T00:27:54.611Z,0.00
2019-05-23T00:29:09.093Z,0.00
2019-05-23T00:29:58.618Z,0.00
2019-05-23T00:30:56.659Z,0.00
2019-05-23T00:31:58.629Z,0.00
2019-05-23T00:32:57.086Z,0.00
2019-05-23T00:33:55.624Z,0.00
2019-05-23T00:34:55.821Z,0.00
2019-05-23T00:35:54.678Z,0.00
2019-05-23T00:36:56.588Z,0.00
2019-05-23T00:37:55.665Z,0.00
2019-05-23T00:38:56.626Z,0.00
2019-05-23T00:39:55.148Z,0.00
2019-05-23T00:40:54.591Z,0.00
2019-05-23T00:41:55.625Z,0.00
2019-05-23T00:42:54.604Z,0.00
2019-05-23T00:43:54.611Z,0.00
2019-05-23T00:44:56.172Z,0.00
2019-05-23T00:45:57.645Z,0.00
2019-05-23T00:46:54.122Z,0.00
2019-05-23T00:47:54.614Z,0.00
2019-05-23T00:48:56.644Z,0.00
2019-05-23T00:49:56.648Z,0.00
2019-05-23T00:50:55.629Z,0.00
2019-05-23T00:52:02.652Z,0.00
2019-05-23T00:52:56.251Z,0.00
2019-05-23T00:53:55.649Z,0.00
2019-05-23T00:54:55.604Z,0.00
2019-05-23T00:55:55.611Z,0.00
2019-05-23T00:56:57.639Z,0.00
2019-05-23T00:57:57.649Z,0.00
2019-05-23T00:58:55.630Z,0.00
2019-05-23T01:00:20.111Z,0.00
2019-05-23T01:00:58.612Z,0.00
2019-05-23T01:01:54.600Z,0.00
2019-05-23T01:02:53.867Z,0.00
2019-05-23T01:03:55.151Z,0.00
2019-05-23T01:05:00.585Z,0.00
2019-05-23T01:05:55.115Z,0.00
2019-05-23T01:06:57.627Z,0.00
2019-05-23T01:07:54.420Z,0.00
2019-05-23T01:08:53.647Z,0.00
2019-05-23T01:09:56.622Z,0.00
2019-05-23T01:10:54.633Z,0.00
2019-05-23T01:11:55.598Z,0.00
2019-05-23T01:12:54.645Z,0.00
2019-05-23T01:13:59.107Z,0.00
2019-05-23T01:14:59.165Z,0.00
2019-05-23T01:15:56.150Z,0.00
2019-05-23T01:16:55.644Z,0.00
2019-05-23T01:17:54.706Z,0.00
2019-05-23T01:18:55.145Z,0.00
2019-05-23T01:19:56.151Z,0.00
2019-05-23T01:20:56.651Z,0.00
2019-05-23T01:21:56.139Z,0.00
2019-05-23T01:22:57.118Z,0.00
2019-05-23T01:23:56.619Z,0.00
2019-05-23T01:24:57.129Z,0.00
2019-05-23T01:26:00.689Z,0.00
2019-05-23T01:26:58.145Z,0.00
2019-05-23T01:27:55.154Z,0.00
2019-05-23T01:28:55.647Z,0.00
2019-05-23T01:29:57.137Z,0.00
2019-05-23T01:30:57.143Z,0.00
2019-05-23T01:31:54.057Z,0.00
2019-05-23T01:32:55.647Z,0.00
2019-05-23T01:33:55.203Z,0.00
2019-05-23T01:34:56.147Z,0.00
2019-05-23T01:35:55.639Z,0.00
2019-05-23T01:36:56.136Z,0.00
2019-05-23T01:37:55.665Z,0.00
2019-05-23T01:38:59.146Z,0.00
2019-05-23T01:39:57.125Z,0.00
2019-05-23T01:40:58.166Z,0.00
2019-05-23T01:41:55.141Z,0.00
2019-05-23T01:42:55.609Z,0.00
2019-05-23T01:43:57.641Z,0.00
2019-05-23T01:44:53.535Z,0.00
2019-05-23T01:45:56.659Z,0.00
2019-05-23T01:46:55.635Z,0.00
2019-05-23T01:47:54.109Z,0.00
2019-05-23T01:49:01.638Z,0.00
2019-05-23T01:49:54.225Z,0.00
2019-05-23T01:50:54.703Z,0.00
2019-05-23T01:51:55.644Z,0.00
2019-05-23T01:52:55.144Z,0.00
2019-05-23T01:53:58.653Z,0.00
2019-05-23T01:54:55.639Z,0.00
2019-05-23T01:55:55.641Z,0.00
2019-05-23T01:56:53.509Z,0.00
2019-05-23T01:57:55.654Z,0.00
2019-05-23T01:58:58.144Z,0.00
2019-05-23T02:00:08.379Z,0.00
2019-05-23T02:00:53.934Z,0.00
2019-05-23T02:01:55.127Z,0.00
2019-05-23T02:02:56.155Z,0.00
2019-05-23T02:03:54.697Z,0.00
2019-05-23T02:04:54.112Z,0.00
2019-05-23T02:05:55.656Z,0.00
2019-05-23T02:06:54.696Z,0.00
2019-05-23T02:07:57.153Z,0.00
2019-05-23T02:08:56.143Z,0.00
2019-05-23T02:09:55.655Z,0.00
2019-05-23T02:10:54.154Z,0.00
2019-05-23T02:11:55.733Z,0.00
2019-05-23T02:12:54.652Z,0.00
2019-05-23T02:13:56.118Z,0.00
2019-05-23T02:14:54.644Z,0.00
2019-05-23T02:15:54.133Z,0.00
2019-05-23T02:16:56.137Z,0.00
2019-05-23T02:17:55.639Z,0.00
2019-05-23T02:18:55.637Z,0.00
2019-05-23T02:19:53.453Z,0.00
2019-05-23T02:20:55.659Z,0.00
2019-05-23T02:21:55.657Z,0.00
2019-05-23T02:22:54.384Z,0.00
2019-05-23T02:23:58.641Z,0.00
2019-05-23T02:24:55.138Z,0.00
2019-05-23T02:25:53.532Z,0.00
2019-05-23T02:26:53.484Z,0.00
2019-05-23T02:27:54.134Z,0.00
2019-05-23T02:28:56.111Z,0.00
2019-05-23T02:29:55.721Z,0.00
2019-05-23T02:30:56.129Z,0.00
2019-05-23T02:31:54.135Z,0.00
2019-05-23T02:32:56.144Z,4.00
2019-05-23T02:33:55.120Z,4.00
2019-05-23T02:34:55.128Z,4.00
2019-05-23T02:35:56.070Z,0.00
2019-05-23T02:36:54.115Z,4.00
2019-05-23T02:37:58.121Z,4.00
2019-05-23T02:38:56.151Z,4.00
2019-05-23T02:39:55.623Z,4.00
2019-05-23T02:40:55.141Z,4.00
2019-05-23T02:41:56.171Z,8.00
2019-05-23T02:42:53.394Z,8.00
2019-05-23T02:43:54.241Z,8.00
2019-05-23T02:44:53.605Z,12.00
2019-05-23T02:45:58.142Z,12.00
2019-05-23T02:46:53.414Z,16.00
2019-05-23T02:47:53.394Z,16.00
2019-05-23T02:48:53.391Z,16.00
2019-05-23T02:49:53.539Z,20.00
2019-05-23T02:50:58.152Z,24.00
2019-05-23T02:51:54.117Z,28.00
2019-05-23T02:52:54.632Z,32.00
2019-05-23T02:53:53.888Z,36.00
2019-05-23T02:54:54.618Z,40.00
2019-05-23T02:55:54.188Z,48.00
2019-05-23T02:56:53.387Z,52.00
2019-05-23T02:57:53.903Z,60.00
2019-05-23T02:58:55.644Z,68.00
2019-05-23T02:59:54.651Z,76.00
2019-05-23T03:00:55.366Z,84.00
2019-05-23T03:01:54.180Z,96.00
2019-05-23T03:02:56.127Z,104.00
2019-05-23T03:03:56.134Z,120.00
2019-05-23T03:04:54.235Z,132.00
2019-05-23T03:05:55.127Z,152.00
2019-05-23T03:06:54.772Z,168.00
2019-05-23T03:07:55.136Z,188.00
2019-05-23T03:08:55.144Z,204.00
2019-05-23T03:09:54.637Z,228.00
2019-05-23T03:10:54.217Z,252.00
2019-05-23T03:11:54.717Z,276.00
2019-05-23T03:12:56.144Z,300.00
2019-05-23T03:13:54.640Z,328.00
2019-05-23T03:14:53.307Z,356.00
2019-05-23T03:15:54.736Z,388.00
2019-05-23T03:16:54.147Z,420.00
2019-05-23T03:17:54.220Z,452.00
2019-05-23T03:18:54.644Z,488.00
2019-05-23T03:19:54.600Z,528.00
2019-05-23T03:20:55.221Z,564.00
2019-05-23T03:21:56.150Z,608.00
2019-05-23T03:22:53.953Z,648.00
2019-05-23T03:23:57.648Z,688.00
2019-05-23T03:24:53.968Z,732.00
2019-05-23T03:25:54.126Z,772.00
2019-05-23T03:26:56.642Z,812.00
2019-05-23T03:27:56.137Z,864.00
2019-05-23T03:28:53.341Z,916.00
2019-05-23T03:29:54.808Z,984.00
2019-05-23T03:31:21.842Z,1048.00
2019-05-23T03:31:55.673Z,1124.00
2019-05-23T03:32:55.146Z,1204.00
2019-05-23T03:33:56.124Z,1280.00
2019-05-23T03:34:54.189Z,1364.00
2019-05-23T03:35:58.164Z,1416.00
2019-05-23T03:36:53.241Z,1476.00
2019-05-23T03:37:58.149Z,1532.00
2019-05-23T03:38:54.064Z,1592.00
2019-05-23T03:39:55.141Z,1652.00
2019-05-23T03:40:55.984Z,1704.00
2019-05-23T03:41:56.151Z,1764.00
2019-05-23T03:43:02.123Z,1820.00
2019-05-23T03:43:59.159Z,1884.00
2019-05-23T03:44:54.659Z,1956.00
2019-05-23T03:45:53.406Z,2044.00
2019-05-23T03:46:53.199Z,2128.00
2019-05-23T03:47:56.727Z,2180.00
2019-05-23T03:48:54.660Z,2224.00
2019-05-23T03:49:53.208Z,2276.00
2019-05-23T03:50:58.640Z,2328.00
2019-05-23T03:51:54.606Z,2388.00
2019-05-23T03:52:55.133Z,2448.00
2019-05-23T03:53:53.132Z,2512.00
2019-05-23T03:54:53.575Z,2572.00
2019-05-23T03:55:54.684Z,2640.00
2019-05-23T03:56:54.638Z,2696.00
2019-05-23T03:57:54.647Z,2756.00
2019-05-23T03:58:53.156Z,2812.00
2019-05-23T03:59:54.720Z,2872.00
2019-05-23T04:00:53.658Z,2940.00
2019-05-23T04:01:56.158Z,3072.00
2019-05-23T04:02:53.107Z,3164.00
2019-05-23T04:03:55.705Z,3248.00
2019-05-23T04:04:53.520Z,3300.00
2019-05-23T04:05:53.134Z,3380.00
2019-05-23T04:06:53.326Z,3472.00
2019-05-23T04:07:54.707Z,3576.00
2019-05-23T04:08:53.143Z,3684.00
2019-05-23T04:09:53.122Z,3764.00
2019-05-23T04:10:53.197Z,3836.00
2019-05-23T04:11:54.221Z,3924.00
2019-05-23T04:12:53.169Z,4000.00
2019-05-23T04:13:53.076Z,4072.00
2019-05-23T04:14:53.702Z,4116.00
2019-05-23T04:15:55.143Z,4196.00
2019-05-23T04:16:54.152Z,4288.00
2019-05-23T04:17:53.645Z,4364.00
2019-05-23T04:18:56.110Z,4408.00
2019-05-23T04:19:57.652Z,4452.00
2019-05-23T04:20:54.587Z,4544.00
2019-05-23T04:21:55.156Z,4608.00
2019-05-23T04:22:54.088Z,4680.00
2019-05-23T04:23:55.119Z,4756.00
2019-05-23T04:24:53.038Z,4792.00
2019-05-23T04:25:55.131Z,4836.00
2019-05-23T04:26:55.159Z,4872.00
2019-05-23T04:27:55.118Z,4944.00
2019-05-23T04:28:53.719Z,5004.00
2019-05-23T04:30:53.703Z,5132.00
2019-05-23T04:32:07.094Z,5232.00
2019-05-23T04:32:53.143Z,5316.00
2019-05-23T04:33:53.078Z,5388.00
2019-05-23T04:34:53.010Z,5396.00
2019-05-23T04:35:55.143Z,5500.00
2019-05-23T04:36:54.157Z,5560.00
2019-05-23T04:37:56.356Z,5632.00
2019-05-23T04:38:56.649Z,5804.00
2019-05-23T04:39:54.225Z,5964.00
2019-05-23T04:40:56.671Z,6072.00
2019-05-23T04:41:55.647Z,6192.00
2019-05-23T04:42:54.709Z,6276.00
2019-05-23T04:43:53.041Z,6304.00
2019-05-23T04:44:54.128Z,6320.00
2019-05-23T04:45:54.650Z,6484.00
2019-05-23T04:46:55.139Z,6648.00
2019-05-23T04:47:55.658Z,6668.00
2019-05-23T04:48:53.692Z,6824.00
2019-05-23T04:49:54.159Z,6912.00
2019-05-23T04:50:54.141Z,6928.00
2019-05-23T04:51:54.958Z,6916.00
2019-05-23T04:52:54.691Z,7084.00
2019-05-23T04:53:54.646Z,7224.00
2019-05-23T04:54:55.625Z,7456.00
2019-05-23T04:55:54.148Z,7696.00
2019-05-23T04:56:53.028Z,7712.00
2019-05-23T04:57:56.643Z,7740.00
2019-05-23T04:58:52.963Z,7848.00
2019-05-23T04:59:53.661Z,8000.00
2019-05-23T05:00:53.721Z,8080.00
2019-05-23T05:01:55.109Z,8248.00
2019-05-23T05:02:53.589Z,8400.00
2019-05-23T05:03:55.956Z,8604.00
2019-05-23T05:05:08.652Z,8584.00
2019-05-23T05:05:52.999Z,8588.00
2019-05-23T05:06:54.681Z,8772.00
2019-05-23T05:07:53.210Z,9068.00
2019-05-23T05:08:53.643Z,9116.00
2019-05-23T05:09:53.009Z,9196.00
2019-05-23T05:10:54.195Z,9248.00
2019-05-23T05:11:56.966Z,9408.00
2019-05-23T05:12:55.181Z,9504.00
2019-05-23T05:13:54.187Z,9760.00
2019-05-23T05:14:53.568Z,10048.00
2019-05-23T05:15:52.953Z,10180.00
2019-05-23T05:16:54.067Z,10320.00
2019-05-23T05:17:52.959Z,10524.00
2019-05-23T05:18:55.438Z,10640.00
2019-05-23T05:19:52.885Z,10748.00
2019-05-23T05:20:54.656Z,11016.00
2019-05-23T05:21:57.068Z,11304.00
2019-05-23T05:22:54.144Z,11624.00
2019-05-23T05:23:57.122Z,11856.00
2019-05-23T05:24:56.187Z,11824.00
2019-05-23T05:25:53.590Z,11708.00
2019-05-23T05:26:53.924Z,11628.00
2019-05-23T05:27:53.200Z,11648.00
2019-05-23T05:28:54.020Z,11596.00
2019-05-23T05:29:55.073Z,11624.00
2019-05-23T05:30:53.683Z,11820.00
2019-05-23T05:31:54.716Z,12020.00
2019-05-23T05:32:53.188Z,12148.00
2019-05-23T05:33:53.728Z,12084.00
2019-05-23T05:34:52.966Z,12148.00
2019-05-23T05:35:54.151Z,12304.00
2019-05-23T05:36:56.180Z,12360.00
2019-05-23T05:37:53.904Z,12464.00
2019-05-23T05:38:54.658Z,12480.00
2019-05-23T05:39:55.967Z,12464.00
2019-05-23T05:40:53.073Z,12304.00
2019-05-23T05:41:53.729Z,12284.00
2019-05-23T05:42:53.684Z,12360.00
2019-05-23T05:43:55.638Z,12000.00
2019-05-23T05:44:54.670Z,12008.00
2019-05-23T05:45:53.745Z,12144.00
2019-05-23T05:46:53.610Z,12664.00
2019-05-23T05:47:54.077Z,13260.00
2019-05-23T05:48:57.153Z,13916.00
2019-05-23T05:49:53.047Z,14612.00
2019-05-23T05:50:55.656Z,15636.00
2019-05-23T05:51:53.059Z,16348.00
2019-05-23T05:52:52.981Z,17128.00
2019-05-23T05:53:54.651Z,18348.00
2019-05-23T05:54:53.006Z,15472.00
2019-05-23T05:55:54.956Z,14744.00
2019-05-23T05:56:53.648Z,15184.00
2019-05-23T05:57:53.026Z,15436.00
2019-05-23T05:58:53.637Z,15148.00
2019-05-23T05:59:54.615Z,15176.00
2019-05-23T06:00:58.696Z,15064.00
2019-05-23T06:01:56.653Z,14688.00
2019-05-23T06:03:03.442Z,15220.00
2019-05-23T06:03:58.181Z,15044.00
2019-05-23T06:04:53.070Z,15212.00
2019-05-23T06:05:55.165Z,14780.00
2019-05-23T06:06:53.037Z,13912.00
2019-05-23T06:07:53.080Z,14764.00
2019-05-23T06:08:58.179Z,15224.00
2019-05-23T06:09:53.051Z,14996.00
2019-05-23T06:10:56.170Z,14760.00
2019-05-23T06:11:54.154Z,14736.00
2019-05-23T06:12:53.674Z,14460.00
2019-05-23T06:13:57.165Z,14488.00
2019-05-23T06:14:53.119Z,14448.00
2019-05-23T06:16:08.645Z,14480.00
2019-05-23T06:16:53.752Z,14508.00
2019-05-23T06:17:54.168Z,14556.00
2019-05-23T06:18:58.221Z,14768.00
2019-05-23T06:21:01.241Z,13840.00
2019-05-23T06:21:53.778Z,13584.00
2019-05-23T06:22:53.650Z,12564.00
2019-05-23T06:23:53.301Z,13260.00
2019-05-23T06:24:55.247Z,14200.00
2019-05-23T06:25:53.105Z,14044.00
2019-05-23T06:27:19.168Z,14464.00
2019-05-23T06:27:53.117Z,15960.00
2019-05-23T06:28:53.336Z,15932.00
2019-05-23T06:29:55.115Z,15972.00
2019-05-23T06:30:55.173Z,16628.00
2019-05-23T06:31:53.953Z,16296.00
2019-05-23T06:32:53.737Z,13872.00
2019-05-23T06:33:55.119Z,13672.00
2019-05-23T06:34:54.124Z,14140.00
2019-05-23T06:35:54.787Z,14680.00
2019-05-23T06:36:54.045Z,14720.00
2019-05-23T06:37:53.903Z,15248.00
2019-05-23T06:38:53.390Z,15452.00
2019-05-23T06:39:54.222Z,14680.00
2019-05-23T06:40:53.198Z,15064.00
2019-05-23T06:41:53.146Z,15044.00
2019-05-23T06:42:53.153Z,14884.00
2019-05-23T06:43:54.906Z,13840.00
2019-05-23T06:44:54.640Z,14592.00
2019-05-23T06:45:53.914Z,16432.00
2019-05-23T06:46:53.176Z,16636.00
2019-05-23T06:47:55.209Z,15880.00
2019-05-23T06:48:53.175Z,15132.00
2019-05-23T06:49:53.419Z,15544.00
2019-05-23T06:50:53.219Z,15320.00
2019-05-23T06:51:54.248Z,15148.00
2019-05-23T06:52:54.769Z,15248.00
2019-05-23T06:53:55.135Z,15512.00
2019-05-23T06:54:54.679Z,16040.00
2019-05-23T06:56:02.161Z,16004.00
2019-05-23T06:56:56.179Z,15772.00
2019-05-23T06:57:54.136Z,15828.00
2019-05-23T06:58:54.244Z,16024.00
2019-05-23T06:59:53.407Z,16360.00
2019-05-23T07:00:55.185Z,16576.00
2019-05-23T07:01:54.725Z,16712.00
2019-05-23T07:02:54.170Z,17256.00
2019-05-23T07:03:57.209Z,17648.00
2019-05-23T07:04:55.667Z,18060.00
2019-05-23T07:05:53.234Z,16092.00
2019-05-23T07:06:55.681Z,15976.00
2019-05-23T07:07:56.711Z,16908.00
2019-05-23T07:08:55.183Z,17048.00
2019-05-23T07:09:55.647Z,17104.00
2019-05-23T07:10:53.300Z,18176.00
2019-05-23T07:11:55.738Z,18336.00
2019-05-23T07:12:53.885Z,17696.00
2019-05-23T07:13:53.277Z,17832.00
2019-05-23T07:14:54.656Z,18976.00
2019-05-23T07:15:55.698Z,18720.00
2019-05-23T07:16:54.234Z,20448.00
2019-05-23T07:17:53.305Z,20704.00
2019-05-23T07:18:54.760Z,21664.00
2019-05-23T07:19:55.174Z,21792.00
2019-05-23T07:20:53.346Z,18052.00
2019-05-23T07:21:54.343Z,22112.00
2019-05-23T07:22:53.282Z,22848.00
2019-05-23T07:23:54.177Z,22240.00
2019-05-23T07:24:58.453Z,22976.00
2019-05-23T07:25:54.748Z,23072.00
2019-05-23T07:26:54.688Z,23040.00
2019-05-23T07:27:53.524Z,22816.00
2019-05-23T07:28:54.192Z,23040.00
2019-05-23T07:29:53.592Z,22912.00
2019-05-23T07:30:53.346Z,23040.00
2019-05-23T07:31:55.688Z,23584.00
2019-05-23T07:32:53.361Z,23840.00
2019-05-23T07:34:01.648Z,25728.00
2019-05-23T07:34:53.520Z,31328.00
2019-05-23T07:35:54.181Z,38176.00
2019-05-23T07:36:53.425Z,43360.00
2019-05-23T07:37:54.761Z,45376.00
2019-05-23T07:38:54.094Z,52416.00
2019-05-23T07:39:54.256Z,56448.00
2019-05-23T07:40:54.215Z,51904.00
2019-05-23T07:41:54.758Z,66944.00
2019-05-23T07:42:54.224Z,60096.00
2019-05-23T07:43:54.179Z,52416.00
2019-05-23T07:44:54.185Z,49760.00
2019-05-23T07:45:53.577Z,45472.00
2019-05-23T07:46:53.450Z,45312.00
2019-05-23T07:47:54.264Z,44352.00
2019-05-23T07:48:54.262Z,42816.00
2019-05-23T07:49:53.485Z,38528.00
2019-05-23T07:50:55.199Z,36512.00
2019-05-23T07:51:53.525Z,41824.00
2019-05-23T07:52:53.507Z,43744.00
2019-05-23T07:53:54.305Z,39072.00
2019-05-23T07:54:55.633Z,43648.00
2019-05-23T07:55:53.744Z,44288.00
2019-05-23T07:56:54.274Z,34048.00
2019-05-23T07:57:53.620Z,34720.00
2019-05-23T07:58:53.633Z,38112.00
2019-05-23T07:59:56.689Z,38848.00
2019-05-23T08:00:55.160Z,35328.00
2019-05-23T08:01:53.575Z,33792.00
2019-05-23T08:02:54.660Z,34272.00
2019-05-23T08:03:53.582Z,33792.00
2019-05-23T08:04:54.726Z,30816.00
2019-05-23T08:05:53.783Z,30336.00
2019-05-23T08:06:53.563Z,30720.00
2019-05-23T08:07:54.462Z,31872.00
2019-05-23T08:08:54.713Z,33280.00
2019-05-23T08:09:53.643Z,32960.00
2019-05-23T08:10:54.699Z,30688.00
2019-05-23T08:11:54.821Z,29472.00
2019-05-23T08:12:55.701Z,30720.00
2019-05-23T08:13:56.166Z,32448.00
2019-05-23T08:14:53.728Z,32672.00
2019-05-23T08:15:53.875Z,33600.00
2019-05-23T08:16:54.755Z,32672.00
2019-05-23T08:17:53.690Z,30304.00
2019-05-23T08:18:54.662Z,29184.00
2019-05-23T08:19:55.181Z,29536.00
2019-05-23T08:20:58.156Z,30048.00
2019-05-23T08:21:55.153Z,31200.00
2019-05-23T08:22:53.715Z,31008.00
2019-05-23T08:23:53.722Z,30880.00
2019-05-23T08:24:55.704Z,31936.00
2019-05-23T08:25:55.202Z,31360.00
2019-05-23T08:26:57.172Z,31168.00
2019-05-23T08:27:53.737Z,31680.00
2019-05-23T08:29:22.252Z,32544.00
2019-05-23T08:29:54.773Z,33248.00
2019-05-23T08:30:56.175Z,37408.00
2019-05-23T08:31:54.696Z,38080.00
2019-05-23T08:32:55.611Z,40096.00
2019-05-23T08:33:55.636Z,39264.00
2019-05-23T08:34:59.155Z,39040.00
2019-05-23T08:35:57.219Z,32416.00
2019-05-23T08:36:55.675Z,36032.00
2019-05-23T08:37:55.708Z,35552.00
2019-05-23T08:38:59.171Z,34304.00
2019-05-23T08:39:53.826Z,34368.00
2019-05-23T08:40:56.701Z,36128.00
2019-05-23T08:41:57.801Z,35232.00
2019-05-23T08:42:53.847Z,33248.00
2019-05-23T08:43:55.702Z,34144.00
2019-05-23T08:44:55.227Z,33536.00
2019-05-23T08:45:55.522Z,33728.00
2019-05-23T08:46:57.105Z,35872.00
2019-05-23T08:47:56.183Z,35744.00
2019-05-23T08:48:55.269Z,36544.00
2019-05-23T08:49:55.760Z,37920.00
2019-05-23T08:50:57.173Z,38624.00
2019-05-23T08:51:57.182Z,38944.00
2019-05-23T08:52:57.700Z,40608.00
2019-05-23T08:53:55.197Z,41856.00
2019-05-23T08:54:55.618Z,43712.00
2019-05-23T08:55:56.750Z,44192.00
2019-05-23T08:56:55.770Z,40928.00
2019-05-23T08:57:54.060Z,41152.00
2019-05-23T08:58:57.690Z,39456.00
2019-05-23T08:59:57.234Z,42112.00
2019-05-23T09:00:54.892Z,42592.00
2019-05-23T09:01:54.288Z,46752.00
2019-05-23T09:02:58.451Z,48384.00
2019-05-23T09:03:58.719Z,47264.00
2019-05-23T09:05:04.670Z,49472.00
2019-05-23T09:05:56.197Z,49536.00
2019-05-23T09:06:55.308Z,47584.00
2019-05-23T09:07:54.122Z,49184.00
2019-05-23T09:08:54.799Z,49952.00
2019-05-23T09:09:58.682Z,53312.00
2019-05-23T09:10:55.310Z,53792.00
2019-05-23T09:11:56.246Z,57536.00
2019-05-23T09:12:55.300Z,57952.00
2019-05-23T09:13:56.711Z,57376.00
2019-05-23T09:14:55.212Z,58368.00
2019-05-23T09:15:58.722Z,53824.00
2019-05-23T09:16:58.849Z,51392.00
2019-05-23T09:17:55.226Z,56672.00
2019-05-23T09:18:55.673Z,48160.00
2019-05-23T09:19:57.725Z,51232.00
2019-05-23T09:21:00.186Z,58880.00
2019-05-23T09:21:57.840Z,58176.00
2019-05-23T09:22:54.941Z,58336.00
2019-05-23T09:23:58.260Z,62304.00
2019-05-23T09:24:56.135Z,61184.00
2019-05-23T09:25:57.228Z,62208.00
2019-05-23T09:27:00.761Z,66368.00
2019-05-23T09:27:54.969Z,56096.00
2019-05-23T09:28:54.936Z,60096.00
2019-05-23T09:29:55.717Z,66656.00
2019-05-23T09:30:57.794Z,71840.00
2019-05-23T09:32:54.492Z,72064.00
2019-05-23T09:33:56.687Z,72960.00
2019-05-23T09:34:56.696Z,71968.00
2019-05-23T09:35:55.293Z,67584.00
2019-05-23T09:36:54.792Z,70368.00
2019-05-23T09:37:55.538Z,69376.00
2019-05-23T09:38:55.793Z,68320.00
2019-05-23T09:39:56.215Z,69216.00
2019-05-23T09:40:54.653Z,76096.00
2019-05-23T09:41:55.785Z,77728.00
2019-05-23T09:42:55.487Z,86272.00
2019-05-23T09:43:55.780Z,83488.00
2019-05-23T09:44:55.503Z,77088.00
2019-05-23T09:45:55.500Z,75968.00
2019-05-23T09:46:55.724Z,78944.00
2019-05-23T09:47:54.868Z,80608.00
2019-05-23T09:48:55.737Z,78272.00
2019-05-23T09:49:57.714Z,89664.00
2019-05-23T09:50:56.697Z,91936.00
2019-05-23T09:52:00.784Z,95296.00
2019-05-23T09:52:56.044Z,95456.00
2019-05-23T09:53:55.809Z,95680.00
2019-05-23T09:54:55.613Z,91008.00
2019-05-23T09:55:55.843Z,95104.00
2019-05-23T09:56:56.813Z,100768.00
2019-05-23T09:57:55.176Z,105536.00
2019-05-23T09:58:56.305Z,108672.00
2019-05-23T09:59:57.015Z,104032.00
2019-05-23T10:00:56.224Z,96992.00
2019-05-23T10:01:56.749Z,108352.00
2019-05-23T10:02:55.159Z,108736.00
2019-05-23T10:03:54.989Z,106976.00
2019-05-23T10:04:55.019Z,109280.00
2019-05-23T10:05:55.516Z,108384.00
2019-05-23T10:06:55.016Z,99392.00
2019-05-23T10:07:57.219Z,102752.00
2019-05-23T10:08:55.790Z,97952.00
2019-05-23T10:09:55.019Z,105696.00
2019-05-23T10:10:56.027Z,109120.00
2019-05-23T10:11:55.966Z,109888.00
2019-05-23T10:12:57.823Z,112032.00
2019-05-23T10:13:55.160Z,108896.00
2019-05-23T10:14:55.184Z,116704.00
2019-05-23T10:15:55.168Z,109536.00
2019-05-23T10:16:55.183Z,105280.00
2019-05-23T10:17:55.395Z,101184.00
2019-05-23T10:18:55.190Z,99552.00
2019-05-23T10:19:56.426Z,95456.00
2019-05-23T10:20:56.253Z,104544.00
2019-05-23T10:21:56.669Z,110944.00
2019-05-23T10:22:56.240Z,114848.00
2019-05-23T10:23:55.237Z,114816.00
2019-05-23T10:24:55.833Z,115808.00
2019-05-23T10:25:57.233Z,112800.00
2019-05-23T10:26:57.768Z,109152.00
2019-05-23T10:27:55.896Z,106368.00
2019-05-23T10:28:55.385Z,103392.00
2019-05-23T10:29:55.364Z,98016.00
2019-05-23T10:30:56.821Z,96768.00
2019-05-23T10:31:55.390Z,94304.00
2019-05-23T10:32:56.306Z,98304.00
2019-05-23T10:33:55.410Z,96736.00
2019-05-23T10:34:56.661Z,93088.00
2019-05-23T10:36:00.620Z,94880.00
2019-05-23T10:36:57.254Z,100000.00
2019-05-23T10:37:56.415Z,106112.00
2019-05-23T10:38:56.037Z,92992.00
2019-05-23T10:39:55.544Z,97728.00
2019-05-23T10:40:58.761Z,100576.00
2019-05-23T10:41:56.263Z,94432.00
2019-05-23T10:42:55.734Z,46368.00
2019-05-23T10:43:55.638Z,39264.00
2019-05-23T10:44:56.234Z,37312.00
2019-05-23T10:45:56.750Z,44960.00
2019-05-23T10:46:56.245Z,48416.00
2019-05-23T10:47:56.711Z,82752.00
2019-05-23T10:48:55.700Z,79616.00
2019-05-23T10:49:58.263Z,99008.00
2019-05-23T10:51:00.532Z,101376.00
2019-05-23T10:51:55.724Z,101184.00
2019-05-23T10:52:58.228Z,98976.00
2019-05-23T10:53:57.869Z,103584.00
2019-05-23T10:54:57.231Z,95840.00
2019-05-23T10:55:56.564Z,96960.00
2019-05-23T10:56:58.264Z,96832.00
2019-05-23T10:57:58.262Z,99584.00
2019-05-23T10:58:55.979Z,94464.00
2019-05-23T10:59:55.920Z,89536.00
2019-05-23T11:00:55.874Z,90144.00
2019-05-23T11:01:55.877Z,88640.00
2019-05-23T11:02:56.814Z,91360.00
2019-05-23T11:03:57.826Z,86176.00
2019-05-23T11:04:56.859Z,80288.00
2019-05-23T11:05:58.723Z,74912.00
2019-05-23T11:06:56.761Z,78112.00
2019-05-23T11:07:55.931Z,75136.00
2019-05-23T11:08:56.254Z,72544.00
2019-05-23T11:09:56.753Z,74144.00
2019-05-23T11:10:56.761Z,70816.00
2019-05-23T11:11:58.252Z,69056.00
2019-05-23T11:12:56.722Z,70368.00
2019-05-23T11:13:56.181Z,67872.00
2019-05-23T11:14:57.248Z,66848.00
2019-05-23T11:15:56.106Z,70208.00
2019-05-23T11:16:59.054Z,73184.00
2019-05-23T11:17:56.089Z,80288.00
2019-05-23T11:18:57.737Z,78144.00
2019-05-23T11:19:56.773Z,80960.00
2019-05-23T11:20:56.117Z,87008.00
2019-05-23T11:21:56.122Z,80832.00
2019-05-23T11:22:57.273Z,77664.00
2019-05-23T11:23:59.251Z,82368.00
2019-05-23T11:24:57.261Z,85024.00
2019-05-23T11:26:00.647Z,90464.00
2019-05-23T11:26:58.246Z,97056.00
2019-05-23T11:27:56.324Z,100384.00
2019-05-23T11:28:57.183Z,98208.00
2019-05-23T11:29:56.987Z,87904.00
2019-05-23T11:30:59.453Z,100480.00
2019-05-23T11:31:56.296Z,105664.00
2019-05-23T11:32:56.761Z,103424.00
2019-05-23T11:33:56.511Z,103264.00
2019-05-23T11:34:58.811Z,99456.00
2019-05-23T11:35:57.025Z,109888.00
2019-05-23T11:36:56.422Z,111424.00
2019-05-23T11:38:02.798Z,102432.00
2019-05-23T11:38:56.748Z,102400.00
2019-05-23T11:39:56.309Z,107680.00
2019-05-23T11:40:57.263Z,109152.00
2019-05-23T11:41:57.809Z,119520.00
2019-05-23T11:42:57.382Z,117280.00
2019-05-23T11:43:57.577Z,114976.00
2019-05-23T11:44:56.452Z,117024.00
2019-05-23T11:45:58.781Z,118720.00
2019-05-23T11:46:56.484Z,115104.00
2019-05-23T11:47:57.770Z,113696.00
2019-05-23T11:48:57.214Z,114368.00
2019-05-23T11:49:58.276Z,114816.00
2019-05-23T11:50:58.868Z,114464.00
2019-05-23T11:51:57.774Z,115712.00
2019-05-23T11:52:56.622Z,116512.00
2019-05-23T11:54:07.454Z,115360.00
2019-05-23T11:54:58.369Z,116320.00
2019-05-23T11:56:00.790Z,113952.00
2019-05-23T11:57:00.412Z,114176.00
2019-05-23T11:58:02.288Z,117120.00
2019-05-23T11:59:01.746Z,108128.00
2019-05-23T11:59:56.745Z,100064.00
2019-05-23T12:00:57.299Z,93152.00
2019-05-23T12:01:57.848Z,99840.00
2019-05-23T12:02:56.775Z,98656.00
2019-05-23T12:03:56.798Z,97152.00
2019-05-23T12:04:57.551Z,103744.00
2019-05-23T12:05:56.785Z,101984.00
2019-05-23T12:06:57.254Z,96576.00
2019-05-23T12:07:58.284Z,99584.00
2019-05-23T12:08:57.732Z,104000.00
2019-05-23T12:09:59.872Z,100288.00
2019-05-23T12:10:57.793Z,72960.00