createdAt,value
2023-03-12T00:00:55.209Z,3.20
2023-03-12T00:03:22.510Z,2.78
2023-03-12T00:05:49.835Z,2.42
2023-03-12T00:08:17.117Z,3.17
2023-03-12T00:10:44.377Z,2.60
2023-03-12T00:13:11.663Z,2.78
2023-03-12T00:15:39.760Z,2.45
2023-03-12T00:18:07.030Z,2.80
2023-03-12T00:20:34.328Z,3.15
2023-03-12T00:23:01.663Z,2.70
2023-03-12T00:25:29.094Z,2.67
2023-03-12T00:27:56.395Z,2.65
2023-03-12T00:30:23.712Z,2.40
2023-03-12T00:32:51.017Z,2.20
2023-03-12T00:35:18.418Z,2.13
2023-03-12T00:38:05.857Z,2.53
2023-03-12T00:40:33.183Z,2.65
2023-03-12T00:43:00.484Z,2.88
2023-03-12T00:45:27.881Z,2.42
2023-03-12T00:47:55.242Z,2.25
2023-03-12T00:50:22.866Z,2.85
2023-03-12T00:52:50.334Z,2.78
2023-03-12T00:55:17.723Z,2.55
2023-03-12T00:57:45.166Z,2.20
2023-03-12T01:00:13.313Z,2.58
2023-03-12T01:02:40.802Z,2.15
2023-03-12T01:05:10.852Z,2.38
2023-03-12T01:07:38.157Z,2.35
2023-03-12T01:10:25.704Z,2.70
2023-03-12T01:12:52.998Z,2.20
2023-03-12T01:15:20.291Z,2.08
2023-03-12T01:17:47.634Z,2.85
2023-03-12T01:20:14.921Z,1.88
2023-03-12T01:22:42.255Z,2.33
2023-03-12T01:25:10.122Z,2.20
2023-03-12T01:27:37.520Z,2.40
2023-03-12T01:30:05.810Z,2.53
2023-03-12T01:32:33.208Z,2.42
2023-03-12T01:35:00.648Z,2.45
2023-03-12T01:37:29.029Z,2.97
2023-03-12T01:39:56.271Z,2.38
2023-03-12T01:42:23.594Z,2.40
2023-03-12T01:45:04.544Z,2.70
2023-03-12T01:47:33.472Z,2.05
2023-03-12T01:50:05.794Z,2.90
2023-03-12T01:52:36.953Z,2.65
2023-03-12T01:55:12.679Z,2.30
2023-03-12T01:57:51.929Z,2.53
2023-03-12T02:00:23.423Z,2.63
2023-03-12T02:02:54.235Z,2.67
2023-03-12T02:05:28.409Z,2.40
2023-03-12T02:07:57.309Z,2.38
2023-03-12T02:10:25.860Z,2.72
2023-03-12T02:12:54.039Z,2.30
2023-03-12T02:15:22.102Z,2.40
2023-03-12T02:17:49.492Z,2.33
2023-03-12T02:20:45.800Z,2.20
2023-03-12T02:23:21.399Z,2.58
2023-03-12T02:25:54.178Z,2.40
2023-03-12T02:28:25.503Z,2.23
2023-03-12T02:30:57.094Z,1.95
2023-03-12T02:33:24.559Z,2.55
2023-03-12T02:35:52.655Z,2.00
2023-03-12T02:38:44.577Z,2.20
2023-03-12T02:41:33.989Z,2.60
2023-03-12T02:44:22.277Z,1.75
2023-03-12T02:46:52.787Z,1.90
2023-03-12T02:49:22.248Z,2.17
2023-03-12T02:51:50.090Z,2.45
2023-03-12T02:54:18.754Z,2.60
2023-03-12T02:56:46.087Z,2.22
2023-03-12T02:59:14.378Z,2.08
2023-03-12T03:01:43.986Z,2.30
2023-03-12T03:04:13.063Z,2.13
2023-03-12T03:06:42.905Z,2.00
2023-03-12T03:09:10.212Z,2.17
2023-03-12T03:11:37.509Z,2.25
2023-03-12T03:14:07.058Z,2.00
2023-03-12T03:16:35.324Z,2.58
2023-03-12T03:19:02.797Z,2.65
2023-03-12T03:21:30.680Z,2.42
2023-03-12T03:23:58.196Z,1.98
2023-03-12T03:26:25.574Z,2.72
2023-03-12T03:28:53.932Z,2.03
2023-03-12T03:31:21.957Z,2.20
2023-03-12T03:33:49.743Z,2.20
2023-03-12T03:36:18.836Z,2.42
2023-03-12T03:38:57.485Z,2.53
2023-03-12T03:41:26.107Z,2.30
2023-03-12T03:43:58.575Z,2.15
2023-03-12T03:46:27.035Z,2.10
2023-03-12T03:49:00.569Z,2.10
2023-03-12T03:51:28.866Z,2.28
2023-03-12T03:54:00.513Z,1.90
2023-03-12T03:56:28.870Z,2.03
2023-03-12T03:58:58.596Z,2.47
2023-03-12T04:01:27.271Z,2.20
2023-03-12T04:03:56.063Z,2.13
2023-03-12T04:06:24.000Z,2.53
2023-03-12T04:08:51.663Z,2.60
2023-03-12T04:11:22.982Z,2.53
2023-03-12T04:13:51.117Z,2.13
2023-03-12T04:16:21.632Z,2.60
2023-03-12T04:18:51.034Z,1.90
2023-03-12T04:21:18.855Z,2.22
2023-03-12T04:23:48.343Z,2.03
2023-03-12T04:26:17.410Z,1.83
2023-03-12T04:28:44.726Z,2.45
2023-03-12T04:31:12.663Z,2.40
2023-03-12T04:33:44.528Z,3.08
2023-03-12T04:36:13.507Z,2.25
2023-03-12T04:41:32.097Z,2.20
2023-03-12T04:44:07.229Z,2.65
2023-03-12T04:46:36.367Z,2.47
2023-03-12T04:49:05.208Z,2.42
2023-03-12T04:51:35.021Z,2.50
2023-03-12T04:54:04.292Z,2.30
2023-03-12T04:56:32.266Z,2.22
2023-03-12T04:58:59.765Z,2.20
2023-03-12T05:01:32.226Z,2.35
2023-03-12T05:03:59.997Z,2.53
2023-03-12T05:06:27.427Z,2.22
2023-03-12T05:08:56.999Z,1.98
2023-03-12T05:11:25.785Z,2.22
2023-03-12T05:13:53.502Z,2.88
2023-03-12T05:16:21.298Z,2.47
2023-03-12T05:18:49.104Z,2.65
2023-03-12T05:21:19.637Z,2.75
2023-03-12T05:23:49.172Z,2.60
2023-03-12T05:26:26.636Z,2.38
2023-03-12T05:29:01.055Z,2.20
2023-03-12T05:31:33.098Z,2.42
2023-03-12T05:34:05.345Z,2.97
2023-03-12T05:36:35.982Z,2.25
2023-03-12T05:39:03.634Z,2.65
2023-03-12T05:41:33.141Z,2.35
2023-03-12T05:44:06.860Z,2.42
2023-03-12T05:46:35.809Z,2.38
2023-03-12T05:49:03.301Z,2.55
2023-03-12T05:51:32.708Z,2.35
2023-03-12T05:54:01.106Z,2.20
2023-03-12T05:56:28.762Z,2.42
2023-03-12T05:58:56.906Z,2.22
2023-03-12T06:01:27.134Z,2.53
2023-03-12T06:03:56.921Z,2.53
2023-03-12T06:06:25.911Z,2.38
2023-03-12T06:08:54.254Z,2.30
2023-03-12T06:11:21.499Z,2.17
2023-03-12T06:13:49.117Z,2.58
2023-03-12T06:16:20.098Z,2.20
2023-03-12T06:18:48.138Z,2.17
2023-03-12T06:21:19.732Z,2.28
2023-03-12T06:23:48.041Z,2.10
2023-03-12T06:26:21.428Z,2.50
2023-03-12T06:28:50.239Z,2.38
2023-03-12T06:31:18.526Z,2.78
2023-03-12T06:33:46.129Z,3.10
2023-03-12T06:36:13.678Z,2.25
2023-03-12T06:38:41.492Z,1.73
2023-03-12T06:41:14.449Z,2.28
2023-03-12T06:43:42.723Z,2.22
2023-03-12T06:46:14.074Z,2.30
2023-03-12T06:48:41.770Z,2.42
2023-03-12T06:51:10.898Z,2.35
2023-03-12T06:53:41.813Z,2.42
2023-03-12T06:56:10.576Z,2.45
2023-03-12T06:58:41.349Z,1.98
2023-03-12T07:01:09.195Z,2.08
2023-03-12T07:03:36.539Z,2.17
2023-03-12T07:06:04.360Z,2.15
2023-03-12T07:08:31.698Z,2.28
2023-03-12T07:11:01.827Z,2.50
2023-03-12T07:13:30.515Z,2.63
2023-03-12T07:15:58.023Z,1.95
2023-03-12T07:18:25.638Z,2.17
2023-03-12T07:21:13.208Z,2.40
2023-03-12T07:23:40.733Z,2.30
2023-03-12T07:26:08.153Z,1.98
2023-03-12T07:28:35.517Z,2.42
2023-03-12T07:31:04.376Z,2.22
2023-03-12T07:33:32.485Z,2.10
2023-03-12T07:36:00.432Z,2.40
2023-03-12T07:38:27.816Z,2.22
2023-03-12T07:40:57.232Z,1.85
2023-03-12T07:43:45.829Z,2.60
2023-03-12T07:46:13.295Z,1.80
2023-03-12T07:48:43.988Z,1.80
2023-03-12T07:51:11.625Z,2.20
2023-03-12T07:53:38.996Z,2.20
2023-03-12T07:56:07.236Z,2.10
2023-03-12T07:58:36.594Z,2.00
2023-03-12T08:01:04.143Z,1.90
2023-03-12T08:03:31.786Z,2.28
2023-03-12T08:06:02.217Z,2.05
2023-03-12T08:08:31.281Z,2.17
2023-03-12T08:11:04.052Z,2.42
2023-03-12T08:13:31.590Z,2.33
2023-03-12T08:15:59.065Z,2.08
2023-03-12T08:18:26.666Z,2.30
2023-03-12T08:20:54.894Z,2.10
2023-03-12T08:23:22.774Z,1.85
2023-03-12T08:25:51.207Z,1.75
2023-03-12T08:28:20.050Z,2.20
2023-03-12T08:30:55.194Z,2.15
2023-03-12T08:33:22.814Z,2.25
2023-03-12T08:35:50.181Z,1.73
2023-03-12T08:38:17.940Z,2.10
2023-03-12T08:40:45.491Z,2.30
2023-03-12T08:43:13.036Z,2.20
2023-03-12T08:45:40.427Z,2.20
2023-03-12T08:48:08.351Z,2.22
2023-03-12T08:50:35.621Z,2.33
2023-03-12T08:53:03.053Z,2.35
2023-03-12T08:55:30.783Z,2.40
2023-03-12T08:57:58.134Z,2.33
2023-03-12T09:00:25.631Z,1.80
2023-03-12T09:02:54.193Z,1.90
2023-03-12T09:05:21.558Z,2.75
2023-03-12T09:07:50.103Z,2.58
2023-03-12T09:10:17.884Z,2.42
2023-03-12T09:12:45.271Z,2.00
2023-03-12T09:15:13.143Z,2.58
2023-03-12T09:17:40.645Z,1.83
2023-03-12T09:20:14.000Z,2.38
2023-03-12T09:22:41.595Z,2.40
2023-03-12T09:25:10.668Z,2.10
2023-03-12T09:27:47.732Z,1.95
2023-03-12T09:30:17.992Z,2.30
2023-03-12T09:32:46.109Z,1.77
2023-03-12T09:35:15.277Z,2.05
2023-03-12T09:37:42.771Z,2.22
2023-03-12T09:40:19.113Z,2.10
2023-03-12T09:42:58.275Z,2.10
2023-03-12T09:45:28.207Z,1.83
2023-03-12T09:48:00.234Z,1.92
2023-03-12T09:50:33.560Z,2.20
2023-03-12T09:53:11.966Z,1.90
2023-03-12T09:55:43.088Z,1.90
2023-03-12T09:58:17.941Z,2.30
2023-03-12T10:00:47.550Z,2.55
2023-03-12T10:03:50.441Z,2.15
2023-03-12T10:06:26.496Z,1.97
2023-03-12T10:09:18.296Z,1.90
2023-03-12T10:12:31.960Z,1.85
2023-03-12T10:15:15.566Z,1.98
2023-03-12T10:18:08.846Z,1.63
2023-03-12T10:21:14.198Z,2.13
2023-03-12T10:24:00.169Z,2.03
2023-03-12T10:26:54.068Z,1.60
2023-03-12T10:29:28.778Z,1.88
2023-03-12T10:32:16.446Z,1.48
2023-03-12T10:34:50.990Z,1.90
2023-03-12T10:37:22.292Z,2.03
2023-03-12T10:39:50.872Z,1.80
2023-03-12T10:42:21.262Z,2.28
2023-03-12T10:44:56.597Z,1.90
2023-03-12T10:47:43.697Z,2.13
2023-03-12T10:50:20.217Z,2.58
2023-03-12T10:52:50.131Z,2.13
2023-03-12T10:55:29.774Z,2.17
2023-03-12T10:57:57.691Z,2.28
2023-03-12T11:00:27.927Z,2.10
2023-03-12T11:03:03.928Z,2.45
2023-03-12T11:05:35.078Z,2.70
2023-03-12T11:08:04.489Z,2.03
2023-03-12T11:10:37.779Z,2.03
2023-03-12T11:15:43.232Z,2.13
2023-03-12T11:18:25.499Z,2.17
2023-03-12T11:21:11.783Z,2.65
2023-03-12T11:24:07.638Z,2.22
2023-03-12T11:26:47.276Z,4.80
2023-03-12T11:29:28.532Z,4.57
2023-03-12T11:32:16.061Z,4.43
2023-03-12T11:34:47.681Z,5.30
2023-03-12T11:37:30.396Z,5.50
2023-03-12T11:40:35.221Z,3.30
2023-03-12T11:43:42.153Z,4.63
2023-03-12T11:46:28.178Z,6.38
2023-03-12T11:49:35.078Z,6.28
2023-03-12T11:52:11.574Z,4.25
2023-03-12T11:55:07.189Z,5.10
2023-03-12T11:58:01.933Z,4.97
2023-03-12T12:00:41.493Z,3.83
2023-03-12T12:03:55.083Z,3.88
2023-03-12T12:06:54.870Z,3.28
2023-03-12T12:09:44.302Z,4.07
2023-03-12T12:12:45.583Z,4.13
2023-03-12T12:15:15.804Z,3.75
2023-03-12T12:17:57.194Z,3.97
2023-03-12T12:20:29.025Z,4.10
2023-03-12T12:23:27.817Z,3.67
2023-03-12T12:26:06.156Z,3.95
2023-03-12T12:28:39.257Z,3.60
2023-03-12T12:33:45.940Z,4.05
2023-03-12T12:36:14.424Z,3.53
2023-03-12T12:38:42.039Z,4.20
2023-03-12T12:41:15.878Z,4.88
2023-03-12T12:44:06.798Z,4.25
2023-03-12T12:46:42.296Z,4.63
2023-03-12T12:49:11.975Z,3.30
2023-03-12T12:51:48.029Z,4.40
2023-03-12T12:54:18.412Z,3.88
2023-03-12T12:57:10.223Z,4.68
2023-03-12T12:59:52.324Z,4.75
2023-03-12T13:02:33.969Z,4.13
2023-03-12T13:05:01.440Z,4.32
2023-03-12T13:07:31.088Z,4.25
2023-03-12T13:09:59.426Z,3.58
2023-03-12T13:12:34.995Z,4.45
2023-03-12T13:15:31.113Z,4.40
2023-03-12T13:17:58.345Z,4.15
2023-03-12T13:20:35.465Z,4.20
2023-03-12T13:23:35.904Z,4.43
2023-03-12T13:26:23.412Z,3.85
2023-03-12T13:29:06.117Z,3.63
2023-03-12T13:31:40.624Z,4.55
2023-03-12T13:34:28.326Z,3.67
2023-03-12T13:37:02.251Z,3.72
2023-03-12T13:39:35.338Z,3.80
2023-03-12T13:42:23.062Z,4.22
2023-03-12T13:44:51.712Z,3.53
2023-03-12T13:47:28.743Z,4.32
2023-03-12T13:50:17.077Z,3.60
2023-03-12T13:53:05.260Z,3.58
2023-03-12T13:55:37.842Z,3.63
2023-03-12T13:58:34.658Z,4.47
2023-03-12T14:01:06.040Z,3.88
2023-03-12T14:03:42.036Z,3.58
2023-03-12T14:06:21.247Z,3.95
2023-03-12T14:09:24.170Z,3.40
2023-03-12T14:12:09.004Z,3.03
2023-03-12T14:14:48.305Z,3.78
2023-03-12T14:17:19.557Z,3.58
2023-03-12T14:20:01.310Z,3.75
2023-03-12T14:22:40.942Z,3.75
2023-03-12T14:25:22.166Z,2.97
2023-03-12T14:27:57.264Z,3.50
2023-03-12T14:30:43.994Z,3.28
2023-03-12T14:33:14.807Z,3.13
2023-03-12T14:35:47.566Z,3.88
2023-03-12T14:38:30.385Z,3.30
2023-03-12T14:41:32.528Z,2.80
2023-03-12T14:44:20.580Z,3.13
2023-03-12T14:46:57.181Z,3.47
2023-03-12T14:49:25.363Z,3.50
2023-03-12T14:51:53.695Z,3.38
2023-03-12T14:54:24.933Z,3.03
2023-03-12T14:56:52.401Z,2.28
2023-03-12T14:59:32.365Z,2.67
2023-03-12T15:02:04.255Z,2.90
2023-03-12T15:04:34.438Z,2.22
2023-03-12T15:07:04.698Z,2.92
2023-03-12T15:09:35.717Z,3.83
2023-03-12T15:12:20.112Z,2.63
2023-03-12T15:14:50.776Z,2.50
2023-03-12T15:17:20.788Z,2.60
2023-03-12T15:19:50.351Z,2.92
2023-03-12T15:22:21.283Z,2.78
2023-03-12T15:24:48.962Z,3.03
2023-03-12T15:27:31.506Z,2.83
2023-03-12T15:30:00.961Z,3.13
2023-03-12T15:32:31.710Z,2.67
2023-03-12T15:35:00.592Z,2.80
2023-03-12T15:37:41.172Z,2.70
2023-03-12T15:40:24.841Z,2.83
2023-03-12T15:42:57.437Z,3.08
2023-03-12T15:45:40.768Z,2.95
2023-03-12T15:48:27.153Z,2.60
2023-03-12T15:50:54.517Z,2.17
2023-03-12T15:53:26.687Z,2.97
2023-03-12T15:56:08.936Z,2.50
2023-03-12T15:58:41.823Z,2.85
2023-03-12T16:01:13.904Z,2.50
2023-03-12T16:03:45.374Z,2.40
2023-03-12T16:06:30.053Z,2.30
2023-03-12T16:09:04.104Z,3.22
2023-03-12T16:11:33.750Z,2.30
2023-03-12T16:14:10.566Z,2.40
2023-03-12T16:16:37.949Z,2.53
2023-03-12T16:19:20.294Z,2.30
2023-03-12T16:21:48.774Z,2.50
2023-03-12T16:24:19.363Z,1.85
2023-03-12T16:26:51.080Z,2.88
2023-03-12T16:29:20.327Z,1.98
2023-03-12T16:31:55.009Z,2.67
2023-03-12T16:34:22.342Z,2.28
2023-03-12T16:36:50.052Z,2.33
2023-03-12T16:39:18.901Z,1.85
2023-03-12T16:41:47.433Z,2.03
2023-03-12T16:44:19.976Z,2.30
2023-03-12T16:46:47.592Z,2.33
2023-03-12T16:49:16.994Z,2.58
2023-03-12T16:51:44.342Z,2.05
2023-03-12T16:54:12.360Z,2.90
2023-03-12T16:56:46.334Z,2.00
2023-03-12T16:59:23.689Z,2.03
2023-03-12T17:01:51.578Z,2.15
2023-03-12T17:04:18.911Z,2.00
2023-03-12T17:06:46.235Z,2.00
2023-03-12T17:09:13.581Z,1.58
2023-03-12T17:11:40.995Z,1.80
2023-03-12T17:14:21.627Z,2.17
2023-03-12T17:16:49.612Z,2.13
2023-03-12T17:19:17.046Z,1.90
2023-03-12T17:21:44.635Z,2.00
2023-03-12T17:24:14.135Z,2.40
2023-03-12T17:26:42.605Z,2.70
2023-03-12T17:29:10.315Z,2.55
2023-03-12T17:31:37.730Z,3.08
2023-03-12T17:34:05.186Z,3.40
2023-03-12T17:36:36.733Z,3.88
2023-03-12T17:39:04.536Z,3.60
2023-03-12T17:41:32.781Z,3.60
2023-03-12T17:44:02.192Z,3.25
2023-03-12T17:46:30.798Z,3.40
2023-03-12T17:48:58.239Z,2.65
2023-03-12T17:51:25.862Z,3.13
2023-03-12T17:53:53.685Z,2.72
2023-03-12T17:56:21.097Z,2.30
2023-03-12T17:58:48.482Z,2.80
2023-03-12T18:01:16.972Z,2.95
2023-03-12T18:03:45.472Z,2.53
2023-03-12T18:06:13.157Z,2.40
2023-03-12T18:08:40.525Z,2.83
2023-03-12T18:11:07.840Z,3.05
2023-03-12T18:13:35.157Z,3.05
2023-03-12T18:16:02.654Z,2.40
2023-03-12T18:18:30.003Z,2.40
2023-03-12T18:20:57.362Z,2.75
2023-03-12T18:23:25.672Z,2.95
2023-03-12T18:25:52.950Z,2.58
2023-03-12T18:28:21.102Z,2.92
2023-03-12T18:30:48.705Z,2.20
2023-03-12T18:33:16.466Z,2.53
2023-03-12T18:35:44.086Z,2.60
2023-03-12T18:38:11.572Z,2.50
2023-03-12T18:40:39.024Z,2.05
2023-03-12T18:43:06.371Z,2.90
2023-03-12T18:45:33.835Z,2.42
2023-03-12T18:48:01.159Z,2.70
2023-03-12T18:50:28.562Z,2.53
2023-03-12T18:52:55.933Z,2.35
2023-03-12T18:55:23.269Z,2.20
2023-03-12T18:57:50.542Z,2.10
2023-03-12T19:00:18.561Z,2.63
2023-03-12T19:02:48.046Z,2.20
2023-03-12T19:05:16.186Z,2.45
2023-03-12T19:07:44.211Z,2.00
2023-03-12T19:10:12.520Z,2.65
2023-03-12T19:12:51.630Z,2.78
2023-03-12T19:15:21.460Z,2.58
2023-03-12T19:17:48.760Z,2.10
2023-03-12T19:20:16.571Z,2.75
2023-03-12T19:22:43.868Z,2.42
2023-03-12T19:25:11.175Z,2.50
2023-03-12T19:27:38.471Z,2.33
2023-03-12T19:30:06.411Z,2.42
2023-03-12T19:32:43.214Z,2.65
2023-03-12T19:35:13.509Z,2.38
2023-03-12T19:37:42.135Z,2.60
2023-03-12T19:40:10.801Z,2.85
2023-03-12T19:42:38.440Z,2.10
2023-03-12T19:45:06.306Z,2.40
2023-03-12T19:47:33.640Z,3.30
2023-03-12T19:50:01.236Z,2.20
2023-03-12T19:52:28.679Z,2.58
2023-03-12T19:55:04.267Z,1.80
2023-03-12T19:57:32.172Z,2.10
2023-03-12T19:59:59.536Z,2.70
2023-03-12T20:02:26.953Z,2.40
2023-03-12T20:04:55.401Z,2.78
2023-03-12T20:07:22.868Z,2.00
2023-03-12T20:09:50.432Z,2.53
2023-03-12T20:12:17.738Z,1.92
2023-03-12T20:14:45.061Z,2.53
2023-03-12T20:17:13.287Z,2.05
2023-03-12T20:19:41.192Z,1.95
2023-03-12T20:22:08.974Z,1.95
2023-03-12T20:24:36.478Z,2.13
2023-03-12T20:27:05.186Z,1.90
2023-03-12T20:29:32.447Z,2.20
2023-03-12T20:31:59.808Z,2.42
2023-03-12T20:34:27.171Z,2.17
2023-03-12T20:36:54.580Z,2.10
2023-03-12T20:39:21.872Z,1.55
2023-03-12T20:41:49.798Z,1.90
2023-03-12T20:44:18.485Z,2.28
2023-03-12T20:46:46.875Z,2.40
2023-03-12T20:49:14.942Z,2.80
2023-03-12T20:51:43.093Z,1.92
2023-03-12T20:54:10.846Z,1.90
2023-03-12T20:56:40.344Z,2.45
2023-03-12T20:59:07.702Z,2.28
2023-03-12T21:01:35.190Z,2.15
2023-03-12T21:04:02.472Z,2.38
2023-03-12T21:06:30.031Z,2.20
2023-03-12T21:08:58.192Z,1.70
2023-03-12T21:11:26.865Z,1.88
2023-03-12T21:13:54.288Z,2.13
2023-03-12T21:16:21.549Z,1.60
2023-03-12T21:18:48.952Z,2.22
2023-03-12T21:21:16.468Z,2.17
2023-03-12T21:23:44.326Z,2.15
2023-03-12T21:26:22.186Z,1.92
2023-03-12T21:28:49.503Z,1.90
2023-03-12T21:31:17.843Z,2.00
2023-03-12T21:33:45.751Z,1.88
2023-03-12T21:36:14.665Z,1.75
2023-03-12T21:38:43.107Z,2.25
2023-03-12T21:41:13.497Z,2.13
2023-03-12T21:43:41.740Z,1.45
2023-03-12T21:46:11.640Z,2.50
2023-03-12T21:48:39.605Z,2.50
2023-03-12T21:51:09.391Z,2.20
2023-03-12T21:53:37.419Z,2.10
2023-03-12T21:56:07.166Z,2.65
2023-03-12T21:58:35.449Z,2.22
2023-03-12T22:01:23.344Z,2.53
2023-03-12T22:03:50.823Z,2.20
2023-03-12T22:06:18.135Z,2.15
2023-03-12T22:08:48.209Z,2.72
2023-03-12T22:11:16.234Z,2.03
2023-03-12T22:13:43.923Z,2.42
2023-03-12T22:16:13.036Z,2.38
2023-03-12T22:18:45.500Z,2.42
2023-03-12T22:21:16.000Z,2.20
2023-03-12T22:23:43.438Z,2.53
2023-03-12T22:26:10.756Z,2.03
2023-03-12T22:28:38.087Z,1.95
2023-03-12T22:31:07.951Z,2.67
2023-03-12T22:33:36.541Z,2.50
2023-03-12T22:36:08.795Z,1.88
2023-03-12T22:38:37.365Z,2.75
2023-03-12T22:41:17.428Z,2.42
2023-03-12T22:43:45.433Z,2.60
2023-03-12T22:46:13.831Z,1.90
2023-03-12T22:48:41.071Z,2.55
2023-03-12T22:51:08.489Z,2.15
2023-03-12T22:53:37.770Z,1.90
2023-03-12T22:56:08.174Z,2.10
2023-03-12T22:58:35.863Z,1.98
2023-03-12T23:01:04.796Z,1.77
2023-03-12T23:03:36.562Z,2.00
2023-03-12T23:06:04.366Z,2.08
2023-03-12T23:08:31.731Z,2.20
2023-03-12T23:11:02.519Z,1.98
2023-03-12T23:13:32.222Z,1.92
2023-03-12T23:16:04.402Z,2.40
2023-03-12T23:18:32.992Z,1.97
2023-03-12T23:21:02.509Z,2.22
2023-03-12T23:23:30.581Z,1.98
2023-03-12T23:25:59.694Z,1.75
2023-03-12T23:28:28.337Z,1.80
2023-03-12T23:31:05.126Z,2.35
2023-03-12T23:33:33.628Z,2.15
2023-03-12T23:36:09.720Z,1.90
2023-03-12T23:38:37.734Z,1.85
2023-03-12T23:41:07.856Z,1.65
2023-03-12T23:43:36.108Z,2.20
2023-03-12T23:46:06.785Z,1.88
2023-03-12T23:48:36.015Z,1.90
2023-03-12T23:51:15.362Z,2.45
2023-03-12T23:53:44.754Z,1.83
2023-03-12T23:56:15.042Z,1.63
2023-03-12T23:58:43.692Z,2.85
