createdAt,value
2022-11-20T00:01:30.625Z,-3.30
2022-11-20T00:03:59.083Z,-3.20
2022-11-20T00:06:26.626Z,-3.20
2022-11-20T00:08:54.953Z,-3.20
2022-11-20T00:11:22.893Z,-3.20
2022-11-20T00:13:50.550Z,-3.20
2022-11-20T00:16:19.553Z,-3.20
2022-11-20T00:18:46.823Z,-3.20
2022-11-20T00:21:14.778Z,-3.20
2022-11-20T00:23:42.502Z,-3.20
2022-11-20T00:26:10.795Z,-3.20
2022-11-20T00:28:37.861Z,-3.20
2022-11-20T00:31:05.915Z,-3.20
2022-11-20T00:33:32.864Z,-3.20
2022-11-20T00:36:03.622Z,-3.20
2022-11-20T00:38:30.976Z,-3.30
2022-11-20T00:41:02.467Z,-3.30
2022-11-20T00:43:29.688Z,-3.20
2022-11-20T00:46:04.855Z,-3.30
2022-11-20T00:48:31.694Z,-3.20
2022-11-20T00:50:58.481Z,-3.30
2022-11-20T00:53:25.514Z,-3.20
2022-11-20T00:56:06.581Z,-3.30
2022-11-20T00:58:34.535Z,-3.20
2022-11-20T01:01:02.234Z,-2.50
2022-11-20T01:03:29.208Z,-3.20
2022-11-20T01:06:00.261Z,-3.20
2022-11-20T01:08:29.874Z,-3.20
2022-11-20T01:10:59.900Z,-3.30
2022-11-20T01:13:38.568Z,-3.20
2022-11-20T01:16:06.119Z,-2.90
2022-11-20T01:18:33.073Z,-3.20
2022-11-20T01:21:03.804Z,-3.20
2022-11-20T01:23:38.197Z,-3.20
2022-11-20T01:26:06.221Z,-3.20
2022-11-20T01:28:33.297Z,-3.20
2022-11-20T01:31:00.330Z,-3.30
2022-11-20T01:33:27.688Z,-3.30
2022-11-20T01:35:54.645Z,-3.30
2022-11-20T01:38:21.594Z,-3.30
2022-11-20T01:40:54.960Z,-3.30
2022-11-20T01:43:21.725Z,-3.30
2022-11-20T01:45:54.300Z,-3.30
2022-11-20T01:48:22.769Z,-3.30
2022-11-20T01:50:49.834Z,-3.30
2022-11-20T01:53:19.632Z,-3.30
2022-11-20T01:55:51.306Z,-3.40
2022-11-20T01:58:21.287Z,-3.40
2022-11-20T02:00:48.039Z,-3.40
2022-11-20T02:03:17.135Z,-5.80
2022-11-20T02:06:19.303Z,-3.40
2022-11-20T02:08:46.144Z,-3.30
2022-11-20T02:11:13.890Z,-3.30
2022-11-20T02:13:46.830Z,-3.40
2022-11-20T02:16:31.179Z,-3.40
2022-11-20T02:18:59.680Z,-3.30
2022-11-20T02:21:33.508Z,-3.40
2022-11-20T02:24:16.334Z,-3.40
2022-11-20T02:26:54.380Z,-3.30
2022-11-20T02:29:26.006Z,-3.40
2022-11-20T02:31:53.525Z,-3.40
2022-11-20T02:34:20.231Z,-3.40
2022-11-20T02:36:47.714Z,-0.70
2022-11-20T02:39:14.662Z,-3.40
2022-11-20T02:41:41.545Z,-3.50
2022-11-20T02:44:08.443Z,-3.50
2022-11-20T02:46:35.388Z,-3.50
2022-11-20T02:49:03.593Z,-3.50
2022-11-20T02:51:30.621Z,-3.50
2022-11-20T02:53:57.408Z,-3.50
2022-11-20T02:56:24.344Z,-3.50
2022-11-20T02:58:51.349Z,-3.60
2022-11-20T03:01:18.144Z,-3.60
2022-11-20T03:03:44.972Z,-3.60
2022-11-20T03:06:11.923Z,-3.50
2022-11-20T03:08:38.751Z,-3.60
2022-11-20T03:11:07.181Z,-3.60
2022-11-20T03:13:34.123Z,-3.60
2022-11-20T03:16:06.364Z,-3.60
2022-11-20T03:18:33.092Z,-3.60
2022-11-20T03:21:00.234Z,-3.60
2022-11-20T03:23:27.020Z,-3.60
2022-11-20T03:25:54.089Z,-3.60
2022-11-20T03:28:21.020Z,-3.60
2022-11-20T03:30:47.870Z,-3.70
2022-11-20T03:33:14.640Z,-3.60
2022-11-20T03:35:41.476Z,-3.60
2022-11-20T03:38:08.228Z,-3.60
2022-11-20T03:40:35.698Z,-3.70
2022-11-20T03:43:02.534Z,-3.70
2022-11-20T03:45:29.251Z,-1.60
2022-11-20T03:47:56.065Z,-3.70
2022-11-20T03:50:22.884Z,-3.70
2022-11-20T03:52:49.697Z,-3.70
2022-11-20T03:55:16.560Z,-3.80
2022-11-20T03:57:43.401Z,-3.80
2022-11-20T04:00:10.482Z,-3.80
2022-11-20T04:02:37.215Z,-3.80
2022-11-20T04:05:04.103Z,-3.80
2022-11-20T04:07:30.976Z,-1.40
2022-11-20T04:09:57.731Z,-3.90
2022-11-20T04:12:24.603Z,-3.90
2022-11-20T04:14:51.376Z,-3.90
2022-11-20T04:17:18.131Z,-3.90
2022-11-20T04:19:44.971Z,-3.90
2022-11-20T04:22:13.358Z,-3.30
2022-11-20T04:24:40.101Z,-4.00
2022-11-20T04:27:06.985Z,-4.00
2022-11-20T04:29:33.771Z,-3.90
2022-11-20T04:32:00.495Z,-4.00
2022-11-20T04:34:27.374Z,-3.50
2022-11-20T04:36:54.206Z,-3.90
2022-11-20T04:39:21.225Z,-3.90
2022-11-20T04:41:48.284Z,-4.00
2022-11-20T04:44:15.066Z,-4.00
2022-11-20T04:46:42.680Z,-3.80
2022-11-20T04:49:09.717Z,-3.90
2022-11-20T04:51:36.519Z,-4.00
2022-11-20T04:54:03.408Z,-4.00
2022-11-20T04:56:30.185Z,-4.00
2022-11-20T04:58:57.066Z,-4.00
2022-11-20T05:01:24.914Z,-4.00
2022-11-20T05:03:52.001Z,-4.00
2022-11-20T05:06:20.028Z,-4.00
2022-11-20T05:08:46.845Z,-4.00
2022-11-20T05:11:20.862Z,-4.00
2022-11-20T05:13:48.025Z,-3.90
2022-11-20T05:16:16.041Z,-3.90
2022-11-20T05:18:42.989Z,-3.90
2022-11-20T05:21:10.380Z,-3.90
2022-11-20T05:23:37.746Z,-4.00
2022-11-20T05:26:05.295Z,-4.00
2022-11-20T05:28:32.578Z,-4.00
2022-11-20T05:31:09.269Z,-3.40
2022-11-20T05:33:36.584Z,-4.10
2022-11-20T05:36:04.409Z,-4.10
2022-11-20T05:38:31.270Z,-4.10
2022-11-20T05:41:04.823Z,-4.10
2022-11-20T05:43:33.008Z,-4.20
2022-11-20T05:45:59.861Z,-4.20
2022-11-20T05:48:26.639Z,-4.20
2022-11-20T05:50:53.446Z,-3.20
2022-11-20T05:53:20.312Z,-4.20
2022-11-20T05:55:47.096Z,-3.10
2022-11-20T05:58:13.845Z,-4.20
2022-11-20T06:00:40.561Z,-4.20
2022-11-20T06:03:07.524Z,-4.20
2022-11-20T06:05:34.746Z,-4.20
2022-11-20T06:08:01.944Z,-4.20
2022-11-20T06:10:28.725Z,-4.20
2022-11-20T06:12:58.392Z,-4.20
2022-11-20T06:15:25.193Z,-4.20
2022-11-20T06:17:55.226Z,-4.20
2022-11-20T06:20:22.424Z,-4.20
2022-11-20T06:22:49.251Z,-4.10
2022-11-20T06:25:15.977Z,-4.20
2022-11-20T06:27:42.763Z,-4.10
2022-11-20T06:30:09.943Z,-4.10
2022-11-20T06:32:36.983Z,-4.10
2022-11-20T06:35:03.921Z,-4.20
2022-11-20T06:37:30.768Z,-4.20
2022-11-20T06:39:57.552Z,-4.10
2022-11-20T06:42:24.381Z,-4.00
2022-11-20T06:44:51.114Z,-4.00
2022-11-20T06:47:17.845Z,-4.00
2022-11-20T06:49:44.882Z,-4.00
2022-11-20T06:52:11.662Z,-4.00
2022-11-20T06:54:38.667Z,-3.90
2022-11-20T06:57:05.441Z,-3.90
2022-11-20T06:59:32.189Z,-3.90
2022-11-20T07:01:59.024Z,-3.90
2022-11-20T07:04:28.675Z,-3.80
2022-11-20T07:07:06.582Z,-3.80
2022-11-20T07:09:34.743Z,-3.80
2022-11-20T07:12:01.620Z,-3.90
2022-11-20T07:14:28.399Z,-3.80
2022-11-20T07:16:55.166Z,-3.80
2022-11-20T07:19:22.191Z,-3.80
2022-11-20T07:21:49.159Z,-3.80
2022-11-20T07:24:15.927Z,-3.80
2022-11-20T07:26:46.982Z,-3.80
2022-11-20T07:29:13.725Z,-3.80
2022-11-20T07:31:40.593Z,-3.80
2022-11-20T07:34:07.318Z,-3.90
2022-11-20T07:36:34.061Z,-3.90
2022-11-20T07:39:00.803Z,-3.90
2022-11-20T07:41:28.700Z,-4.00
2022-11-20T07:43:55.526Z,-4.10
2022-11-20T07:46:22.310Z,-4.10
2022-11-20T07:48:49.058Z,-4.10
2022-11-20T07:51:15.897Z,-4.10
2022-11-20T07:53:42.654Z,-4.00
2022-11-20T07:56:12.317Z,-3.90
2022-11-20T07:58:39.170Z,-3.90
2022-11-20T08:01:06.843Z,-3.90
2022-11-20T08:03:33.913Z,-3.60
2022-11-20T08:06:02.057Z,-3.60
2022-11-20T08:08:31.308Z,-3.00
2022-11-20T08:11:20.326Z,-2.90
2022-11-20T08:14:05.770Z,-2.70
2022-11-20T08:16:32.569Z,-2.60
2022-11-20T08:18:59.366Z,-2.60
2022-11-20T08:21:26.094Z,-2.40
2022-11-20T08:23:52.978Z,-2.40
2022-11-20T08:26:19.834Z,-2.50
2022-11-20T08:28:46.856Z,-2.70
2022-11-20T08:31:13.729Z,-2.70
2022-11-20T08:33:40.546Z,-2.70
2022-11-20T08:36:09.527Z,-2.60
2022-11-20T08:38:36.262Z,-1.90
2022-11-20T08:41:22.530Z,-1.30
2022-11-20T08:43:49.326Z,-1.70
2022-11-20T08:46:16.363Z,-1.60
2022-11-20T08:48:43.387Z,-1.40
2022-11-20T08:51:10.311Z,-1.40
2022-11-20T08:53:37.072Z,-1.00
2022-11-20T08:56:04.052Z,-1.10
2022-11-20T08:58:31.203Z,-1.10
2022-11-20T09:00:58.248Z,-1.00
2022-11-20T09:03:32.668Z,-0.80
2022-11-20T09:06:04.317Z,-0.70
2022-11-20T09:08:31.495Z,-0.50
2022-11-20T09:10:58.756Z,-0.60
2022-11-20T09:13:26.349Z,-0.80
2022-11-20T09:15:57.525Z,-0.90
2022-11-20T09:18:24.924Z,-1.50
2022-11-20T09:20:51.880Z,-1.50
2022-11-20T09:23:19.107Z,-2.00
2022-11-20T09:25:45.921Z,-2.20
2022-11-20T09:28:12.699Z,-2.30
2022-11-20T09:30:39.663Z,-2.30
2022-11-20T09:33:07.190Z,-1.20
2022-11-20T09:35:35.186Z,-2.30
2022-11-20T09:38:08.698Z,-2.20
2022-11-20T09:40:36.047Z,-2.20
2022-11-20T09:43:11.782Z,-2.30
2022-11-20T09:45:39.089Z,-2.40
2022-11-20T09:48:15.063Z,-2.40
2022-11-20T09:50:56.914Z,-2.40
2022-11-20T09:53:32.944Z,-2.60
2022-11-20T09:56:01.887Z,-2.70
2022-11-20T09:58:33.440Z,-2.80
2022-11-20T10:01:04.662Z,-2.80
2022-11-20T10:03:38.886Z,-2.90
2022-11-20T10:06:07.183Z,-2.90
2022-11-20T10:08:41.795Z,-2.90
2022-11-20T10:11:27.141Z,-2.90
2022-11-20T10:14:29.348Z,-2.90
2022-11-20T10:17:12.483Z,-2.90
2022-11-20T10:19:45.594Z,-2.90
2022-11-20T10:22:24.794Z,-3.00
2022-11-20T10:25:10.450Z,-3.00
2022-11-20T10:27:40.089Z,-3.00
2022-11-20T10:30:06.814Z,-3.00
2022-11-20T10:32:38.635Z,-3.00
2022-11-20T10:35:25.633Z,-3.00
2022-11-20T10:37:57.708Z,-3.00
2022-11-20T10:40:24.609Z,-3.00
2022-11-20T10:42:56.966Z,-3.00
2022-11-20T10:45:26.682Z,-3.00
2022-11-20T10:48:13.707Z,-2.90
2022-11-20T10:50:45.204Z,-2.90
2022-11-20T10:53:18.195Z,-2.80
2022-11-20T10:56:05.279Z,-2.90
2022-11-20T10:58:51.130Z,-2.80
2022-11-20T11:01:19.379Z,-2.70
2022-11-20T11:03:46.798Z,-2.70
2022-11-20T11:06:13.569Z,-2.70
2022-11-20T11:08:40.772Z,-2.70
2022-11-20T11:11:16.563Z,-2.70
2022-11-20T11:13:43.342Z,-2.80
2022-11-20T11:16:21.103Z,-2.70
2022-11-20T11:18:48.189Z,-2.80
2022-11-20T11:21:21.074Z,-2.90
2022-11-20T11:23:47.845Z,-2.90
2022-11-20T11:26:22.050Z,-3.00
2022-11-20T11:29:02.208Z,-2.90
2022-11-20T11:31:35.856Z,-2.90
2022-11-20T11:34:06.825Z,-3.00
2022-11-20T11:36:34.502Z,-3.00
2022-11-20T11:39:04.871Z,-2.90
2022-11-20T11:41:35.877Z,-3.00
2022-11-20T11:44:39.606Z,-3.10
2022-11-20T11:47:10.946Z,-3.10
2022-11-20T11:49:37.969Z,-6.20
2022-11-20T11:52:04.831Z,-3.20
2022-11-20T11:54:35.528Z,-3.20
2022-11-20T11:57:04.736Z,-3.20
2022-11-20T11:59:47.127Z,-3.20
2022-11-20T12:02:26.574Z,-3.20
2022-11-20T12:05:18.778Z,-3.20
2022-11-20T12:07:48.795Z,-3.20
2022-11-20T12:10:38.739Z,-3.20
2022-11-20T12:13:09.313Z,-3.20
2022-11-20T12:15:36.552Z,-3.20
2022-11-20T12:18:03.736Z,-3.20
2022-11-20T12:20:34.726Z,-3.20
2022-11-20T12:23:08.041Z,-3.30
2022-11-20T12:25:36.450Z,-3.30
2022-11-20T12:28:21.883Z,-3.40
2022-11-20T12:30:55.362Z,-3.40
2022-11-20T12:33:30.327Z,-3.40
2022-11-20T12:36:03.365Z,-3.10
2022-11-20T12:38:49.033Z,-3.40
2022-11-20T12:41:47.704Z,-3.40
2022-11-20T12:44:48.325Z,-3.50
2022-11-20T12:47:17.777Z,-3.50
2022-11-20T12:49:50.648Z,-3.50
2022-11-20T12:52:30.401Z,-3.50
2022-11-20T12:55:09.272Z,-3.60
2022-11-20T12:57:39.030Z,-3.70
2022-11-20T13:00:16.463Z,-3.70
2022-11-20T13:03:02.062Z,-3.70
2022-11-20T13:05:44.622Z,-3.80
2022-11-20T13:08:33.941Z,-3.90
2022-11-20T13:11:07.175Z,-3.90
2022-11-20T13:13:46.642Z,-3.90
2022-11-20T13:16:21.758Z,-3.90
2022-11-20T13:18:48.595Z,-3.90
2022-11-20T13:21:16.642Z,-4.00
2022-11-20T13:23:47.948Z,-3.80
2022-11-20T13:26:20.265Z,-3.80
2022-11-20T13:28:48.117Z,-3.80
2022-11-20T13:31:34.782Z,-3.20
2022-11-20T13:34:03.999Z,-3.70
2022-11-20T13:36:31.458Z,-3.70
2022-11-20T13:38:58.382Z,-3.70
2022-11-20T13:41:34.352Z,-3.70
2022-11-20T13:44:09.076Z,-3.70
2022-11-20T13:46:40.470Z,-3.30
2022-11-20T13:49:16.095Z,-3.70
2022-11-20T13:51:51.533Z,-3.60
2022-11-20T13:54:30.345Z,-3.60
2022-11-20T13:56:59.884Z,-3.60
2022-11-20T13:59:29.495Z,-3.60
2022-11-20T14:01:56.452Z,-3.50
2022-11-20T14:04:33.457Z,-3.60
2022-11-20T14:07:00.351Z,-3.60
2022-11-20T14:09:29.323Z,-3.60
2022-11-20T14:11:59.489Z,-3.60
2022-11-20T14:14:30.364Z,-3.60
2022-11-20T14:17:29.664Z,-3.60
2022-11-20T14:19:59.145Z,-3.60
2022-11-20T14:22:26.940Z,-3.60
2022-11-20T14:25:08.144Z,-3.60
2022-11-20T14:27:39.351Z,-0.60
2022-11-20T14:30:06.371Z,-3.60
2022-11-20T14:32:35.480Z,-3.70
2022-11-20T14:35:09.776Z,-2.20
2022-11-20T14:37:38.224Z,-3.60
2022-11-20T14:40:06.779Z,-3.70
2022-11-20T14:42:34.678Z,-3.60
2022-11-20T14:45:01.892Z,-3.60
2022-11-20T14:47:30.842Z,-3.70
2022-11-20T14:49:58.852Z,-3.70
2022-11-20T14:52:26.908Z,-3.70
2022-11-20T14:54:53.918Z,-3.70
2022-11-20T14:57:28.378Z,-3.70
2022-11-20T15:00:13.783Z,-3.70
2022-11-20T15:02:44.386Z,-3.80
2022-11-20T15:05:11.128Z,-3.80
2022-11-20T15:07:41.190Z,-3.80
2022-11-20T15:10:09.005Z,-3.90
2022-11-20T15:12:37.235Z,-3.80
2022-11-20T15:15:04.456Z,-3.80
2022-11-20T15:17:31.923Z,-3.80
2022-11-20T15:19:59.007Z,-3.80
2022-11-20T15:22:25.832Z,-3.80
2022-11-20T15:24:52.578Z,-3.90
2022-11-20T15:27:19.364Z,-3.80
2022-11-20T15:29:46.161Z,-3.80
2022-11-20T15:32:13.788Z,-6.70
2022-11-20T15:34:40.795Z,-3.00
2022-11-20T15:37:07.511Z,-3.90
2022-11-20T15:39:34.342Z,-4.00
2022-11-20T15:42:01.139Z,-3.90
2022-11-20T15:44:27.999Z,-4.00
2022-11-20T15:46:54.856Z,-4.10
2022-11-20T15:49:23.858Z,-4.10
2022-11-20T15:51:51.322Z,-3.80
2022-11-20T15:54:21.210Z,-4.00
2022-11-20T15:56:49.350Z,-4.00
2022-11-20T15:59:16.207Z,-4.00
2022-11-20T16:01:43.295Z,-4.00
2022-11-20T16:04:14.112Z,-4.00
2022-11-20T16:06:41.217Z,-4.10
2022-11-20T16:09:08.292Z,-4.20
2022-11-20T16:11:37.468Z,-4.20
2022-11-20T16:14:39.949Z,-4.20
2022-11-20T16:17:06.805Z,-4.30
2022-11-20T16:19:33.577Z,-4.20
2022-11-20T16:22:03.176Z,-3.30
2022-11-20T16:24:30.529Z,-4.20
2022-11-20T16:26:57.475Z,-4.20
2022-11-20T16:29:24.310Z,-4.30
2022-11-20T16:31:51.007Z,-4.30
2022-11-20T16:34:18.119Z,-4.30
2022-11-20T16:36:45.975Z,-4.30
2022-11-20T16:39:13.032Z,-4.30
2022-11-20T16:41:39.797Z,-4.30
2022-11-20T16:44:10.817Z,-4.30
2022-11-20T16:46:37.722Z,-4.30
2022-11-20T16:49:05.848Z,-4.30
2022-11-20T16:51:34.948Z,-4.30
2022-11-20T16:54:02.327Z,-4.30
2022-11-20T16:56:29.131Z,-4.30
2022-11-20T16:58:56.946Z,-4.30
2022-11-20T17:01:24.747Z,-4.30
2022-11-20T17:04:01.740Z,-4.30
2022-11-20T17:06:29.709Z,-4.30
2022-11-20T17:08:57.322Z,-4.20
2022-11-20T17:11:24.460Z,-4.20
2022-11-20T17:13:51.377Z,-4.20
2022-11-20T17:16:19.594Z,-4.20
2022-11-20T17:18:46.814Z,-4.20
2022-11-20T17:21:13.644Z,-4.20
2022-11-20T17:23:41.486Z,-4.20
2022-11-20T17:26:11.329Z,-4.20
2022-11-20T17:28:38.577Z,-4.20
2022-11-20T17:31:06.934Z,-4.90
2022-11-20T17:33:34.808Z,-4.10
2022-11-20T17:36:01.575Z,-4.20
2022-11-20T17:38:28.465Z,-4.20
2022-11-20T17:41:01.883Z,-4.20
2022-11-20T17:43:34.339Z,-4.20
2022-11-20T17:46:04.294Z,-4.20
2022-11-20T17:48:31.275Z,-4.20
2022-11-20T17:51:05.381Z,-4.20
2022-11-20T17:53:36.627Z,-4.20
2022-11-20T17:56:22.229Z,-4.20
2022-11-20T17:58:49.010Z,-4.20
2022-11-20T18:01:16.112Z,-4.20
2022-11-20T18:03:42.960Z,-4.10
2022-11-20T18:06:10.462Z,-4.20
2022-11-20T18:08:37.374Z,-4.10
2022-11-20T18:11:30.540Z,-4.20
2022-11-20T18:14:17.683Z,-4.10
2022-11-20T18:17:04.804Z,-4.10
2022-11-20T18:19:40.304Z,-4.10
2022-11-20T18:22:12.351Z,-4.00
2022-11-20T18:24:39.621Z,-4.00
2022-11-20T18:27:07.762Z,-4.10
2022-11-20T18:29:34.499Z,-4.00
2022-11-20T18:32:01.688Z,-4.00
2022-11-20T18:34:28.467Z,-4.00
2022-11-20T18:36:55.319Z,-4.00
2022-11-20T18:39:23.630Z,-4.00
2022-11-20T18:42:09.475Z,-3.50
2022-11-20T18:44:51.532Z,-4.00
2022-11-20T18:47:19.932Z,-2.50
2022-11-20T18:49:52.811Z,-3.90
2022-11-20T18:52:20.918Z,-4.00
2022-11-20T18:54:47.677Z,-3.90
2022-11-20T18:57:16.150Z,-3.90
2022-11-20T18:59:43.468Z,-3.90
2022-11-20T19:02:14.302Z,-4.00
2022-11-20T19:04:41.551Z,-3.40
2022-11-20T19:07:11.977Z,-3.80
2022-11-20T19:09:39.955Z,-3.90
2022-11-20T19:12:07.335Z,-3.90
2022-11-20T19:14:34.122Z,-3.90
2022-11-20T19:17:01.105Z,-3.90
2022-11-20T19:21:56.033Z,-3.90
2022-11-20T19:24:23.287Z,-3.80
2022-11-20T19:26:50.063Z,-3.90
2022-11-20T19:29:17.014Z,-3.90
2022-11-20T19:31:43.828Z,-3.90
2022-11-20T19:34:12.187Z,-3.90
2022-11-20T19:36:44.582Z,-3.90
2022-11-20T19:39:12.194Z,-3.90
2022-11-20T19:41:39.828Z,-3.90
2022-11-20T19:44:08.101Z,-3.90
2022-11-20T19:46:35.497Z,-3.80
2022-11-20T19:49:02.747Z,-3.80
2022-11-20T19:51:30.736Z,-3.80
2022-11-20T19:53:58.132Z,-3.80
2022-11-20T19:56:25.808Z,-3.80
2022-11-20T19:58:56.177Z,-3.80
2022-11-20T20:01:24.766Z,-3.80
2022-11-20T20:03:52.061Z,-3.80
2022-11-20T20:06:23.426Z,-3.80
2022-11-20T20:08:57.393Z,-3.80
2022-11-20T20:11:25.205Z,-3.80
2022-11-20T20:13:52.061Z,-3.80
2022-11-20T20:16:20.281Z,-3.80
2022-11-20T20:18:47.227Z,-3.80
2022-11-20T20:21:15.656Z,-3.70
2022-11-20T20:23:43.271Z,-3.70
2022-11-20T20:26:10.452Z,-3.70
2022-11-20T20:28:38.123Z,-3.70
2022-11-20T20:31:10.506Z,-3.70
2022-11-20T20:33:37.594Z,-3.70
2022-11-20T20:36:05.159Z,-2.90
2022-11-20T20:38:31.955Z,-3.60
2022-11-20T20:40:58.831Z,-3.60
2022-11-20T20:43:25.702Z,-3.60
2022-11-20T20:45:53.098Z,-3.60
2022-11-20T20:48:21.123Z,-3.60
2022-11-20T20:53:17.449Z,-3.60
2022-11-20T20:55:53.098Z,-3.60
2022-11-20T20:58:20.043Z,-3.60
2022-11-20T21:00:46.846Z,-3.50
2022-11-20T21:03:13.630Z,-3.60
2022-11-20T21:05:40.409Z,-3.60
2022-11-20T21:08:22.772Z,-3.60
2022-11-20T21:10:49.815Z,-3.70
2022-11-20T21:13:16.860Z,-3.70
2022-11-20T21:15:46.015Z,-3.70
2022-11-20T21:18:12.806Z,-3.70
2022-11-20T21:20:58.670Z,-3.70
2022-11-20T21:23:25.501Z,-3.70
2022-11-20T21:25:52.360Z,-3.70
2022-11-20T21:28:19.101Z,-3.70
2022-11-20T21:30:46.073Z,-3.70
2022-11-20T21:33:13.438Z,-3.70
2022-11-20T21:35:41.363Z,-3.70
2022-11-20T21:38:08.163Z,-3.70
2022-11-20T21:40:35.118Z,-3.70
2022-11-20T21:43:01.877Z,-3.60
2022-11-20T21:45:28.594Z,-3.60
2022-11-20T21:47:55.441Z,-3.60
2022-11-20T21:50:22.414Z,-3.60
2022-11-20T21:52:49.151Z,-3.60
2022-11-20T21:55:16.051Z,-3.60
2022-11-20T21:57:42.902Z,-3.60
2022-11-20T22:00:10.628Z,-3.60
2022-11-20T22:02:38.856Z,-3.60
2022-11-20T22:05:05.967Z,-3.60
2022-11-20T22:07:32.782Z,-3.60
2022-11-20T22:09:59.610Z,-3.50
2022-11-20T22:12:26.750Z,-3.50
2022-11-20T22:14:53.505Z,-3.50
2022-11-20T22:17:40.234Z,-3.50
2022-11-20T22:20:07.439Z,-3.40
2022-11-20T22:22:34.163Z,-3.40
2022-11-20T22:25:00.926Z,-3.40
2022-11-20T22:27:27.815Z,-3.40
2022-11-20T22:29:54.562Z,-3.40
2022-11-20T22:32:21.465Z,-3.30
2022-11-20T22:34:48.291Z,-3.40
2022-11-20T22:37:15.013Z,-3.40
2022-11-20T22:39:41.756Z,-3.40
2022-11-20T22:42:08.571Z,-3.30
2022-11-20T22:44:35.318Z,-3.40
2022-11-20T22:47:02.081Z,-3.40
2022-11-20T22:49:29.122Z,-3.40
2022-11-20T22:51:55.978Z,-3.40
2022-11-20T22:54:23.128Z,-3.40
2022-11-20T22:56:50.457Z,-3.40
2022-11-20T22:59:18.597Z,-3.40
2022-11-20T23:01:45.479Z,-3.40
2022-11-20T23:04:12.385Z,-3.40
2022-11-20T23:06:39.160Z,-3.40
2022-11-20T23:09:07.123Z,-3.30
2022-11-20T23:11:34.224Z,-2.70
2022-11-20T23:14:02.149Z,-3.30
2022-11-20T23:16:30.107Z,-3.30
2022-11-20T23:18:57.901Z,-3.40
2022-11-20T23:21:25.239Z,-3.30
2022-11-20T23:23:53.078Z,-3.30
2022-11-20T23:26:21.134Z,-3.40
2022-11-20T23:28:48.003Z,-3.30
2022-11-20T23:31:15.512Z,-3.30
2022-11-20T23:33:43.622Z,-3.30
2022-11-20T23:36:10.782Z,-3.30
2022-11-20T23:38:37.726Z,-3.30
2022-11-20T23:41:04.739Z,-3.40
2022-11-20T23:43:31.733Z,-3.40
2022-11-20T23:45:59.423Z,-3.40
2022-11-20T23:48:27.351Z,-3.40
2022-11-20T23:50:54.253Z,-3.30
2022-11-20T23:53:22.200Z,-3.40
2022-11-20T23:55:49.979Z,-3.40
2022-11-20T23:58:16.763Z,-3.40
