createdAt,value
2023-03-29T00:00:14.648Z,400.0000
2023-03-29T00:01:35.051Z,400.0000
2023-03-29T00:02:17.918Z,400.0000
2023-03-29T00:03:19.729Z,400.0000
2023-03-29T00:04:21.226Z,400.0000
2023-03-29T00:05:22.853Z,400.0000
2023-03-29T00:06:24.532Z,400.0000
2023-03-29T00:07:26.183Z,400.0000
2023-03-29T00:08:27.836Z,400.0000
2023-03-29T00:09:29.484Z,400.0000
2023-03-29T00:10:31.120Z,400.0000
2023-03-29T00:11:32.800Z,400.0000
2023-03-29T00:12:34.428Z,400.0000
2023-03-29T00:13:36.128Z,400.0000
2023-03-29T00:14:37.734Z,400.0000
2023-03-29T00:15:39.405Z,400.0000
2023-03-29T00:16:41.071Z,400.0000
2023-03-29T00:17:42.767Z,400.0000
2023-03-29T00:18:44.385Z,400.0000
2023-03-29T00:19:46.023Z,400.0000
2023-03-29T00:20:47.666Z,400.0000
2023-03-29T00:21:49.322Z,400.0000
2023-03-29T00:22:50.967Z,400.0000
2023-03-29T00:23:52.670Z,400.0000
2023-03-29T00:24:54.319Z,400.0000
2023-03-29T00:25:55.957Z,400.0000
2023-03-29T00:26:57.610Z,400.0000
2023-03-29T00:27:59.268Z,400.0000
2023-03-29T00:29:00.943Z,400.0000
2023-03-29T00:30:02.570Z,400.0000
2023-03-29T00:31:04.430Z,400.0000
2023-03-29T00:32:05.877Z,400.0000
2023-03-29T00:33:07.554Z,400.0000
2023-03-29T00:34:09.199Z,400.0000
2023-03-29T00:35:10.825Z,400.0000
2023-03-29T00:36:12.497Z,400.0000
2023-03-29T00:37:14.112Z,400.0000
2023-03-29T00:38:15.798Z,400.0000
2023-03-29T00:39:17.449Z,400.0000
2023-03-29T00:40:19.099Z,400.0000
2023-03-29T00:41:20.734Z,400.0000
2023-03-29T00:42:22.407Z,400.0000
2023-03-29T00:43:24.041Z,400.0000
2023-03-29T00:44:25.744Z,400.0000
2023-03-29T00:45:27.354Z,400.0000
2023-03-29T00:46:29.108Z,400.0000
2023-03-29T00:47:30.671Z,400.0000
2023-03-29T00:48:32.383Z,400.0000
2023-03-29T00:49:33.994Z,400.0000
2023-03-29T00:50:35.647Z,400.0000
2023-03-29T00:51:37.291Z,400.0000
2023-03-29T00:52:38.950Z,400.0000
2023-03-29T00:53:40.580Z,400.0000
2023-03-29T00:54:42.294Z,400.0000
2023-03-29T00:55:43.895Z,400.0000
2023-03-29T00:56:45.578Z,400.0000
2023-03-29T00:57:47.200Z,400.0000
2023-03-29T00:58:48.871Z,400.0000
2023-03-29T00:59:50.579Z,400.0000
2023-03-29T01:00:52.206Z,400.0000
2023-03-29T01:01:53.871Z,400.0000
2023-03-29T01:02:55.538Z,400.0000
2023-03-29T01:03:57.154Z,400.0000
2023-03-29T01:04:58.817Z,400.0000
2023-03-29T01:06:00.462Z,400.0000
2023-03-29T01:07:02.159Z,400.0000
2023-03-29T01:08:03.757Z,400.0000
2023-03-29T01:09:05.419Z,400.0000
2023-03-29T01:10:07.085Z,400.0000
2023-03-29T01:11:08.735Z,400.0000
2023-03-29T01:12:10.388Z,400.0000
2023-03-29T01:13:12.043Z,400.0000
2023-03-29T01:14:13.684Z,400.0000
2023-03-29T01:15:15.398Z,400.0000
2023-03-29T01:16:17.094Z,400.0000
2023-03-29T01:17:18.683Z,400.0000
2023-03-29T01:18:20.307Z,400.0000
2023-03-29T01:19:21.977Z,400.0000
2023-03-29T01:20:23.635Z,400.0000
2023-03-29T01:21:25.285Z,400.0000
2023-03-29T01:22:26.931Z,400.0000
2023-03-29T01:23:28.599Z,400.0000
2023-03-29T01:24:30.225Z,400.0000
2023-03-29T01:25:31.918Z,400.0000
2023-03-29T01:26:33.540Z,400.0000
2023-03-29T01:27:35.208Z,400.0000
2023-03-29T01:28:36.847Z,400.0000
2023-03-29T01:29:38.507Z,400.0000
2023-03-29T01:30:40.173Z,400.0000
2023-03-29T01:31:41.902Z,400.0000
2023-03-29T01:32:43.450Z,400.0000
2023-03-29T01:33:45.142Z,400.0000
2023-03-29T01:34:46.802Z,400.0000
2023-03-29T01:35:48.521Z,400.0000
2023-03-29T01:36:50.073Z,400.0000
2023-03-29T01:37:51.760Z,400.0000
2023-03-29T01:38:53.401Z,400.0000
2023-03-29T01:39:55.061Z,400.0000
2023-03-29T01:40:56.722Z,400.0000
2023-03-29T01:41:58.367Z,400.0000
2023-03-29T01:43:00.024Z,400.0000
2023-03-29T01:44:01.692Z,400.0000
2023-03-29T01:45:03.325Z,400.0000
2023-03-29T01:46:05.454Z,400.0000
2023-03-29T01:47:06.630Z,400.0000
2023-03-29T01:48:08.303Z,400.0000
2023-03-29T01:49:09.950Z,400.0000
2023-03-29T01:50:11.620Z,400.0000
2023-03-29T01:51:13.316Z,400.0000
2023-03-29T01:52:14.941Z,400.0000
2023-03-29T01:53:16.572Z,400.0000
2023-03-29T01:54:18.245Z,400.0000
2023-03-29T01:55:19.879Z,400.0000
2023-03-29T01:56:21.571Z,400.0000
2023-03-29T01:57:23.276Z,400.0000
2023-03-29T01:58:24.861Z,401.0000
2023-03-29T01:59:26.500Z,402.6923
2023-03-29T02:00:28.152Z,400.0000
2023-03-29T02:01:29.841Z,400.0769
2023-03-29T02:02:31.560Z,400.0000
2023-03-29T02:03:33.199Z,400.3077
2023-03-29T02:04:34.796Z,401.1538
2023-03-29T02:05:36.409Z,405.6154
2023-03-29T02:06:38.100Z,401.7692
2023-03-29T02:07:39.713Z,404.0769
2023-03-29T02:08:41.386Z,402.8462
2023-03-29T02:09:43.022Z,405.3077
2023-03-29T02:10:44.692Z,405.6923
2023-03-29T02:11:46.353Z,408.3077
2023-03-29T02:12:48.001Z,411.4615
2023-03-29T02:13:49.641Z,416.3077
2023-03-29T02:14:51.304Z,413.7692
2023-03-29T02:15:53.117Z,414.2308
2023-03-29T02:16:54.633Z,418.0000
2023-03-29T02:17:56.262Z,417.5385
2023-03-29T02:18:57.933Z,419.5385
2023-03-29T02:19:59.549Z,412.7692
2023-03-29T02:21:01.441Z,418.5385
2023-03-29T02:22:02.892Z,414.3846
2023-03-29T02:23:04.537Z,425.9231
2023-03-29T02:24:06.156Z,421.8462
2023-03-29T02:25:07.841Z,420.2308
2023-03-29T02:26:09.460Z,418.7692
2023-03-29T02:27:11.178Z,420.5385
2023-03-29T02:28:12.781Z,432.6154
2023-03-29T02:29:14.446Z,425.7692
2023-03-29T02:30:16.083Z,421.3846
2023-03-29T02:31:17.788Z,424.2308
2023-03-29T02:32:19.405Z,426.3077
2023-03-29T02:33:21.048Z,423.6923
2023-03-29T02:34:22.756Z,428.5385
2023-03-29T02:35:24.359Z,426.8462
2023-03-29T02:36:25.987Z,428.6154
2023-03-29T02:37:27.686Z,422.1538
2023-03-29T02:38:29.303Z,426.4615
2023-03-29T02:39:30.972Z,422.0769
2023-03-29T02:40:32.609Z,426.0769
2023-03-29T02:41:34.262Z,434.7692
2023-03-29T02:42:35.949Z,432.4615
2023-03-29T02:43:37.572Z,441.6154
2023-03-29T02:44:39.278Z,432.2308
2023-03-29T02:45:40.936Z,427.8462
2023-03-29T02:46:42.691Z,432.5385
2023-03-29T02:47:44.364Z,431.6154
2023-03-29T02:48:45.887Z,428.2308
2023-03-29T02:49:50.343Z,429.3077
2023-03-29T02:50:49.215Z,430.0769
2023-03-29T02:51:50.844Z,435.0000
2023-03-29T02:52:52.562Z,432.3077
2023-03-29T02:53:54.148Z,434.0769
2023-03-29T02:54:55.829Z,432.9231
2023-03-29T02:55:57.449Z,438.3846
2023-03-29T02:56:59.160Z,434.4615
2023-03-29T02:58:00.780Z,439.3846
2023-03-29T02:59:02.433Z,439.3077
2023-03-29T03:00:04.075Z,435.0000
2023-03-29T03:01:05.730Z,434.8462
2023-03-29T03:02:07.435Z,435.5385
2023-03-29T03:03:09.214Z,432.1538
2023-03-29T03:04:10.749Z,439.0769
2023-03-29T03:05:12.352Z,434.3077
2023-03-29T03:06:14.931Z,441.0769
2023-03-29T03:07:15.663Z,429.2308
2023-03-29T03:08:17.304Z,436.2308
2023-03-29T03:09:18.949Z,442.3077
2023-03-29T03:10:20.601Z,439.9231
2023-03-29T03:11:22.260Z,448.6154
2023-03-29T03:12:23.902Z,441.2308
2023-03-29T03:13:25.590Z,440.9231
2023-03-29T03:14:27.209Z,445.7692
2023-03-29T03:15:28.875Z,441.2308
2023-03-29T03:16:30.588Z,452.4615
2023-03-29T03:17:32.195Z,447.2308
2023-03-29T03:18:33.998Z,443.1538
2023-03-29T03:19:35.485Z,447.5385
2023-03-29T03:20:37.095Z,441.4615
2023-03-29T03:21:38.786Z,440.2308
2023-03-29T03:22:40.420Z,447.0000
2023-03-29T03:23:42.123Z,449.6154
2023-03-29T03:24:43.704Z,450.0000
2023-03-29T03:25:45.366Z,444.0000
2023-03-29T03:26:47.016Z,445.0769
2023-03-29T03:27:48.691Z,445.0769
2023-03-29T03:28:50.351Z,445.7692
2023-03-29T03:29:51.982Z,447.2308
2023-03-29T03:30:53.640Z,443.8462
2023-03-29T03:31:55.310Z,446.2308
2023-03-29T03:32:56.953Z,459.3077
2023-03-29T03:33:58.594Z,450.3846
2023-03-29T03:35:00.216Z,448.5385
2023-03-29T03:36:01.983Z,446.1538
2023-03-29T03:37:03.522Z,446.4615
2023-03-29T03:38:05.195Z,448.5385
2023-03-29T03:39:06.841Z,453.5385
2023-03-29T03:40:08.495Z,454.3846
2023-03-29T03:41:10.133Z,449.6923
2023-03-29T03:42:11.804Z,452.0769
2023-03-29T03:43:13.434Z,451.5385
2023-03-29T03:44:15.134Z,453.8462
2023-03-29T03:45:16.745Z,451.3077
2023-03-29T03:46:18.500Z,445.4615
2023-03-29T03:47:20.046Z,451.3077
2023-03-29T03:48:21.726Z,454.0000
2023-03-29T03:49:23.408Z,451.0000
2023-03-29T03:50:25.024Z,449.6154
2023-03-29T03:51:26.666Z,446.3846
2023-03-29T03:52:28.336Z,448.9231
2023-03-29T03:53:29.973Z,444.8462
2023-03-29T03:54:31.664Z,448.3077
2023-03-29T03:55:33.309Z,452.0000
2023-03-29T03:56:34.964Z,453.9231
2023-03-29T03:57:36.584Z,472.8462
2023-03-29T03:58:38.254Z,459.0000
2023-03-29T03:59:39.919Z,444.4615
2023-03-29T04:00:41.563Z,445.9231
2023-03-29T04:01:43.208Z,448.7692
2023-03-29T04:02:44.904Z,454.2308
2023-03-29T04:03:46.543Z,445.5385
2023-03-29T04:04:48.188Z,447.6923
2023-03-29T04:05:49.812Z,449.7692
2023-03-29T04:06:51.497Z,456.6923
2023-03-29T04:07:53.121Z,447.4615
2023-03-29T04:08:54.792Z,445.4615
2023-03-29T04:09:56.462Z,452.8462
2023-03-29T04:10:58.107Z,453.6923
2023-03-29T04:11:59.745Z,449.8462
2023-03-29T04:13:01.462Z,458.3077
2023-03-29T04:14:03.056Z,455.8462
2023-03-29T04:15:04.748Z,454.3846
2023-03-29T04:16:06.392Z,457.2308
2023-03-29T04:17:08.052Z,460.8462
2023-03-29T04:18:09.757Z,461.1538
2023-03-29T04:19:11.349Z,461.0000
2023-03-29T04:20:13.015Z,457.1538
2023-03-29T04:21:14.648Z,460.6923
2023-03-29T04:22:16.284Z,469.3846
2023-03-29T04:23:17.975Z,459.1538
2023-03-29T04:24:19.604Z,470.7692
2023-03-29T04:25:21.294Z,464.0000
2023-03-29T04:26:22.915Z,462.6923
2023-03-29T04:27:24.565Z,459.3077
2023-03-29T04:28:26.253Z,463.0769
2023-03-29T04:29:27.853Z,457.6154
2023-03-29T04:30:29.546Z,462.6923
2023-03-29T04:31:31.272Z,469.6154
2023-03-29T04:32:32.855Z,462.1538
2023-03-29T04:33:34.472Z,452.6154
2023-03-29T04:34:36.140Z,458.6923
2023-03-29T04:35:37.851Z,466.1538
2023-03-29T04:36:39.453Z,465.8462
2023-03-29T04:37:41.078Z,469.8462
2023-03-29T04:38:46.097Z,468.9231
2023-03-29T04:39:44.380Z,463.2308
2023-03-29T04:40:46.072Z,464.6154
2023-03-29T04:41:47.687Z,469.1538
2023-03-29T04:42:49.365Z,461.5385
2023-03-29T04:43:51.000Z,470.7692
2023-03-29T04:44:52.698Z,445.7692
2023-03-29T04:45:54.379Z,400.0000
2023-03-29T04:46:55.992Z,400.0000
2023-03-29T04:47:57.663Z,400.0000
2023-03-29T04:48:59.317Z,400.0000
2023-03-29T04:50:00.912Z,400.0000
2023-03-29T04:51:02.777Z,400.0000
2023-03-29T04:52:04.226Z,400.0000
2023-03-29T04:53:05.896Z,400.0000
2023-03-29T04:54:07.530Z,400.0000
2023-03-29T04:55:09.232Z,400.0000
2023-03-29T04:56:10.858Z,400.0000
2023-03-29T04:57:12.559Z,547.0769
2023-03-29T04:58:14.121Z,885.6154
2023-03-29T04:59:15.795Z,517.6923
2023-03-29T05:00:17.463Z,400.2308
2023-03-29T05:01:19.171Z,400.0000
2023-03-29T05:02:20.736Z,400.0000
2023-03-29T05:03:22.418Z,400.0000
2023-03-29T05:04:24.065Z,400.0000
2023-03-29T05:05:25.732Z,400.0000
2023-03-29T05:06:27.376Z,400.0000
2023-03-29T05:07:29.085Z,400.0000
2023-03-29T05:08:30.664Z,400.0000
2023-03-29T05:09:35.037Z,400.0000
2023-03-29T05:10:33.977Z,400.0000
2023-03-29T05:11:35.678Z,400.0000
2023-03-29T05:12:37.285Z,400.0000
2023-03-29T05:13:38.937Z,400.0000
2023-03-29T05:14:40.589Z,452.4615
2023-03-29T05:15:42.267Z,569.0000
2023-03-29T05:16:43.999Z,491.9231
2023-03-29T05:17:45.576Z,561.7692
2023-03-29T05:18:47.214Z,516.2308
2023-03-29T05:19:48.883Z,535.6154
2023-03-29T05:20:50.535Z,566.3077
2023-03-29T05:21:52.219Z,550.8461
2023-03-29T05:22:53.858Z,556.5385
2023-03-29T05:23:55.503Z,560.9231
2023-03-29T05:24:57.135Z,586.8461
2023-03-29T05:25:58.808Z,607.5385
2023-03-29T05:27:00.468Z,615.7692
2023-03-29T05:28:02.112Z,613.9231
2023-03-29T05:29:03.749Z,619.9231
2023-03-29T05:30:05.422Z,626.8461
2023-03-29T05:31:07.068Z,630.4615
2023-03-29T05:32:08.857Z,624.5385
2023-03-29T05:33:10.405Z,636.0000
2023-03-29T05:34:12.032Z,612.5385
2023-03-29T05:35:13.661Z,616.9231
2023-03-29T05:36:15.408Z,613.8461
2023-03-29T05:37:17.024Z,620.3077
2023-03-29T05:38:18.648Z,626.5385
2023-03-29T05:39:20.283Z,622.9231
2023-03-29T05:40:21.966Z,627.6923
2023-03-29T05:41:23.622Z,651.3846
2023-03-29T05:42:25.283Z,671.6923
2023-03-29T05:43:26.898Z,676.5385
2023-03-29T05:44:28.581Z,650.3077
2023-03-29T05:45:30.276Z,593.6154
2023-03-29T05:46:31.896Z,548.3077
2023-03-29T05:47:33.637Z,535.5385
2023-03-29T05:48:35.303Z,498.0000
2023-03-29T05:49:36.852Z,510.8462
2023-03-29T05:50:38.476Z,506.2308
2023-03-29T05:51:40.145Z,506.1538
2023-03-29T05:52:41.810Z,502.8462
2023-03-29T05:53:43.466Z,509.9231
2023-03-29T05:54:45.135Z,522.2308
2023-03-29T05:55:46.782Z,530.3077
2023-03-29T05:56:48.456Z,543.0000
2023-03-29T05:57:50.106Z,557.8461
2023-03-29T05:58:53.657Z,571.0769
2023-03-29T05:59:53.411Z,574.9231
2023-03-29T06:00:55.010Z,579.4615
2023-03-29T06:01:56.734Z,582.6923
2023-03-29T06:03:03.780Z,586.5385
2023-03-29T06:04:00.102Z,578.5000
2023-03-29T06:05:01.657Z,586.3077
2023-03-29T06:06:03.310Z,597.6154
2023-03-29T06:07:04.934Z,592.7692
2023-03-29T06:08:06.631Z,605.4615
2023-03-29T06:09:08.250Z,596.6154
2023-03-29T06:10:09.918Z,510.0000
2023-03-29T06:11:11.543Z,400.0000
2023-03-29T06:12:13.216Z,400.0000
2023-03-29T06:13:14.878Z,400.0000
2023-03-29T06:14:16.516Z,400.0000
2023-03-29T06:15:18.156Z,400.0000
2023-03-29T06:16:19.839Z,400.0000
2023-03-29T06:17:21.457Z,400.0000
2023-03-29T06:18:23.180Z,400.0000
2023-03-29T06:19:24.764Z,400.0000
2023-03-29T06:20:26.447Z,400.0000
2023-03-29T06:21:28.063Z,400.0000
2023-03-29T06:22:29.754Z,400.0000
2023-03-29T06:23:31.411Z,400.0000
2023-03-29T06:24:33.044Z,400.0000
2023-03-29T06:25:34.699Z,400.0000
2023-03-29T06:26:36.349Z,400.0000
2023-03-29T06:27:38.008Z,400.0000
2023-03-29T06:28:39.702Z,400.0000
2023-03-29T06:29:41.298Z,400.0000
2023-03-29T06:30:42.962Z,400.0000
2023-03-29T06:31:44.668Z,400.0000
2023-03-29T06:32:46.332Z,400.0000
2023-03-29T06:33:47.931Z,400.0000
2023-03-29T06:34:49.600Z,400.0000
2023-03-29T06:35:51.305Z,400.0000
2023-03-29T06:36:52.888Z,400.0000
2023-03-29T06:37:54.562Z,400.0000
2023-03-29T06:38:56.240Z,400.0000
2023-03-29T06:39:57.841Z,400.0000
2023-03-29T06:40:59.610Z,400.4615
2023-03-29T06:42:10.057Z,922.8461
2023-03-29T06:43:02.804Z,622.5833
2023-03-29T06:44:04.450Z,488.4615
2023-03-29T06:45:06.138Z,446.6923
2023-03-29T06:46:07.790Z,418.3077
2023-03-29T06:47:09.528Z,402.4615
2023-03-29T06:48:11.171Z,400.0000
2023-03-29T06:49:12.869Z,400.0000
2023-03-29T06:50:14.445Z,400.0000
2023-03-29T06:51:16.118Z,400.0000
2023-03-29T06:52:17.744Z,400.0000
2023-03-29T06:53:19.415Z,400.0000
2023-03-29T06:54:21.142Z,400.0000
2023-03-29T06:55:22.721Z,400.0000
2023-03-29T06:56:24.370Z,400.0000
2023-03-29T06:57:26.177Z,400.0000
2023-03-29T06:58:27.662Z,400.0000
2023-03-29T06:59:29.368Z,400.0000
2023-03-29T07:00:30.988Z,400.0000
2023-03-29T07:01:32.651Z,400.0000
2023-03-29T07:02:34.285Z,400.0000
2023-03-29T07:03:35.959Z,400.0000
2023-03-29T07:04:37.670Z,400.0000
2023-03-29T07:05:39.311Z,400.0000
2023-03-29T07:06:40.889Z,400.0000
2023-03-29T07:07:42.559Z,400.0000
2023-03-29T07:08:44.202Z,400.0000
2023-03-29T07:09:45.880Z,400.0000
2023-03-29T07:10:47.602Z,400.0000
2023-03-29T07:11:49.168Z,400.0000
2023-03-29T07:12:50.796Z,400.0000
2023-03-29T07:13:52.490Z,400.0000
2023-03-29T07:14:54.147Z,400.0000
2023-03-29T07:15:55.838Z,400.0000
2023-03-29T07:16:57.445Z,400.0000
2023-03-29T07:17:59.181Z,400.0000
2023-03-29T07:19:00.738Z,400.0000
2023-03-29T07:20:02.499Z,400.0000
2023-03-29T07:21:04.154Z,400.0000
2023-03-29T07:22:05.708Z,400.0000
2023-03-29T07:23:07.370Z,400.0000
2023-03-29T07:24:09.007Z,400.0000
2023-03-29T07:25:10.693Z,400.0000
2023-03-29T07:26:12.323Z,400.0000
2023-03-29T07:27:13.977Z,400.0000
2023-03-29T07:28:15.670Z,400.0000
2023-03-29T07:29:17.288Z,400.0000
2023-03-29T07:30:18.942Z,400.0000
2023-03-29T07:31:20.558Z,400.0000
2023-03-29T07:32:22.497Z,400.0000
2023-03-29T07:33:23.998Z,400.1538
2023-03-29T07:34:25.540Z,407.4615
2023-03-29T07:35:27.189Z,400.0000
2023-03-29T07:36:28.870Z,400.0000
2023-03-29T07:37:30.493Z,401.1538
2023-03-29T07:38:32.179Z,402.9231
2023-03-29T07:39:33.797Z,405.8462
2023-03-29T07:40:35.476Z,407.3846
2023-03-29T07:41:37.099Z,410.0769
2023-03-29T07:42:38.792Z,414.2308
2023-03-29T07:43:40.422Z,410.2308
2023-03-29T07:44:42.097Z,411.6923
2023-03-29T07:45:43.743Z,416.7692
2023-03-29T07:46:45.412Z,418.8462
2023-03-29T07:47:47.032Z,419.7692
2023-03-29T07:48:48.696Z,419.7692
2023-03-29T07:49:50.330Z,413.8462
2023-03-29T07:50:52.048Z,419.4615
2023-03-29T07:51:53.635Z,421.2308
2023-03-29T07:52:55.286Z,422.7692
2023-03-29T07:53:56.958Z,415.1538
2023-03-29T07:54:58.589Z,424.7692
2023-03-29T07:56:00.270Z,421.3077
2023-03-29T07:57:01.978Z,427.3846
2023-03-29T07:58:03.548Z,446.3846
2023-03-29T07:59:05.221Z,436.6154
2023-03-29T08:00:06.856Z,428.7692
2023-03-29T08:01:08.639Z,423.4615
2023-03-29T08:02:10.161Z,414.3846
2023-03-29T08:03:11.895Z,405.1538
2023-03-29T08:04:13.534Z,407.2308
2023-03-29T08:05:17.476Z,408.3846
2023-03-29T08:06:16.838Z,401.4167
2023-03-29T08:07:18.967Z,400.6154
2023-03-29T08:08:20.078Z,401.6923
2023-03-29T08:09:21.766Z,403.4615
2023-03-29T08:10:23.384Z,402.0769
2023-03-29T08:11:25.074Z,401.6923
2023-03-29T08:12:26.700Z,406.6154
2023-03-29T08:13:28.362Z,407.5385
2023-03-29T08:14:30.009Z,406.8462
2023-03-29T08:15:31.667Z,410.3846
2023-03-29T08:16:33.406Z,405.2308
2023-03-29T08:17:35.082Z,411.1538
2023-03-29T08:18:36.737Z,408.0000
2023-03-29T08:19:38.290Z,412.0000
2023-03-29T08:20:39.919Z,411.1538
2023-03-29T08:21:41.619Z,413.0769
2023-03-29T08:22:43.228Z,425.4615
2023-03-29T08:23:44.918Z,419.8462
2023-03-29T08:24:46.547Z,415.7692
2023-03-29T08:25:48.247Z,426.9231
2023-03-29T08:26:49.883Z,422.6923
2023-03-29T08:27:51.520Z,423.6923
2023-03-29T08:28:53.157Z,422.0769
2023-03-29T08:29:54.836Z,422.1538
2023-03-29T08:30:56.485Z,416.2308
2023-03-29T08:31:58.159Z,424.8462
2023-03-29T08:32:59.787Z,424.8462
2023-03-29T08:34:01.437Z,431.6154
2023-03-29T08:35:03.078Z,428.7692
2023-03-29T08:36:04.780Z,434.7692
2023-03-29T08:37:06.414Z,437.6154
2023-03-29T08:38:08.067Z,437.7692
2023-03-29T08:39:09.686Z,432.6923
2023-03-29T08:40:11.363Z,440.8462
2023-03-29T08:41:13.000Z,474.7692
2023-03-29T08:42:14.689Z,504.6923
2023-03-29T08:43:16.287Z,500.0769
2023-03-29T08:44:17.974Z,443.6923
2023-03-29T08:45:19.646Z,404.0769
2023-03-29T08:46:21.346Z,408.1538
2023-03-29T08:47:22.933Z,409.9231
2023-03-29T08:48:24.573Z,417.0000
2023-03-29T08:49:26.251Z,426.9231
2023-03-29T08:50:27.888Z,439.6923
2023-03-29T08:51:29.532Z,442.4615
2023-03-29T08:52:31.290Z,455.0000
2023-03-29T08:53:32.858Z,461.4615
2023-03-29T08:54:34.517Z,456.0769
2023-03-29T08:55:36.145Z,460.4615
2023-03-29T08:56:37.835Z,465.6923
2023-03-29T08:57:39.559Z,480.0769
2023-03-29T08:58:41.134Z,479.8462
2023-03-29T08:59:42.743Z,480.7692
2023-03-29T09:00:44.431Z,479.3077
2023-03-29T09:01:48.447Z,490.3077
2023-03-29T09:02:47.829Z,487.7692
2023-03-29T09:03:49.473Z,481.6154
2023-03-29T09:04:51.013Z,488.2308
2023-03-29T09:05:52.649Z,483.6923
2023-03-29T09:06:54.339Z,483.3077
2023-03-29T09:07:55.976Z,485.6154
2023-03-29T09:08:57.633Z,483.0000
2023-03-29T09:09:59.263Z,494.9231
2023-03-29T09:11:01.091Z,504.3846
2023-03-29T09:12:02.570Z,508.3077
2023-03-29T09:13:04.299Z,515.3077
2023-03-29T09:14:05.879Z,526.5385
2023-03-29T09:15:07.549Z,541.8461
2023-03-29T09:16:09.173Z,552.3846
2023-03-29T09:17:10.868Z,548.3846
2023-03-29T09:18:12.556Z,554.6154
2023-03-29T09:19:14.172Z,571.4615
2023-03-29T09:20:15.802Z,572.2308
2023-03-29T09:21:17.462Z,563.5385
2023-03-29T09:22:20.078Z,570.5385
2023-03-29T09:23:20.793Z,581.6154
2023-03-29T09:24:22.423Z,577.2308
2023-03-29T09:25:24.097Z,586.3846
2023-03-29T09:26:25.740Z,587.7692
2023-03-29T09:27:27.393Z,583.9231
2023-03-29T09:28:29.049Z,582.0769
2023-03-29T09:29:30.703Z,581.5385
2023-03-29T09:30:32.360Z,581.8461
2023-03-29T09:31:34.042Z,586.1539
2023-03-29T09:32:35.706Z,584.3846
2023-03-29T09:33:37.406Z,590.1539
2023-03-29T09:34:38.970Z,584.0769
2023-03-29T09:35:40.640Z,591.6923
2023-03-29T09:36:42.269Z,592.0769
2023-03-29T09:37:43.934Z,593.6923
2023-03-29T09:38:45.604Z,595.5385
2023-03-29T09:39:47.267Z,591.8461
2023-03-29T09:40:48.900Z,600.0000
2023-03-29T09:41:50.545Z,590.6923
2023-03-29T09:42:52.331Z,593.9231
2023-03-29T09:43:53.896Z,595.4615
2023-03-29T09:44:55.489Z,593.1539
2023-03-29T09:45:57.238Z,598.0000
2023-03-29T09:46:58.857Z,599.0769
2023-03-29T09:48:00.572Z,608.3077
2023-03-29T09:49:02.169Z,604.1539
2023-03-29T09:50:03.799Z,607.3846
2023-03-29T09:51:05.431Z,611.6154
2023-03-29T09:52:07.075Z,597.0000
2023-03-29T09:53:08.726Z,606.9231
2023-03-29T09:54:10.436Z,601.7692
2023-03-29T09:55:12.030Z,608.5385
2023-03-29T09:56:13.699Z,610.4615
2023-03-29T09:57:15.415Z,605.3077
2023-03-29T09:58:17.026Z,615.0769
2023-03-29T09:59:18.691Z,610.7692
2023-03-29T10:00:20.313Z,606.3846
2023-03-29T10:01:21.949Z,609.6923
2023-03-29T10:02:23.628Z,615.0769
2023-03-29T10:03:25.241Z,628.8461
2023-03-29T10:04:26.992Z,635.7692
2023-03-29T10:05:28.548Z,647.7692
2023-03-29T10:06:30.215Z,648.9231
2023-03-29T10:07:31.852Z,670.2308
2023-03-29T10:08:33.578Z,678.7692
2023-03-29T10:09:35.200Z,710.4615
2023-03-29T10:10:36.889Z,764.1539
2023-03-29T10:11:38.498Z,794.7692
2023-03-29T10:12:40.138Z,795.0000
2023-03-29T10:13:41.777Z,769.6923
2023-03-29T10:14:43.468Z,769.7692
2023-03-29T10:15:45.103Z,767.0000
2023-03-29T10:16:46.874Z,757.0000
2023-03-29T10:17:48.467Z,765.3846
2023-03-29T10:18:50.061Z,766.6154
2023-03-29T10:19:51.741Z,814.6154
2023-03-29T10:20:53.384Z,855.6154
2023-03-29T10:21:55.023Z,871.0769
2023-03-29T10:22:56.674Z,877.9231
2023-03-29T10:23:58.304Z,911.3846
2023-03-29T10:25:00.031Z,912.0769
2023-03-29T10:26:01.625Z,908.2308
2023-03-29T10:27:03.290Z,930.9231
2023-03-29T10:28:04.935Z,994.1539
2023-03-29T10:29:06.594Z,1220.9231
2023-03-29T10:30:08.253Z,1299.5385
2023-03-29T10:31:09.928Z,1340.6923
2023-03-29T10:32:11.574Z,1333.6154
2023-03-29T10:33:13.219Z,1324.4615
2023-03-29T10:34:14.830Z,1367.2307
2023-03-29T10:35:16.536Z,1587.5385
2023-03-29T10:36:18.156Z,1500.1538
2023-03-29T10:37:19.818Z,1469.0000
2023-03-29T10:38:21.486Z,1436.6923
2023-03-29T10:39:23.112Z,1447.4615
2023-03-29T10:40:24.787Z,1516.4615
2023-03-29T10:41:26.414Z,1553.9231
2023-03-29T10:42:28.047Z,1523.6154
2023-03-29T10:43:29.799Z,1449.9231
2023-03-29T10:44:33.174Z,1425.2307
2023-03-29T10:45:33.073Z,1464.3077
2023-03-29T10:46:34.789Z,1187.6923
2023-03-29T10:47:36.361Z,651.1539
2023-03-29T10:48:38.023Z,680.3846
2023-03-29T10:49:39.656Z,1161.3077
2023-03-29T10:50:41.367Z,1180.1538
2023-03-29T10:51:43.018Z,1337.0000
2023-03-29T10:52:44.650Z,1451.2307
2023-03-29T10:53:46.325Z,1394.3846
2023-03-29T10:54:47.956Z,1301.4615
2023-03-29T10:55:49.657Z,1283.6154
2023-03-29T10:56:52.558Z,1303.6923
2023-03-29T10:57:52.925Z,1279.6923
2023-03-29T10:58:54.574Z,1315.3846
2023-03-29T10:59:56.218Z,1283.0000
2023-03-29T11:00:57.875Z,1307.6154
2023-03-29T11:01:59.561Z,1333.9231
2023-03-29T11:03:01.217Z,1320.3846
2023-03-29T11:04:02.909Z,1320.5385
2023-03-29T11:05:04.441Z,1366.0769
2023-03-29T11:06:06.141Z,1392.6154
2023-03-29T11:07:07.751Z,1311.6923
2023-03-29T11:08:09.439Z,1345.7693
2023-03-29T11:09:11.054Z,1374.6154
2023-03-29T11:10:12.738Z,1310.4615
2023-03-29T11:11:14.406Z,1242.6923
2023-03-29T11:12:16.659Z,1265.4615
2023-03-29T11:13:17.694Z,1236.3846
2023-03-29T11:14:19.331Z,1227.0000
2023-03-29T11:15:20.950Z,1245.9231
2023-03-29T11:16:22.906Z,1262.0769
2023-03-29T11:17:24.275Z,1249.6154
2023-03-29T11:18:25.929Z,1241.0000
2023-03-29T11:19:27.574Z,1228.7693
2023-03-29T11:20:29.241Z,1216.5385
2023-03-29T11:21:30.897Z,1206.3077
2023-03-29T11:22:32.560Z,1193.3846
2023-03-29T11:23:34.196Z,1192.1538
2023-03-29T11:24:35.875Z,1184.0769
2023-03-29T11:25:37.478Z,1185.0769
2023-03-29T11:26:39.203Z,1188.0000
2023-03-29T11:27:40.787Z,1194.2307
2023-03-29T11:28:42.468Z,1195.6923
2023-03-29T11:29:44.126Z,1195.9231
2023-03-29T11:30:45.798Z,1190.0000
2023-03-29T11:31:47.508Z,1193.0000
2023-03-29T11:32:49.086Z,1195.2307
2023-03-29T11:33:50.713Z,1192.3077
2023-03-29T11:34:52.384Z,1193.9231
2023-03-29T11:35:54.064Z,1193.0000
2023-03-29T11:36:55.727Z,1192.8462
2023-03-29T11:37:57.313Z,1193.2307
2023-03-29T11:38:58.968Z,1196.5385
2023-03-29T11:40:00.611Z,1193.0769
2023-03-29T11:41:02.596Z,1190.1538
2023-03-29T11:42:03.935Z,1196.3077
2023-03-29T11:43:05.576Z,1196.6923
2023-03-29T11:44:07.236Z,1202.0769
2023-03-29T11:45:08.874Z,1202.2307
2023-03-29T11:46:10.523Z,1209.7693
2023-03-29T11:47:12.233Z,1213.0769
2023-03-29T11:48:13.821Z,1211.3077
2023-03-29T11:49:15.489Z,1204.9231
2023-03-29T11:50:17.142Z,1213.7693
2023-03-29T11:51:18.791Z,1285.1538
2023-03-29T11:52:20.468Z,1333.0769
2023-03-29T11:53:22.080Z,1348.8462
2023-03-29T11:54:23.758Z,1498.6923
2023-03-29T11:55:25.398Z,1413.0000
2023-03-29T11:56:27.042Z,1421.5385
2023-03-29T11:57:28.861Z,1381.5385
2023-03-29T11:58:30.344Z,1395.0769
2023-03-29T11:59:31.992Z,1364.6923
2023-03-29T12:00:33.659Z,1340.3846