createdAt,value
2018-07-30T00:01:23.385Z,24.00
2018-07-30T00:04:26.523Z,23.90
2018-07-30T00:07:29.721Z,23.90
2018-07-30T00:10:32.939Z,23.80
2018-07-30T00:13:36.190Z,23.80
2018-07-30T00:16:39.613Z,23.80
2018-07-30T00:22:45.724Z,23.60
2018-07-30T00:25:49.043Z,23.50
2018-07-30T00:28:52.796Z,23.40
2018-07-30T00:31:55.967Z,23.10
2018-07-30T00:34:59.150Z,23.10
2018-07-30T00:38:02.393Z,23.00
2018-07-30T00:44:09.011Z,22.90
2018-07-30T00:47:12.342Z,22.80
2018-07-30T00:50:15.564Z,22.90
2018-07-30T00:53:18.791Z,22.80
2018-07-30T00:56:21.994Z,22.90
2018-07-30T00:59:25.241Z,23.00
2018-07-30T01:02:28.474Z,23.00
2018-07-30T01:05:31.683Z,23.00
2018-07-30T01:08:34.917Z,23.00
2018-07-30T01:11:38.098Z,22.90
2018-07-30T01:14:41.362Z,22.90
2018-07-30T01:17:44.838Z,22.80
2018-07-30T01:20:48.108Z,22.70
2018-07-30T01:23:51.442Z,22.60
2018-07-30T01:26:54.704Z,22.60
2018-07-30T01:29:57.959Z,22.50
2018-07-30T01:33:01.269Z,22.40
2018-07-30T01:36:04.555Z,22.30
2018-07-30T01:39:08.031Z,22.20
2018-07-30T01:42:11.186Z,22.10
2018-07-30T01:45:22.030Z,22.10
2018-07-30T01:48:25.378Z,22.00
2018-07-30T01:51:28.594Z,21.90
2018-07-30T01:54:31.818Z,21.90
2018-07-30T01:57:35.963Z,21.80
2018-07-30T02:00:39.409Z,21.90
2018-07-30T02:03:42.650Z,21.80
2018-07-30T02:09:49.014Z,21.80
2018-07-30T02:12:52.331Z,21.80
2018-07-30T02:15:55.533Z,21.80
2018-07-30T02:18:58.706Z,21.80
2018-07-30T02:22:01.919Z,21.90
2018-07-30T02:25:06.346Z,21.90
2018-07-30T02:28:09.610Z,21.90
2018-07-30T02:31:12.819Z,21.90
2018-07-30T02:34:16.126Z,21.90
2018-07-30T02:37:19.346Z,21.80
2018-07-30T02:40:22.643Z,21.80
2018-07-30T02:43:25.897Z,21.80
2018-07-30T02:46:29.157Z,21.80
2018-07-30T02:49:32.371Z,21.80
2018-07-30T02:52:35.560Z,21.70
2018-07-30T02:55:38.725Z,21.70
2018-07-30T02:58:41.918Z,21.60
2018-07-30T03:01:45.118Z,21.60
2018-07-30T03:04:48.344Z,21.60
2018-07-30T03:07:51.551Z,21.60
2018-07-30T03:10:54.714Z,21.60
2018-07-30T03:13:57.910Z,21.60
2018-07-30T03:17:01.215Z,21.50
2018-07-30T03:20:04.738Z,21.30
2018-07-30T03:23:07.998Z,21.10
2018-07-30T03:26:11.238Z,20.90
2018-07-30T03:29:14.514Z,20.70
2018-07-30T03:32:17.756Z,20.60
2018-07-30T03:35:21.055Z,20.50
2018-07-30T03:38:24.508Z,20.40
2018-07-30T03:41:27.815Z,20.40
2018-07-30T03:44:31.163Z,20.40
2018-07-30T03:47:34.353Z,20.40
2018-07-30T03:50:37.471Z,20.30
2018-07-30T03:53:40.661Z,20.20
2018-07-30T03:56:43.930Z,20.10
2018-07-30T03:59:47.147Z,20.10
2018-07-30T04:02:50.327Z,20.00
2018-07-30T04:05:53.816Z,20.00
2018-07-30T04:08:56.902Z,19.90
2018-07-30T04:15:02.894Z,20.00
2018-07-30T04:21:15.577Z,20.10
2018-07-30T04:24:18.636Z,20.10
2018-07-30T04:27:21.693Z,20.30
2018-07-30T04:33:27.626Z,20.50
2018-07-30T04:36:30.708Z,20.50
2018-07-30T04:39:33.770Z,20.50
2018-07-30T04:42:36.825Z,20.50
2018-07-30T04:48:42.773Z,20.60
2018-07-30T04:51:45.845Z,20.60
2018-07-30T04:54:48.949Z,20.90
2018-07-30T04:57:52.013Z,21.00
2018-07-30T05:00:55.078Z,21.10
2018-07-30T05:03:58.237Z,21.10
2018-07-30T05:07:01.307Z,21.20
2018-07-30T05:10:04.917Z,21.40
2018-07-30T05:13:08.522Z,21.60
2018-07-30T05:16:11.569Z,21.90
2018-07-30T05:19:14.711Z,22.30
2018-07-30T05:22:17.806Z,22.70
2018-07-30T05:25:20.849Z,23.10
2018-07-30T05:28:23.944Z,23.50
2018-07-30T05:31:27.005Z,23.80
2018-07-30T05:34:30.075Z,24.10
2018-07-30T05:37:33.169Z,24.30
2018-07-30T05:40:36.261Z,25.60
2018-07-30T05:43:39.329Z,28.10
2018-07-30T05:46:42.417Z,30.80
2018-07-30T05:49:45.495Z,33.10
2018-07-30T05:52:48.578Z,34.90
2018-07-30T05:55:51.640Z,36.20
2018-07-30T06:01:57.568Z,38.10
2018-07-30T06:05:00.637Z,38.80
2018-07-30T06:08:03.694Z,39.30
2018-07-30T06:11:06.790Z,40.10
2018-07-30T06:14:09.837Z,40.70
2018-07-30T06:17:12.898Z,41.40
2018-07-30T06:20:16.001Z,41.80
2018-07-30T06:23:19.060Z,42.00
2018-07-30T06:29:24.996Z,42.50
2018-07-30T06:32:28.060Z,43.30
2018-07-30T06:35:31.127Z,43.50
2018-07-30T06:38:34.267Z,43.20
2018-07-30T06:41:37.265Z,43.20
2018-07-30T06:44:40.333Z,42.50
2018-07-30T06:47:43.403Z,41.10
2018-07-30T06:50:46.491Z,39.30
2018-07-30T06:56:52.386Z,37.40
2018-07-30T06:59:55.473Z,38.40
2018-07-30T07:02:58.561Z,39.80
2018-07-30T07:06:01.657Z,41.00
2018-07-30T07:09:07.613Z,42.10
2018-07-30T07:12:10.669Z,42.40
2018-07-30T07:15:14.468Z,42.50
2018-07-30T07:18:17.545Z,42.90
2018-07-30T07:21:20.685Z,43.30
2018-07-30T07:24:23.694Z,43.80
2018-07-30T07:27:26.749Z,44.00
2018-07-30T07:33:32.670Z,44.50
2018-07-30T07:36:35.763Z,44.50
2018-07-30T07:39:38.857Z,44.70
2018-07-30T07:42:41.917Z,44.70
2018-07-30T07:45:44.997Z,44.80
2018-07-30T07:48:48.078Z,44.90
2018-07-30T07:51:51.168Z,45.10
2018-07-30T07:57:57.133Z,45.10
2018-07-30T08:01:00.205Z,44.60
2018-07-30T08:04:03.254Z,44.30
2018-07-30T08:07:06.347Z,44.40
2018-07-30T08:10:09.486Z,44.50
2018-07-30T08:13:12.537Z,44.50
2018-07-30T08:16:15.666Z,44.30
2018-07-30T08:19:18.680Z,44.10
2018-07-30T08:22:27.798Z,44.10
2018-07-30T08:25:41.449Z,44.00
2018-07-30T08:28:56.496Z,44.20
2018-07-30T08:31:59.529Z,43.80
2018-07-30T08:35:02.877Z,42.90
2018-07-30T08:38:05.948Z,42.90
2018-07-30T08:41:09.171Z,42.90
2018-07-30T08:44:12.237Z,42.70
2018-07-30T08:47:15.356Z,42.30
2018-07-30T08:50:18.499Z,42.20
2018-07-30T08:53:21.641Z,41.40
2018-07-30T08:56:24.807Z,40.60
2018-07-30T09:02:30.877Z,39.70
2018-07-30T09:05:33.945Z,40.20
2018-07-30T09:08:36.994Z,40.10
2018-07-30T09:11:40.385Z,40.10
2018-07-30T09:14:43.459Z,40.10
2018-07-30T09:17:46.521Z,39.90
2018-07-30T09:20:49.621Z,40.00
2018-07-30T09:23:52.712Z,40.20
2018-07-30T09:26:55.811Z,40.20
2018-07-30T09:29:58.901Z,39.80
2018-07-30T09:33:02.113Z,39.50
2018-07-30T09:36:05.105Z,39.10
2018-07-30T09:39:09.581Z,38.10
2018-07-30T09:42:12.636Z,37.40
2018-07-30T09:45:15.695Z,37.10
2018-07-30T09:48:18.744Z,36.60
2018-07-30T09:54:24.704Z,36.30
2018-07-30T09:57:27.817Z,36.10
2018-07-30T10:04:44.149Z,34.90
2018-07-30T10:14:32.494Z,34.10
2018-07-30T10:17:35.630Z,34.40
2018-07-30T10:20:38.649Z,34.70
2018-07-30T10:23:41.827Z,34.70
2018-07-30T10:26:44.973Z,34.50
2018-07-30T10:29:48.064Z,34.20
2018-07-30T10:32:51.158Z,33.90
2018-07-30T10:35:54.252Z,34.10
2018-07-30T10:38:57.293Z,34.50
2018-07-30T10:42:00.357Z,34.70
2018-07-30T10:48:06.319Z,33.60
2018-07-30T10:51:09.429Z,33.10
2018-07-30T10:54:12.503Z,32.80
2018-07-30T10:57:22.959Z,32.90
2018-07-30T11:00:26.729Z,33.30
2018-07-30T11:03:29.784Z,33.70
2018-07-30T11:09:35.732Z,34.00
2018-07-30T11:12:38.796Z,34.10
2018-07-30T11:15:47.853Z,34.20
2018-07-30T11:18:51.204Z,34.30
2018-07-30T11:21:54.293Z,34.30
2018-07-30T11:24:57.365Z,34.30
2018-07-30T11:28:00.510Z,34.00
2018-07-30T11:34:06.395Z,33.50
2018-07-30T11:37:10.070Z,33.70
2018-07-30T11:40:13.154Z,33.80
2018-07-30T11:43:16.222Z,33.70
2018-07-30T11:49:22.140Z,33.40
2018-07-30T11:52:25.210Z,33.70
2018-07-30T11:55:28.853Z,33.70
2018-07-30T11:58:31.908Z,33.70
2018-07-30T12:01:35.001Z,33.50
2018-07-30T12:04:38.093Z,33.50
2018-07-30T12:07:41.290Z,33.70
2018-07-30T12:10:44.385Z,33.70
2018-07-30T12:13:47.480Z,33.50
2018-07-30T12:16:50.556Z,33.30
2018-07-30T12:19:53.628Z,33.20
2018-07-30T12:29:02.558Z,33.60
2018-07-30T12:32:05.770Z,33.70
2018-07-30T12:35:08.840Z,33.70
2018-07-30T12:38:11.962Z,33.60
2018-07-30T12:41:15.229Z,33.50
2018-07-30T12:44:18.309Z,33.60
2018-07-30T12:47:21.377Z,33.90
2018-07-30T12:50:24.453Z,34.20
2018-07-30T12:56:30.377Z,33.90
2018-07-30T12:59:33.437Z,33.80
2018-07-30T13:02:36.501Z,33.80
2018-07-30T13:08:42.760Z,33.90
2018-07-30T13:11:45.829Z,33.70
2018-07-30T13:14:48.885Z,33.50
2018-07-30T13:17:51.949Z,33.30
2018-07-30T13:23:57.934Z,33.60
2018-07-30T13:27:00.983Z,33.60
2018-07-30T13:30:04.750Z,33.70
2018-07-30T13:33:08.016Z,33.80
2018-07-30T13:39:13.944Z,33.30
2018-07-30T13:42:17.012Z,33.10
2018-07-30T13:45:20.149Z,33.10
2018-07-30T13:48:23.205Z,33.10
2018-07-30T13:51:26.277Z,33.10
2018-07-30T13:54:29.502Z,33.10
2018-07-30T14:00:35.277Z,33.30
2018-07-30T14:03:38.346Z,33.20
2018-07-30T14:06:41.422Z,33.00
2018-07-30T14:09:44.469Z,33.10
2018-07-30T14:12:47.550Z,33.40
2018-07-30T14:15:50.581Z,33.30
2018-07-30T14:18:54.137Z,33.20
2018-07-30T14:21:57.203Z,33.20
2018-07-30T14:25:00.298Z,33.30
2018-07-30T14:31:06.517Z,33.50
2018-07-30T14:34:09.617Z,33.60
2018-07-30T14:37:12.690Z,33.90
2018-07-30T14:40:15.757Z,34.00
2018-07-30T14:43:18.841Z,34.20
2018-07-30T14:46:21.966Z,34.30
2018-07-30T14:49:25.553Z,34.40
2018-07-30T14:52:28.806Z,34.40
2018-07-30T14:55:32.010Z,34.40
2018-07-30T14:58:35.169Z,34.30
2018-07-30T15:01:38.334Z,34.40
2018-07-30T15:04:41.565Z,34.50
2018-07-30T15:07:44.790Z,34.50
2018-07-30T15:10:48.065Z,34.20
2018-07-30T15:13:51.262Z,34.20
2018-07-30T15:16:54.421Z,34.30
2018-07-30T15:19:57.601Z,34.10
2018-07-30T15:23:00.856Z,34.00
2018-07-30T15:29:07.044Z,33.70
2018-07-30T15:32:10.318Z,33.70
2018-07-30T15:35:14.085Z,33.80
2018-07-30T15:38:17.242Z,34.00
2018-07-30T15:41:20.503Z,33.90
2018-07-30T15:44:23.722Z,33.90
2018-07-30T15:50:30.011Z,33.80
2018-07-30T15:56:36.167Z,33.80
2018-07-30T15:59:39.367Z,33.70
2018-07-30T16:02:42.634Z,33.60
2018-07-30T16:05:45.902Z,33.40
2018-07-30T16:08:49.007Z,33.20
2018-07-30T16:11:52.290Z,33.00
2018-07-30T16:14:55.607Z,32.90
2018-07-30T16:17:58.815Z,32.60
2018-07-30T16:21:02.154Z,32.50
2018-07-30T16:33:14.801Z,32.10
2018-07-30T16:36:18.021Z,31.90
2018-07-30T16:42:24.122Z,31.70
2018-07-30T16:45:27.321Z,31.70
2018-07-30T16:48:30.584Z,31.50
2018-07-30T16:51:33.778Z,31.50
2018-07-30T16:54:36.979Z,31.50
2018-07-30T17:03:46.227Z,31.50
2018-07-30T17:06:49.533Z,31.30
2018-07-30T17:12:55.621Z,31.20
2018-07-30T17:19:01.990Z,31.00
2018-07-30T17:22:05.248Z,30.90
2018-07-30T17:25:08.546Z,30.80
2018-07-30T17:28:11.782Z,30.70
2018-07-30T17:31:14.996Z,30.60
2018-07-30T17:37:21.134Z,30.50
2018-07-30T17:40:24.507Z,30.40
2018-07-30T17:43:27.721Z,30.50
2018-07-30T17:46:40.714Z,30.50
2018-07-30T17:49:43.966Z,30.50
2018-07-30T17:52:47.246Z,30.60
2018-07-30T17:55:50.514Z,30.60
2018-07-30T17:58:53.674Z,30.60
2018-07-30T18:01:56.950Z,30.50
2018-07-30T18:05:00.155Z,30.60
2018-07-30T18:08:03.295Z,30.70
2018-07-30T18:11:06.574Z,30.70
2018-07-30T18:14:09.733Z,30.50
2018-07-30T18:17:12.846Z,30.40
2018-07-30T18:20:16.077Z,30.40
2018-07-30T18:23:19.314Z,30.30
2018-07-30T18:26:22.622Z,30.30
2018-07-30T18:32:28.914Z,30.10
2018-07-30T18:35:32.138Z,30.00
2018-07-30T18:38:35.450Z,29.90
2018-07-30T18:41:38.766Z,29.80
2018-07-30T18:44:41.985Z,29.70
2018-07-30T18:47:45.154Z,29.60
2018-07-30T18:50:48.414Z,29.40
2018-07-30T18:53:51.662Z,29.20
2018-07-30T18:56:54.834Z,29.10
2018-07-30T18:59:58.096Z,29.00
2018-07-30T19:03:01.323Z,28.90
2018-07-30T19:06:04.557Z,28.80
2018-07-30T19:12:11.397Z,28.70
2018-07-30T19:15:14.611Z,28.60
2018-07-30T19:18:17.868Z,28.50
2018-07-30T19:21:21.260Z,28.40
2018-07-30T19:24:24.454Z,28.40
2018-07-30T19:27:27.615Z,28.30
2018-07-30T19:33:33.713Z,28.00
2018-07-30T19:39:39.978Z,27.70
2018-07-30T19:42:43.205Z,27.70
2018-07-30T19:45:46.458Z,27.60
2018-07-30T19:48:49.666Z,27.60
2018-07-30T19:51:52.937Z,27.50
2018-07-30T19:54:57.191Z,27.50
2018-07-30T20:01:03.431Z,27.50
2018-07-30T20:04:06.737Z,27.50
2018-07-30T20:07:09.951Z,27.40
2018-07-30T20:10:13.082Z,27.40
2018-07-30T20:13:16.263Z,27.30
2018-07-30T20:16:19.485Z,27.30
2018-07-30T20:19:22.705Z,27.20
2018-07-30T20:22:25.899Z,27.10
2018-07-30T20:25:29.267Z,26.90
2018-07-30T20:31:35.505Z,26.60
2018-07-30T20:34:38.693Z,26.60
2018-07-30T20:37:42.630Z,26.50
2018-07-30T20:43:48.918Z,26.60
2018-07-30T20:46:52.200Z,26.70
2018-07-30T20:52:58.569Z,26.70
2018-07-30T20:56:01.781Z,26.70
2018-07-30T21:02:08.634Z,26.60
2018-07-30T21:05:11.986Z,26.50
2018-07-30T21:11:18.721Z,26.40
2018-07-30T21:14:22.099Z,26.40
2018-07-30T21:17:25.333Z,26.40
2018-07-30T21:20:28.466Z,26.40
2018-07-30T21:29:37.806Z,26.30
2018-07-30T21:32:41.165Z,26.20
2018-07-30T21:35:44.422Z,26.20
2018-07-30T21:38:47.610Z,26.20
2018-07-30T21:41:50.849Z,26.10
2018-07-30T21:44:53.985Z,26.00
2018-07-30T21:47:57.277Z,25.90
2018-07-30T21:51:00.482Z,25.90
2018-07-30T21:54:03.883Z,25.90
2018-07-30T21:57:07.070Z,25.80
2018-07-30T22:00:13.814Z,25.80
2018-07-30T22:03:17.080Z,25.80
2018-07-30T22:06:20.343Z,25.80
2018-07-30T22:09:23.634Z,25.80
2018-07-30T22:12:26.801Z,25.70
2018-07-30T22:15:30.035Z,25.70
2018-07-30T22:18:33.252Z,25.60
2018-07-30T22:21:36.513Z,25.50
2018-07-30T22:24:39.713Z,25.50
2018-07-30T22:27:42.884Z,25.50
2018-07-30T22:30:46.058Z,25.50
2018-07-30T22:33:49.438Z,25.50
2018-07-30T22:36:52.701Z,25.50
2018-07-30T22:39:55.910Z,25.40
2018-07-30T22:46:02.102Z,25.50
2018-07-30T22:49:05.514Z,25.50
2018-07-30T22:52:08.730Z,25.50
2018-07-30T22:55:11.996Z,25.50
2018-07-30T22:58:15.209Z,25.40
2018-07-30T23:01:18.394Z,25.40
2018-07-30T23:04:21.662Z,25.30
2018-07-30T23:10:28.031Z,25.20
2018-07-30T23:13:31.190Z,25.20
2018-07-30T23:16:34.366Z,25.10
2018-07-30T23:19:37.671Z,25.10
2018-07-30T23:22:41.038Z,25.00
2018-07-30T23:25:44.231Z,25.00
2018-07-30T23:28:50.630Z,24.90
2018-07-30T23:31:53.801Z,24.90
2018-07-30T23:34:57.102Z,24.90
2018-07-30T23:38:00.333Z,24.90
2018-07-30T23:41:03.565Z,24.80
2018-07-30T23:47:09.905Z,24.70
2018-07-30T23:50:13.186Z,24.60
2018-07-30T23:53:16.464Z,24.60
2018-07-30T23:59:22.706Z,24.60
