createdAt,value
2023-05-10T00:00:08.838Z,44.63
2023-05-10T00:01:08.837Z,39.64
2023-05-10T00:02:08.844Z,39.80
2023-05-10T00:03:08.895Z,39.64
2023-05-10T00:04:08.830Z,39.96
2023-05-10T00:05:08.818Z,40.12
2023-05-10T00:06:08.789Z,39.80
2023-05-10T00:07:08.848Z,40.44
2023-05-10T00:08:08.820Z,43.67
2023-05-10T00:09:08.800Z,41.09
2023-05-10T00:10:08.771Z,47.21
2023-05-10T00:11:08.768Z,40.28
2023-05-10T00:12:08.783Z,43.51
2023-05-10T00:13:08.788Z,40.28
2023-05-10T00:14:08.748Z,40.44
2023-05-10T00:15:08.757Z,41.09
2023-05-10T00:16:08.799Z,40.44
2023-05-10T00:17:08.714Z,40.77
2023-05-10T00:18:08.798Z,44.31
2023-05-10T00:19:08.717Z,40.28
2023-05-10T00:20:09.011Z,45.60
2023-05-10T00:21:08.680Z,41.73
2023-05-10T00:22:08.692Z,40.77
2023-05-10T00:23:08.688Z,47.70
2023-05-10T00:24:08.681Z,47.05
2023-05-10T00:25:08.713Z,48.50
2023-05-10T00:26:08.661Z,43.51
2023-05-10T00:27:08.628Z,47.21
2023-05-10T00:28:08.672Z,41.41
2023-05-10T00:29:08.650Z,44.79
2023-05-10T00:30:08.642Z,47.86
2023-05-10T00:31:08.672Z,40.44
2023-05-10T00:32:08.642Z,39.80
2023-05-10T00:33:08.627Z,40.28
2023-05-10T00:34:08.593Z,40.12
2023-05-10T00:35:08.595Z,41.57
2023-05-10T00:36:08.587Z,41.57
2023-05-10T00:37:08.566Z,42.86
2023-05-10T00:38:08.563Z,41.89
2023-05-10T00:39:08.548Z,49.31
2023-05-10T00:40:08.555Z,44.31
2023-05-10T00:41:08.567Z,45.92
2023-05-10T00:42:08.526Z,48.66
2023-05-10T00:43:08.530Z,47.70
2023-05-10T00:44:08.534Z,40.61
2023-05-10T00:45:08.530Z,42.22
2023-05-10T00:46:08.559Z,40.28
2023-05-10T00:47:08.512Z,40.61
2023-05-10T00:49:08.488Z,40.28
2023-05-10T00:50:08.524Z,41.25
2023-05-10T00:51:08.478Z,41.09
2023-05-10T00:52:08.456Z,48.82
2023-05-10T00:53:08.470Z,42.54
2023-05-10T00:54:08.458Z,45.12
2023-05-10T00:55:08.472Z,40.77
2023-05-10T00:56:08.450Z,40.12
2023-05-10T00:57:08.429Z,39.64
2023-05-10T00:58:08.421Z,40.77
2023-05-10T00:59:08.443Z,41.25
2023-05-10T01:00:08.417Z,40.77
2023-05-10T01:01:08.428Z,40.61
2023-05-10T01:02:08.417Z,49.31
2023-05-10T01:03:08.513Z,43.18
2023-05-10T01:04:08.409Z,41.09
2023-05-10T01:05:08.427Z,40.44
2023-05-10T01:06:08.373Z,48.02
2023-05-10T01:07:08.373Z,41.41
2023-05-10T01:08:08.373Z,46.89
2023-05-10T01:09:08.352Z,49.31
2023-05-10T01:10:08.378Z,43.34
2023-05-10T01:11:08.358Z,40.28
2023-05-10T01:12:08.506Z,45.76
2023-05-10T01:13:08.363Z,48.66
2023-05-10T01:14:08.363Z,44.96
2023-05-10T01:15:08.312Z,40.12
2023-05-10T01:16:08.367Z,39.96
2023-05-10T01:17:08.367Z,45.60
2023-05-10T01:18:08.296Z,47.53
2023-05-10T01:19:08.277Z,40.61
2023-05-10T01:20:08.274Z,47.05
2023-05-10T01:21:08.270Z,46.57
2023-05-10T01:22:08.287Z,47.86
2023-05-10T01:23:08.268Z,48.50
2023-05-10T01:24:08.244Z,41.73
2023-05-10T01:25:08.241Z,45.92
2023-05-10T01:26:08.225Z,46.73
2023-05-10T01:27:08.234Z,46.89
2023-05-10T01:28:08.228Z,40.93
2023-05-10T01:29:08.206Z,41.25
2023-05-10T01:30:21.746Z,42.70
2023-05-10T01:31:10.202Z,45.60
2023-05-10T01:32:08.211Z,46.73
2023-05-10T01:33:08.228Z,42.54
2023-05-10T01:34:08.182Z,50.11
2023-05-10T01:35:08.156Z,45.76
2023-05-10T01:36:08.179Z,44.31
2023-05-10T01:37:08.193Z,43.02
2023-05-10T01:38:08.138Z,52.21
2023-05-10T01:39:08.132Z,55.11
2023-05-10T01:40:08.131Z,57.69
2023-05-10T01:41:08.130Z,58.33
2023-05-10T01:42:08.115Z,61.23
2023-05-10T01:43:08.102Z,61.87
2023-05-10T01:44:08.113Z,61.71
2023-05-10T01:45:08.085Z,61.55
2023-05-10T01:46:08.133Z,54.46
2023-05-10T01:47:08.072Z,47.53
2023-05-10T01:48:08.124Z,44.15
2023-05-10T01:49:08.067Z,44.96
2023-05-10T01:50:08.069Z,48.34
2023-05-10T01:51:08.078Z,48.66
2023-05-10T01:52:08.051Z,39.96
2023-05-10T01:53:08.033Z,44.96
2023-05-10T01:54:08.036Z,48.34
2023-05-10T01:55:08.054Z,41.41
2023-05-10T01:56:08.018Z,43.02
2023-05-10T01:57:08.004Z,39.80
2023-05-10T01:58:08.002Z,44.31
2023-05-10T01:59:07.994Z,49.31
2023-05-10T02:00:08.024Z,40.12
2023-05-10T02:01:08.025Z,46.41
2023-05-10T02:02:08.007Z,52.05
2023-05-10T02:03:08.043Z,46.08
2023-05-10T02:04:08.041Z,49.79
2023-05-10T02:05:07.991Z,40.28
2023-05-10T02:06:07.952Z,40.12
2023-05-10T02:07:07.938Z,43.83
2023-05-10T02:08:07.942Z,49.47
2023-05-10T02:09:07.974Z,45.60
2023-05-10T02:10:07.957Z,49.63
2023-05-10T02:11:07.925Z,48.02
2023-05-10T02:12:08.002Z,43.83
2023-05-10T02:13:07.979Z,47.37
2023-05-10T02:14:07.942Z,48.18
2023-05-10T02:15:07.922Z,46.08
2023-05-10T02:16:07.905Z,47.70
2023-05-10T02:17:07.915Z,50.92
2023-05-10T02:18:07.994Z,43.34
2023-05-10T02:19:07.890Z,44.79
2023-05-10T02:20:07.850Z,40.77
2023-05-10T02:21:07.868Z,47.21
2023-05-10T02:22:07.837Z,49.95
2023-05-10T02:23:07.839Z,47.70
2023-05-10T02:24:07.815Z,46.25
2023-05-10T02:25:07.826Z,53.17
2023-05-10T02:26:07.841Z,45.76
2023-05-10T02:27:07.798Z,54.62
2023-05-10T02:28:07.830Z,48.18
2023-05-10T02:29:07.818Z,43.51
2023-05-10T02:30:07.781Z,44.15
2023-05-10T02:31:07.762Z,45.76
2023-05-10T02:32:07.895Z,44.63
2023-05-10T02:33:07.781Z,47.21
2023-05-10T02:34:07.760Z,48.98
2023-05-10T02:35:07.766Z,44.96
2023-05-10T02:36:07.737Z,47.21
2023-05-10T02:37:07.747Z,39.80
2023-05-10T02:38:07.733Z,49.15
2023-05-10T02:39:07.768Z,41.57
2023-05-10T02:40:07.702Z,44.96
2023-05-10T02:41:07.722Z,47.37
2023-05-10T02:42:07.734Z,41.09
2023-05-10T02:43:07.695Z,39.48
2023-05-10T02:44:07.700Z,44.47
2023-05-10T02:45:07.683Z,46.73
2023-05-10T02:46:07.774Z,48.02
2023-05-10T02:47:07.713Z,48.50
2023-05-10T02:48:07.718Z,50.11
2023-05-10T02:49:07.650Z,54.46
2023-05-10T02:50:07.663Z,54.79
2023-05-10T02:51:07.657Z,55.91
2023-05-10T02:52:07.631Z,57.85
2023-05-10T02:53:07.653Z,57.20
2023-05-10T02:54:07.629Z,56.72
2023-05-10T02:55:07.648Z,57.20
2023-05-10T02:56:07.706Z,56.24
2023-05-10T02:57:07.589Z,57.36
2023-05-10T02:58:07.576Z,58.01
2023-05-10T02:59:07.576Z,58.33
2023-05-10T03:00:07.607Z,56.56
2023-05-10T03:01:07.583Z,57.85
2023-05-10T03:02:07.552Z,58.17
2023-05-10T03:03:07.589Z,56.24
2023-05-10T03:04:07.564Z,56.72
2023-05-10T03:05:07.570Z,56.88
2023-05-10T03:06:07.510Z,57.04
2023-05-10T03:07:07.507Z,55.91
2023-05-10T03:08:07.566Z,54.14
2023-05-10T03:09:07.515Z,53.82
2023-05-10T03:10:07.490Z,53.98
2023-05-10T03:11:07.532Z,54.46
2023-05-10T03:12:07.469Z,54.62
2023-05-10T03:13:07.539Z,52.37
2023-05-10T03:14:07.494Z,53.01
2023-05-10T03:15:07.495Z,51.56
2023-05-10T03:16:07.540Z,52.85
2023-05-10T03:17:07.461Z,65.58
2023-05-10T03:18:07.526Z,53.98
2023-05-10T03:19:07.456Z,53.17
2023-05-10T03:20:07.454Z,55.27
2023-05-10T03:21:07.416Z,53.17
2023-05-10T03:22:07.415Z,52.53
2023-05-10T03:23:07.429Z,52.05
2023-05-10T03:24:07.432Z,54.46
2023-05-10T03:25:07.384Z,54.14
2023-05-10T03:26:07.385Z,50.11
2023-05-10T03:27:07.366Z,54.46
2023-05-10T03:28:07.375Z,57.36
2023-05-10T03:29:07.371Z,55.75
2023-05-10T03:30:07.358Z,50.92
2023-05-10T03:31:07.381Z,54.95
2023-05-10T03:32:07.391Z,60.59
2023-05-10T03:33:07.463Z,53.66
2023-05-10T03:34:07.317Z,55.59
2023-05-10T03:35:07.323Z,52.37
2023-05-10T03:36:07.316Z,52.05
2023-05-10T03:37:07.309Z,52.21
2023-05-10T03:38:07.311Z,53.01
2023-05-10T03:39:07.297Z,56.40
2023-05-10T03:40:07.273Z,55.27
2023-05-10T03:41:07.259Z,58.81
2023-05-10T03:42:07.272Z,52.21
2023-05-10T03:43:07.254Z,53.98
2023-05-10T03:44:07.244Z,53.33
2023-05-10T03:45:07.243Z,56.56
2023-05-10T03:46:07.282Z,57.04
2023-05-10T03:47:07.335Z,54.14
2023-05-10T03:48:07.272Z,50.60
2023-05-10T03:49:07.241Z,54.79
2023-05-10T03:50:07.206Z,53.82
2023-05-10T03:51:07.235Z,55.91
2023-05-10T03:52:07.245Z,51.88
2023-05-10T03:53:07.185Z,52.37
2023-05-10T03:54:07.202Z,55.27
2023-05-10T03:55:07.195Z,54.46
2023-05-10T03:56:07.199Z,58.01
2023-05-10T03:57:07.161Z,51.08
2023-05-10T03:58:07.174Z,48.66
2023-05-10T03:59:07.156Z,52.21
2023-05-10T04:00:07.137Z,53.01
2023-05-10T04:01:07.166Z,52.21
2023-05-10T04:02:07.228Z,53.98
2023-05-10T04:03:07.218Z,54.30
2023-05-10T04:04:07.143Z,56.72
2023-05-10T04:05:07.141Z,49.63
2023-05-10T04:06:07.169Z,52.69
2023-05-10T04:07:07.104Z,49.79
2023-05-10T04:08:07.169Z,52.37
2023-05-10T04:09:07.091Z,60.91
2023-05-10T04:10:07.129Z,52.69
2023-05-10T04:11:07.069Z,53.50
2023-05-10T04:12:08.958Z,52.85
2023-05-10T04:13:07.065Z,54.30
2023-05-10T04:14:07.058Z,58.01
2023-05-10T04:15:07.080Z,52.85
2023-05-10T04:16:07.070Z,52.21
2023-05-10T04:17:07.114Z,54.14
2023-05-10T04:18:08.681Z,54.30
2023-05-10T04:19:07.064Z,51.24
2023-05-10T04:20:07.033Z,51.40
2023-05-10T04:21:06.996Z,55.43
2023-05-10T04:22:07.024Z,53.33
2023-05-10T04:23:06.981Z,53.17
2023-05-10T04:24:07.011Z,55.43
2023-05-10T04:25:06.995Z,54.95
2023-05-10T04:26:06.960Z,53.17
2023-05-10T04:27:06.966Z,55.11
2023-05-10T04:28:06.975Z,54.95
2023-05-10T04:29:07.957Z,51.72
2023-05-10T04:30:06.923Z,54.79
2023-05-10T04:31:06.994Z,54.30
2023-05-10T04:32:07.002Z,52.37
2023-05-10T04:33:08.017Z,54.79
2023-05-10T04:34:07.797Z,54.14
2023-05-10T04:35:07.787Z,51.40
2023-05-10T04:36:07.057Z,52.21
2023-05-10T04:37:07.832Z,51.40
2023-05-10T04:38:07.794Z,49.15
2023-05-10T04:39:07.775Z,54.14
2023-05-10T04:40:07.780Z,54.46
2023-05-10T04:41:08.295Z,52.37
2023-05-10T04:42:06.841Z,53.82
2023-05-10T04:43:06.905Z,52.05
2023-05-10T04:44:06.832Z,53.66
2023-05-10T04:45:07.080Z,53.01
2023-05-10T04:46:07.815Z,51.72
2023-05-10T04:47:06.988Z,51.88
2023-05-10T04:48:07.832Z,53.82
2023-05-10T04:49:07.785Z,54.46
2023-05-10T04:50:07.784Z,56.40
2023-05-10T04:51:08.282Z,51.40
2023-05-10T04:52:07.778Z,53.33
2023-05-10T04:53:06.814Z,52.85
2023-05-10T04:54:06.997Z,52.53
2023-05-10T04:55:08.110Z,51.40
2023-05-10T04:56:06.891Z,51.72
2023-05-10T04:57:07.716Z,58.97
2023-05-10T04:58:07.112Z,51.08
2023-05-10T04:59:06.983Z,53.01
2023-05-10T05:00:06.820Z,53.50
2023-05-10T05:01:06.828Z,54.14
2023-05-10T05:02:06.835Z,56.56
2023-05-10T05:03:06.974Z,57.04
2023-05-10T05:04:06.697Z,57.85
2023-05-10T05:05:07.894Z,55.27
2023-05-10T05:06:06.729Z,58.49
2023-05-10T05:07:06.674Z,53.01
2023-05-10T05:08:06.676Z,55.11
2023-05-10T05:09:06.688Z,53.17
2023-05-10T05:10:06.655Z,54.62
2023-05-10T05:11:06.682Z,52.85
2023-05-10T05:12:06.663Z,52.53
2023-05-10T05:13:06.732Z,52.53
2023-05-10T05:14:06.643Z,55.91
2023-05-10T05:15:09.678Z,55.75
2023-05-10T05:16:08.319Z,53.01
2023-05-10T05:17:06.618Z,56.72
2023-05-10T05:18:07.225Z,55.11
2023-05-10T05:19:06.617Z,59.62
2023-05-10T05:20:06.615Z,54.95
2023-05-10T05:21:07.998Z,55.11
2023-05-10T05:22:06.651Z,55.91
2023-05-10T05:23:07.291Z,57.20
2023-05-10T05:24:07.303Z,55.43
2023-05-10T05:25:06.629Z,58.17
2023-05-10T05:26:07.280Z,56.56
2023-05-10T05:27:07.323Z,53.82
2023-05-10T05:28:07.304Z,65.10
2023-05-10T05:29:07.287Z,56.07
2023-05-10T05:30:07.783Z,54.95
2023-05-10T05:31:07.355Z,55.11
2023-05-10T05:32:07.335Z,55.11
2023-05-10T05:33:07.342Z,56.07
2023-05-10T05:34:06.515Z,54.79
2023-05-10T05:35:06.509Z,55.27
2023-05-10T05:36:07.250Z,54.79
2023-05-10T05:37:06.640Z,54.95
2023-05-10T05:38:06.470Z,54.30
2023-05-10T05:39:06.492Z,55.75
2023-05-10T05:40:06.455Z,59.46
2023-05-10T05:41:06.456Z,53.01
2023-05-10T05:42:06.446Z,56.72
2023-05-10T05:43:06.455Z,54.46
2023-05-10T05:44:06.447Z,56.07
2023-05-10T05:45:07.282Z,56.88
2023-05-10T05:46:06.502Z,60.10
2023-05-10T05:47:06.425Z,56.24
2023-05-10T05:48:06.468Z,59.78
2023-05-10T05:49:06.401Z,57.04
2023-05-10T05:50:07.280Z,59.62
2023-05-10T05:51:07.538Z,55.43
2023-05-10T05:52:07.398Z,57.36
2023-05-10T05:53:07.321Z,58.33
2023-05-10T05:54:06.367Z,53.82
2023-05-10T05:55:06.386Z,57.04
2023-05-10T05:56:07.450Z,55.11
2023-05-10T05:57:06.369Z,56.07
2023-05-10T05:58:06.349Z,53.98
2023-05-10T05:59:06.412Z,53.33
2023-05-10T06:00:06.331Z,55.27
2023-05-10T06:01:06.319Z,56.88
2023-05-10T06:02:06.536Z,56.56
2023-05-10T06:03:06.379Z,54.79
2023-05-10T06:04:06.356Z,58.33
2023-05-10T06:05:06.277Z,54.95
2023-05-10T06:06:06.304Z,51.88
2023-05-10T06:07:06.288Z,56.88
2023-05-10T06:08:06.259Z,56.24
2023-05-10T06:09:06.267Z,53.98
2023-05-10T06:10:06.240Z,57.20
2023-05-10T06:11:06.254Z,56.72
2023-05-10T06:12:06.267Z,54.79
2023-05-10T06:13:06.270Z,53.33
2023-05-10T06:14:06.212Z,54.46
2023-05-10T06:15:06.221Z,55.27
2023-05-10T06:16:06.222Z,54.30
2023-05-10T06:17:06.294Z,53.17
2023-05-10T06:18:06.290Z,53.50
2023-05-10T06:19:06.187Z,50.92
2023-05-10T06:20:06.178Z,55.59
2023-05-10T06:21:06.205Z,53.82
2023-05-10T06:22:06.172Z,52.69
2023-05-10T06:23:06.160Z,55.11
2023-05-10T06:24:06.170Z,57.04
2023-05-10T06:25:06.196Z,56.72
2023-05-10T06:26:06.162Z,50.27
2023-05-10T06:27:06.161Z,56.72
2023-05-10T06:28:06.144Z,56.88
2023-05-10T06:29:06.121Z,55.75
2023-05-10T06:30:12.782Z,54.30
2023-05-10T06:31:08.136Z,55.75
2023-05-10T06:32:06.105Z,52.21
2023-05-10T06:33:06.162Z,54.95
2023-05-10T06:34:06.069Z,54.46
2023-05-10T06:35:06.154Z,57.04
2023-05-10T06:36:06.086Z,53.50
2023-05-10T06:37:06.056Z,52.85
2023-05-10T06:38:06.060Z,52.37
2023-05-10T06:39:06.113Z,56.56
2023-05-10T06:40:06.066Z,56.88
2023-05-10T06:41:06.034Z,52.85
2023-05-10T06:42:06.034Z,54.14
2023-05-10T06:43:06.018Z,60.42
2023-05-10T06:44:06.051Z,55.75
2023-05-10T06:45:06.018Z,52.53
2023-05-10T06:46:06.058Z,57.04
2023-05-10T06:47:06.052Z,54.95
2023-05-10T06:48:06.056Z,52.85
2023-05-10T06:49:05.995Z,53.17
2023-05-10T06:50:05.991Z,54.95
2023-05-10T06:51:06.018Z,51.24
2023-05-10T06:52:05.967Z,55.11
2023-05-10T06:53:05.989Z,50.60
2023-05-10T06:54:05.998Z,53.01
2023-05-10T06:55:06.050Z,55.27
2023-05-10T06:56:05.959Z,58.17
2023-05-10T06:57:16.068Z,58.97
2023-05-10T06:58:07.937Z,56.24
2023-05-10T06:59:05.972Z,53.01
2023-05-10T07:00:06.059Z,55.91
2023-05-10T07:01:05.928Z,54.30
2023-05-10T07:02:05.941Z,50.76
2023-05-10T07:03:06.238Z,53.33
2023-05-10T07:04:05.908Z,57.36
2023-05-10T07:05:05.886Z,53.17
2023-05-10T07:06:05.865Z,55.91
2023-05-10T07:07:05.861Z,52.69
2023-05-10T07:08:05.877Z,51.56
2023-05-10T07:09:05.862Z,51.56
2023-05-10T07:10:05.843Z,53.17
2023-05-10T07:11:05.827Z,51.72
2023-05-10T07:12:06.837Z,51.08
2023-05-10T07:13:05.911Z,53.50
2023-05-10T07:14:05.810Z,54.79
2023-05-10T07:15:05.798Z,54.14
2023-05-10T07:16:05.830Z,50.60
2023-05-10T07:17:05.825Z,54.46
2023-05-10T07:18:05.923Z,50.27
2023-05-10T07:19:05.774Z,50.60
2023-05-10T07:20:05.758Z,52.53
2023-05-10T07:21:05.762Z,48.98
2023-05-10T07:22:05.797Z,51.24
2023-05-10T07:23:05.741Z,57.20
2023-05-10T07:24:05.732Z,53.50
2023-05-10T07:25:05.744Z,51.08
2023-05-10T07:26:05.744Z,54.30
2023-05-10T07:27:05.759Z,50.11
2023-05-10T07:28:05.717Z,50.92
2023-05-10T07:29:05.686Z,50.43
2023-05-10T07:30:06.694Z,52.85
2023-05-10T07:31:05.769Z,60.75
2023-05-10T07:32:05.712Z,56.88
2023-05-10T07:33:05.728Z,52.21
2023-05-10T07:34:05.710Z,57.04
2023-05-10T07:35:05.655Z,52.05
2023-05-10T07:36:05.669Z,53.33
2023-05-10T07:37:05.656Z,49.79
2023-05-10T07:38:05.637Z,53.01
2023-05-10T07:39:05.633Z,53.82
2023-05-10T07:40:05.752Z,52.37
2023-05-10T07:41:05.635Z,51.88
2023-05-10T07:42:05.651Z,47.70
2023-05-10T07:43:05.601Z,53.17
2023-05-10T07:44:05.586Z,54.46
2023-05-10T07:45:05.600Z,52.69
2023-05-10T07:46:05.610Z,52.05
2023-05-10T07:47:05.566Z,49.15
2023-05-10T07:48:05.624Z,49.63
2023-05-10T07:49:05.577Z,55.11
2023-05-10T07:50:05.581Z,51.24
2023-05-10T07:51:05.600Z,47.37
2023-05-10T07:52:05.544Z,48.98
2023-05-10T07:53:05.533Z,47.53
2023-05-10T07:54:05.553Z,54.79
2023-05-10T07:55:05.533Z,52.21
2023-05-10T07:56:05.514Z,51.72
2023-05-10T07:57:05.502Z,51.40
2023-05-10T07:58:05.560Z,48.82
2023-05-10T07:59:05.499Z,51.56
2023-05-10T08:00:05.491Z,53.01
2023-05-10T08:01:05.481Z,52.37
2023-05-10T08:02:05.480Z,50.76
2023-05-10T08:03:05.525Z,48.50
2023-05-10T08:04:05.572Z,52.05
2023-05-10T08:05:05.437Z,51.56
2023-05-10T08:06:05.510Z,52.21
2023-05-10T08:07:05.421Z,49.31
2023-05-10T08:08:05.829Z,48.66
2023-05-10T08:09:05.431Z,48.02
2023-05-10T08:10:05.396Z,49.15
2023-05-10T08:11:05.411Z,53.50
2023-05-10T08:12:05.390Z,52.37
2023-05-10T08:13:05.415Z,54.95
2023-05-10T08:14:06.256Z,56.56
2023-05-10T08:15:05.353Z,49.31
2023-05-10T08:16:05.388Z,49.63
2023-05-10T08:17:05.457Z,54.14
2023-05-10T08:18:05.418Z,52.37
2023-05-10T08:19:05.438Z,55.75
2023-05-10T08:20:05.321Z,50.11
2023-05-10T08:21:05.314Z,49.95
2023-05-10T08:22:05.325Z,52.85
2023-05-10T08:23:05.322Z,55.43
2023-05-10T08:24:05.300Z,63.81
2023-05-10T08:25:05.330Z,56.07
2023-05-10T08:26:05.289Z,52.85
2023-05-10T08:27:05.295Z,52.21
2023-05-10T08:28:05.260Z,53.82
2023-05-10T08:29:05.271Z,49.79
2023-05-10T08:30:05.257Z,45.60
2023-05-10T08:31:05.268Z,49.15
2023-05-10T08:32:05.261Z,51.56
2023-05-10T08:33:05.317Z,53.17
2023-05-10T08:34:05.229Z,56.24
2023-05-10T08:35:05.237Z,52.69
2023-05-10T08:36:05.398Z,57.20
2023-05-10T08:37:05.233Z,48.98
2023-05-10T08:38:05.199Z,46.89
2023-05-10T08:39:07.727Z,63.81
2023-05-10T08:40:06.177Z,50.92
2023-05-10T08:41:05.462Z,58.65
2023-05-10T08:42:05.180Z,48.50
2023-05-10T08:43:05.153Z,48.50
2023-05-10T08:44:05.166Z,48.50
2023-05-10T08:45:05.145Z,47.21
2023-05-10T08:46:05.410Z,51.08
2023-05-10T08:47:05.202Z,49.95
2023-05-10T08:48:05.157Z,49.95
2023-05-10T08:49:05.114Z,47.37
2023-05-10T08:50:05.142Z,53.33
2023-05-10T08:51:05.149Z,49.15
2023-05-10T08:52:05.128Z,49.31
2023-05-10T08:53:05.069Z,48.98
2023-05-10T08:54:05.139Z,48.18
2023-05-10T08:55:05.083Z,48.82
2023-05-10T08:56:05.066Z,46.41
2023-05-10T08:57:05.054Z,48.02
2023-05-10T08:58:05.044Z,50.92
2023-05-10T08:59:05.039Z,49.63
2023-05-10T09:00:05.050Z,48.18
2023-05-10T09:01:05.080Z,50.27
2023-05-10T09:02:05.022Z,56.56
2023-05-10T09:03:05.039Z,57.69
2023-05-10T09:04:05.035Z,53.33
2023-05-10T09:05:05.056Z,46.57
2023-05-10T09:06:04.995Z,46.57
2023-05-10T09:07:04.974Z,45.76
2023-05-10T09:08:04.992Z,46.41
2023-05-10T09:09:05.265Z,47.53
2023-05-10T09:10:04.968Z,46.08
2023-05-10T09:11:04.948Z,46.08
2023-05-10T09:12:04.945Z,53.33
2023-05-10T09:13:04.942Z,48.66
2023-05-10T09:14:04.948Z,54.30
2023-05-10T09:15:04.980Z,44.96
2023-05-10T09:16:17.451Z,51.08
2023-05-10T09:17:06.949Z,46.89
2023-05-10T09:18:04.939Z,45.92
2023-05-10T09:19:04.989Z,49.79
2023-05-10T09:20:04.901Z,52.53
2023-05-10T09:21:04.919Z,48.98
2023-05-10T09:22:04.896Z,51.40
2023-05-10T09:23:04.893Z,47.37
2023-05-10T09:24:04.885Z,50.60
2023-05-10T09:25:04.863Z,48.34
2023-05-10T09:26:04.858Z,46.25
2023-05-10T09:27:04.850Z,52.69
2023-05-10T09:28:05.865Z,45.76
2023-05-10T09:29:04.838Z,46.89
2023-05-10T09:30:04.854Z,46.25
2023-05-10T09:31:04.837Z,45.12
2023-05-10T09:32:04.829Z,47.53
2023-05-10T09:33:04.896Z,52.53
2023-05-10T09:34:04.796Z,53.82
2023-05-10T09:35:04.774Z,49.31
2023-05-10T09:36:05.778Z,49.95
2023-05-10T09:37:04.777Z,50.27
2023-05-10T09:38:04.761Z,47.21
2023-05-10T09:39:04.759Z,47.70
2023-05-10T09:40:04.745Z,45.28
2023-05-10T09:41:04.735Z,46.25
2023-05-10T09:42:04.802Z,48.82
2023-05-10T09:43:04.724Z,48.98
2023-05-10T09:44:04.712Z,48.98
2023-05-10T09:45:04.752Z,53.82
2023-05-10T09:46:04.775Z,47.05
2023-05-10T09:47:04.712Z,49.79
2023-05-10T09:48:04.767Z,50.27
2023-05-10T09:49:04.689Z,49.63
2023-05-10T09:50:04.687Z,51.88
2023-05-10T09:51:04.695Z,47.05
2023-05-10T09:52:04.703Z,48.18
2023-05-10T09:53:04.866Z,47.86
2023-05-10T09:54:04.652Z,48.50
2023-05-10T09:55:04.715Z,48.82
2023-05-10T09:56:04.659Z,47.70
2023-05-10T09:57:04.639Z,47.37
2023-05-10T09:58:04.616Z,45.60
2023-05-10T09:59:04.634Z,46.08
2023-05-10T10:00:04.650Z,48.66
2023-05-10T10:01:04.703Z,46.25
2023-05-10T10:02:04.659Z,48.02
2023-05-10T10:03:04.635Z,55.11
2023-05-10T10:04:04.577Z,51.08
2023-05-10T10:05:04.687Z,49.31
2023-05-10T10:06:04.560Z,48.98
2023-05-10T10:07:04.884Z,48.02
2023-05-10T10:08:04.546Z,51.40
2023-05-10T10:09:04.545Z,50.76
2023-05-10T10:10:04.582Z,45.76
2023-05-10T10:11:04.551Z,47.86
2023-05-10T10:12:04.524Z,49.63
2023-05-10T10:13:04.611Z,49.79
2023-05-10T10:14:04.528Z,50.11
2023-05-10T10:15:04.519Z,78.47
2023-05-10T10:16:04.564Z,53.66
2023-05-10T10:17:08.322Z,48.82
2023-05-10T10:18:05.598Z,48.66
2023-05-10T10:19:04.524Z,50.43
2023-05-10T10:20:04.542Z,52.37
2023-05-10T10:21:04.471Z,51.88
2023-05-10T10:22:04.493Z,45.92
2023-05-10T10:23:04.480Z,47.86
2023-05-10T10:24:04.464Z,52.05
2023-05-10T10:25:04.423Z,55.11
2023-05-10T10:26:05.422Z,48.82
2023-05-10T10:27:04.453Z,49.47
2023-05-10T10:28:04.457Z,56.24
2023-05-10T10:29:04.423Z,52.37
2023-05-10T10:30:04.412Z,52.53
2023-05-10T10:31:04.419Z,58.17
2023-05-10T10:32:04.393Z,64.78
2023-05-10T10:33:07.938Z,62.52
2023-05-10T10:34:06.373Z,61.55
2023-05-10T10:35:04.359Z,57.04
2023-05-10T10:36:04.367Z,54.30
2023-05-10T10:37:04.377Z,50.60
2023-05-10T10:38:04.380Z,52.69
2023-05-10T10:39:04.412Z,53.66
2023-05-10T10:40:04.329Z,58.33
2023-05-10T10:41:04.366Z,61.55
2023-05-10T10:42:04.368Z,56.24
2023-05-10T10:43:04.346Z,60.10
2023-05-10T10:44:04.299Z,59.78
2023-05-10T10:45:04.320Z,57.36
2023-05-10T10:46:04.291Z,58.33
2023-05-10T10:47:04.323Z,57.04
2023-05-10T10:48:04.287Z,54.62
2023-05-10T10:49:04.253Z,52.37
2023-05-10T10:50:04.273Z,51.40
2023-05-10T10:51:04.278Z,51.08
2023-05-10T10:52:04.273Z,44.79
2023-05-10T10:53:04.325Z,48.02
2023-05-10T10:54:04.251Z,45.76
2023-05-10T10:55:04.218Z,45.92
2023-05-10T10:56:04.235Z,46.08
2023-05-10T10:57:04.214Z,47.86
2023-05-10T10:58:04.189Z,50.27
2023-05-10T10:59:04.193Z,46.89
2023-05-10T11:00:04.177Z,51.72
2023-05-10T11:01:04.199Z,52.37
2023-05-10T11:02:04.156Z,47.37
2023-05-10T11:03:04.201Z,48.82
2023-05-10T11:04:04.173Z,47.53
2023-05-10T11:05:05.216Z,46.25
2023-05-10T11:06:05.155Z,47.21
2023-05-10T11:07:04.113Z,51.72
2023-05-10T11:08:04.126Z,45.28
2023-05-10T11:09:04.113Z,48.66
2023-05-10T11:10:04.128Z,48.82
2023-05-10T11:11:04.125Z,46.25
2023-05-10T11:12:04.084Z,45.60
2023-05-10T11:13:04.083Z,44.63
2023-05-10T11:14:04.091Z,48.02
2023-05-10T11:15:04.081Z,47.70
2023-05-10T11:16:04.067Z,49.15
2023-05-10T11:17:04.101Z,48.98
2023-05-10T11:18:04.054Z,50.60
2023-05-10T11:19:04.240Z,47.37
2023-05-10T11:20:04.064Z,45.12
2023-05-10T11:21:04.068Z,46.89
2023-05-10T11:22:04.026Z,44.79
2023-05-10T11:23:04.013Z,47.70
2023-05-10T11:24:04.037Z,48.66
2023-05-10T11:25:03.995Z,47.05
2023-05-10T11:26:03.999Z,48.02
2023-05-10T11:27:03.978Z,48.18
2023-05-10T11:28:05.244Z,50.76
2023-05-10T11:29:03.998Z,53.17
2023-05-10T11:30:05.067Z,59.46
2023-05-10T11:31:03.974Z,62.84
2023-05-10T11:32:03.939Z,65.26
2023-05-10T11:33:04.008Z,66.71
2023-05-10T11:34:04.041Z,65.42
2023-05-10T11:35:03.934Z,61.55
2023-05-10T11:36:04.941Z,62.52
2023-05-10T11:37:03.925Z,63.16
2023-05-10T11:38:03.970Z,65.10
2023-05-10T11:39:03.921Z,66.23
2023-05-10T11:40:03.980Z,63.65
2023-05-10T11:41:03.976Z,61.87
2023-05-10T11:42:03.910Z,66.06
2023-05-10T11:43:03.901Z,58.97
2023-05-10T11:44:03.878Z,59.46
2023-05-10T11:45:03.882Z,61.87
2023-05-10T11:46:03.929Z,60.10
2023-05-10T11:47:03.884Z,57.20
2023-05-10T11:48:03.967Z,57.04
2023-05-10T11:49:03.908Z,60.59
2023-05-10T11:50:03.830Z,72.51
2023-05-10T11:51:03.833Z,78.96
2023-05-10T11:52:03.837Z,48.98
2023-05-10T11:53:03.816Z,50.11
2023-05-10T11:54:03.812Z,51.72
2023-05-10T11:55:03.807Z,51.88
2023-05-10T11:56:03.807Z,48.66
2023-05-10T11:57:03.906Z,53.01
2023-05-10T11:58:03.800Z,52.53
2023-05-10T11:59:03.763Z,50.92
2023-05-10T12:00:03.776Z,53.01
2023-05-10T12:01:03.777Z,53.66
2023-05-10T12:02:03.776Z,51.72
2023-05-10T12:03:03.930Z,50.92
2023-05-10T12:04:03.844Z,58.65
2023-05-10T12:05:03.931Z,49.63
2023-05-10T12:06:03.751Z,49.79
2023-05-10T12:07:03.734Z,53.17
2023-05-10T12:08:03.713Z,54.95
2023-05-10T12:09:03.699Z,55.91
2023-05-10T12:10:03.710Z,54.46
2023-05-10T12:11:03.703Z,53.82
2023-05-10T12:12:03.690Z,52.21
2023-05-10T12:13:03.689Z,49.31
2023-05-10T12:14:03.673Z,52.85
2023-05-10T12:15:03.679Z,54.79
2023-05-10T12:16:03.722Z,54.95
2023-05-10T12:17:03.675Z,54.30
2023-05-10T12:18:03.737Z,55.43
2023-05-10T12:19:03.729Z,52.21
2023-05-10T12:20:03.655Z,49.31
2023-05-10T12:21:03.626Z,59.78
2023-05-10T12:22:04.621Z,50.27
2023-05-10T12:23:03.608Z,51.08
2023-05-10T12:24:03.609Z,51.08
2023-05-10T12:25:03.625Z,52.21
2023-05-10T12:26:03.593Z,52.85
2023-05-10T12:27:03.586Z,52.69
2023-05-10T12:28:03.595Z,48.98
2023-05-10T12:29:03.598Z,56.24
2023-05-10T12:30:03.581Z,49.47
2023-05-10T12:31:03.568Z,53.33
2023-05-10T12:32:03.662Z,51.24
2023-05-10T12:33:03.586Z,47.86
2023-05-10T12:34:03.570Z,48.02
2023-05-10T12:35:03.685Z,57.69
2023-05-10T12:36:03.518Z,47.37
2023-05-10T12:37:03.531Z,52.69
2023-05-10T12:38:03.510Z,50.60
2023-05-10T12:39:03.530Z,49.63
2023-05-10T12:40:03.492Z,48.18
2023-05-10T12:41:03.568Z,44.96
2023-05-10T12:42:03.486Z,48.18
2023-05-10T12:43:03.571Z,50.27
2023-05-10T12:44:03.504Z,46.89
2023-05-10T12:45:03.461Z,47.21
2023-05-10T12:46:03.474Z,48.34
2023-05-10T12:47:03.453Z,50.76
2023-05-10T12:48:03.497Z,50.43
2023-05-10T12:49:09.046Z,49.15
2023-05-10T12:50:05.428Z,56.07
2023-05-10T12:51:03.420Z,48.50
2023-05-10T12:52:03.416Z,43.99
2023-05-10T12:53:03.430Z,45.44