createdAt,value
2019-05-18T00:00:09.349Z,18.73
2019-05-18T00:02:38.829Z,15.90
2019-05-18T00:05:09.005Z,19.03
2019-05-18T00:07:38.474Z,21.57
2019-05-18T00:10:08.769Z,19.50
2019-05-18T00:12:38.222Z,17.23
2019-05-18T00:15:09.554Z,21.20
2019-05-18T00:17:39.016Z,15.33
2019-05-18T00:20:09.407Z,16.23
2019-05-18T00:22:38.936Z,17.57
2019-05-18T00:25:08.392Z,17.37
2019-05-18T00:27:37.863Z,14.43
2019-05-18T00:30:07.553Z,16.67
2019-05-18T00:32:37.078Z,16.43
2019-05-18T00:35:07.047Z,16.40
2019-05-18T00:37:36.595Z,15.17
2019-05-18T00:40:07.154Z,16.87
2019-05-18T00:42:38.174Z,19.43
2019-05-18T00:45:07.757Z,20.60
2019-05-18T00:47:41.278Z,19.17
2019-05-18T00:50:08.863Z,22.13
2019-05-18T00:52:38.393Z,20.20
2019-05-18T00:55:08.535Z,20.63
2019-05-18T00:57:38.049Z,24.03
2019-05-18T01:00:07.769Z,20.73
2019-05-18T01:02:37.261Z,23.33
2019-05-18T01:05:07.388Z,24.03
2019-05-18T01:07:36.880Z,29.20
2019-05-18T01:10:06.718Z,23.67
2019-05-18T01:12:36.231Z,25.63
2019-05-18T01:15:06.990Z,19.43
2019-05-18T01:17:36.436Z,21.60
2019-05-18T01:20:07.362Z,22.53
2019-05-18T01:22:36.931Z,22.67
2019-05-18T01:25:06.803Z,18.43
2019-05-18T01:27:36.406Z,21.07
2019-05-18T01:30:06.922Z,20.10
2019-05-18T01:32:36.486Z,22.80
2019-05-18T01:35:06.011Z,23.37
2019-05-18T01:37:35.485Z,24.60
2019-05-18T01:40:05.417Z,25.17
2019-05-18T01:42:34.919Z,19.27
2019-05-18T01:45:16.221Z,21.27
2019-05-18T01:47:35.915Z,19.60
2019-05-18T01:50:05.750Z,17.17
2019-05-18T01:52:35.240Z,18.47
2019-05-18T01:55:04.898Z,21.43
2019-05-18T01:57:34.352Z,19.50
2019-05-18T02:00:04.142Z,22.03
2019-05-18T02:02:33.724Z,24.17
2019-05-18T02:05:03.170Z,24.87
2019-05-18T02:07:32.662Z,18.33
2019-05-18T02:10:02.526Z,20.20
2019-05-18T02:12:32.287Z,20.77
2019-05-18T02:15:01.908Z,19.30
2019-05-18T02:17:31.497Z,19.60
2019-05-18T02:20:00.983Z,19.73
2019-05-18T02:22:30.494Z,25.97
2019-05-18T02:24:59.944Z,18.80
2019-05-18T02:27:29.433Z,21.40
2019-05-18T02:29:58.886Z,19.33
2019-05-18T02:32:28.409Z,18.97
2019-05-18T02:34:57.917Z,22.80
2019-05-18T02:37:27.426Z,21.57
2019-05-18T02:39:56.961Z,18.77
2019-05-18T02:42:30.536Z,21.30
2019-05-18T02:44:57.701Z,21.77
2019-05-18T02:47:27.138Z,20.47
2019-05-18T02:49:56.621Z,19.87
2019-05-18T02:52:26.140Z,22.47
2019-05-18T02:54:55.601Z,22.57
2019-05-18T02:57:25.127Z,19.53
2019-05-18T02:59:54.601Z,18.50
2019-05-18T03:02:26.193Z,22.77
2019-05-18T03:04:55.843Z,29.37
2019-05-18T03:07:25.373Z,32.83
2019-05-18T03:09:54.852Z,28.83
2019-05-18T03:12:24.516Z,26.33
2019-05-18T03:14:54.011Z,26.50
2019-05-18T03:17:24.551Z,34.57
2019-05-18T03:19:54.002Z,32.30
2019-05-18T03:22:23.507Z,38.37
2019-05-18T03:24:52.979Z,27.77
2019-05-18T03:27:24.611Z,39.40
2019-05-18T03:29:54.108Z,42.10
2019-05-18T03:32:23.722Z,32.33
2019-05-18T03:34:53.282Z,31.63
2019-05-18T03:37:22.829Z,35.37
2019-05-18T03:39:52.380Z,27.53
2019-05-18T03:42:21.892Z,30.20
2019-05-18T03:44:51.394Z,29.13
2019-05-18T03:47:20.886Z,27.90
2019-05-18T03:49:50.375Z,29.30
2019-05-18T03:52:19.904Z,37.70
2019-05-18T03:54:49.575Z,30.47
2019-05-18T03:57:19.106Z,45.03
2019-05-18T03:59:48.588Z,34.53
2019-05-18T04:02:18.113Z,30.60
2019-05-18T04:04:47.579Z,37.60
2019-05-18T04:07:17.123Z,28.60
2019-05-18T04:09:46.694Z,28.60
2019-05-18T04:12:16.193Z,34.10
2019-05-18T04:14:45.679Z,36.57
2019-05-18T04:17:15.214Z,31.87
2019-05-18T04:19:47.348Z,25.97
2019-05-18T04:22:15.894Z,31.37
2019-05-18T04:24:45.405Z,36.03
2019-05-18T04:27:14.899Z,27.87
2019-05-18T04:29:44.397Z,32.23
2019-05-18T04:32:13.893Z,35.17
2019-05-18T04:34:43.343Z,38.47
2019-05-18T04:37:12.856Z,52.33
2019-05-18T04:39:42.350Z,36.37
2019-05-18T04:42:11.877Z,51.03
2019-05-18T04:44:41.322Z,33.87
2019-05-18T04:47:10.853Z,33.47
2019-05-18T04:49:40.308Z,37.57
2019-05-18T04:52:09.810Z,30.47
2019-05-18T04:54:39.311Z,38.47
2019-05-18T04:57:08.813Z,37.03
2019-05-18T04:59:38.749Z,29.17
2019-05-18T05:02:08.289Z,32.20
2019-05-18T05:04:37.770Z,31.40
2019-05-18T05:07:07.321Z,33.50
2019-05-18T05:09:36.882Z,34.60
2019-05-18T05:12:06.410Z,30.57
2019-05-18T05:14:35.904Z,36.33
2019-05-18T05:17:05.458Z,37.03
2019-05-18T05:19:34.914Z,41.03
2019-05-18T05:22:04.411Z,36.57
2019-05-18T05:24:33.918Z,41.57
2019-05-18T05:27:03.423Z,37.73
2019-05-18T05:29:32.916Z,45.33
2019-05-18T05:32:02.469Z,38.47
2019-05-18T05:34:31.935Z,34.47
2019-05-18T05:37:01.396Z,35.40
2019-05-18T05:39:30.881Z,39.43
2019-05-18T05:42:00.407Z,33.97
2019-05-18T05:44:29.868Z,36.97
2019-05-18T05:46:59.341Z,37.47
2019-05-18T05:49:28.909Z,35.50
2019-05-18T05:51:58.391Z,51.20
2019-05-18T05:54:27.873Z,34.90
2019-05-18T05:56:57.365Z,41.40
2019-05-18T05:59:26.817Z,35.37
2019-05-18T06:01:56.305Z,34.13
2019-05-18T06:04:25.796Z,35.13
2019-05-18T06:06:55.251Z,38.90
2019-05-18T06:09:24.749Z,36.07
2019-05-18T06:11:54.253Z,32.67
2019-05-18T06:14:23.768Z,38.03
2019-05-18T06:16:53.316Z,36.43
2019-05-18T06:19:22.815Z,34.57
2019-05-18T06:21:52.304Z,35.20
2019-05-18T06:24:21.776Z,40.63
2019-05-18T06:26:51.299Z,39.23
2019-05-18T06:29:20.774Z,38.13
2019-05-18T06:31:50.260Z,34.33
2019-05-18T06:34:19.714Z,34.13
2019-05-18T06:36:49.185Z,35.53
2019-05-18T06:39:18.703Z,37.83
2019-05-18T06:41:48.191Z,35.93
2019-05-18T06:44:17.692Z,39.27
2019-05-18T06:46:47.182Z,35.20
2019-05-18T06:49:16.669Z,38.93
2019-05-18T06:51:46.135Z,36.87
2019-05-18T06:54:15.636Z,36.77
2019-05-18T06:56:45.161Z,40.30
2019-05-18T06:59:16.590Z,36.83
2019-05-18T07:01:46.131Z,35.20
2019-05-18T07:04:15.635Z,36.83
2019-05-18T07:06:45.102Z,36.10
2019-05-18T07:09:15.400Z,35.23
2019-05-18T07:11:44.937Z,35.57
2019-05-18T07:14:25.393Z,33.13
2019-05-18T07:16:45.650Z,32.47
2019-05-18T07:19:15.522Z,34.17
2019-05-18T07:21:45.099Z,33.23
2019-05-18T07:24:14.551Z,34.47
2019-05-18T07:26:44.038Z,35.60
2019-05-18T07:29:13.494Z,31.10
2019-05-18T07:31:43.003Z,34.43
2019-05-18T07:34:12.467Z,35.80
2019-05-18T07:36:41.924Z,38.17
2019-05-18T07:39:11.406Z,37.53
2019-05-18T07:41:46.686Z,30.13
2019-05-18T07:44:12.109Z,31.53
2019-05-18T07:46:41.625Z,29.87
2019-05-18T07:49:11.073Z,47.77
2019-05-18T07:51:40.569Z,43.73
2019-05-18T07:54:10.057Z,41.67
2019-05-18T07:56:39.547Z,45.73
2019-05-18T07:59:08.991Z,45.60
2019-05-18T08:01:38.462Z,47.30
2019-05-18T08:04:08.040Z,44.17
2019-05-18T08:06:37.524Z,48.17
2019-05-18T08:09:08.572Z,42.80
2019-05-18T08:11:38.387Z,45.03
2019-05-18T08:14:07.903Z,43.03
2019-05-18T08:16:37.444Z,43.60
2019-05-18T08:19:06.994Z,37.67
2019-05-18T08:21:36.488Z,44.23
2019-05-18T08:24:06.018Z,42.37
2019-05-18T08:26:35.532Z,44.50
2019-05-18T08:29:05.033Z,39.67
2019-05-18T08:31:34.523Z,40.27
2019-05-18T08:34:04.477Z,42.10
2019-05-18T08:36:34.658Z,41.73
2019-05-18T08:39:04.937Z,41.97
2019-05-18T08:41:34.622Z,37.17
2019-05-18T08:44:04.076Z,39.00
2019-05-18T08:46:33.751Z,41.90
2019-05-18T08:49:03.288Z,39.73
2019-05-18T08:51:32.790Z,41.93
2019-05-18T08:54:02.251Z,35.07
2019-05-18T08:56:31.919Z,31.43
2019-05-18T08:59:01.366Z,34.97
2019-05-18T09:01:30.846Z,29.67
2019-05-18T09:04:00.505Z,31.67
2019-05-18T09:06:30.027Z,32.20
2019-05-18T09:08:59.663Z,32.17
2019-05-18T09:11:29.181Z,30.73
2019-05-18T09:13:58.673Z,32.27
2019-05-18T09:16:28.169Z,28.23
2019-05-18T09:18:57.667Z,31.83
2019-05-18T09:21:27.151Z,30.70
2019-05-18T09:23:56.623Z,26.40
2019-05-18T09:26:26.104Z,24.20
2019-05-18T09:28:55.545Z,25.47
2019-05-18T09:31:25.017Z,29.93
2019-05-18T09:33:54.501Z,25.90
2019-05-18T09:36:24.036Z,26.73
2019-05-18T09:38:53.496Z,23.63
2019-05-18T09:41:22.969Z,23.07
2019-05-18T09:43:52.466Z,22.70
2019-05-18T09:46:21.971Z,23.77
2019-05-18T09:48:51.429Z,25.40
2019-05-18T09:51:20.887Z,24.93
2019-05-18T09:53:51.865Z,24.73
2019-05-18T09:56:21.623Z,26.17
2019-05-18T09:58:51.101Z,29.37
2019-05-18T10:01:20.628Z,22.47
2019-05-18T10:03:50.311Z,21.43
2019-05-18T10:06:19.861Z,20.80
2019-05-18T10:08:49.367Z,20.13
2019-05-18T10:11:18.841Z,22.27
2019-05-18T10:13:48.345Z,24.53
2019-05-18T10:16:17.855Z,20.40
2019-05-18T10:18:47.341Z,20.10
2019-05-18T10:21:16.811Z,19.43
2019-05-18T10:23:46.302Z,19.07
2019-05-18T10:26:15.787Z,18.10
2019-05-18T10:28:45.382Z,19.77
2019-05-18T10:31:14.865Z,19.13
2019-05-18T10:33:44.378Z,19.63
2019-05-18T10:36:13.852Z,30.37
2019-05-18T10:38:43.401Z,34.40
2019-05-18T10:41:12.897Z,16.93
2019-05-18T10:43:47.000Z,16.57
2019-05-18T10:46:13.586Z,15.97
2019-05-18T10:48:43.083Z,16.33
2019-05-18T10:51:12.538Z,13.93
2019-05-18T10:53:42.075Z,13.27
2019-05-18T10:56:11.532Z,13.97
2019-05-18T10:58:41.048Z,16.30
2019-05-18T11:01:10.515Z,15.57
2019-05-18T11:03:39.976Z,15.03
2019-05-18T11:06:09.655Z,14.03
2019-05-18T11:08:39.156Z,12.33
2019-05-18T11:11:08.623Z,12.43
2019-05-18T11:13:38.111Z,13.17
2019-05-18T11:16:07.617Z,11.40
2019-05-18T11:18:37.101Z,12.43
2019-05-18T11:21:06.660Z,12.40
2019-05-18T11:23:43.615Z,14.73
2019-05-18T11:26:07.351Z,13.80
2019-05-18T11:28:36.984Z,13.47
2019-05-18T11:31:06.466Z,15.13
2019-05-18T11:33:35.997Z,11.97
2019-05-18T11:36:05.601Z,13.17
2019-05-18T11:38:35.121Z,9.83
2019-05-18T11:41:04.615Z,9.57
2019-05-18T11:43:34.129Z,9.00
2019-05-18T11:46:03.582Z,14.57
2019-05-18T11:48:33.232Z,9.50
2019-05-18T11:51:02.693Z,9.37
2019-05-18T11:53:32.150Z,11.63
2019-05-18T11:56:01.612Z,11.60
2019-05-18T11:58:31.151Z,10.80
2019-05-18T12:01:00.645Z,9.90
2019-05-18T12:03:30.162Z,8.70
2019-05-18T12:05:59.715Z,7.37
2019-05-18T12:08:29.316Z,8.40
2019-05-18T12:10:58.803Z,9.63
2019-05-18T12:13:28.294Z,7.80
2019-05-18T12:15:57.776Z,9.63
2019-05-18T12:18:27.266Z,11.10
2019-05-18T12:20:56.731Z,8.03
2019-05-18T12:23:26.239Z,7.30
2019-05-18T12:25:55.703Z,14.30
2019-05-18T12:28:25.247Z,9.30
2019-05-18T12:30:54.731Z,7.90
2019-05-18T12:33:24.191Z,5.67
2019-05-18T12:35:53.690Z,5.23
2019-05-18T12:38:23.287Z,6.23
2019-05-18T12:40:52.736Z,5.00
2019-05-18T12:43:22.214Z,4.97
2019-05-18T12:45:51.662Z,6.43
2019-05-18T12:48:21.237Z,5.13
2019-05-18T12:50:50.715Z,6.03
2019-05-18T12:53:20.180Z,6.27
2019-05-18T12:55:49.661Z,5.43
2019-05-18T12:58:19.177Z,3.00
2019-05-18T13:00:48.655Z,4.10
2019-05-18T13:03:18.110Z,4.33
2019-05-18T13:05:47.616Z,3.03
2019-05-18T13:08:17.127Z,3.93
2019-05-18T13:10:46.599Z,2.87
2019-05-18T13:13:16.082Z,5.53
2019-05-18T13:15:45.553Z,5.17
2019-05-18T13:18:15.186Z,4.13
2019-05-18T13:20:44.700Z,3.27
2019-05-18T13:23:14.194Z,6.87
2019-05-18T13:25:43.786Z,4.83
2019-05-18T13:28:13.361Z,3.73
2019-05-18T13:30:42.902Z,4.63
2019-05-18T13:33:12.364Z,4.30
2019-05-18T13:35:44.992Z,4.17
2019-05-18T13:38:13.091Z,3.43
2019-05-18T13:40:42.597Z,3.43
2019-05-18T13:43:12.246Z,5.13
2019-05-18T13:45:41.699Z,3.33
2019-05-18T13:48:11.198Z,3.47
2019-05-18T13:50:40.672Z,3.40
2019-05-18T13:53:10.186Z,4.60
2019-05-18T13:55:39.699Z,3.87
2019-05-18T13:58:09.241Z,3.80
2019-05-18T14:00:38.729Z,5.37
2019-05-18T14:03:08.237Z,3.90
2019-05-18T14:05:37.683Z,3.80
2019-05-18T14:08:07.203Z,5.27
2019-05-18T14:10:36.755Z,3.80
2019-05-18T14:13:06.284Z,3.33
2019-05-18T14:15:35.753Z,3.03
2019-05-18T14:18:05.268Z,5.57
2019-05-18T14:20:34.726Z,3.10
2019-05-18T14:23:04.272Z,3.20
2019-05-18T14:25:33.718Z,3.60
2019-05-18T14:28:03.225Z,3.00
2019-05-18T14:30:32.840Z,3.10
2019-05-18T14:33:02.333Z,4.43
2019-05-18T14:35:33.581Z,3.60
2019-05-18T14:38:03.042Z,4.30
2019-05-18T14:40:32.538Z,3.57
2019-05-18T14:43:02.033Z,3.70
2019-05-18T14:45:31.626Z,3.20
2019-05-18T14:48:01.132Z,3.83
2019-05-18T14:50:30.582Z,4.53
2019-05-18T14:53:00.100Z,6.30
2019-05-18T14:55:33.572Z,4.20
2019-05-18T14:58:00.820Z,4.10
2019-05-18T15:00:30.285Z,4.00
2019-05-18T15:02:59.824Z,5.23
2019-05-18T15:05:29.290Z,6.87
2019-05-18T15:07:58.799Z,4.53
2019-05-18T15:10:28.267Z,3.97
2019-05-18T15:12:57.772Z,4.37
2019-05-18T15:15:27.215Z,4.90
2019-05-18T15:17:56.746Z,3.60
2019-05-18T15:20:26.205Z,3.93
2019-05-18T15:22:55.777Z,7.07
2019-05-18T15:25:25.270Z,3.87
2019-05-18T15:27:54.786Z,6.33
2019-05-18T15:30:24.387Z,4.37
2019-05-18T15:32:54.051Z,4.17
2019-05-18T15:35:23.504Z,4.87
2019-05-18T15:37:53.036Z,3.90
2019-05-18T15:40:22.517Z,4.80
2019-05-18T15:42:52.054Z,3.70
2019-05-18T15:45:24.544Z,5.70
2019-05-18T15:47:52.838Z,7.27
2019-05-18T15:50:22.523Z,3.47
2019-05-18T15:52:52.060Z,3.80
2019-05-18T15:55:21.577Z,5.87
2019-05-18T15:57:51.135Z,5.90
2019-05-18T16:00:21.220Z,6.53
2019-05-18T16:02:50.792Z,5.43
2019-05-18T16:05:20.280Z,5.13
2019-05-18T16:07:49.796Z,9.30
2019-05-18T16:10:19.717Z,7.90
2019-05-18T16:12:49.242Z,4.83
2019-05-18T16:15:18.891Z,5.10
2019-05-18T16:17:48.428Z,8.03
2019-05-18T16:20:18.270Z,6.63
2019-05-18T16:22:47.732Z,6.13
2019-05-18T16:25:18.116Z,4.93
2019-05-18T16:27:47.667Z,4.97
2019-05-18T16:30:17.642Z,7.00
2019-05-18T16:32:47.140Z,7.60
2019-05-18T16:35:16.953Z,6.67
2019-05-18T16:37:46.435Z,5.57
2019-05-18T16:40:16.206Z,6.17
2019-05-18T16:42:46.628Z,5.57
2019-05-18T16:45:16.778Z,7.83
2019-05-18T16:47:46.317Z,7.67
2019-05-18T16:50:16.307Z,9.30
2019-05-18T16:52:45.799Z,7.87
2019-05-18T16:55:15.420Z,11.03
2019-05-18T16:57:44.923Z,14.93
2019-05-18T17:00:16.627Z,10.30
2019-05-18T17:02:46.257Z,7.73
2019-05-18T17:05:16.191Z,7.83
2019-05-18T17:07:45.689Z,6.67
2019-05-18T17:10:16.583Z,6.13
2019-05-18T17:12:46.034Z,7.73
2019-05-18T17:15:16.314Z,10.70
2019-05-18T17:17:45.797Z,8.40
2019-05-18T17:20:15.399Z,9.57
2019-05-18T17:22:44.859Z,9.47
2019-05-18T17:25:14.448Z,15.40
2019-05-18T17:27:43.941Z,10.53
2019-05-18T17:30:13.705Z,8.93
2019-05-18T17:32:43.233Z,16.77
2019-05-18T17:35:13.205Z,11.53
2019-05-18T17:37:42.654Z,10.00
2019-05-18T17:40:12.277Z,13.43
2019-05-18T17:42:41.781Z,15.70
2019-05-18T17:45:11.597Z,14.37
2019-05-18T17:47:41.049Z,14.77
2019-05-18T17:50:11.022Z,14.67
2019-05-18T17:52:40.482Z,9.30
2019-05-18T17:55:10.467Z,9.33
2019-05-18T17:57:39.997Z,12.93
2019-05-18T18:00:10.749Z,9.73
2019-05-18T18:02:40.531Z,8.73
2019-05-18T18:05:10.432Z,14.37
2019-05-18T18:07:39.884Z,12.40
2019-05-18T18:10:09.679Z,11.93
2019-05-18T18:12:39.209Z,14.33
2019-05-18T18:15:09.233Z,12.17
2019-05-18T18:17:38.765Z,11.77
2019-05-18T18:20:08.980Z,23.47
2019-05-18T18:22:38.479Z,18.70
2019-05-18T18:25:08.663Z,14.83
2019-05-18T18:27:38.249Z,13.07
2019-05-18T18:30:08.683Z,12.63
2019-05-18T18:32:38.202Z,15.07
2019-05-18T18:35:07.881Z,11.17
2019-05-18T18:37:37.661Z,8.40
2019-05-18T18:40:08.469Z,9.87
2019-05-18T18:42:37.988Z,10.63
2019-05-18T18:45:07.675Z,11.10
2019-05-18T18:47:37.301Z,7.33
2019-05-18T18:50:07.108Z,10.27
2019-05-18T18:52:36.572Z,14.70
2019-05-18T18:55:06.538Z,9.23
2019-05-18T18:57:41.403Z,7.60
2019-05-18T19:00:08.741Z,7.00
2019-05-18T19:02:38.280Z,8.53
2019-05-18T19:05:08.037Z,8.53
2019-05-18T19:07:37.516Z,10.83
2019-05-18T19:10:07.539Z,12.40
2019-05-18T19:12:37.073Z,7.10
2019-05-18T19:15:07.104Z,5.73
2019-05-18T19:17:36.848Z,17.33
2019-05-18T19:20:06.682Z,7.47
2019-05-18T19:22:36.217Z,5.93
2019-05-18T19:25:06.083Z,9.33
2019-05-18T19:27:35.557Z,6.73
2019-05-18T19:30:09.610Z,4.67
2019-05-18T19:32:36.625Z,8.43
2019-05-18T19:35:06.512Z,13.63
2019-05-18T19:37:35.978Z,10.17
2019-05-18T19:40:05.968Z,11.13
2019-05-18T19:42:35.438Z,12.10
2019-05-18T19:45:05.279Z,17.30
2019-05-18T19:47:34.756Z,15.47
2019-05-18T19:50:04.475Z,12.37
2019-05-18T19:52:33.994Z,16.80
2019-05-18T19:55:03.461Z,10.77
2019-05-18T19:57:32.964Z,13.30
2019-05-18T20:00:02.467Z,10.63
2019-05-18T20:02:31.944Z,12.77
2019-05-18T20:05:08.121Z,16.77
2019-05-18T20:07:32.619Z,15.93
2019-05-18T20:10:02.098Z,15.87
2019-05-18T20:12:31.580Z,15.13
2019-05-18T20:15:01.414Z,13.33
2019-05-18T20:17:30.859Z,17.03
2019-05-18T20:20:00.358Z,13.90
2019-05-18T20:22:29.825Z,13.97
2019-05-18T20:24:59.290Z,12.07
2019-05-18T20:27:28.752Z,11.63
2019-05-18T20:29:58.241Z,10.70
2019-05-18T20:32:27.717Z,16.53
2019-05-18T20:34:57.174Z,14.83
2019-05-18T20:37:26.643Z,13.33
2019-05-18T20:39:56.123Z,15.70
2019-05-18T20:42:25.570Z,13.30
2019-05-18T20:44:55.067Z,15.13
2019-05-18T20:47:24.542Z,11.37
2019-05-18T20:49:53.993Z,9.77
2019-05-18T20:52:23.468Z,11.33
2019-05-18T20:54:52.947Z,12.00
2019-05-18T20:57:22.426Z,10.97
2019-05-18T20:59:51.899Z,14.03
2019-05-18T21:02:21.404Z,10.10
2019-05-18T21:04:50.903Z,15.27
2019-05-18T21:07:20.360Z,11.47
2019-05-18T21:09:49.820Z,11.63
2019-05-18T21:12:19.338Z,19.40
2019-05-18T21:14:48.816Z,9.23
2019-05-18T21:17:18.263Z,9.43
2019-05-18T21:19:47.735Z,12.33
2019-05-18T21:22:19.619Z,13.33
2019-05-18T21:24:49.122Z,12.13
2019-05-18T21:27:18.594Z,12.67
2019-05-18T21:29:48.081Z,13.43
2019-05-18T21:32:17.544Z,15.37
2019-05-18T21:34:47.050Z,14.33
2019-05-18T21:37:16.551Z,59.87
2019-05-18T21:39:46.036Z,24.80
2019-05-18T21:42:15.491Z,14.60
2019-05-18T21:44:45.047Z,15.70
2019-05-18T21:47:14.511Z,15.10
2019-05-18T21:49:43.972Z,24.83
2019-05-18T21:52:13.458Z,11.90
2019-05-18T21:54:42.989Z,11.90
2019-05-18T21:57:12.460Z,14.10
2019-05-18T21:59:41.945Z,13.40
2019-05-18T22:02:11.498Z,14.83
2019-05-18T22:04:40.983Z,12.60
2019-05-18T22:07:10.443Z,14.40
2019-05-18T22:09:39.932Z,14.00
2019-05-18T22:12:09.434Z,13.43
2019-05-18T22:14:38.917Z,13.77
2019-05-18T22:17:08.378Z,12.53
2019-05-18T22:19:37.846Z,10.67
2019-05-18T22:22:07.311Z,10.00
2019-05-18T22:24:36.812Z,9.77
2019-05-18T22:27:06.278Z,16.50
2019-05-18T22:29:35.762Z,11.07
2019-05-18T22:32:05.231Z,10.97
2019-05-18T22:34:34.746Z,11.03
2019-05-18T22:37:04.258Z,11.17
2019-05-18T22:39:33.770Z,12.17
2019-05-18T22:42:03.305Z,14.93
2019-05-18T22:44:32.863Z,15.20
2019-05-18T22:47:02.360Z,9.37
2019-05-18T22:49:31.886Z,13.50
2019-05-18T22:52:01.399Z,11.57
2019-05-18T22:54:30.935Z,10.53
2019-05-18T22:57:00.369Z,15.07
2019-05-18T22:59:29.854Z,11.37
2019-05-18T23:01:59.339Z,10.80
2019-05-18T23:04:28.844Z,10.03
2019-05-18T23:06:58.306Z,10.63
2019-05-18T23:09:27.794Z,10.33
2019-05-18T23:11:57.238Z,10.93
2019-05-18T23:14:26.800Z,11.83
2019-05-18T23:16:56.296Z,10.47
2019-05-18T23:19:25.779Z,10.50
2019-05-18T23:21:55.217Z,7.70
2019-05-18T23:24:24.734Z,13.40
2019-05-18T23:26:54.188Z,9.80
2019-05-18T23:29:23.646Z,10.03
2019-05-18T23:31:53.141Z,10.07
2019-05-18T23:34:22.643Z,10.20
2019-05-18T23:36:52.124Z,9.50
2019-05-18T23:39:21.608Z,9.63
2019-05-18T23:41:51.072Z,10.53
2019-05-18T23:44:20.581Z,11.13
2019-05-18T23:46:50.053Z,10.67
2019-05-18T23:49:19.530Z,11.13
2019-05-18T23:51:49.019Z,11.30
2019-05-18T23:54:18.545Z,11.47
2019-05-18T23:56:47.989Z,10.07
2019-05-18T23:59:17.449Z,12.57
