createdAt,value
2023-02-03T00:01:50.166Z,3.26
2023-02-03T00:04:16.761Z,3.10
2023-02-03T00:06:44.019Z,2.87
2023-02-03T00:09:10.765Z,2.73
2023-02-03T00:11:37.766Z,2.48
2023-02-03T00:14:04.471Z,2.84
2023-02-03T00:16:31.465Z,2.65
2023-02-03T00:18:57.995Z,2.54
2023-02-03T00:21:25.323Z,2.56
2023-02-03T00:23:51.826Z,2.46
2023-02-03T00:26:18.556Z,2.56
2023-02-03T00:28:45.511Z,2.59
2023-02-03T00:31:21.178Z,2.74
2023-02-03T00:33:52.926Z,2.46
2023-02-03T00:36:19.449Z,2.46
2023-02-03T00:38:45.900Z,2.67
2023-02-03T00:41:12.391Z,2.79
2023-02-03T00:43:38.970Z,2.60
2023-02-03T00:46:05.508Z,2.70
2023-02-03T00:48:32.016Z,3.09
2023-02-03T00:50:58.537Z,2.92
2023-02-03T00:53:24.989Z,2.99
2023-02-03T00:55:51.449Z,3.23
2023-02-03T00:58:17.923Z,3.20
2023-02-03T01:00:44.376Z,3.16
2023-02-03T01:03:10.865Z,2.94
2023-02-03T01:05:37.368Z,2.93
2023-02-03T01:08:04.045Z,2.86
2023-02-03T01:10:30.607Z,2.93
2023-02-03T01:12:57.159Z,3.01
2023-02-03T01:15:23.626Z,3.02
2023-02-03T01:17:50.114Z,2.72
2023-02-03T01:20:16.726Z,3.12
2023-02-03T01:22:43.199Z,2.98
2023-02-03T01:25:09.798Z,3.18
2023-02-03T01:27:36.477Z,3.18
2023-02-03T01:30:03.247Z,3.02
2023-02-03T01:32:29.749Z,2.96
2023-02-03T01:34:56.230Z,2.47
2023-02-03T01:37:22.750Z,2.51
2023-02-03T01:39:49.246Z,2.49
2023-02-03T01:42:16.295Z,2.68
2023-02-03T01:44:49.115Z,2.76
2023-02-03T01:47:18.989Z,2.65
2023-02-03T01:49:55.808Z,2.68
2023-02-03T01:52:23.271Z,2.70
2023-02-03T01:54:53.623Z,2.66
2023-02-03T01:57:27.060Z,2.47
2023-02-03T01:59:58.995Z,2.42
2023-02-03T02:02:25.710Z,2.44
2023-02-03T02:05:31.042Z,2.38
2023-02-03T02:08:01.644Z,2.33
2023-02-03T02:10:30.333Z,2.28
2023-02-03T02:13:03.263Z,2.19
2023-02-03T02:15:58.187Z,2.40
2023-02-03T02:18:39.970Z,2.36
2023-02-03T02:21:43.902Z,2.36
2023-02-03T02:24:44.411Z,2.38
2023-02-03T02:27:48.485Z,2.32
2023-02-03T02:30:56.827Z,2.26
2023-02-03T02:33:53.500Z,2.19
2023-02-03T02:36:49.848Z,2.25
2023-02-03T02:39:54.650Z,2.14
2023-02-03T02:42:41.269Z,2.19
2023-02-03T02:45:20.776Z,2.18
2023-02-03T02:47:49.640Z,2.14
2023-02-03T02:50:28.798Z,2.37
2023-02-03T02:52:57.669Z,2.57
2023-02-03T02:55:28.541Z,2.60
2023-02-03T02:58:04.653Z,2.92
2023-02-03T03:00:34.389Z,3.84
2023-02-03T03:03:15.644Z,3.86
2023-02-03T03:05:48.577Z,3.85
2023-02-03T03:08:21.242Z,4.00
2023-02-03T03:10:48.780Z,3.95
2023-02-03T03:13:24.893Z,3.92
2023-02-03T03:15:56.733Z,4.04
2023-02-03T03:18:38.786Z,4.36
2023-02-03T03:21:07.510Z,4.30
2023-02-03T03:23:44.901Z,3.94
2023-02-03T03:26:32.273Z,4.01
2023-02-03T03:29:14.750Z,4.32
2023-02-03T03:31:41.938Z,4.04
2023-02-03T03:34:12.176Z,4.13
2023-02-03T03:36:58.000Z,4.20
2023-02-03T03:39:35.367Z,4.03
2023-02-03T03:42:15.135Z,4.01
2023-02-03T03:44:58.799Z,3.95
2023-02-03T03:47:39.673Z,3.91
2023-02-03T03:50:11.562Z,4.11
2023-02-03T03:52:41.573Z,4.28
2023-02-03T03:55:12.922Z,4.12
2023-02-03T03:58:06.863Z,4.61
2023-02-03T04:00:37.571Z,4.20
2023-02-03T04:03:17.618Z,4.43
2023-02-03T04:05:44.389Z,4.46
2023-02-03T04:08:10.854Z,4.64
2023-02-03T04:10:40.946Z,4.41
2023-02-03T04:13:09.201Z,4.63
2023-02-03T04:15:38.876Z,4.43
2023-02-03T04:18:05.696Z,4.59
2023-02-03T04:20:33.182Z,4.61
2023-02-03T04:23:00.402Z,4.46
2023-02-03T04:25:26.931Z,4.31
2023-02-03T04:27:54.280Z,4.40
2023-02-03T04:30:20.923Z,4.58
2023-02-03T04:32:47.557Z,4.21
2023-02-03T04:35:14.596Z,4.36
2023-02-03T04:37:41.492Z,4.17
2023-02-03T04:40:08.898Z,4.01
2023-02-03T04:42:37.614Z,4.20
2023-02-03T04:45:05.895Z,4.16
2023-02-03T04:47:32.372Z,4.07
2023-02-03T04:49:58.884Z,4.29
2023-02-03T04:52:25.361Z,4.44
2023-02-03T04:54:51.850Z,4.33
2023-02-03T04:57:18.361Z,3.88
2023-02-03T04:59:44.843Z,3.97
2023-02-03T05:02:11.398Z,3.74
2023-02-03T05:04:38.571Z,3.60
2023-02-03T05:07:05.020Z,3.37
2023-02-03T05:09:31.502Z,3.62
2023-02-03T05:11:57.964Z,3.44
2023-02-03T05:14:24.419Z,3.46
2023-02-03T05:16:50.962Z,3.69
2023-02-03T05:19:17.540Z,3.26
2023-02-03T05:21:44.018Z,3.01
2023-02-03T05:24:10.539Z,3.02
2023-02-03T05:26:37.072Z,3.15
2023-02-03T05:29:03.942Z,2.94
2023-02-03T05:31:30.484Z,3.05
2023-02-03T05:33:57.072Z,3.00
2023-02-03T05:36:23.565Z,2.94
2023-02-03T05:38:50.204Z,2.97
2023-02-03T05:41:16.657Z,2.87
2023-02-03T05:43:43.147Z,3.07
2023-02-03T05:46:09.690Z,2.99
2023-02-03T05:48:36.410Z,3.09
2023-02-03T05:51:03.095Z,2.92
2023-02-03T05:53:29.645Z,2.98
2023-02-03T05:55:56.292Z,2.86
2023-02-03T05:58:22.970Z,3.17
2023-02-03T06:00:52.483Z,3.26
2023-02-03T06:03:18.975Z,3.15
2023-02-03T06:05:45.467Z,2.92
2023-02-03T06:08:11.965Z,3.01
2023-02-03T06:10:38.475Z,3.28
2023-02-03T06:13:11.008Z,3.14
2023-02-03T06:15:37.693Z,2.85
2023-02-03T06:18:04.278Z,2.84
2023-02-03T06:20:30.978Z,2.84
2023-02-03T06:22:57.468Z,2.97
2023-02-03T06:25:24.001Z,3.28
2023-02-03T06:27:51.121Z,3.24
2023-02-03T06:30:18.048Z,3.92
2023-02-03T06:32:44.502Z,5.50
2023-02-03T06:35:10.997Z,5.67
2023-02-03T06:37:37.456Z,5.17
2023-02-03T06:40:04.628Z,5.29
2023-02-03T06:42:32.010Z,5.12
2023-02-03T06:44:58.512Z,4.72
2023-02-03T06:47:24.987Z,5.05
2023-02-03T06:49:51.576Z,4.58
2023-02-03T06:52:18.667Z,4.60
2023-02-03T06:54:45.153Z,5.32
2023-02-03T06:57:11.652Z,6.07
2023-02-03T06:59:38.141Z,6.46
2023-02-03T07:02:04.615Z,7.43
2023-02-03T07:04:31.123Z,7.80
2023-02-03T07:06:57.619Z,8.15
2023-02-03T07:09:24.101Z,8.63
2023-02-03T07:11:50.580Z,9.53
2023-02-03T07:14:17.129Z,9.63
2023-02-03T07:16:43.589Z,9.83
2023-02-03T07:19:10.066Z,10.22
2023-02-03T07:21:36.632Z,11.98
2023-02-03T07:24:03.198Z,12.67
2023-02-03T07:26:29.690Z,12.14
2023-02-03T07:28:56.152Z,11.03
2023-02-03T07:31:22.711Z,10.32
2023-02-03T07:33:49.402Z,9.76
2023-02-03T07:36:15.873Z,9.50
2023-02-03T07:38:42.400Z,8.93
2023-02-03T07:41:08.873Z,8.82
2023-02-03T07:43:35.490Z,8.76
2023-02-03T07:46:02.039Z,8.74
2023-02-03T07:48:28.524Z,8.54
2023-02-03T07:50:54.962Z,7.46
2023-02-03T07:53:21.481Z,7.31
2023-02-03T07:55:48.031Z,7.05
2023-02-03T07:58:14.515Z,4.98
2023-02-03T08:00:41.019Z,4.83
2023-02-03T08:03:07.675Z,5.10
2023-02-03T08:05:34.217Z,5.32
2023-02-03T08:08:00.930Z,5.32
2023-02-03T08:10:27.757Z,5.13
2023-02-03T08:12:55.983Z,5.27
2023-02-03T08:15:22.547Z,5.07
2023-02-03T08:17:50.317Z,4.86
2023-02-03T08:20:18.038Z,5.09
2023-02-03T08:22:44.860Z,4.59
2023-02-03T08:25:11.389Z,4.63
2023-02-03T08:27:39.690Z,4.51
2023-02-03T08:30:08.315Z,4.72
2023-02-03T08:32:34.864Z,4.17
2023-02-03T08:35:01.610Z,4.25
2023-02-03T08:37:28.316Z,5.00
2023-02-03T08:39:54.847Z,5.31
2023-02-03T08:42:21.364Z,4.54
2023-02-03T08:44:47.877Z,3.95
2023-02-03T08:47:14.435Z,3.83
2023-02-03T08:49:41.199Z,4.30
2023-02-03T08:52:11.134Z,4.21
2023-02-03T08:54:38.241Z,4.46
2023-02-03T08:57:05.157Z,3.99
2023-02-03T08:59:31.939Z,3.95
2023-02-03T09:01:58.397Z,3.88
2023-02-03T09:04:26.906Z,4.13
2023-02-03T09:06:54.572Z,3.80
2023-02-03T09:09:22.237Z,4.57
2023-02-03T09:11:48.866Z,4.46
2023-02-03T09:14:15.315Z,4.48
2023-02-03T09:16:44.900Z,4.81
2023-02-03T09:19:11.556Z,4.53
2023-02-03T09:21:39.285Z,4.53
2023-02-03T09:24:12.945Z,5.22
2023-02-03T09:26:39.474Z,4.76
2023-02-03T09:29:06.281Z,5.01
2023-02-03T09:31:32.765Z,4.91
2023-02-03T09:33:59.848Z,4.42
2023-02-03T09:36:26.880Z,4.16
2023-02-03T09:38:53.403Z,3.91
2023-02-03T09:41:36.079Z,4.43
2023-02-03T09:44:15.043Z,4.24
2023-02-03T09:46:53.280Z,4.09
2023-02-03T09:49:36.049Z,3.92
2023-02-03T09:52:23.511Z,4.60
2023-02-03T09:55:10.255Z,4.59
2023-02-03T09:57:52.221Z,4.49
2023-02-03T10:00:35.710Z,5.00
2023-02-03T10:03:20.767Z,4.61
2023-02-03T10:05:58.889Z,4.33
2023-02-03T10:08:50.188Z,4.28
2023-02-03T10:11:31.767Z,3.79
2023-02-03T10:14:47.504Z,3.99
2023-02-03T10:17:33.965Z,4.25
2023-02-03T10:20:18.380Z,4.11
2023-02-03T10:22:53.835Z,5.18
2023-02-03T10:25:28.896Z,7.30
2023-02-03T10:28:00.964Z,4.31
2023-02-03T10:30:33.766Z,4.40
2023-02-03T10:33:10.680Z,4.75
2023-02-03T10:35:51.717Z,4.44
2023-02-03T10:38:41.895Z,4.24
2023-02-03T10:41:09.459Z,3.96
2023-02-03T10:43:36.715Z,4.10
2023-02-03T10:46:03.487Z,4.38
2023-02-03T10:48:30.010Z,4.21
2023-02-03T10:50:58.393Z,4.00
2023-02-03T10:53:33.803Z,4.34
2023-02-03T10:56:13.997Z,3.95
2023-02-03T10:58:48.700Z,4.53
2023-02-03T11:01:19.269Z,4.09
2023-02-03T11:03:57.649Z,4.07
2023-02-03T11:06:24.459Z,4.75
2023-02-03T11:08:51.742Z,4.96
2023-02-03T11:11:22.341Z,4.71
2023-02-03T11:13:54.197Z,4.79
2023-02-03T11:16:23.181Z,4.51
2023-02-03T11:18:57.462Z,5.04
2023-02-03T11:21:29.896Z,5.27
2023-02-03T11:24:20.402Z,5.07
2023-02-03T11:26:54.471Z,5.02
2023-02-03T11:29:27.292Z,4.87
2023-02-03T11:32:01.334Z,5.26
2023-02-03T11:34:32.762Z,4.88
2023-02-03T11:37:25.566Z,5.08
2023-02-03T11:40:08.625Z,5.06
2023-02-03T11:42:38.386Z,4.69
2023-02-03T11:45:25.888Z,4.40
2023-02-03T11:48:18.233Z,4.38
2023-02-03T11:50:59.380Z,5.20
2023-02-03T11:53:32.214Z,5.67
2023-02-03T11:56:29.464Z,4.81
2023-02-03T11:59:33.419Z,4.76
2023-02-03T12:02:14.804Z,4.29
2023-02-03T12:05:00.851Z,5.20
2023-02-03T12:08:09.600Z,4.83
2023-02-03T12:11:07.205Z,4.45
2023-02-03T12:13:45.482Z,4.69
2023-02-03T12:16:47.393Z,5.31
2023-02-03T12:19:57.785Z,5.09
2023-02-03T12:22:46.288Z,5.82
2023-02-03T12:25:33.619Z,5.49
2023-02-03T12:28:03.052Z,5.01
2023-02-03T12:30:37.644Z,4.40
2023-02-03T12:33:19.151Z,3.88
2023-02-03T12:36:09.291Z,4.31
2023-02-03T12:38:44.796Z,4.98
2023-02-03T12:41:21.774Z,4.95
2023-02-03T12:43:55.053Z,4.41
2023-02-03T12:46:35.838Z,4.32
2023-02-03T12:49:21.186Z,4.28
2023-02-03T12:52:06.964Z,4.45
2023-02-03T12:54:55.016Z,4.40
2023-02-03T12:57:44.653Z,4.85
2023-02-03T13:00:48.519Z,5.49
2023-02-03T13:03:24.220Z,5.43
2023-02-03T13:06:04.727Z,5.22
2023-02-03T13:08:49.800Z,5.25
2023-02-03T13:11:31.218Z,5.07
2023-02-03T13:14:15.057Z,5.34
2023-02-03T13:16:53.559Z,5.28
2023-02-03T13:19:30.815Z,5.46
2023-02-03T13:21:57.387Z,5.18
2023-02-03T13:24:27.508Z,4.67
2023-02-03T13:27:03.999Z,4.87
2023-02-03T13:29:38.055Z,4.57
2023-02-03T13:32:15.736Z,4.46
2023-02-03T13:35:10.914Z,4.51
2023-02-03T13:38:07.050Z,4.44
2023-02-03T13:41:02.862Z,4.25
2023-02-03T13:43:40.191Z,4.33
2023-02-03T13:46:21.414Z,4.24
2023-02-03T13:48:48.408Z,4.39
2023-02-03T13:51:20.976Z,3.99
2023-02-03T13:53:50.717Z,4.55
2023-02-03T13:56:24.881Z,4.36
2023-02-03T13:59:19.889Z,4.66
2023-02-03T14:01:46.516Z,4.45
2023-02-03T14:04:21.853Z,4.42
2023-02-03T14:06:48.422Z,4.71
2023-02-03T14:09:30.066Z,4.40
2023-02-03T14:12:14.774Z,4.72
2023-02-03T14:14:56.999Z,4.49
2023-02-03T14:17:35.388Z,4.20
2023-02-03T14:20:25.448Z,4.31
2023-02-03T14:23:07.809Z,3.97
2023-02-03T14:25:43.492Z,4.27
2023-02-03T14:28:37.965Z,3.95
2023-02-03T14:31:09.992Z,3.82
2023-02-03T14:33:48.379Z,4.26
2023-02-03T14:36:35.523Z,4.38
2023-02-03T14:39:39.855Z,3.91
2023-02-03T14:42:21.460Z,3.94
2023-02-03T14:45:07.137Z,4.10
2023-02-03T14:47:55.625Z,4.15
2023-02-03T14:51:02.581Z,4.28
2023-02-03T14:53:45.874Z,3.71
2023-02-03T14:56:33.973Z,3.75
2023-02-03T14:59:12.622Z,3.81
2023-02-03T15:01:39.120Z,3.76
2023-02-03T15:04:23.005Z,3.62
2023-02-03T15:06:52.567Z,3.63
2023-02-03T15:09:37.582Z,3.76
2023-02-03T15:12:17.821Z,4.16
2023-02-03T15:14:47.303Z,3.80
2023-02-03T15:17:27.149Z,4.09
2023-02-03T15:19:54.170Z,3.65
2023-02-03T15:22:23.796Z,3.26
2023-02-03T15:25:00.287Z,3.13
2023-02-03T15:27:29.526Z,3.64
2023-02-03T15:29:56.125Z,3.55
2023-02-03T15:32:35.893Z,3.39
2023-02-03T15:35:09.569Z,3.21
2023-02-03T15:37:50.357Z,3.59
2023-02-03T15:40:23.562Z,3.63
2023-02-03T15:43:06.578Z,3.20
2023-02-03T15:45:38.400Z,3.42
2023-02-03T15:48:13.414Z,3.48
2023-02-03T15:50:51.801Z,3.37
2023-02-03T15:53:46.679Z,3.44
2023-02-03T15:56:28.347Z,3.56
2023-02-03T15:58:54.867Z,3.63
2023-02-03T16:01:23.828Z,4.05
2023-02-03T16:03:54.307Z,3.86
2023-02-03T16:06:37.709Z,3.87
2023-02-03T16:09:06.573Z,4.56
2023-02-03T16:11:39.381Z,4.73
2023-02-03T16:14:10.827Z,5.22
2023-02-03T16:16:55.211Z,4.50
2023-02-03T16:19:29.074Z,4.98
2023-02-03T16:21:57.654Z,4.80
2023-02-03T16:24:42.899Z,4.70
2023-02-03T16:27:28.063Z,5.01
2023-02-03T16:30:14.751Z,5.31
2023-02-03T16:32:41.236Z,5.28
2023-02-03T16:35:10.247Z,4.37
2023-02-03T16:37:44.337Z,4.44
2023-02-03T16:40:13.250Z,4.69
2023-02-03T16:42:40.892Z,4.67
2023-02-03T16:45:18.263Z,4.94
2023-02-03T16:47:46.260Z,4.80
2023-02-03T16:50:15.139Z,4.98
2023-02-03T16:52:41.661Z,5.65
2023-02-03T16:55:09.143Z,5.27
2023-02-03T16:57:35.632Z,5.27
2023-02-03T17:00:03.320Z,5.06
2023-02-03T17:02:30.181Z,4.91
2023-02-03T17:04:56.718Z,5.00
2023-02-03T17:07:23.226Z,5.12
2023-02-03T17:09:49.733Z,5.07
2023-02-03T17:12:16.249Z,5.03
2023-02-03T17:14:42.729Z,4.79
2023-02-03T17:17:09.239Z,4.84
2023-02-03T17:19:35.697Z,5.14
2023-02-03T17:22:02.245Z,5.14
2023-02-03T17:24:28.908Z,5.47
2023-02-03T17:26:57.361Z,5.48
2023-02-03T17:29:24.568Z,5.82
2023-02-03T17:31:51.076Z,5.67
2023-02-03T17:34:17.681Z,5.46
2023-02-03T17:36:44.134Z,5.43
2023-02-03T17:55:33.190Z,7.30
2023-02-03T17:58:00.101Z,6.77
2023-02-03T18:00:26.989Z,7.19
2023-02-03T18:02:53.452Z,7.24
2023-02-03T18:05:20.004Z,7.13
2023-02-03T18:07:49.777Z,7.47
2023-02-03T18:10:16.675Z,7.36
2023-02-03T18:12:43.142Z,7.33
2023-02-03T18:15:09.773Z,8.26
2023-02-03T18:17:36.277Z,7.41
2023-02-03T18:20:02.850Z,7.16
2023-02-03T18:22:29.929Z,6.74
2023-02-03T18:24:56.500Z,7.95
2023-02-03T18:27:23.065Z,8.22
2023-02-03T18:29:49.579Z,6.96
2023-02-03T18:32:16.727Z,6.93
2023-02-03T18:34:43.734Z,6.72
2023-02-03T18:37:10.986Z,6.82
2023-02-03T18:39:37.685Z,6.75
2023-02-03T18:42:04.382Z,6.53
2023-02-03T18:44:30.976Z,6.89
2023-02-03T18:46:57.501Z,7.32
2023-02-03T18:49:24.063Z,7.38
2023-02-03T18:51:50.529Z,7.37
2023-02-03T18:54:16.989Z,7.90
2023-02-03T18:56:43.454Z,8.09
2023-02-03T18:59:11.191Z,9.94
2023-02-03T19:01:38.533Z,9.08
2023-02-03T19:04:05.833Z,6.51
2023-02-03T19:06:34.394Z,6.44
2023-02-03T19:09:01.546Z,5.45
2023-02-03T19:11:28.077Z,5.25
2023-02-03T19:13:54.528Z,5.44
2023-02-03T19:16:21.112Z,4.78
2023-02-03T19:18:47.615Z,5.12
2023-02-03T19:21:14.293Z,4.49
2023-02-03T19:23:42.396Z,3.99
2023-02-03T19:26:09.339Z,3.57
2023-02-03T19:28:36.380Z,3.37
2023-02-03T19:31:11.280Z,3.12
2023-02-03T19:33:37.880Z,3.27
2023-02-03T19:36:06.010Z,3.17
2023-02-03T19:38:35.461Z,3.05
2023-02-03T19:41:01.941Z,2.92
2023-02-03T19:43:29.608Z,3.03
2023-02-03T19:45:56.257Z,2.98
2023-02-03T19:48:23.006Z,2.78
2023-02-03T19:50:49.491Z,2.98
2023-02-03T19:53:17.605Z,2.81
2023-02-03T19:55:45.854Z,3.36
2023-02-03T19:58:13.420Z,3.22
2023-02-03T20:00:40.859Z,2.93
2023-02-03T20:03:07.330Z,3.28
2023-02-03T20:05:33.911Z,2.97
2023-02-03T20:08:00.630Z,2.74
2023-02-03T20:10:27.380Z,2.91
2023-02-03T20:12:57.740Z,3.81
2023-02-03T20:15:24.277Z,5.16
2023-02-03T20:17:50.856Z,4.36
2023-02-03T20:20:19.200Z,4.93
2023-02-03T20:22:47.116Z,5.22
2023-02-03T20:25:13.736Z,4.41
2023-02-03T20:27:40.362Z,3.73
2023-02-03T20:30:07.978Z,3.67
2023-02-03T20:32:34.570Z,5.41
2023-02-03T20:35:01.247Z,10.32
2023-02-03T20:37:27.703Z,4.92
2023-02-03T20:39:54.188Z,4.97
2023-02-03T20:42:21.437Z,4.96
2023-02-03T20:44:47.933Z,4.97
2023-02-03T20:47:17.032Z,4.63
2023-02-03T20:49:43.894Z,3.28
2023-02-03T20:52:14.296Z,3.16
2023-02-03T20:54:40.959Z,3.05
2023-02-03T20:57:14.655Z,3.44
2023-02-03T20:59:42.363Z,3.52
2023-02-03T21:02:19.188Z,4.45
2023-02-03T21:04:45.637Z,4.83
2023-02-03T21:07:14.029Z,7.96
2023-02-03T21:09:40.691Z,6.92
2023-02-03T21:12:12.294Z,5.02
2023-02-03T21:14:42.811Z,5.00
2023-02-03T21:17:18.522Z,4.99
2023-02-03T21:19:45.341Z,5.94
2023-02-03T21:22:22.480Z,6.37
2023-02-03T21:24:55.282Z,6.25
2023-02-03T21:27:33.181Z,5.93
2023-02-03T21:30:27.161Z,5.17
2023-02-03T21:32:53.970Z,4.98
2023-02-03T21:35:24.871Z,5.72
2023-02-03T21:37:59.863Z,4.65
2023-02-03T21:40:30.010Z,4.91
2023-02-03T21:42:58.110Z,4.73
2023-02-03T21:45:34.883Z,4.59
2023-02-03T21:48:22.619Z,3.57
2023-02-03T21:50:49.108Z,5.00
2023-02-03T21:53:27.567Z,3.84
2023-02-03T21:55:54.760Z,4.01
2023-02-03T21:58:32.156Z,4.41
2023-02-03T22:01:01.699Z,4.47
2023-02-03T22:03:29.778Z,4.23
2023-02-03T22:06:18.984Z,3.85
2023-02-03T22:08:48.315Z,4.21
2023-02-03T22:11:16.795Z,5.97
2023-02-03T22:13:43.225Z,3.80
2023-02-03T22:16:10.272Z,4.50
2023-02-03T22:18:36.829Z,4.35
2023-02-03T22:21:03.300Z,3.66
2023-02-03T22:23:29.796Z,3.87
2023-02-03T22:25:56.321Z,4.27
2023-02-03T22:28:22.811Z,4.22
2023-02-03T22:30:49.375Z,3.60
2023-02-03T22:33:15.924Z,3.49
2023-02-03T22:35:42.419Z,3.37
2023-02-03T22:38:08.883Z,3.13
2023-02-03T22:40:35.386Z,3.10
2023-02-03T22:43:01.868Z,3.08
2023-02-03T22:45:28.505Z,2.74
2023-02-03T22:47:55.052Z,2.69
2023-02-03T22:50:34.420Z,2.84
2023-02-03T22:53:01.859Z,2.85
2023-02-03T22:55:28.368Z,3.19
2023-02-03T22:57:54.824Z,3.15
2023-02-03T23:00:23.731Z,3.41
2023-02-03T23:02:50.797Z,2.97
2023-02-03T23:05:18.633Z,2.66
2023-02-03T23:07:45.988Z,2.71
2023-02-03T23:10:23.077Z,2.87
2023-02-03T23:12:50.711Z,2.71
2023-02-03T23:15:17.684Z,2.60
2023-02-03T23:17:45.365Z,2.55
2023-02-03T23:20:14.024Z,2.32
2023-02-03T23:22:40.497Z,2.51
2023-02-03T23:25:07.383Z,2.37
2023-02-03T23:27:33.863Z,2.02
2023-02-03T23:30:00.359Z,2.31
2023-02-03T23:32:26.872Z,2.18
2023-02-03T23:34:53.363Z,2.13
2023-02-03T23:37:19.804Z,1.91
2023-02-03T23:39:46.267Z,1.86
2023-02-03T23:42:12.720Z,1.84
2023-02-03T23:44:39.177Z,1.86
2023-02-03T23:47:05.646Z,1.77
2023-02-03T23:49:32.121Z,1.83
2023-02-03T23:51:59.344Z,1.76
2023-02-03T23:54:26.164Z,1.80
2023-02-03T23:56:52.973Z,1.75
2023-02-03T23:59:19.722Z,2.00
