createdAt,value
2022-12-01T00:01:35.644Z,28.70
2022-12-01T00:04:08.479Z,29.17
2022-12-01T00:06:39.586Z,28.90
2022-12-01T00:09:31.705Z,28.60
2022-12-01T00:12:07.154Z,28.40
2022-12-01T00:14:41.795Z,28.83
2022-12-01T00:17:16.034Z,28.30
2022-12-01T00:22:28.272Z,27.83
2022-12-01T00:24:58.964Z,28.23
2022-12-01T00:27:32.803Z,27.90
2022-12-01T00:30:02.324Z,29.43
2022-12-01T00:32:34.531Z,28.27
2022-12-01T00:35:03.694Z,27.53
2022-12-01T00:37:43.163Z,29.53
2022-12-01T00:40:24.103Z,28.13
2022-12-01T00:42:55.670Z,28.53
2022-12-01T00:45:26.817Z,29.23
2022-12-01T00:48:08.876Z,28.33
2022-12-01T00:50:37.466Z,28.57
2022-12-01T00:53:08.539Z,28.40
2022-12-01T00:55:37.033Z,27.20
2022-12-01T01:01:08.978Z,28.67
2022-12-01T01:03:37.480Z,28.27
2022-12-01T01:06:13.717Z,28.77
2022-12-01T01:08:43.471Z,28.77
2022-12-01T01:11:14.832Z,30.57
2022-12-01T01:13:45.883Z,29.17
2022-12-01T01:16:21.091Z,27.23
2022-12-01T01:18:49.880Z,28.87
2022-12-01T01:21:21.854Z,28.67
2022-12-01T01:23:59.002Z,29.33
2022-12-01T01:26:30.970Z,29.43
2022-12-01T01:29:08.562Z,29.73
2022-12-01T01:31:41.802Z,29.77
2022-12-01T01:34:14.057Z,29.20
2022-12-01T01:36:50.070Z,29.53
2022-12-01T01:39:18.948Z,29.40
2022-12-01T01:41:50.308Z,29.17
2022-12-01T01:44:59.393Z,30.50
2022-12-01T01:47:33.349Z,30.07
2022-12-01T01:50:14.668Z,29.40
2022-12-01T01:52:57.580Z,29.90
2022-12-01T01:55:32.416Z,30.13
2022-12-01T01:58:11.434Z,30.80
2022-12-01T02:00:43.785Z,30.33
2022-12-01T02:03:16.093Z,30.03
2022-12-01T02:05:48.823Z,30.93
2022-12-01T02:11:28.502Z,32.60
2022-12-01T02:13:58.953Z,31.67
2022-12-01T02:17:02.348Z,31.90
2022-12-01T02:20:10.672Z,30.17
2022-12-01T02:23:19.285Z,33.93
2022-12-01T02:26:09.076Z,31.73
2022-12-01T02:28:59.090Z,31.57
2022-12-01T02:31:35.482Z,32.77
2022-12-01T02:34:43.087Z,32.13
2022-12-01T02:37:36.523Z,32.03
2022-12-01T02:40:41.010Z,31.83
2022-12-01T02:43:21.444Z,31.80
2022-12-01T02:46:18.513Z,33.00
2022-12-01T02:48:53.412Z,31.40
2022-12-01T02:51:37.122Z,32.33
2022-12-01T02:54:08.668Z,32.07
2022-12-01T02:56:45.447Z,32.33
2022-12-01T02:59:15.732Z,32.60
2022-12-01T03:01:58.330Z,32.33
2022-12-01T03:04:57.305Z,31.60
2022-12-01T03:07:58.688Z,31.07
2022-12-01T03:11:00.812Z,32.57
2022-12-01T03:13:57.805Z,33.10
2022-12-01T03:16:41.444Z,33.40
2022-12-01T03:19:36.839Z,31.83
2022-12-01T03:24:57.480Z,33.20
2022-12-01T03:27:33.778Z,32.50
2022-12-01T03:30:04.810Z,32.40
2022-12-01T03:32:56.022Z,32.77
2022-12-01T03:35:48.994Z,32.63
2022-12-01T03:38:25.266Z,31.43
2022-12-01T03:41:02.195Z,31.70
2022-12-01T03:43:38.591Z,31.67
2022-12-01T03:46:27.464Z,32.00
2022-12-01T03:48:58.830Z,32.63
2022-12-01T03:51:50.727Z,31.37
2022-12-01T03:54:54.911Z,32.50
2022-12-01T03:57:49.621Z,32.80
2022-12-01T04:03:05.939Z,32.43
2022-12-01T04:11:29.507Z,32.20
2022-12-01T04:14:03.390Z,30.73
2022-12-01T04:16:32.954Z,30.77
2022-12-01T04:21:45.239Z,31.03
2022-12-01T04:24:18.254Z,32.07
2022-12-01T04:26:48.859Z,32.60
2022-12-01T04:29:18.233Z,31.60
2022-12-01T04:31:48.157Z,31.73
2022-12-01T04:34:16.010Z,31.10
2022-12-01T04:36:46.041Z,31.17
2022-12-01T04:39:13.437Z,31.37
2022-12-01T04:41:41.924Z,30.90
2022-12-01T04:44:14.495Z,31.60
2022-12-01T04:46:46.028Z,31.13
2022-12-01T04:49:15.846Z,31.57
2022-12-01T04:51:46.582Z,31.03
2022-12-01T04:54:23.623Z,30.83
2022-12-01T04:56:54.344Z,31.53
2022-12-01T04:59:25.618Z,31.87
2022-12-01T05:02:01.252Z,30.67
2022-12-01T05:04:34.091Z,31.93
2022-12-01T05:07:04.353Z,30.70
2022-12-01T05:09:35.291Z,31.43
2022-12-01T05:12:06.455Z,30.63
2022-12-01T05:14:42.444Z,31.10
2022-12-01T05:17:12.189Z,31.07
2022-12-01T05:20:00.454Z,31.40
2022-12-01T05:23:03.831Z,31.07
2022-12-01T05:25:24.377Z,31.03
2022-12-01T05:28:06.443Z,31.13
2022-12-01T05:30:40.225Z,30.17
2022-12-01T05:33:12.737Z,30.27
2022-12-01T05:38:26.179Z,31.13
2022-12-01T05:40:59.994Z,30.73
2022-12-01T05:43:32.274Z,32.93
2022-12-01T05:46:08.711Z,33.77
2022-12-01T05:48:39.720Z,31.93
2022-12-01T05:51:15.884Z,32.23
2022-12-01T05:53:44.329Z,32.87
2022-12-01T05:56:16.397Z,32.73
2022-12-01T05:58:46.293Z,32.03
2022-12-01T06:01:17.191Z,31.07
2022-12-01T06:03:45.107Z,33.20
2022-12-01T06:06:14.750Z,33.60
2022-12-01T06:08:46.735Z,32.47
2022-12-01T06:11:18.311Z,31.63
2022-12-01T06:13:48.301Z,32.90
2022-12-01T06:16:20.999Z,32.13
2022-12-01T06:18:48.746Z,31.70
2022-12-01T06:21:20.177Z,31.70
2022-12-01T06:23:51.136Z,30.57
2022-12-01T06:26:20.920Z,31.77
2022-12-01T06:28:51.339Z,32.10
2022-12-01T06:31:22.503Z,31.40
2022-12-01T06:33:53.302Z,32.30
2022-12-01T06:36:23.107Z,31.33
2022-12-01T06:38:53.409Z,31.27
2022-12-01T06:41:22.145Z,32.83
2022-12-01T06:43:51.321Z,32.07
2022-12-01T06:46:21.535Z,32.53
2022-12-01T06:48:50.008Z,32.03
2022-12-01T06:51:20.324Z,32.13
2022-12-01T06:54:00.868Z,31.27
2022-12-01T06:59:16.008Z,33.03
2022-12-01T07:01:48.880Z,34.33
2022-12-01T07:04:19.734Z,32.63
2022-12-01T07:06:50.023Z,33.43
2022-12-01T07:09:18.379Z,33.37
2022-12-01T07:11:46.892Z,32.77
2022-12-01T07:14:24.232Z,34.17
2022-12-01T07:16:56.327Z,33.20
2022-12-01T07:19:27.641Z,33.33
2022-12-01T07:21:59.656Z,32.83
2022-12-01T07:24:30.347Z,32.97
2022-12-01T07:26:59.856Z,33.17
2022-12-01T07:29:31.356Z,32.53
2022-12-01T07:32:09.037Z,31.30
2022-12-01T07:34:38.055Z,32.43
2022-12-01T07:37:14.773Z,32.07
2022-12-01T07:39:44.417Z,34.17
2022-12-01T07:42:15.578Z,32.17
2022-12-01T07:44:48.008Z,32.90
2022-12-01T07:47:17.760Z,33.10
2022-12-01T07:49:45.754Z,32.70
2022-12-01T07:52:14.422Z,32.37
2022-12-01T07:57:30.299Z,32.37
2022-12-01T08:00:06.556Z,31.70
2022-12-01T08:02:56.748Z,31.53
2022-12-01T08:05:29.509Z,32.33
2022-12-01T08:10:43.068Z,32.77
2022-12-01T08:13:14.247Z,33.57
2022-12-01T08:15:47.806Z,52.23
2022-12-01T08:18:19.148Z,48.13
2022-12-01T08:20:50.363Z,47.60
2022-12-01T08:23:18.005Z,57.93
2022-12-01T08:25:47.901Z,53.73
2022-12-01T08:28:19.854Z,39.23
2022-12-01T08:30:51.691Z,32.87
2022-12-01T08:33:22.819Z,35.53
2022-12-01T08:35:53.045Z,34.73
2022-12-01T08:38:22.081Z,31.43
2022-12-01T08:40:52.001Z,31.83
2022-12-01T08:43:41.829Z,33.07
2022-12-01T08:46:16.821Z,31.60
2022-12-01T08:48:48.560Z,31.33
2022-12-01T08:51:19.395Z,31.37
2022-12-01T08:53:49.558Z,31.63
2022-12-01T08:56:40.252Z,31.57
2022-12-01T08:59:11.112Z,30.67
2022-12-01T09:01:54.514Z,32.60
2022-12-01T09:04:26.603Z,33.33
2022-12-01T09:06:57.964Z,31.20
2022-12-01T09:09:28.977Z,31.03
2022-12-01T09:11:57.625Z,32.20
2022-12-01T09:14:25.991Z,30.57
2022-12-01T09:16:57.896Z,32.73
2022-12-01T09:19:32.013Z,32.33
2022-12-01T09:22:01.663Z,31.00
2022-12-01T09:24:32.777Z,29.87
2022-12-01T09:27:10.956Z,30.77
2022-12-01T09:29:39.229Z,30.87
2022-12-01T09:32:09.350Z,31.60
2022-12-01T09:34:40.929Z,30.80
2022-12-01T09:37:14.590Z,30.77
2022-12-01T09:39:45.051Z,30.73
2022-12-01T09:42:20.983Z,30.47
2022-12-01T09:44:56.757Z,31.30
2022-12-01T09:47:39.557Z,30.80
2022-12-01T09:50:27.899Z,30.37
2022-12-01T09:53:10.751Z,30.20
2022-12-01T09:58:26.447Z,29.70
2022-12-01T10:01:04.579Z,30.33
2022-12-01T10:03:49.787Z,30.97
2022-12-01T10:06:47.488Z,31.33
2022-12-01T10:09:54.916Z,30.63
2022-12-01T10:12:33.145Z,33.97
2022-12-01T10:15:40.367Z,32.13
2022-12-01T10:18:36.849Z,31.80
2022-12-01T10:21:33.932Z,31.30
2022-12-01T10:24:34.756Z,30.77
2022-12-01T10:27:31.541Z,31.67
2022-12-01T10:30:19.807Z,30.73
2022-12-01T10:33:01.991Z,30.13
2022-12-01T10:35:37.999Z,29.80
2022-12-01T10:38:32.924Z,30.97
2022-12-01T10:41:05.865Z,30.80
2022-12-01T10:43:46.367Z,30.33
2022-12-01T10:46:44.863Z,30.70
2022-12-01T10:49:18.261Z,30.27
2022-12-01T10:51:55.088Z,30.60
2022-12-01T10:54:34.893Z,29.70
2022-12-01T10:57:06.594Z,31.10
2022-12-01T11:00:02.012Z,30.27
2022-12-01T11:02:33.691Z,30.70
2022-12-01T11:05:33.624Z,29.73
2022-12-01T11:08:03.174Z,30.87
2022-12-01T11:10:48.778Z,30.77
2022-12-01T11:13:32.768Z,30.30
2022-12-01T11:16:06.662Z,31.37
2022-12-01T11:18:39.506Z,30.93
2022-12-01T11:21:20.473Z,31.50
2022-12-01T11:23:51.810Z,30.17
2022-12-01T11:26:26.753Z,30.00
2022-12-01T11:29:05.017Z,30.73
2022-12-01T11:31:41.789Z,30.90
2022-12-01T11:34:21.845Z,32.17
2022-12-01T11:36:54.747Z,30.23
2022-12-01T11:39:56.663Z,29.93
2022-12-01T11:42:32.245Z,31.10
2022-12-01T11:45:32.820Z,30.07
2022-12-01T11:48:26.900Z,30.13
2022-12-01T11:51:20.068Z,29.93
2022-12-01T11:54:04.596Z,29.90
2022-12-01T11:56:36.023Z,30.10
2022-12-01T11:59:16.879Z,30.13
2022-12-01T12:02:27.152Z,30.73
2022-12-01T12:05:18.892Z,31.83
2022-12-01T12:08:32.084Z,31.63
2022-12-01T12:11:20.703Z,30.23
2022-12-01T12:14:28.745Z,31.10
2022-12-01T12:17:46.437Z,29.70
2022-12-01T12:20:41.073Z,29.17
2022-12-01T12:23:40.084Z,28.83
2022-12-01T12:26:57.577Z,31.57
2022-12-01T12:30:04.202Z,31.17
2022-12-01T12:32:43.019Z,31.07
2022-12-01T12:36:05.142Z,31.07
2022-12-01T12:39:12.091Z,31.17
2022-12-01T12:41:50.636Z,29.07
2022-12-01T12:44:36.981Z,31.40
2022-12-01T12:47:29.558Z,30.47
2022-12-01T12:50:10.301Z,30.97
2022-12-01T12:52:43.387Z,30.50
2022-12-01T12:55:22.375Z,29.17
2022-12-01T12:58:04.359Z,31.33
2022-12-01T13:00:42.428Z,30.27
2022-12-01T13:03:52.071Z,30.00
2022-12-01T13:06:38.766Z,27.27
2022-12-01T13:09:32.532Z,30.03
2022-12-01T13:12:16.074Z,29.33
2022-12-01T13:15:20.439Z,30.40
2022-12-01T13:18:10.890Z,30.70
2022-12-01T13:20:43.719Z,30.50
2022-12-01T13:23:26.675Z,30.10
2022-12-01T13:26:01.402Z,29.30
2022-12-01T13:28:50.546Z,30.43
2022-12-01T13:31:29.009Z,29.77
2022-12-01T13:34:05.751Z,30.57
2022-12-01T13:36:49.705Z,30.53
2022-12-01T13:39:42.384Z,31.20
2022-12-01T13:42:29.117Z,30.93
2022-12-01T13:45:01.625Z,31.17
2022-12-01T13:47:48.923Z,29.73
2022-12-01T13:50:49.117Z,30.40
2022-12-01T13:53:32.172Z,29.87
2022-12-01T13:56:18.253Z,29.27
2022-12-01T13:58:49.595Z,29.33
2022-12-01T14:01:35.917Z,30.83
2022-12-01T14:04:29.776Z,29.30
2022-12-01T14:07:37.386Z,35.70
2022-12-01T14:10:42.216Z,43.10
2022-12-01T14:13:19.942Z,37.83
2022-12-01T14:16:05.476Z,42.00
2022-12-01T14:18:59.210Z,49.03
2022-12-01T14:21:58.057Z,44.70
2022-12-01T14:25:01.501Z,36.43
2022-12-01T14:27:42.357Z,34.80
2022-12-01T14:30:45.049Z,34.77
2022-12-01T14:33:44.284Z,32.60
2022-12-01T14:36:47.378Z,31.90
2022-12-01T14:39:38.560Z,30.03
2022-12-01T14:42:46.704Z,29.43
2022-12-01T14:45:22.052Z,27.33
2022-12-01T14:48:03.783Z,27.90
2022-12-01T14:50:54.394Z,27.97
2022-12-01T14:53:32.784Z,28.63
2022-12-01T14:56:16.682Z,27.67
2022-12-01T14:59:01.134Z,27.77
2022-12-01T15:04:18.262Z,28.63
2022-12-01T15:06:47.454Z,30.23
2022-12-01T15:09:36.982Z,30.27
2022-12-01T15:12:11.600Z,30.10
2022-12-01T15:14:50.852Z,29.60
2022-12-01T15:17:36.115Z,34.20
2022-12-01T15:20:36.309Z,30.73
2022-12-01T15:23:17.535Z,33.13
2022-12-01T15:25:48.832Z,31.40
2022-12-01T15:28:20.380Z,30.53
2022-12-01T15:30:54.882Z,31.23
2022-12-01T15:33:36.751Z,37.00
2022-12-01T15:36:07.295Z,38.73
2022-12-01T15:38:39.839Z,38.43
2022-12-01T15:41:29.697Z,36.03
2022-12-01T15:44:12.945Z,36.70
2022-12-01T15:46:45.277Z,37.23
2022-12-01T15:49:31.897Z,37.37
2022-12-01T15:52:12.749Z,35.13
2022-12-01T15:54:46.615Z,32.47
2022-12-01T15:57:21.804Z,31.50
2022-12-01T15:59:56.289Z,30.73
2022-12-01T16:02:33.595Z,33.00
2022-12-01T16:05:06.987Z,34.83
2022-12-01T16:08:11.639Z,33.63
2022-12-01T16:10:41.618Z,33.33
2022-12-01T16:13:44.683Z,34.70
2022-12-01T16:16:36.291Z,34.53
2022-12-01T16:19:09.756Z,32.57
2022-12-01T16:21:57.445Z,32.43
2022-12-01T16:24:54.629Z,29.83
2022-12-01T16:27:30.873Z,33.03
2022-12-01T16:30:10.548Z,29.87
2022-12-01T16:32:41.932Z,30.33
2022-12-01T16:35:35.213Z,30.33
2022-12-01T16:38:16.396Z,28.73
2022-12-01T16:40:53.514Z,28.57
2022-12-01T16:46:14.523Z,28.47
2022-12-01T16:48:43.919Z,28.57
2022-12-01T16:51:17.317Z,29.80
2022-12-01T16:53:57.284Z,27.93
2022-12-01T16:56:35.605Z,28.50
2022-12-01T16:59:05.883Z,32.83
2022-12-01T17:01:35.968Z,29.77
2022-12-01T17:04:08.827Z,32.40
2022-12-01T17:06:47.887Z,30.33
2022-12-01T17:09:18.250Z,30.27
2022-12-01T17:11:48.240Z,30.30
2022-12-01T17:14:33.808Z,32.17
2022-12-01T17:17:11.284Z,29.50
2022-12-01T17:19:43.696Z,32.88
2022-12-01T17:22:13.504Z,31.00
2022-12-01T17:24:43.579Z,29.70
2022-12-01T17:27:14.529Z,28.43
2022-12-01T17:29:47.048Z,28.70
2022-12-01T17:32:17.926Z,29.17
2022-12-01T17:34:51.983Z,29.00
2022-12-01T17:37:34.406Z,28.77
2022-12-01T17:40:06.073Z,28.90
2022-12-01T17:42:39.800Z,28.77
2022-12-01T17:45:11.404Z,29.27
2022-12-01T17:47:42.463Z,29.13
2022-12-01T17:50:16.806Z,29.53
2022-12-01T17:52:47.038Z,34.22
2022-12-01T17:55:15.210Z,29.57
2022-12-01T17:57:48.696Z,29.67
2022-12-01T18:00:20.394Z,27.97
2022-12-01T18:02:54.063Z,29.33
2022-12-01T18:05:33.169Z,29.33
2022-12-01T18:08:02.488Z,29.57
2022-12-01T18:10:34.414Z,29.73
2022-12-01T18:13:08.190Z,28.70
2022-12-01T18:15:41.685Z,28.50
2022-12-01T18:18:14.708Z,29.03
2022-12-01T18:20:45.465Z,28.67
2022-12-01T18:23:23.606Z,29.67
2022-12-01T18:25:54.233Z,28.87
2022-12-01T18:28:23.462Z,28.67
2022-12-01T18:30:53.820Z,28.07
2022-12-01T18:33:25.375Z,27.60
2022-12-01T18:35:57.724Z,27.23
2022-12-01T18:38:33.048Z,28.57
2022-12-01T18:41:05.927Z,27.83
2022-12-01T18:43:35.577Z,28.47
2022-12-01T18:46:17.998Z,29.07
2022-12-01T18:48:54.704Z,29.13
2022-12-01T18:51:39.912Z,30.00
2022-12-01T18:54:14.378Z,31.57
2022-12-01T18:56:45.897Z,29.27
2022-12-01T18:59:19.435Z,29.43
2022-12-01T19:01:50.997Z,28.83
2022-12-01T19:04:27.242Z,27.70
2022-12-01T19:06:59.759Z,27.37
2022-12-01T19:09:32.436Z,28.10
2022-12-01T19:12:04.356Z,27.30
2022-12-01T19:14:34.512Z,28.13
2022-12-01T19:17:11.861Z,28.93
2022-12-01T19:19:50.701Z,27.97
2022-12-01T19:22:25.294Z,27.80
2022-12-01T19:25:04.908Z,27.03
2022-12-01T19:27:39.192Z,28.03
2022-12-01T19:30:08.991Z,27.93
2022-12-01T19:32:42.860Z,26.97
2022-12-01T19:35:15.685Z,26.63
2022-12-01T19:37:53.989Z,27.63
2022-12-01T19:43:08.459Z,28.70
2022-12-01T19:45:48.374Z,28.70
2022-12-01T19:48:21.832Z,28.47
2022-12-01T19:50:58.581Z,28.13
2022-12-01T19:53:44.216Z,28.97
2022-12-01T19:56:17.091Z,30.03
2022-12-01T19:58:50.557Z,31.67
2022-12-01T20:01:25.995Z,30.63
2022-12-01T20:04:00.027Z,31.50
2022-12-01T20:06:37.840Z,31.50
2022-12-01T20:09:11.015Z,32.47
2022-12-01T20:11:47.592Z,31.40
2022-12-01T20:14:17.193Z,31.43
2022-12-01T20:16:59.847Z,31.33
2022-12-01T20:19:30.005Z,31.47
2022-12-01T20:22:09.302Z,31.37
2022-12-01T20:24:57.381Z,31.50
2022-12-01T20:27:27.792Z,30.67
2022-12-01T20:30:06.633Z,32.67
2022-12-01T20:32:46.309Z,32.17
2022-12-01T20:38:10.644Z,31.33
2022-12-01T20:40:44.220Z,31.23
2022-12-01T20:43:17.435Z,30.00
2022-12-01T20:45:47.681Z,32.30
2022-12-01T20:48:22.844Z,31.27
2022-12-01T20:50:58.135Z,30.83
2022-12-01T20:53:27.786Z,30.63
2022-12-01T20:56:03.514Z,30.63
2022-12-01T20:58:37.275Z,30.10
2022-12-01T21:01:17.064Z,30.33
2022-12-01T21:03:51.613Z,31.60
2022-12-01T21:07:18.045Z,29.93
2022-12-01T21:09:59.606Z,29.93
2022-12-01T21:13:05.793Z,28.97
2022-12-01T21:16:13.729Z,29.07
2022-12-01T21:18:55.938Z,28.10
2022-12-01T21:21:31.523Z,29.60
2022-12-01T21:24:17.075Z,28.67
2022-12-01T21:27:01.679Z,28.00
2022-12-01T21:30:02.282Z,29.50
2022-12-01T21:32:46.805Z,29.63
2022-12-01T21:35:28.177Z,28.53
2022-12-01T21:38:05.453Z,29.80
2022-12-01T21:40:36.607Z,29.40
2022-12-01T21:43:26.722Z,30.73
2022-12-01T21:46:07.342Z,28.30
2022-12-01T21:48:40.423Z,29.33
2022-12-01T21:51:40.464Z,28.93
2022-12-01T21:54:22.845Z,29.37
2022-12-01T21:56:56.547Z,28.00
2022-12-01T21:59:30.656Z,28.17
2022-12-01T22:02:44.229Z,28.43
2022-12-01T22:05:40.843Z,30.33
2022-12-01T22:08:27.025Z,30.80
2022-12-01T22:11:05.368Z,30.53
2022-12-01T22:14:16.501Z,31.07
2022-12-01T22:16:57.053Z,31.17
2022-12-01T22:19:37.920Z,34.13
2022-12-01T22:22:09.351Z,34.47
2022-12-01T22:24:53.538Z,31.97
2022-12-01T22:27:29.337Z,30.93
2022-12-01T22:29:59.460Z,30.37
2022-12-01T22:32:40.827Z,29.03
2022-12-01T22:35:47.076Z,28.17
2022-12-01T22:38:28.322Z,28.93
2022-12-01T22:41:10.198Z,28.53
2022-12-01T22:44:02.664Z,28.27
2022-12-01T22:46:35.309Z,27.90
2022-12-01T22:49:26.697Z,30.40
2022-12-01T22:52:08.787Z,29.77
2022-12-01T22:54:45.471Z,29.57
2022-12-01T22:57:19.651Z,29.87
2022-12-01T22:59:50.759Z,30.30
2022-12-01T23:02:36.922Z,29.70
2022-12-01T23:05:27.329Z,29.10
2022-12-01T23:07:58.376Z,30.80
2022-12-01T23:10:34.129Z,30.13
2022-12-01T23:13:17.318Z,30.80
2022-12-01T23:15:53.740Z,29.73
2022-12-01T23:18:28.834Z,29.27
2022-12-01T23:21:03.227Z,29.07
2022-12-01T23:23:37.022Z,29.87
2022-12-01T23:28:52.029Z,28.80
2022-12-01T23:31:21.004Z,29.10
2022-12-01T23:33:50.053Z,28.97
2022-12-01T23:36:29.615Z,29.30
2022-12-01T23:39:02.380Z,29.33
2022-12-01T23:41:53.208Z,29.17
2022-12-01T23:44:44.125Z,28.67
2022-12-01T23:47:20.234Z,27.37
2022-12-01T23:50:00.088Z,27.90
2022-12-01T23:52:36.370Z,26.77
2022-12-01T23:55:28.521Z,28.63
2022-12-01T23:58:04.733Z,28.80
