createdAt,value
2023-05-19T00:02:21.146Z,11.00
2023-05-19T00:04:49.663Z,10.90
2023-05-19T00:07:22.637Z,10.90
2023-05-19T00:09:49.509Z,10.90
2023-05-19T00:12:16.619Z,10.90
2023-05-19T00:14:43.533Z,10.90
2023-05-19T00:17:10.405Z,11.00
2023-05-19T00:19:38.245Z,10.90
2023-05-19T00:22:05.404Z,10.90
2023-05-19T00:24:32.171Z,10.90
2023-05-19T00:26:58.855Z,10.90
2023-05-19T00:29:25.590Z,10.90
2023-05-19T00:31:52.584Z,10.80
2023-05-19T00:34:19.381Z,10.80
2023-05-19T00:36:46.116Z,10.80
2023-05-19T00:39:12.921Z,10.80
2023-05-19T00:41:39.747Z,10.80
2023-05-19T00:44:06.934Z,10.80
2023-05-19T00:46:34.036Z,10.80
2023-05-19T00:49:00.805Z,10.80
2023-05-19T00:51:27.567Z,10.80
2023-05-19T00:53:54.310Z,10.70
2023-05-19T00:56:21.805Z,10.70
2023-05-19T00:58:48.780Z,10.60
2023-05-19T01:01:17.410Z,10.60
2023-05-19T01:03:44.414Z,10.60
2023-05-19T01:06:12.194Z,10.60
2023-05-19T01:08:39.097Z,10.60
2023-05-19T01:11:06.725Z,10.60
2023-05-19T01:13:33.839Z,10.50
2023-05-19T01:16:01.938Z,10.50
2023-05-19T01:18:33.196Z,10.40
2023-05-19T01:21:10.664Z,10.40
2023-05-19T01:23:42.603Z,10.40
2023-05-19T01:26:13.068Z,10.40
2023-05-19T01:28:50.961Z,10.40
2023-05-19T01:31:17.597Z,10.30
2023-05-19T01:33:44.445Z,10.30
2023-05-19T01:36:11.584Z,10.30
2023-05-19T01:38:38.249Z,10.30
2023-05-19T01:41:05.025Z,10.30
2023-05-19T01:43:31.747Z,10.30
2023-05-19T01:45:59.023Z,10.30
2023-05-19T01:48:25.784Z,10.30
2023-05-19T01:50:52.690Z,10.30
2023-05-19T01:53:19.471Z,10.30
2023-05-19T01:55:48.085Z,10.30
2023-05-19T01:58:21.073Z,10.30
2023-05-19T02:00:51.544Z,10.40
2023-05-19T02:03:44.691Z,10.30
2023-05-19T02:06:20.515Z,10.30
2023-05-19T02:08:50.027Z,10.40
2023-05-19T02:11:21.759Z,10.30
2023-05-19T02:13:49.336Z,10.30
2023-05-19T02:16:16.557Z,10.30
2023-05-19T02:18:46.267Z,10.20
2023-05-19T02:21:13.680Z,10.20
2023-05-19T02:23:42.355Z,10.20
2023-05-19T02:26:09.194Z,10.20
2023-05-19T02:28:36.740Z,10.10
2023-05-19T02:31:05.537Z,10.10
2023-05-19T02:33:32.571Z,10.10
2023-05-19T02:35:59.408Z,10.10
2023-05-19T02:38:26.477Z,10.10
2023-05-19T02:40:53.487Z,10.10
2023-05-19T02:43:20.329Z,10.10
2023-05-19T02:45:47.169Z,10.10
2023-05-19T02:48:14.385Z,10.10
2023-05-19T02:50:41.219Z,10.20
2023-05-19T02:53:08.228Z,10.10
2023-05-19T02:55:35.004Z,10.00
2023-05-19T02:58:01.746Z,9.90
2023-05-19T03:00:28.506Z,9.90
2023-05-19T03:02:55.825Z,9.80
2023-05-19T03:05:22.690Z,9.70
2023-05-19T03:07:50.323Z,9.70
2023-05-19T03:10:17.172Z,9.60
2023-05-19T03:12:44.009Z,9.60
2023-05-19T03:15:13.213Z,9.60
2023-05-19T03:17:40.893Z,9.60
2023-05-19T03:20:11.128Z,9.70
2023-05-19T03:22:37.800Z,9.70
2023-05-19T03:25:04.902Z,9.80
2023-05-19T03:27:31.742Z,9.80
2023-05-19T03:29:58.524Z,9.70
2023-05-19T03:32:25.767Z,9.70
2023-05-19T03:34:52.743Z,9.60
2023-05-19T03:37:19.613Z,9.60
2023-05-19T03:39:46.296Z,9.60
2023-05-19T03:42:13.064Z,9.50
2023-05-19T03:44:40.443Z,9.50
2023-05-19T03:47:07.736Z,9.50
2023-05-19T03:49:34.583Z,9.60
2023-05-19T03:52:03.391Z,9.60
2023-05-19T03:54:30.210Z,9.50
2023-05-19T03:56:56.886Z,9.50
2023-05-19T03:59:24.470Z,9.50
2023-05-19T04:01:51.684Z,9.50
2023-05-19T04:04:18.476Z,9.40
2023-05-19T04:06:45.725Z,9.40
2023-05-19T04:09:13.546Z,9.40
2023-05-19T04:11:40.503Z,9.40
2023-05-19T04:14:07.396Z,9.40
2023-05-19T04:16:34.176Z,9.40
2023-05-19T04:19:01.047Z,9.40
2023-05-19T04:21:28.000Z,9.40
2023-05-19T04:23:54.670Z,9.40
2023-05-19T04:26:22.623Z,9.50
2023-05-19T04:28:49.409Z,9.50
2023-05-19T04:31:16.252Z,9.60
2023-05-19T04:33:43.298Z,9.50
2023-05-19T04:36:11.539Z,9.60
2023-05-19T04:38:40.082Z,9.60
2023-05-19T04:41:10.371Z,9.70
2023-05-19T04:43:42.335Z,9.80
2023-05-19T04:46:12.485Z,9.80
2023-05-19T04:48:41.239Z,9.80
2023-05-19T04:51:08.039Z,9.90
2023-05-19T04:53:35.021Z,10.00
2023-05-19T04:56:02.311Z,10.10
2023-05-19T04:58:29.304Z,10.20
2023-05-19T05:00:56.246Z,10.30
2023-05-19T05:03:23.234Z,10.30
2023-05-19T05:05:50.097Z,10.40
2023-05-19T05:08:22.032Z,10.40
2023-05-19T05:10:50.934Z,10.50
2023-05-19T05:13:17.990Z,10.60
2023-05-19T05:15:45.090Z,10.70
2023-05-19T05:18:12.072Z,10.70
2023-05-19T05:20:39.214Z,10.80
2023-05-19T05:23:06.141Z,10.90
2023-05-19T05:25:33.136Z,11.00
2023-05-19T05:28:05.405Z,11.00
2023-05-19T05:30:33.327Z,11.10
2023-05-19T05:33:00.325Z,11.10
2023-05-19T05:35:28.181Z,11.10
2023-05-19T05:37:55.066Z,11.10
2023-05-19T05:40:21.911Z,11.20
2023-05-19T05:42:50.495Z,11.20
2023-05-19T05:45:17.246Z,11.30
2023-05-19T05:47:44.954Z,11.30
2023-05-19T05:50:12.947Z,11.30
2023-05-19T05:52:39.927Z,11.40
2023-05-19T05:55:07.118Z,11.40
2023-05-19T05:57:36.771Z,11.50
2023-05-19T06:00:06.388Z,11.60
2023-05-19T06:02:33.398Z,11.60
2023-05-19T06:05:00.490Z,11.70
2023-05-19T06:07:27.288Z,11.60
2023-05-19T06:09:54.111Z,11.70
2023-05-19T06:12:20.854Z,11.80
2023-05-19T06:14:47.671Z,11.90
2023-05-19T06:17:14.422Z,11.90
2023-05-19T06:19:41.235Z,12.00
2023-05-19T06:22:07.901Z,12.00
2023-05-19T06:24:34.685Z,12.00
2023-05-19T06:27:01.772Z,12.00
2023-05-19T06:29:28.580Z,12.10
2023-05-19T06:31:55.406Z,12.10
2023-05-19T06:34:22.408Z,12.10
2023-05-19T06:36:49.324Z,12.10
2023-05-19T06:39:16.203Z,12.20
2023-05-19T06:41:43.011Z,12.40
2023-05-19T06:44:09.886Z,12.40
2023-05-19T06:46:36.726Z,12.50
2023-05-19T06:49:03.571Z,12.50
2023-05-19T06:51:31.896Z,12.50
2023-05-19T06:53:58.774Z,12.60
2023-05-19T06:56:25.764Z,12.70
2023-05-19T06:58:54.241Z,12.70
2023-05-19T07:01:21.371Z,12.80
2023-05-19T07:03:48.596Z,12.80
2023-05-19T07:06:15.485Z,12.90
2023-05-19T07:08:42.203Z,13.00
2023-05-19T07:11:10.105Z,13.00
2023-05-19T07:13:37.139Z,13.00
2023-05-19T07:16:04.248Z,13.10
2023-05-19T07:18:32.062Z,13.20
2023-05-19T07:20:59.109Z,13.20
2023-05-19T07:23:26.588Z,13.20
2023-05-19T07:25:57.006Z,13.30
2023-05-19T07:28:24.540Z,13.30
2023-05-19T07:30:51.936Z,13.30
2023-05-19T07:33:19.152Z,13.20
2023-05-19T07:35:46.610Z,13.40
2023-05-19T07:38:13.464Z,13.40
2023-05-19T07:40:40.224Z,13.50
2023-05-19T07:43:07.391Z,13.50
2023-05-19T07:45:34.456Z,13.60
2023-05-19T07:48:01.421Z,13.60
2023-05-19T07:50:28.431Z,13.70
2023-05-19T07:52:55.593Z,13.90
2023-05-19T07:55:23.925Z,14.10
2023-05-19T07:57:51.165Z,14.10
2023-05-19T08:00:18.347Z,14.20
2023-05-19T08:02:45.322Z,14.20
2023-05-19T08:05:12.142Z,14.20
2023-05-19T08:07:38.921Z,14.20
2023-05-19T08:10:06.089Z,14.20
2023-05-19T08:12:33.303Z,14.30
2023-05-19T08:15:01.764Z,14.40
2023-05-19T08:17:29.174Z,14.50
2023-05-19T08:19:56.514Z,14.70
2023-05-19T08:22:23.375Z,14.90
2023-05-19T08:24:52.076Z,15.00
2023-05-19T08:27:19.033Z,15.10
2023-05-19T08:29:46.055Z,15.30
2023-05-19T08:32:13.469Z,15.30
2023-05-19T08:34:42.982Z,15.40
2023-05-19T08:37:10.601Z,15.40
2023-05-19T08:39:37.487Z,15.50
2023-05-19T08:42:04.361Z,15.50
2023-05-19T08:44:31.280Z,15.50
2023-05-19T08:46:58.394Z,15.40
2023-05-19T08:49:28.452Z,15.40
2023-05-19T08:52:14.080Z,15.40
2023-05-19T08:54:50.927Z,15.30
2023-05-19T08:57:17.961Z,15.10
2023-05-19T08:59:44.804Z,14.90
2023-05-19T09:02:11.642Z,14.70
2023-05-19T09:04:39.121Z,14.70
2023-05-19T09:07:06.392Z,14.70
2023-05-19T09:09:33.126Z,14.70
2023-05-19T09:12:00.213Z,14.80
2023-05-19T09:14:27.042Z,14.70
2023-05-19T09:16:53.874Z,14.70
2023-05-19T09:19:21.355Z,14.70
2023-05-19T09:21:50.999Z,14.80
2023-05-19T09:24:17.897Z,14.90
2023-05-19T09:26:44.772Z,15.00
2023-05-19T09:29:15.664Z,15.00
2023-05-19T09:31:49.391Z,15.10
2023-05-19T09:34:16.533Z,15.00
2023-05-19T09:36:43.422Z,15.00
2023-05-19T09:39:14.322Z,15.10
2023-05-19T09:41:41.213Z,15.20
2023-05-19T09:44:07.994Z,15.30
2023-05-19T09:46:36.016Z,15.40
2023-05-19T09:49:09.660Z,15.40
2023-05-19T09:51:37.695Z,15.60
2023-05-19T09:54:04.661Z,15.70
2023-05-19T09:56:33.198Z,15.70
2023-05-19T09:58:59.986Z,15.70
2023-05-19T10:01:26.850Z,15.70
2023-05-19T10:03:53.666Z,15.80
2023-05-19T10:06:20.790Z,15.80
2023-05-19T10:08:48.170Z,15.90
2023-05-19T10:11:14.937Z,15.90
2023-05-19T10:13:41.759Z,15.80
2023-05-19T10:16:09.949Z,15.60
2023-05-19T10:18:38.406Z,15.60
2023-05-19T10:21:07.348Z,15.50
2023-05-19T10:23:34.341Z,15.60
2023-05-19T10:26:01.387Z,15.70
2023-05-19T10:28:31.697Z,15.60
2023-05-19T10:30:59.050Z,15.50
2023-05-19T10:33:37.416Z,15.60
2023-05-19T10:36:14.888Z,15.70
2023-05-19T10:38:43.217Z,15.90
2023-05-19T10:41:11.866Z,16.00
2023-05-19T10:43:41.515Z,16.10
2023-05-19T10:46:08.311Z,16.20
2023-05-19T10:48:38.657Z,16.30
2023-05-19T10:51:06.124Z,16.30
2023-05-19T10:53:33.188Z,16.50
2023-05-19T10:56:03.458Z,16.40
2023-05-19T10:58:36.533Z,16.40
2023-05-19T11:01:03.380Z,16.50
2023-05-19T11:06:17.404Z,17.10
2023-05-19T11:08:47.973Z,17.20
2023-05-19T11:11:16.393Z,17.50
2023-05-19T11:13:43.735Z,17.40
2023-05-19T11:16:10.900Z,17.50
2023-05-19T11:18:38.422Z,17.70
2023-05-19T11:21:05.328Z,17.90
2023-05-19T11:23:37.951Z,17.90
2023-05-19T11:26:06.000Z,17.80
2023-05-19T11:28:32.743Z,18.00
2023-05-19T11:31:00.129Z,18.20
2023-05-19T11:33:27.814Z,18.20
2023-05-19T11:35:55.498Z,18.50
2023-05-19T11:38:23.726Z,18.90
2023-05-19T11:40:53.058Z,19.30
2023-05-19T11:43:19.868Z,19.10
2023-05-19T11:45:47.031Z,19.40
2023-05-19T11:48:13.931Z,19.60
2023-05-19T11:50:41.015Z,19.90
2023-05-19T11:53:08.051Z,20.00
2023-05-19T11:55:35.204Z,19.80
2023-05-19T11:58:05.462Z,19.50
2023-05-19T12:00:40.331Z,19.40
2023-05-19T12:03:08.132Z,19.30
2023-05-19T12:05:43.342Z,19.30
2023-05-19T12:08:11.399Z,19.20
2023-05-19T12:10:38.432Z,19.20
2023-05-19T12:13:06.375Z,19.20
2023-05-19T12:15:33.714Z,19.50
2023-05-19T12:18:01.399Z,19.60
2023-05-19T12:20:28.768Z,20.20
2023-05-19T12:22:55.796Z,20.60
2023-05-19T12:25:22.511Z,20.80
2023-05-19T12:27:49.835Z,20.80
2023-05-19T12:30:16.795Z,20.70
2023-05-19T12:32:44.112Z,20.70
2023-05-19T12:35:11.030Z,20.80
2023-05-19T12:37:40.933Z,21.00
2023-05-19T12:40:08.071Z,20.90
2023-05-19T12:42:35.933Z,20.80
2023-05-19T12:45:03.512Z,20.70
2023-05-19T12:47:32.196Z,20.60
2023-05-19T12:50:06.354Z,20.60
2023-05-19T12:52:35.641Z,20.70
2023-05-19T12:55:07.242Z,20.60
2023-05-19T12:57:34.372Z,20.50
2023-05-19T13:00:13.949Z,20.60
2023-05-19T13:02:56.103Z,20.70
2023-05-19T13:05:23.126Z,21.10
2023-05-19T13:07:56.720Z,21.40
2023-05-19T13:10:23.811Z,21.80
2023-05-19T13:12:50.620Z,21.80
2023-05-19T13:15:17.409Z,22.30
2023-05-19T13:17:46.515Z,22.40
2023-05-19T13:20:13.554Z,22.90
2023-05-19T13:22:40.494Z,23.00
2023-05-19T13:25:07.664Z,22.60
2023-05-19T13:27:35.397Z,22.40
2023-05-19T13:30:02.410Z,22.20
2023-05-19T13:32:29.215Z,22.40
2023-05-19T13:34:56.158Z,22.70
2023-05-19T13:37:23.276Z,22.80
2023-05-19T13:39:50.049Z,23.20
2023-05-19T13:42:17.748Z,23.40
2023-05-19T13:44:47.767Z,23.40
2023-05-19T13:47:16.991Z,23.20
2023-05-19T13:49:44.028Z,23.50
2023-05-19T13:52:11.683Z,23.70
2023-05-19T13:54:38.494Z,24.20
2023-05-19T13:57:06.224Z,24.20
2023-05-19T13:59:33.139Z,24.80
2023-05-19T14:02:00.405Z,24.20
2023-05-19T14:04:27.258Z,24.10
2023-05-19T14:06:54.060Z,23.50
2023-05-19T14:09:20.872Z,23.40
2023-05-19T14:11:47.674Z,23.40
2023-05-19T14:14:14.442Z,23.40
2023-05-19T14:16:41.315Z,23.60
2023-05-19T14:19:08.265Z,23.70
2023-05-19T14:21:35.076Z,24.30
2023-05-19T14:24:01.852Z,24.90
2023-05-19T14:26:29.469Z,25.20
2023-05-19T14:28:57.130Z,25.70
2023-05-19T14:31:24.056Z,25.80
2023-05-19T14:33:51.238Z,26.00
2023-05-19T14:36:17.931Z,26.40
2023-05-19T14:38:44.720Z,26.90
2023-05-19T14:41:11.448Z,27.10
2023-05-19T14:43:38.209Z,27.40
2023-05-19T14:46:04.925Z,27.50
2023-05-19T14:48:31.812Z,26.90
2023-05-19T14:50:58.520Z,26.40
2023-05-19T14:53:25.230Z,26.30
2023-05-19T14:55:52.039Z,26.30
2023-05-19T14:58:28.209Z,26.80
2023-05-19T15:00:57.361Z,27.00
2023-05-19T15:03:24.329Z,27.60
2023-05-19T15:05:51.052Z,28.10
2023-05-19T15:08:17.752Z,28.10
2023-05-19T15:10:48.071Z,28.20
2023-05-19T15:13:14.795Z,28.20
2023-05-19T15:15:41.503Z,28.20
2023-05-19T15:18:08.278Z,27.70
2023-05-19T15:20:35.609Z,27.70
2023-05-19T15:23:02.537Z,27.70
2023-05-19T15:25:29.397Z,26.20
2023-05-19T15:27:56.138Z,25.70
2023-05-19T15:30:22.887Z,26.30
2023-05-19T15:32:49.656Z,26.80
2023-05-19T15:35:16.557Z,27.20
2023-05-19T15:37:43.461Z,27.40
2023-05-19T15:40:10.430Z,27.50
2023-05-19T15:42:37.174Z,27.60
2023-05-19T15:45:04.460Z,27.50
2023-05-19T15:47:31.203Z,27.40
2023-05-19T15:49:58.110Z,27.60
2023-05-19T15:52:25.017Z,27.70
2023-05-19T15:54:51.705Z,27.50
2023-05-19T15:57:18.451Z,27.50
2023-05-19T15:59:45.172Z,27.50
2023-05-19T16:02:12.029Z,27.70
2023-05-19T16:04:38.816Z,27.60
2023-05-19T16:07:05.750Z,27.50
2023-05-19T16:09:32.812Z,27.60
2023-05-19T16:11:59.553Z,27.70
2023-05-19T16:14:29.669Z,27.50
2023-05-19T16:16:56.937Z,27.20
2023-05-19T16:19:24.316Z,27.30
2023-05-19T16:21:51.319Z,27.10
2023-05-19T16:24:18.152Z,26.80
2023-05-19T16:26:44.937Z,26.70
2023-05-19T16:29:11.731Z,26.60
2023-05-19T16:31:38.537Z,27.10
2023-05-19T16:34:05.409Z,27.30
2023-05-19T16:36:32.470Z,27.40
2023-05-19T16:38:59.240Z,27.70
2023-05-19T16:41:26.722Z,27.70
2023-05-19T16:43:53.534Z,27.10
2023-05-19T16:46:20.501Z,27.00
2023-05-19T16:48:48.157Z,27.30
2023-05-19T16:51:15.152Z,27.50
2023-05-19T16:53:41.834Z,27.40
2023-05-19T16:56:08.696Z,27.70
2023-05-19T16:58:35.721Z,28.10
2023-05-19T17:01:03.356Z,27.80
2023-05-19T17:03:32.008Z,27.30
2023-05-19T17:05:59.178Z,26.70
2023-05-19T17:08:26.638Z,26.30
2023-05-19T17:10:53.386Z,26.10
2023-05-19T17:13:20.424Z,25.90
2023-05-19T17:15:48.229Z,25.90
2023-05-19T17:18:16.186Z,26.30
2023-05-19T17:20:42.986Z,26.20
2023-05-19T17:23:09.754Z,26.00
2023-05-19T17:25:36.492Z,26.00
2023-05-19T17:28:03.282Z,26.00
2023-05-19T17:30:29.956Z,26.30
2023-05-19T17:32:59.153Z,26.30
2023-05-19T17:35:28.150Z,25.90
2023-05-19T17:37:55.584Z,25.80
2023-05-19T17:40:22.354Z,25.70
2023-05-19T17:42:49.085Z,25.80
2023-05-19T17:45:16.002Z,25.80
2023-05-19T17:47:42.778Z,25.30
2023-05-19T17:50:09.773Z,24.80
2023-05-19T17:52:36.786Z,24.60
2023-05-19T17:55:03.944Z,24.50
2023-05-19T17:57:31.067Z,24.20
2023-05-19T17:59:58.118Z,24.00
2023-05-19T18:02:25.176Z,23.40
2023-05-19T18:04:52.149Z,22.60
2023-05-19T18:07:18.908Z,21.90
2023-05-19T18:09:48.727Z,21.60
2023-05-19T18:12:15.491Z,21.50
2023-05-19T18:14:42.192Z,21.10
2023-05-19T18:17:09.201Z,20.90
2023-05-19T18:19:35.935Z,20.60
2023-05-19T18:22:02.674Z,20.30
2023-05-19T18:24:29.414Z,20.00
2023-05-19T18:26:56.293Z,19.60
2023-05-19T18:29:23.012Z,19.50
2023-05-19T18:31:49.878Z,19.30
2023-05-19T18:34:16.676Z,19.00
2023-05-19T18:36:43.532Z,18.70
2023-05-19T18:39:10.560Z,18.30
2023-05-19T18:41:41.158Z,18.10
2023-05-19T18:44:08.152Z,17.90
2023-05-19T18:46:35.091Z,17.70
2023-05-19T18:49:03.702Z,17.50
2023-05-19T18:51:31.425Z,17.30
2023-05-19T18:53:58.363Z,17.20
2023-05-19T18:56:26.170Z,17.10
2023-05-19T18:58:53.590Z,17.00
2023-05-19T19:01:20.394Z,17.00
2023-05-19T19:03:49.210Z,16.90
2023-05-19T19:06:20.739Z,16.80
2023-05-19T19:08:47.620Z,16.70
2023-05-19T19:11:14.453Z,16.60
2023-05-19T19:13:41.384Z,16.40
2023-05-19T19:16:08.139Z,16.30
2023-05-19T19:18:36.480Z,16.20
2023-05-19T19:21:05.653Z,16.10
2023-05-19T19:23:32.750Z,16.00
2023-05-19T19:25:59.569Z,15.90
2023-05-19T19:28:26.543Z,15.70
2023-05-19T19:30:53.427Z,15.70
2023-05-19T19:33:20.270Z,15.50
2023-05-19T19:35:47.053Z,15.40
2023-05-19T19:38:14.187Z,15.30
2023-05-19T19:40:41.028Z,15.20
2023-05-19T19:43:07.899Z,15.10
2023-05-19T19:45:35.004Z,15.10
2023-05-19T19:48:01.904Z,15.10
2023-05-19T19:50:28.798Z,14.90
2023-05-19T19:52:55.540Z,14.90
2023-05-19T19:55:22.441Z,14.70
2023-05-19T19:57:51.146Z,14.60
2023-05-19T20:00:18.262Z,14.60
2023-05-19T20:03:02.647Z,14.50
2023-05-19T20:05:30.915Z,14.50
2023-05-19T20:07:57.693Z,14.30
2023-05-19T20:10:24.581Z,14.20
2023-05-19T20:12:51.986Z,14.20
2023-05-19T20:15:18.977Z,14.10
2023-05-19T20:17:45.961Z,14.10
2023-05-19T20:20:13.114Z,14.00
2023-05-19T20:22:40.167Z,13.90
2023-05-19T20:25:07.238Z,13.80
2023-05-19T20:27:34.010Z,13.70
2023-05-19T20:30:01.035Z,13.60
2023-05-19T20:32:27.824Z,13.50
2023-05-19T20:34:54.604Z,13.50
2023-05-19T20:37:22.314Z,13.40
2023-05-19T20:39:49.132Z,13.30
2023-05-19T20:42:16.082Z,13.30
2023-05-19T20:44:42.938Z,13.30
2023-05-19T20:47:09.835Z,13.20
2023-05-19T20:49:36.571Z,13.20
2023-05-19T20:52:03.659Z,13.20
2023-05-19T20:54:30.567Z,13.10
2023-05-19T20:56:57.344Z,13.10
2023-05-19T20:59:24.185Z,13.10
2023-05-19T21:01:51.026Z,13.00
2023-05-19T21:04:19.243Z,13.00
2023-05-19T21:06:46.340Z,12.90
2023-05-19T21:09:14.979Z,12.80
2023-05-19T21:11:41.802Z,12.70
2023-05-19T21:14:08.711Z,12.70
2023-05-19T21:16:38.924Z,12.60
2023-05-19T21:19:08.795Z,12.60
2023-05-19T21:21:36.332Z,12.50
2023-05-19T21:24:03.148Z,12.50
2023-05-19T21:26:30.062Z,12.40
2023-05-19T21:28:57.345Z,12.40
2023-05-19T21:31:25.061Z,12.30
2023-05-19T21:33:53.015Z,12.20
2023-05-19T21:36:19.867Z,12.20
2023-05-19T21:38:46.732Z,12.10
2023-05-19T21:41:13.516Z,12.00
2023-05-19T21:43:42.094Z,12.00
2023-05-19T21:46:09.857Z,11.90
2023-05-19T21:48:36.771Z,11.90
2023-05-19T21:51:03.861Z,11.80
2023-05-19T21:53:35.023Z,11.80
2023-05-19T21:56:01.827Z,11.70
2023-05-19T21:58:28.578Z,11.70
2023-05-19T22:00:56.157Z,11.70
2023-05-19T22:03:23.833Z,11.70
2023-05-19T22:05:51.780Z,11.60
2023-05-19T22:08:19.103Z,11.60
2023-05-19T22:10:48.473Z,11.60
2023-05-19T22:13:15.537Z,11.50
2023-05-19T22:15:42.387Z,11.50
2023-05-19T22:18:09.210Z,11.40
2023-05-19T22:20:35.972Z,11.40
2023-05-19T22:23:03.741Z,11.40
2023-05-19T22:25:30.681Z,11.40
2023-05-19T22:27:57.597Z,11.40
2023-05-19T22:30:24.477Z,11.40
2023-05-19T22:32:51.472Z,11.30
2023-05-19T22:35:19.027Z,11.30
2023-05-19T22:37:45.840Z,11.30
2023-05-19T22:40:12.758Z,11.30
2023-05-19T22:42:39.572Z,11.20
2023-05-19T22:45:06.623Z,11.20
2023-05-19T22:47:33.684Z,11.20
2023-05-19T22:50:00.631Z,11.20
2023-05-19T22:52:27.448Z,11.10
2023-05-19T22:54:54.323Z,11.20
2023-05-19T22:57:21.112Z,11.10
2023-05-19T22:59:47.982Z,11.10
2023-05-19T23:02:14.701Z,11.10
2023-05-19T23:04:41.541Z,11.10
2023-05-19T23:07:08.435Z,11.10
2023-05-19T23:09:35.214Z,11.10
2023-05-19T23:12:02.079Z,11.10
2023-05-19T23:14:29.292Z,11.10
2023-05-19T23:16:56.212Z,11.10
2023-05-19T23:19:23.627Z,11.00
2023-05-19T23:21:50.568Z,11.00
2023-05-19T23:24:17.375Z,11.00
2023-05-19T23:26:44.221Z,10.90
2023-05-19T23:29:12.405Z,10.90
2023-05-19T23:31:39.921Z,10.90
2023-05-19T23:34:07.030Z,10.90
2023-05-19T23:36:33.834Z,10.90
2023-05-19T23:39:01.391Z,10.90
2023-05-19T23:41:28.229Z,10.80
2023-05-19T23:43:54.980Z,10.80
2023-05-19T23:46:21.874Z,10.70
2023-05-19T23:48:48.975Z,10.70
2023-05-19T23:51:15.979Z,10.60
2023-05-19T23:53:42.729Z,10.60
2023-05-19T23:56:10.098Z,10.60
2023-05-19T23:58:36.887Z,10.50
