createdAt,value
2023-01-29T00:02:21.647Z,-1.19
2023-01-29T00:04:48.052Z,-1.16
2023-01-29T00:07:14.532Z,-1.13
2023-01-29T00:09:40.823Z,-1.16
2023-01-29T00:12:07.731Z,-1.19
2023-01-29T00:14:34.228Z,-1.27
2023-01-29T00:17:01.256Z,-1.25
2023-01-29T00:19:27.830Z,-1.35
2023-01-29T00:21:54.149Z,-1.34
2023-01-29T00:24:20.564Z,-1.39
2023-01-29T00:26:47.034Z,-1.51
2023-01-29T00:29:13.361Z,-1.55
2023-01-29T00:31:39.763Z,-1.60
2023-01-29T00:34:06.079Z,-1.70
2023-01-29T00:36:32.452Z,-1.66
2023-01-29T00:39:00.688Z,-1.59
2023-01-29T00:41:29.417Z,-1.52
2023-01-29T00:43:56.139Z,-1.44
2023-01-29T00:46:22.511Z,-1.37
2023-01-29T00:48:48.811Z,-1.38
2023-01-29T00:51:15.098Z,-1.51
2023-01-29T00:53:41.372Z,-1.52
2023-01-29T00:56:07.654Z,-1.53
2023-01-29T00:58:33.965Z,-1.56
2023-01-29T01:01:03.012Z,-1.63
2023-01-29T01:03:30.001Z,-1.57
2023-01-29T01:06:03.924Z,-1.50
2023-01-29T01:08:30.217Z,-1.50
2023-01-29T01:11:01.923Z,-1.53
2023-01-29T01:13:28.975Z,-1.55
2023-01-29T01:15:55.274Z,-1.58
2023-01-29T01:18:21.583Z,-1.57
2023-01-29T01:20:48.181Z,-1.47
2023-01-29T01:23:14.454Z,-1.42
2023-01-29T01:25:41.126Z,-1.40
2023-01-29T01:28:08.581Z,-1.39
2023-01-29T01:30:34.860Z,-1.42
2023-01-29T01:33:01.140Z,-1.49
2023-01-29T01:35:27.629Z,-1.51
2023-01-29T01:37:54.005Z,-1.49
2023-01-29T01:40:22.177Z,-1.53
2023-01-29T01:42:50.629Z,-1.53
2023-01-29T01:45:35.654Z,-1.45
2023-01-29T01:48:22.316Z,-1.35
2023-01-29T01:50:51.514Z,-1.33
2023-01-29T01:53:24.357Z,-1.37
2023-01-29T01:55:56.011Z,-1.43
2023-01-29T01:58:31.610Z,-1.49
2023-01-29T02:00:59.014Z,-1.50
2023-01-29T02:03:27.831Z,-1.44
2023-01-29T02:05:57.154Z,-1.47
2023-01-29T02:08:34.761Z,-1.52
2023-01-29T02:11:01.301Z,-1.58
2023-01-29T02:13:27.641Z,-1.55
2023-01-29T02:15:53.920Z,-1.63
2023-01-29T02:18:21.520Z,-1.73
2023-01-29T02:21:18.781Z,-1.70
2023-01-29T02:24:11.410Z,-1.65
2023-01-29T02:27:07.098Z,-1.65
2023-01-29T02:29:44.357Z,-1.75
2023-01-29T02:32:39.070Z,-1.73
2023-01-29T02:35:45.124Z,-1.77
2023-01-29T02:38:24.949Z,-1.87
2023-01-29T02:41:06.246Z,-1.94
2023-01-29T02:43:55.742Z,-1.92
2023-01-29T02:46:46.412Z,-1.93
2023-01-29T02:49:30.731Z,-1.99
2023-01-29T02:52:11.859Z,-1.97
2023-01-29T02:54:46.746Z,-1.97
2023-01-29T02:57:35.090Z,-2.07
2023-01-29T03:00:27.739Z,-2.03
2023-01-29T03:03:06.876Z,-1.96
2023-01-29T03:05:58.467Z,-1.92
2023-01-29T03:08:32.693Z,-1.93
2023-01-29T03:11:03.670Z,-1.95
2023-01-29T03:14:06.327Z,-1.95
2023-01-29T03:16:41.858Z,-1.88
2023-01-29T03:19:28.342Z,-1.95
2023-01-29T03:21:58.043Z,-1.96
2023-01-29T03:24:42.382Z,-1.93
2023-01-29T03:27:12.779Z,-2.02
2023-01-29T03:29:42.279Z,-2.06
2023-01-29T03:32:10.301Z,-2.07
2023-01-29T03:34:50.267Z,-2.06
2023-01-29T03:37:29.329Z,-2.01
2023-01-29T03:39:55.911Z,-1.96
2023-01-29T03:42:28.723Z,-1.95
2023-01-29T03:45:04.067Z,-1.94
2023-01-29T03:47:50.357Z,-1.88
2023-01-29T03:50:47.780Z,-1.91
2023-01-29T03:53:24.736Z,-1.87
2023-01-29T03:56:08.927Z,-1.91
2023-01-29T03:58:44.555Z,-1.88
2023-01-29T04:01:20.454Z,-1.93
2023-01-29T04:03:58.474Z,-1.91
2023-01-29T04:06:29.818Z,-1.89
2023-01-29T04:09:12.256Z,-1.92
2023-01-29T04:11:44.999Z,-2.04
2023-01-29T04:14:12.270Z,-2.02
2023-01-29T04:16:41.864Z,-1.97
2023-01-29T04:19:08.247Z,-1.88
2023-01-29T04:21:35.446Z,-1.79
2023-01-29T04:24:01.791Z,-1.72
2023-01-29T04:26:28.039Z,-1.66
2023-01-29T04:29:18.269Z,-1.66
2023-01-29T04:32:13.504Z,-1.66
2023-01-29T04:35:17.384Z,-1.62
2023-01-29T04:38:11.853Z,-1.67
2023-01-29T04:41:05.215Z,-1.67
2023-01-29T04:43:56.200Z,-1.60
2023-01-29T04:46:56.396Z,-1.71
2023-01-29T04:49:39.199Z,-1.82
2023-01-29T04:52:14.243Z,-1.78
2023-01-29T04:54:43.160Z,-1.77
2023-01-29T04:57:17.957Z,-1.88
2023-01-29T04:59:55.658Z,-1.92
2023-01-29T05:02:24.547Z,-1.89
2023-01-29T05:04:52.649Z,-1.85
2023-01-29T05:07:20.575Z,-1.76
2023-01-29T05:09:47.442Z,-1.72
2023-01-29T05:12:17.298Z,-1.66
2023-01-29T05:14:45.795Z,-1.58
2023-01-29T05:17:18.679Z,-1.53
2023-01-29T05:19:46.477Z,-1.50
2023-01-29T05:22:16.737Z,-1.44
2023-01-29T05:24:43.196Z,-1.68
2023-01-29T05:27:17.307Z,-1.81
2023-01-29T05:29:45.865Z,-1.84
2023-01-29T05:32:12.495Z,-1.77
2023-01-29T05:34:38.779Z,-1.68
2023-01-29T05:37:05.242Z,-1.57
2023-01-29T05:39:31.525Z,-1.52
2023-01-29T05:41:57.816Z,-1.53
2023-01-29T05:44:24.142Z,-1.51
2023-01-29T05:46:50.933Z,-1.52
2023-01-29T05:49:18.259Z,-1.54
2023-01-29T05:51:44.594Z,-1.54
2023-01-29T05:54:12.236Z,-1.55
2023-01-29T05:56:39.305Z,-1.60
2023-01-29T05:59:06.171Z,-1.61
2023-01-29T06:01:32.678Z,-1.62
2023-01-29T06:03:59.034Z,-1.68
2023-01-29T06:06:25.365Z,-1.78
2023-01-29T06:08:51.622Z,-1.80
2023-01-29T06:11:18.092Z,-1.84
2023-01-29T06:13:45.361Z,-1.84
2023-01-29T06:16:13.110Z,-1.86
2023-01-29T06:18:40.651Z,-1.86
2023-01-29T06:21:10.046Z,-1.89
2023-01-29T06:23:36.939Z,-1.90
2023-01-29T06:26:06.323Z,-1.98
2023-01-29T06:28:33.157Z,-2.02
2023-01-29T06:31:19.993Z,-2.01
2023-01-29T06:33:48.184Z,-2.05
2023-01-29T06:36:14.555Z,-2.09
2023-01-29T06:38:40.912Z,-2.11
2023-01-29T06:41:12.006Z,-2.18
2023-01-29T06:43:39.188Z,-2.14
2023-01-29T06:46:08.157Z,-2.07
2023-01-29T06:48:34.803Z,-1.94
2023-01-29T06:51:05.965Z,-1.91
2023-01-29T06:53:33.896Z,-2.00
2023-01-29T06:56:00.242Z,-2.05
2023-01-29T06:58:26.631Z,-2.04
2023-01-29T07:00:53.076Z,-2.11
2023-01-29T07:03:19.381Z,-2.19
2023-01-29T07:05:52.570Z,-2.27
2023-01-29T07:08:19.343Z,-2.29
2023-01-29T07:10:45.610Z,-2.31
2023-01-29T07:13:11.878Z,-2.22
2023-01-29T07:15:38.350Z,-2.16
2023-01-29T07:18:04.691Z,-2.08
2023-01-29T07:20:31.294Z,-1.98
2023-01-29T07:22:58.175Z,-1.83
2023-01-29T07:25:25.610Z,-1.73
2023-01-29T07:27:52.021Z,-1.67
2023-01-29T07:30:18.782Z,-1.62
2023-01-29T07:32:45.303Z,-1.59
2023-01-29T07:35:11.669Z,-1.53
2023-01-29T07:37:37.945Z,-1.43
2023-01-29T07:40:04.930Z,-1.32
2023-01-29T07:42:31.244Z,-1.19
2023-01-29T07:44:57.616Z,-1.09
2023-01-29T07:47:23.938Z,-1.06
2023-01-29T07:49:50.190Z,-1.04
2023-01-29T07:52:16.506Z,-0.96
2023-01-29T07:54:42.825Z,-0.80
2023-01-29T07:57:09.154Z,-0.77
2023-01-29T07:59:35.412Z,-0.81
2023-01-29T08:02:01.785Z,-0.82
2023-01-29T08:04:28.182Z,-0.81
2023-01-29T08:06:54.455Z,-0.81
2023-01-29T08:09:20.748Z,-0.75
2023-01-29T08:11:47.091Z,-0.78
2023-01-29T08:14:13.441Z,-0.80
2023-01-29T08:16:39.701Z,-0.77
2023-01-29T08:19:06.024Z,-0.76
2023-01-29T08:21:32.311Z,-0.96
2023-01-29T08:23:58.780Z,-0.98
2023-01-29T08:26:25.103Z,-1.03
2023-01-29T08:28:51.511Z,-1.06
2023-01-29T08:31:18.952Z,-1.11
2023-01-29T08:33:45.277Z,-1.09
2023-01-29T08:36:11.708Z,-0.99
2023-01-29T08:38:38.327Z,-1.02
2023-01-29T08:41:04.881Z,-1.05
2023-01-29T08:43:31.182Z,-0.91
2023-01-29T08:45:57.616Z,-0.93
2023-01-29T08:48:23.907Z,-0.84
2023-01-29T08:50:50.167Z,-0.70
2023-01-29T08:53:16.583Z,-0.67
2023-01-29T08:55:42.865Z,-0.66
2023-01-29T08:58:11.259Z,-0.57
2023-01-29T09:00:38.081Z,-0.50
2023-01-29T09:03:04.693Z,-0.41
2023-01-29T09:05:31.006Z,-0.31
2023-01-29T09:07:57.459Z,-0.35
2023-01-29T09:10:23.762Z,-0.23
2023-01-29T09:12:50.066Z,-0.13
2023-01-29T09:15:16.792Z,0.02
2023-01-29T09:17:43.214Z,0.13
2023-01-29T09:20:10.457Z,0.20
2023-01-29T09:22:36.805Z,0.28
2023-01-29T09:25:04.113Z,0.40
2023-01-29T09:27:30.552Z,0.54
2023-01-29T09:29:56.851Z,0.70
2023-01-29T09:32:49.690Z,0.67
2023-01-29T09:35:09.783Z,0.67
2023-01-29T09:37:36.047Z,0.54
2023-01-29T09:40:02.365Z,0.52
2023-01-29T09:42:37.972Z,0.50
2023-01-29T09:45:23.047Z,0.41
2023-01-29T09:47:49.354Z,0.24
2023-01-29T09:50:42.310Z,0.12
2023-01-29T09:53:28.844Z,0.18
2023-01-29T09:56:11.144Z,0.36
2023-01-29T09:58:40.897Z,0.38
2023-01-29T10:01:17.552Z,0.38
2023-01-29T10:04:07.747Z,0.42
2023-01-29T10:07:16.788Z,0.37
2023-01-29T10:10:00.850Z,0.29
2023-01-29T10:12:53.427Z,0.28
2023-01-29T10:15:28.810Z,0.34
2023-01-29T10:18:16.942Z,0.44
2023-01-29T10:21:19.524Z,0.46
2023-01-29T10:24:00.581Z,0.51
2023-01-29T10:26:28.650Z,0.63
2023-01-29T10:28:58.528Z,0.81
2023-01-29T10:31:30.712Z,0.91
2023-01-29T10:34:07.211Z,1.09
2023-01-29T10:36:43.252Z,1.14
2023-01-29T10:39:16.451Z,0.84
2023-01-29T10:42:04.013Z,0.68
2023-01-29T10:45:00.364Z,0.89
2023-01-29T10:48:09.473Z,0.98
2023-01-29T10:50:52.121Z,0.89
2023-01-29T10:53:24.658Z,0.74
2023-01-29T10:56:22.647Z,0.69
2023-01-29T10:58:53.568Z,0.53
2023-01-29T11:01:19.905Z,0.45
2023-01-29T11:03:54.886Z,0.44
2023-01-29T11:06:24.739Z,0.46
2023-01-29T11:09:09.880Z,0.60
2023-01-29T11:12:01.138Z,0.77
2023-01-29T11:14:32.832Z,0.91
2023-01-29T11:16:59.297Z,1.10
2023-01-29T11:19:40.827Z,1.25
2023-01-29T11:22:14.825Z,1.23
2023-01-29T11:24:41.231Z,1.19
2023-01-29T11:27:25.711Z,1.28
2023-01-29T11:29:53.466Z,1.34
2023-01-29T11:32:22.806Z,1.46
2023-01-29T11:34:58.146Z,1.60
2023-01-29T11:37:32.616Z,1.62
2023-01-29T11:39:59.004Z,1.63
2023-01-29T11:42:31.492Z,1.68
2023-01-29T11:44:57.791Z,1.80
2023-01-29T11:47:29.437Z,1.70
2023-01-29T11:49:58.117Z,1.57
2023-01-29T11:52:33.938Z,1.63
2023-01-29T11:55:07.403Z,1.70
2023-01-29T11:57:38.277Z,1.75
2023-01-29T12:00:07.824Z,1.82
2023-01-29T12:02:43.202Z,1.89
2023-01-29T12:05:18.269Z,1.46
2023-01-29T12:07:48.425Z,1.61
2023-01-29T12:10:33.365Z,1.52
2023-01-29T12:13:10.072Z,1.41
2023-01-29T12:15:40.968Z,1.33
2023-01-29T12:18:29.066Z,1.18
2023-01-29T12:21:05.377Z,1.00
2023-01-29T12:23:41.035Z,1.00
2023-01-29T12:26:16.251Z,1.10
2023-01-29T12:29:07.041Z,1.26
2023-01-29T12:32:05.360Z,1.50
2023-01-29T12:34:37.710Z,1.57
2023-01-29T12:37:20.947Z,1.71
2023-01-29T12:39:49.398Z,1.39
2023-01-29T12:42:19.811Z,1.20
2023-01-29T12:45:01.471Z,1.08
2023-01-29T12:47:42.574Z,1.25
2023-01-29T12:50:24.087Z,1.39
2023-01-29T12:52:56.594Z,1.31
2023-01-29T12:55:27.803Z,1.40
2023-01-29T12:57:59.795Z,1.60
2023-01-29T13:00:29.743Z,1.71
2023-01-29T13:03:20.875Z,1.83
2023-01-29T13:05:52.126Z,2.05
2023-01-29T13:08:32.463Z,2.20
2023-01-29T13:11:02.773Z,2.31
2023-01-29T13:13:54.113Z,2.51
2023-01-29T13:16:25.916Z,2.63
2023-01-29T13:19:02.450Z,2.68
2023-01-29T13:21:37.074Z,2.58
2023-01-29T13:24:09.893Z,2.53
2023-01-29T13:26:37.292Z,2.58
2023-01-29T13:29:04.053Z,2.58
2023-01-29T13:31:39.700Z,2.36
2023-01-29T13:34:20.852Z,2.18
2023-01-29T13:36:57.224Z,1.90
2023-01-29T13:39:35.196Z,1.71
2023-01-29T13:42:14.324Z,1.67
2023-01-29T13:44:40.932Z,1.56
2023-01-29T13:47:09.945Z,1.56
2023-01-29T13:49:43.095Z,1.58
2023-01-29T13:52:35.676Z,1.53
2023-01-29T13:55:32.886Z,1.57
2023-01-29T13:58:04.369Z,1.51
2023-01-29T14:00:33.812Z,1.52
2023-01-29T14:03:00.154Z,1.48
2023-01-29T14:05:29.459Z,1.46
2023-01-29T14:08:03.437Z,1.45
2023-01-29T14:10:30.734Z,1.26
2023-01-29T14:13:03.089Z,1.30
2023-01-29T14:15:32.886Z,1.16
2023-01-29T14:18:08.423Z,1.18
2023-01-29T14:20:46.077Z,1.32
2023-01-29T14:23:39.803Z,1.43
2023-01-29T14:26:21.122Z,1.52
2023-01-29T14:29:01.198Z,1.57
2023-01-29T14:31:32.075Z,1.62
2023-01-29T14:34:04.947Z,1.66
2023-01-29T14:36:40.278Z,1.71
2023-01-29T14:39:17.474Z,1.70
2023-01-29T14:41:43.848Z,1.78
2023-01-29T14:44:44.130Z,1.83
2023-01-29T14:47:19.249Z,1.84
2023-01-29T14:49:51.561Z,1.83
2023-01-29T14:52:22.739Z,1.81
2023-01-29T14:54:51.145Z,1.77
2023-01-29T14:57:18.095Z,1.67
2023-01-29T14:59:53.222Z,1.63
2023-01-29T15:02:24.297Z,1.61
2023-01-29T15:04:58.260Z,1.64
2023-01-29T15:07:44.104Z,1.58
2023-01-29T15:10:23.084Z,1.54
2023-01-29T15:12:54.659Z,1.53
2023-01-29T15:15:36.312Z,1.53
2023-01-29T15:18:29.036Z,1.49
2023-01-29T15:21:04.914Z,1.40
2023-01-29T15:23:34.125Z,1.31
2023-01-29T15:26:03.482Z,1.21
2023-01-29T15:28:31.728Z,1.13
2023-01-29T15:31:01.012Z,1.07
2023-01-29T15:33:28.544Z,1.02
2023-01-29T15:36:06.954Z,1.00
2023-01-29T15:38:36.616Z,0.94
2023-01-29T15:41:16.339Z,0.90
2023-01-29T15:43:55.874Z,0.88
2023-01-29T15:46:26.876Z,0.82
2023-01-29T15:48:55.905Z,0.77
2023-01-29T15:51:27.155Z,0.73
2023-01-29T15:54:03.483Z,0.66
2023-01-29T15:56:50.177Z,0.65
2023-01-29T15:59:22.374Z,0.58
2023-01-29T16:01:48.830Z,0.53
2023-01-29T16:04:20.560Z,0.49
2023-01-29T16:06:47.887Z,0.41
2023-01-29T16:09:25.853Z,0.34
2023-01-29T16:11:54.318Z,0.28
2023-01-29T16:14:24.275Z,0.23
2023-01-29T16:16:51.957Z,0.16
2023-01-29T16:19:27.611Z,0.08
2023-01-29T16:22:01.322Z,0.02
2023-01-29T16:24:29.258Z,-0.03
2023-01-29T16:27:07.187Z,-0.07
2023-01-29T16:29:34.564Z,-0.13
2023-01-29T16:32:02.317Z,-0.20
2023-01-29T16:34:38.525Z,-0.24
2023-01-29T16:37:16.094Z,-0.26
2023-01-29T16:39:47.286Z,-0.33
2023-01-29T16:42:13.584Z,-0.37
2023-01-29T16:44:45.439Z,-0.40
2023-01-29T16:47:14.413Z,-0.47
2023-01-29T16:49:45.783Z,-0.55
2023-01-29T16:52:23.878Z,-0.58
2023-01-29T16:54:50.415Z,-0.62
2023-01-29T16:57:24.574Z,-0.65
2023-01-29T16:59:55.289Z,-0.69
2023-01-29T17:02:31.399Z,-0.72
2023-01-29T17:05:01.697Z,-0.75
2023-01-29T17:07:28.905Z,-0.78
2023-01-29T17:09:59.656Z,-0.80
2023-01-29T17:12:28.399Z,-0.84
2023-01-29T17:15:01.916Z,-0.85
2023-01-29T17:17:33.968Z,-0.87
2023-01-29T17:20:12.229Z,-0.91
2023-01-29T17:22:38.606Z,-0.94
2023-01-29T17:25:05.364Z,-1.00
2023-01-29T17:27:31.881Z,-1.02
2023-01-29T17:29:58.622Z,-1.00
2023-01-29T17:32:25.338Z,-0.98
2023-01-29T17:35:15.126Z,-0.97
2023-01-29T17:37:41.888Z,-0.96
2023-01-29T17:40:29.753Z,-0.99
2023-01-29T17:42:56.017Z,-0.98
2023-01-29T17:45:22.305Z,-1.00
2023-01-29T17:47:48.600Z,-1.06
2023-01-29T17:50:22.489Z,-1.12
2023-01-29T17:52:49.718Z,-1.07
2023-01-29T17:55:16.796Z,-0.98
2023-01-29T17:57:43.356Z,-0.90
2023-01-29T18:00:13.701Z,-0.91
2023-01-29T18:02:40.011Z,-0.98
2023-01-29T18:05:06.631Z,-1.04
2023-01-29T18:07:32.971Z,-1.10
2023-01-29T18:09:59.247Z,-1.15
2023-01-29T18:12:25.740Z,-1.17
2023-01-29T18:14:52.021Z,-1.20
2023-01-29T18:17:18.733Z,-1.25
2023-01-29T18:19:45.060Z,-1.29
2023-01-29T18:22:11.366Z,-1.34
2023-01-29T18:24:37.682Z,-1.42
2023-01-29T18:27:04.085Z,-1.51
2023-01-29T18:29:30.447Z,-1.64
2023-01-29T18:31:56.843Z,-1.75
2023-01-29T18:34:23.218Z,-1.86
2023-01-29T18:36:49.635Z,-2.00
2023-01-29T18:39:16.476Z,-2.05
2023-01-29T18:41:42.971Z,-2.11
2023-01-29T18:44:10.570Z,-2.17
2023-01-29T18:46:36.922Z,-2.19
2023-01-29T18:49:03.372Z,-2.21
2023-01-29T18:51:29.694Z,-2.21
2023-01-29T18:53:56.070Z,-2.21
2023-01-29T18:56:22.418Z,-2.22
2023-01-29T18:58:52.380Z,-2.25
2023-01-29T19:01:22.138Z,-2.28
2023-01-29T19:03:48.506Z,-2.30
2023-01-29T19:06:14.864Z,-2.38
2023-01-29T19:08:41.477Z,-2.39
2023-01-29T19:11:07.775Z,-2.45
2023-01-29T19:13:36.337Z,-2.47
2023-01-29T19:16:06.424Z,-2.49
2023-01-29T19:18:32.694Z,-2.55
2023-01-29T19:20:58.997Z,-2.59
2023-01-29T19:23:25.545Z,-2.63
2023-01-29T19:25:51.876Z,-2.67
2023-01-29T19:28:18.171Z,-2.69
2023-01-29T19:30:44.575Z,-2.70
2023-01-29T19:33:11.053Z,-2.72
2023-01-29T19:35:37.490Z,-2.76
2023-01-29T19:38:04.561Z,-2.76
2023-01-29T19:40:30.881Z,-2.80
2023-01-29T19:42:57.439Z,-2.83
2023-01-29T19:45:48.891Z,-2.84
2023-01-29T19:48:10.153Z,-2.86
2023-01-29T19:50:36.719Z,-2.87
2023-01-29T19:53:03.154Z,-2.87
2023-01-29T19:55:29.444Z,-2.92
2023-01-29T19:57:55.760Z,-2.95
2023-01-29T20:00:22.221Z,-2.97
2023-01-29T20:02:48.513Z,-2.99
2023-01-29T20:05:15.552Z,-3.02
2023-01-29T20:07:42.474Z,-3.05
2023-01-29T20:10:10.330Z,-3.07
2023-01-29T20:12:37.951Z,-3.07
2023-01-29T20:15:04.652Z,-3.06
2023-01-29T20:17:30.935Z,-3.06
2023-01-29T20:19:57.248Z,-3.10
2023-01-29T20:22:23.535Z,-3.09
2023-01-29T20:24:49.838Z,-3.09
2023-01-29T20:27:16.180Z,-3.11
2023-01-29T20:29:42.476Z,-3.12
2023-01-29T20:32:08.824Z,-3.14
2023-01-29T20:34:35.544Z,-3.16
2023-01-29T20:37:02.021Z,-3.17
2023-01-29T20:39:28.465Z,-3.20
2023-01-29T20:41:54.820Z,-3.20
2023-01-29T20:44:21.243Z,-3.21
2023-01-29T20:46:47.524Z,-3.21
2023-01-29T20:49:13.839Z,-3.23
2023-01-29T20:51:40.186Z,-3.25
2023-01-29T20:54:06.547Z,-3.28
2023-01-29T20:56:36.058Z,-3.33
2023-01-29T20:59:06.208Z,-3.35
2023-01-29T21:01:32.728Z,-3.40
2023-01-29T21:03:59.042Z,-3.42
2023-01-29T21:06:25.371Z,-3.42
2023-01-29T21:08:51.654Z,-3.44
2023-01-29T21:11:18.101Z,-3.47
2023-01-29T21:13:44.390Z,-3.49
2023-01-29T21:16:10.783Z,-3.53
2023-01-29T21:18:37.311Z,-3.57
2023-01-29T21:21:03.852Z,-3.64
2023-01-29T21:23:30.128Z,-3.66
2023-01-29T21:26:04.104Z,-3.72
2023-01-29T21:28:30.660Z,-3.72
2023-01-29T21:31:05.297Z,-3.72
2023-01-29T21:33:31.608Z,-3.68
2023-01-29T21:36:01.914Z,-3.72
2023-01-29T21:38:28.270Z,-3.75
2023-01-29T21:41:03.256Z,-3.76
2023-01-29T21:43:29.642Z,-3.79
2023-01-29T21:45:58.231Z,-3.81
2023-01-29T21:48:25.257Z,-3.81
2023-01-29T21:50:52.413Z,-3.86
2023-01-29T21:53:19.327Z,-3.91
2023-01-29T21:55:46.265Z,-3.95
2023-01-29T21:58:14.407Z,-3.95
2023-01-29T22:00:41.014Z,-3.91
2023-01-29T22:03:07.301Z,-3.92
2023-01-29T22:05:33.991Z,-3.89
2023-01-29T22:08:00.376Z,-3.91
2023-01-29T22:10:26.867Z,-3.91
2023-01-29T22:12:53.195Z,-3.91
2023-01-29T22:15:20.323Z,-3.90
2023-01-29T22:17:47.513Z,-3.90
2023-01-29T22:20:14.628Z,-3.92
2023-01-29T22:22:41.047Z,-3.97
2023-01-29T22:25:08.178Z,-4.00
2023-01-29T22:27:34.786Z,-4.02
2023-01-29T22:30:01.264Z,-4.04
2023-01-29T22:32:27.659Z,-4.05
2023-01-29T22:34:53.993Z,-4.03
2023-01-29T22:37:20.410Z,-4.07
2023-01-29T22:39:46.740Z,-4.11
2023-01-29T22:42:13.069Z,-4.11
2023-01-29T22:44:39.424Z,-4.12
2023-01-29T22:47:05.770Z,-4.15
2023-01-29T22:49:32.093Z,-4.15
2023-01-29T22:51:58.439Z,-4.15
2023-01-29T22:54:24.736Z,-4.16
2023-01-29T22:56:51.015Z,-4.21
2023-01-29T22:59:17.318Z,-4.27
2023-01-29T23:01:43.660Z,-4.34
2023-01-29T23:04:10.061Z,-4.34
2023-01-29T23:06:36.435Z,-4.34
2023-01-29T23:09:02.786Z,-4.35
2023-01-29T23:11:29.065Z,-4.37
2023-01-29T23:13:55.350Z,-4.38
2023-01-29T23:16:26.246Z,-4.40
2023-01-29T23:18:55.151Z,-4.40
2023-01-29T23:21:23.218Z,-4.39
2023-01-29T23:23:49.682Z,-4.38
2023-01-29T23:26:15.959Z,-4.38
2023-01-29T23:28:42.966Z,-4.37
2023-01-29T23:31:09.408Z,-4.35
2023-01-29T23:33:35.754Z,-4.33
2023-01-29T23:36:02.114Z,-4.32
2023-01-29T23:38:28.396Z,-4.29
2023-01-29T23:40:54.726Z,-4.30
2023-01-29T23:43:21.102Z,-4.30
2023-01-29T23:45:47.466Z,-4.32
2023-01-29T23:48:13.741Z,-4.34
2023-01-29T23:50:40.044Z,-4.33
2023-01-29T23:53:06.319Z,-4.36
2023-01-29T23:55:32.606Z,-4.40
2023-01-29T23:57:58.976Z,-4.37
