createdAt,value
2019-04-29T00:00:49.485Z,5.40
2019-04-29T00:03:18.261Z,5.53
2019-04-29T00:05:46.884Z,5.60
2019-04-29T00:08:15.514Z,5.40
2019-04-29T00:10:45.347Z,4.73
2019-04-29T00:13:14.677Z,5.23
2019-04-29T00:15:59.991Z,5.63
2019-04-29T00:18:33.503Z,5.23
2019-04-29T00:21:02.226Z,5.73
2019-04-29T00:23:30.861Z,6.10
2019-04-29T00:25:59.652Z,7.00
2019-04-29T00:28:28.236Z,6.43
2019-04-29T00:30:57.329Z,5.87
2019-04-29T00:33:26.002Z,6.40
2019-04-29T00:35:54.552Z,6.40
2019-04-29T00:38:30.602Z,6.33
2019-04-29T00:41:09.649Z,7.33
2019-04-29T00:43:39.920Z,6.93
2019-04-29T00:46:08.907Z,6.60
2019-04-29T00:48:37.547Z,6.33
2019-04-29T00:51:06.171Z,6.83
2019-04-29T00:53:34.949Z,6.27
2019-04-29T00:56:04.055Z,6.00
2019-04-29T00:58:32.642Z,5.30
2019-04-29T01:01:01.349Z,4.97
2019-04-29T01:03:29.899Z,4.93
2019-04-29T01:05:58.566Z,5.37
2019-04-29T01:08:27.370Z,5.10
2019-04-29T01:10:56.051Z,4.50
2019-04-29T01:13:24.722Z,4.10
2019-04-29T01:15:53.418Z,4.03
2019-04-29T01:18:22.280Z,4.53
2019-04-29T01:20:50.959Z,4.13
2019-04-29T01:23:19.579Z,3.60
2019-04-29T01:25:49.847Z,4.37
2019-04-29T01:28:20.109Z,4.20
2019-04-29T01:30:59.016Z,4.37
2019-04-29T01:33:27.703Z,3.80
2019-04-29T01:36:14.308Z,4.03
2019-04-29T01:38:42.943Z,4.17
2019-04-29T01:41:18.828Z,4.30
2019-04-29T01:44:03.983Z,4.20
2019-04-29T01:46:32.648Z,4.37
2019-04-29T01:49:01.274Z,4.70
2019-04-29T01:51:29.936Z,4.10
2019-04-29T01:53:58.506Z,5.33
2019-04-29T01:56:28.246Z,4.47
2019-04-29T01:58:56.878Z,4.00
2019-04-29T02:01:25.545Z,4.10
2019-04-29T02:03:54.175Z,4.40
2019-04-29T02:06:22.856Z,5.43
2019-04-29T02:08:53.104Z,5.27
2019-04-29T02:11:22.139Z,5.13
2019-04-29T02:13:50.690Z,5.50
2019-04-29T02:16:19.282Z,5.77
2019-04-29T02:18:47.843Z,5.30
2019-04-29T02:21:16.497Z,5.03
2019-04-29T02:24:02.698Z,4.73
2019-04-29T02:26:31.368Z,6.70
2019-04-29T02:28:59.922Z,6.10
2019-04-29T02:31:42.584Z,5.40
2019-04-29T02:34:11.183Z,5.20
2019-04-29T02:36:39.804Z,5.20
2019-04-29T02:39:29.333Z,5.27
2019-04-29T02:42:16.259Z,5.00
2019-04-29T02:44:45.105Z,5.37
2019-04-29T02:47:13.651Z,5.57
2019-04-29T02:49:42.278Z,5.40
2019-04-29T02:52:10.954Z,4.53
2019-04-29T02:54:39.587Z,5.10
2019-04-29T02:57:12.622Z,5.63
2019-04-29T02:59:42.815Z,6.20
2019-04-29T03:02:22.233Z,5.90
2019-04-29T03:04:52.497Z,6.17
2019-04-29T03:07:21.934Z,6.13
2019-04-29T03:09:50.679Z,5.83
2019-04-29T03:12:19.503Z,6.07
2019-04-29T03:14:48.134Z,6.83
2019-04-29T03:17:18.815Z,6.57
2019-04-29T03:20:05.230Z,6.47
2019-04-29T03:22:33.922Z,6.53
2019-04-29T03:25:02.534Z,11.00
2019-04-29T03:27:31.095Z,11.20
2019-04-29T03:29:59.648Z,13.43
2019-04-29T03:32:28.322Z,12.63
2019-04-29T03:34:56.888Z,11.93
2019-04-29T03:37:25.487Z,12.37
2019-04-29T03:39:53.984Z,10.83
2019-04-29T03:42:22.669Z,9.67
2019-04-29T03:44:51.277Z,7.67
2019-04-29T03:47:19.874Z,7.37
2019-04-29T03:49:48.497Z,7.90
2019-04-29T03:52:17.049Z,6.67
2019-04-29T03:54:45.610Z,7.10
2019-04-29T03:57:15.700Z,6.13
2019-04-29T03:59:44.342Z,6.40
2019-04-29T04:02:14.503Z,6.50
2019-04-29T04:05:02.752Z,6.60
2019-04-29T04:07:32.941Z,6.90
2019-04-29T04:10:01.541Z,6.43
2019-04-29T04:12:30.157Z,6.00
2019-04-29T04:14:58.751Z,6.50
2019-04-29T04:17:29.025Z,6.30
2019-04-29T04:19:57.607Z,6.03
2019-04-29T04:22:26.212Z,6.73
2019-04-29T04:24:54.687Z,5.83
2019-04-29T04:27:23.360Z,7.07
2019-04-29T04:29:51.994Z,6.47
2019-04-29T04:32:20.547Z,6.47
2019-04-29T04:34:49.172Z,5.80
2019-04-29T04:37:17.844Z,7.03
2019-04-29T04:39:46.675Z,6.80
2019-04-29T04:42:15.233Z,6.73
2019-04-29T04:44:49.967Z,7.80
2019-04-29T04:47:19.292Z,6.33
2019-04-29T04:49:48.383Z,6.67
2019-04-29T04:52:17.059Z,6.67
2019-04-29T04:54:47.319Z,6.50
2019-04-29T04:57:15.919Z,6.20
2019-04-29T04:59:44.543Z,4.30
2019-04-29T05:02:13.172Z,4.20
2019-04-29T05:04:41.793Z,4.47
2019-04-29T05:07:10.450Z,3.57
2019-04-29T05:09:39.004Z,3.97
2019-04-29T05:12:07.657Z,3.57
2019-04-29T05:14:36.275Z,3.90
2019-04-29T05:17:04.948Z,3.60
2019-04-29T05:19:33.574Z,3.83
2019-04-29T05:22:02.134Z,4.20
2019-04-29T05:24:30.616Z,4.27
2019-04-29T05:26:59.251Z,4.53
2019-04-29T05:29:28.762Z,4.37
2019-04-29T05:31:57.580Z,4.63
2019-04-29T05:34:27.771Z,4.37
2019-04-29T05:37:04.324Z,4.10
2019-04-29T05:39:40.452Z,4.10
2019-04-29T05:42:16.049Z,4.53
2019-04-29T05:44:44.067Z,2.87
2019-04-29T05:47:17.935Z,2.97
2019-04-29T05:49:51.227Z,3.47
2019-04-29T05:52:24.627Z,3.40
2019-04-29T05:54:53.119Z,3.30
2019-04-29T05:57:25.444Z,3.43
2019-04-29T05:59:51.989Z,3.47
2019-04-29T06:02:24.075Z,2.83
2019-04-29T06:04:52.304Z,3.50
2019-04-29T06:07:21.875Z,3.77
2019-04-29T06:09:51.788Z,3.80
2019-04-29T06:12:20.279Z,3.93
2019-04-29T06:14:48.926Z,3.20
2019-04-29T06:17:17.490Z,3.60
2019-04-29T06:19:46.099Z,3.47
2019-04-29T06:22:14.704Z,2.77
2019-04-29T06:24:43.307Z,3.20
2019-04-29T06:27:11.854Z,3.53
2019-04-29T06:29:40.518Z,3.40
2019-04-29T06:32:09.129Z,2.73
2019-04-29T06:34:40.197Z,2.90
2019-04-29T06:37:08.048Z,2.73
2019-04-29T06:39:36.662Z,3.00
2019-04-29T06:42:05.327Z,2.70
2019-04-29T06:44:33.956Z,2.73
2019-04-29T06:47:02.655Z,3.40
2019-04-29T06:49:31.126Z,2.23
2019-04-29T06:51:59.720Z,2.90
2019-04-29T06:54:28.344Z,2.73
2019-04-29T06:56:56.888Z,3.20
2019-04-29T06:59:25.416Z,3.57
2019-04-29T07:01:53.888Z,3.40
2019-04-29T07:04:22.368Z,2.80
2019-04-29T07:06:57.682Z,3.10
2019-04-29T07:09:21.237Z,3.30
2019-04-29T07:11:49.853Z,3.30
2019-04-29T07:14:18.413Z,3.00
2019-04-29T07:16:46.890Z,3.13
2019-04-29T07:19:15.515Z,2.60
2019-04-29T07:21:47.047Z,3.00
2019-04-29T07:24:14.446Z,2.60
2019-04-29T07:26:43.118Z,2.57
2019-04-29T07:29:11.664Z,2.80
2019-04-29T07:31:40.270Z,2.70
2019-04-29T07:34:08.751Z,2.43
2019-04-29T07:36:37.366Z,2.00
2019-04-29T07:39:07.626Z,2.15
2019-04-29T07:41:36.275Z,2.10
2019-04-29T07:44:04.927Z,2.00
2019-04-29T07:46:56.250Z,2.17
2019-04-29T07:49:18.851Z,2.42
2019-04-29T07:51:50.527Z,2.20
2019-04-29T07:54:19.075Z,2.10
2019-04-29T07:56:47.743Z,2.20
2019-04-29T07:59:16.365Z,2.08
2019-04-29T08:01:44.989Z,2.72
2019-04-29T08:04:13.538Z,2.33
2019-04-29T08:06:45.696Z,2.00
2019-04-29T08:09:14.239Z,2.20
2019-04-29T08:11:42.859Z,2.47
2019-04-29T08:14:12.489Z,2.35
2019-04-29T08:16:41.040Z,2.92
2019-04-29T08:19:09.599Z,2.58
2019-04-29T08:21:38.072Z,2.47
2019-04-29T08:24:06.735Z,2.45
2019-04-29T08:26:38.186Z,1.95
2019-04-29T08:29:05.738Z,2.15
2019-04-29T08:31:34.355Z,2.33
2019-04-29T08:34:02.960Z,2.70
2019-04-29T08:36:31.603Z,2.08
2019-04-29T08:39:08.198Z,1.95
2019-04-29T08:41:30.543Z,2.33
2019-04-29T08:44:16.258Z,2.67
2019-04-29T08:46:51.656Z,2.42
2019-04-29T08:49:20.296Z,2.92
2019-04-29T08:51:48.865Z,2.80
2019-04-29T08:54:19.984Z,2.58
2019-04-29T08:57:02.467Z,2.55
2019-04-29T08:59:20.748Z,3.22
2019-04-29T09:01:48.493Z,2.70
2019-04-29T09:04:17.113Z,1.95
2019-04-29T09:06:45.744Z,2.67
2019-04-29T09:09:28.844Z,2.50
2019-04-29T09:11:47.945Z,2.30
2019-04-29T09:14:15.187Z,2.62
2019-04-29T09:16:43.740Z,2.72
2019-04-29T09:19:12.354Z,2.85
2019-04-29T09:21:42.582Z,2.72
2019-04-29T09:24:11.189Z,2.90
2019-04-29T09:26:41.386Z,3.00
2019-04-29T09:29:27.730Z,2.35
2019-04-29T09:31:56.445Z,2.33
2019-04-29T09:34:26.461Z,2.92
2019-04-29T09:36:57.804Z,3.22
2019-04-29T09:39:26.470Z,3.00
2019-04-29T09:41:56.735Z,3.55
2019-04-29T09:44:35.222Z,3.55
2019-04-29T09:47:08.060Z,3.40
2019-04-29T09:49:34.460Z,2.90
2019-04-29T09:52:04.892Z,3.62
2019-04-29T09:54:33.594Z,2.90
2019-04-29T09:57:02.150Z,3.20
2019-04-29T09:59:33.200Z,2.65
2019-04-29T10:02:09.692Z,3.33
2019-04-29T10:04:56.274Z,3.15
2019-04-29T10:07:16.318Z,3.20
2019-04-29T10:09:56.403Z,2.90
2019-04-29T10:12:15.560Z,3.40
2019-04-29T10:14:46.967Z,2.65
2019-04-29T10:17:29.597Z,1.82
2019-04-29T10:20:08.036Z,2.40
2019-04-29T10:22:35.966Z,2.40
2019-04-29T10:25:06.094Z,2.22
2019-04-29T10:27:37.748Z,2.50
2019-04-29T10:30:07.848Z,1.95
2019-04-29T10:32:37.810Z,1.95
2019-04-29T10:35:10.443Z,1.40
2019-04-29T10:37:38.505Z,1.70
2019-04-29T10:40:26.236Z,1.60
2019-04-29T10:43:15.542Z,2.20
2019-04-29T10:46:00.298Z,1.60
2019-04-29T10:48:30.550Z,1.92
2019-04-29T10:51:00.590Z,1.95
2019-04-29T10:53:29.247Z,1.72
2019-04-29T10:56:00.986Z,2.25
2019-04-29T10:58:35.314Z,2.05
2019-04-29T11:01:24.099Z,2.20
2019-04-29T11:03:55.803Z,2.12
2019-04-29T11:06:23.132Z,1.98
2019-04-29T11:09:02.482Z,2.10
2019-04-29T11:11:33.247Z,2.37
2019-04-29T11:14:03.077Z,1.85
2019-04-29T11:16:46.203Z,1.65
2019-04-29T11:19:05.431Z,2.30
2019-04-29T11:21:32.908Z,2.25
2019-04-29T11:24:03.183Z,2.55
2019-04-29T11:26:44.694Z,2.27
2019-04-29T11:29:12.778Z,2.15
2019-04-29T11:31:41.568Z,2.58
2019-04-29T11:34:15.760Z,2.30
2019-04-29T11:36:44.836Z,2.17
2019-04-29T11:39:15.615Z,3.20
2019-04-29T11:41:44.230Z,2.90
2019-04-29T11:44:12.843Z,2.47
2019-04-29T11:46:44.537Z,2.05
2019-04-29T11:49:13.635Z,2.17
2019-04-29T11:52:07.741Z,2.70
2019-04-29T11:54:18.121Z,2.10
2019-04-29T11:56:44.777Z,2.50
2019-04-29T11:59:18.254Z,2.47
2019-04-29T12:01:54.711Z,1.90
2019-04-29T12:04:37.312Z,2.80
2019-04-29T12:07:08.740Z,2.50
2019-04-29T12:09:37.447Z,2.00
2019-04-29T12:12:07.856Z,2.20
2019-04-29T12:14:44.385Z,2.20
2019-04-29T12:17:14.757Z,2.45
2019-04-29T12:19:47.769Z,1.85
2019-04-29T12:22:28.400Z,2.60
2019-04-29T12:24:49.273Z,2.58
2019-04-29T12:27:19.825Z,2.27
2019-04-29T12:29:53.481Z,3.30
2019-04-29T12:32:24.669Z,2.92
2019-04-29T12:34:55.514Z,3.30
2019-04-29T12:37:34.351Z,2.25
2019-04-29T12:40:16.243Z,3.72
2019-04-29T12:43:01.509Z,2.60
2019-04-29T12:45:47.957Z,2.45
2019-04-29T12:48:24.538Z,2.60
2019-04-29T12:50:46.987Z,2.85
2019-04-29T12:53:15.612Z,2.90
2019-04-29T12:55:49.452Z,2.67
2019-04-29T12:58:19.381Z,3.00
2019-04-29T13:00:49.066Z,3.25
2019-04-29T13:03:24.363Z,2.98
2019-04-29T13:06:02.522Z,2.80
2019-04-29T13:08:32.704Z,2.40
2019-04-29T13:11:02.829Z,2.77
2019-04-29T13:13:31.543Z,2.55
2019-04-29T13:16:07.611Z,1.85
2019-04-29T13:18:48.933Z,2.40
2019-04-29T13:21:17.110Z,2.85
2019-04-29T13:23:59.049Z,2.65
2019-04-29T13:26:27.418Z,2.85
2019-04-29T13:28:59.156Z,2.40
2019-04-29T13:31:20.243Z,2.92
2019-04-29T13:33:50.901Z,3.02
2019-04-29T13:36:25.982Z,2.55
2019-04-29T13:38:50.515Z,2.50
2019-04-29T13:41:24.198Z,2.80
2019-04-29T13:43:54.091Z,2.60
2019-04-29T13:46:27.125Z,2.98
2019-04-29T13:49:13.754Z,2.50
2019-04-29T13:51:47.677Z,2.35
2019-04-29T13:54:16.260Z,2.62
2019-04-29T13:56:55.531Z,2.10
2019-04-29T13:59:36.034Z,2.90
2019-04-29T14:02:22.682Z,2.85
2019-04-29T14:05:08.567Z,2.83
2019-04-29T14:07:39.331Z,2.47
2019-04-29T14:10:10.155Z,2.85
2019-04-29T14:12:48.544Z,2.87
2019-04-29T14:15:13.147Z,3.67
2019-04-29T14:17:41.708Z,3.35
2019-04-29T14:20:15.559Z,2.72
2019-04-29T14:22:43.484Z,3.55
2019-04-29T14:25:13.584Z,3.00
2019-04-29T14:27:42.421Z,2.92
2019-04-29T14:30:15.086Z,4.33
2019-04-29T14:32:46.531Z,2.87
2019-04-29T14:35:21.654Z,3.37
2019-04-29T14:37:55.391Z,3.92
2019-04-29T14:40:21.849Z,3.08
2019-04-29T14:43:02.965Z,3.70
2019-04-29T14:45:38.518Z,3.52
2019-04-29T14:48:14.015Z,3.22
2019-04-29T14:50:49.609Z,3.85
2019-04-29T14:53:19.497Z,3.72
2019-04-29T14:55:47.412Z,3.12
2019-04-29T14:58:15.972Z,3.62
2019-04-29T15:00:46.313Z,3.75
2019-04-29T15:03:15.062Z,3.90
2019-04-29T15:05:43.653Z,3.33
2019-04-29T15:08:12.336Z,4.37
2019-04-29T15:10:41.811Z,4.28
2019-04-29T15:13:20.600Z,2.65
2019-04-29T15:15:43.327Z,3.20
2019-04-29T15:18:20.267Z,2.58
2019-04-29T15:20:51.042Z,2.75
2019-04-29T15:23:28.358Z,3.45
2019-04-29T15:25:49.994Z,3.52
2019-04-29T15:28:21.623Z,3.90
2019-04-29T15:30:50.170Z,3.70
2019-04-29T15:33:18.776Z,3.33
2019-04-29T15:35:47.334Z,3.72
2019-04-29T15:38:15.864Z,3.10
2019-04-29T15:40:44.420Z,3.20
2019-04-29T15:43:13.091Z,3.15
2019-04-29T15:45:41.849Z,3.05
2019-04-29T15:48:13.402Z,4.05
2019-04-29T15:50:41.951Z,3.20
2019-04-29T15:53:13.325Z,3.45
2019-04-29T15:55:41.916Z,3.58
2019-04-29T15:58:10.832Z,3.22
2019-04-29T16:00:42.394Z,4.00
2019-04-29T16:03:12.600Z,3.15
2019-04-29T16:06:19.810Z,3.12
2019-04-29T16:08:33.826Z,2.87
2019-04-29T16:11:10.305Z,3.70
2019-04-29T16:13:38.856Z,3.35
2019-04-29T16:16:07.560Z,3.42
2019-04-29T16:18:36.049Z,3.70
2019-04-29T16:21:04.711Z,3.60
2019-04-29T16:23:38.735Z,3.90
2019-04-29T16:26:03.615Z,3.65
2019-04-29T16:28:39.385Z,4.22
2019-04-29T16:31:05.017Z,3.98
2019-04-29T16:33:32.926Z,3.50
2019-04-29T16:36:04.970Z,3.77
2019-04-29T16:38:31.901Z,3.90
2019-04-29T16:41:19.456Z,3.90
2019-04-29T16:43:44.777Z,3.87
2019-04-29T16:46:14.984Z,4.00
2019-04-29T16:48:43.604Z,4.00
2019-04-29T16:51:14.625Z,4.07
2019-04-29T16:53:42.804Z,4.47
2019-04-29T16:56:16.147Z,4.87
2019-04-29T16:58:41.788Z,4.50
2019-04-29T17:01:10.385Z,4.53
2019-04-29T17:03:39.049Z,5.70
2019-04-29T17:06:07.683Z,4.83
2019-04-29T17:09:02.962Z,4.83
2019-04-29T17:11:27.718Z,4.47
2019-04-29T17:13:56.358Z,5.37
2019-04-29T17:16:25.083Z,4.17
2019-04-29T17:18:53.870Z,5.20
2019-04-29T17:21:22.484Z,5.07
2019-04-29T17:23:51.092Z,5.37
2019-04-29T17:26:24.189Z,5.10
2019-04-29T17:29:11.891Z,5.90
2019-04-29T17:31:38.503Z,6.10
2019-04-29T17:34:12.128Z,6.20
2019-04-29T17:36:43.556Z,5.80
2019-04-29T17:39:12.112Z,6.40
2019-04-29T17:41:40.753Z,6.47
2019-04-29T17:44:20.112Z,6.00
2019-04-29T17:46:53.386Z,7.07
2019-04-29T17:49:29.334Z,6.43
2019-04-29T17:52:01.446Z,7.20
2019-04-29T17:54:32.162Z,5.63
2019-04-29T17:57:25.611Z,5.70
2019-04-29T17:59:49.766Z,5.73
2019-04-29T18:02:23.320Z,6.00
2019-04-29T18:04:57.457Z,6.13
2019-04-29T18:07:45.105Z,6.70
2019-04-29T18:10:24.103Z,6.83
2019-04-29T18:12:50.880Z,8.33
2019-04-29T18:15:21.093Z,7.53
2019-04-29T18:17:49.789Z,8.57
2019-04-29T18:20:36.272Z,8.70
2019-04-29T18:23:11.184Z,8.93
2019-04-29T18:25:39.438Z,8.30
2019-04-29T18:28:08.064Z,9.50
2019-04-29T18:30:38.403Z,8.97
2019-04-29T18:33:07.207Z,9.47
2019-04-29T18:35:35.944Z,9.60
2019-04-29T18:38:07.448Z,10.17
2019-04-29T18:40:42.023Z,12.03
2019-04-29T18:43:08.208Z,8.60
2019-04-29T18:45:36.945Z,8.30
2019-04-29T18:48:09.127Z,7.37
2019-04-29T18:50:38.873Z,7.37
2019-04-29T18:53:09.433Z,7.83
2019-04-29T18:55:38.464Z,6.67
2019-04-29T18:58:07.100Z,6.83
2019-04-29T19:00:35.735Z,6.47
2019-04-29T19:03:06.468Z,7.10
2019-04-29T19:05:42.146Z,7.43
2019-04-29T19:08:14.572Z,7.73
2019-04-29T19:10:41.169Z,10.03
2019-04-29T19:13:14.902Z,8.33
2019-04-29T19:15:46.996Z,8.10
2019-04-29T19:18:19.497Z,7.73
2019-04-29T19:20:46.133Z,6.53
2019-04-29T19:23:16.131Z,5.33
2019-04-29T19:25:46.445Z,5.27
2019-04-29T19:28:24.480Z,7.87
2019-04-29T19:30:45.261Z,6.40
2019-04-29T19:33:15.136Z,6.20
2019-04-29T19:35:45.129Z,5.47
2019-04-29T19:38:16.914Z,5.30
2019-04-29T19:40:45.555Z,5.50
2019-04-29T19:43:15.348Z,5.00
2019-04-29T19:45:48.914Z,5.17
2019-04-29T19:48:16.140Z,5.13
2019-04-29T19:50:51.679Z,5.00
2019-04-29T19:53:16.796Z,5.43
2019-04-29T19:55:45.750Z,11.90
2019-04-29T19:58:17.763Z,11.23
2019-04-29T20:00:48.121Z,12.23
2019-04-29T20:03:23.877Z,11.17
2019-04-29T20:06:07.169Z,10.10
2019-04-29T20:08:46.602Z,10.27
2019-04-29T20:11:01.029Z,12.10
2019-04-29T20:13:31.299Z,10.73
2019-04-29T20:16:12.633Z,10.47
2019-04-29T20:18:58.655Z,10.97
2019-04-29T20:21:26.230Z,10.50
2019-04-29T20:23:54.017Z,9.93
2019-04-29T20:26:28.961Z,10.87
2019-04-29T20:28:55.555Z,10.70
2019-04-29T20:31:24.187Z,11.00
2019-04-29T20:33:53.800Z,10.63
2019-04-29T20:36:38.364Z,12.40
2019-04-29T20:38:54.393Z,12.97
2019-04-29T20:41:37.708Z,12.10
2019-04-29T20:43:53.492Z,11.93
2019-04-29T20:46:22.254Z,11.73
2019-04-29T20:48:58.022Z,12.90
2019-04-29T20:51:23.203Z,11.53
2019-04-29T20:54:16.004Z,10.83
2019-04-29T20:56:42.167Z,11.93
2019-04-29T20:59:12.849Z,11.10
2019-04-29T21:01:46.091Z,12.67
2019-04-29T21:04:30.459Z,12.90
2019-04-29T21:06:59.124Z,14.17
2019-04-29T21:09:16.774Z,13.83
2019-04-29T21:11:47.207Z,13.43
2019-04-29T21:14:17.402Z,7.30
2019-04-29T21:16:47.720Z,6.77
2019-04-29T21:19:16.352Z,5.67
2019-04-29T21:21:45.857Z,5.93
2019-04-29T21:24:18.620Z,6.53
2019-04-29T21:26:45.982Z,7.00
2019-04-29T21:29:18.300Z,9.00
2019-04-29T21:31:46.057Z,10.47
2019-04-29T21:34:17.445Z,11.13
2019-04-29T21:36:47.589Z,10.63
2019-04-29T21:39:25.150Z,12.00
2019-04-29T21:41:58.731Z,12.13
2019-04-29T21:44:27.847Z,12.50
2019-04-29T21:46:59.756Z,13.43
2019-04-29T21:49:26.515Z,13.07
2019-04-29T21:51:55.485Z,13.47
2019-04-29T21:54:24.334Z,13.30
2019-04-29T21:56:53.017Z,13.83
2019-04-29T21:59:21.653Z,11.70
2019-04-29T22:01:50.365Z,11.37
2019-04-29T22:04:19.001Z,13.77
2019-04-29T22:06:49.099Z,14.17
2019-04-29T22:09:18.097Z,14.00
2019-04-29T22:11:46.994Z,16.27
2019-04-29T22:14:15.721Z,16.23
2019-04-29T22:16:47.645Z,16.07
2019-04-29T22:19:14.957Z,14.67
2019-04-29T22:21:45.923Z,16.83
2019-04-29T22:24:14.627Z,16.30
2019-04-29T22:26:45.079Z,16.90
2019-04-29T22:29:13.717Z,16.97
2019-04-29T22:31:42.341Z,18.33
2019-04-29T22:34:15.116Z,19.73
2019-04-29T22:36:41.357Z,18.33
2019-04-29T22:39:10.189Z,17.37
2019-04-29T22:41:56.945Z,17.40
2019-04-29T22:44:26.665Z,16.90
2019-04-29T22:46:55.596Z,16.83
2019-04-29T22:49:28.926Z,18.80
2019-04-29T22:51:57.068Z,17.73
2019-04-29T22:54:24.876Z,16.93
2019-04-29T22:56:54.646Z,17.03
2019-04-29T22:59:25.407Z,15.73
2019-04-29T23:01:55.619Z,17.00
2019-04-29T23:04:24.953Z,16.80
2019-04-29T23:06:53.545Z,17.70
2019-04-29T23:09:22.173Z,17.47
2019-04-29T23:11:50.722Z,15.97
2019-04-29T23:14:19.282Z,17.20
2019-04-29T23:16:47.908Z,19.00
2019-04-29T23:19:18.141Z,17.20
2019-04-29T23:21:48.342Z,15.97
2019-04-29T23:24:34.665Z,15.50
2019-04-29T23:27:03.460Z,15.40
2019-04-29T23:29:32.056Z,14.37
2019-04-29T23:32:06.786Z,14.97
2019-04-29T23:34:30.976Z,13.03
2019-04-29T23:36:59.552Z,13.17
2019-04-29T23:39:28.189Z,13.87
2019-04-29T23:41:56.689Z,14.50
2019-04-29T23:44:25.252Z,13.77
2019-04-29T23:46:53.851Z,13.30
2019-04-29T23:49:22.476Z,13.57
2019-04-29T23:51:50.958Z,13.57
2019-04-29T23:54:19.539Z,13.77
2019-04-29T23:57:01.879Z,13.43
2019-04-29T23:59:35.466Z,11.70
