createdAt,value
2017-10-18T07:08:26.547Z,99.99
2017-10-18T07:09:31.025Z,99.99
2017-10-18T07:10:35.347Z,99.99
2017-10-18T07:11:38.911Z,99.99
2017-10-18T07:12:42.488Z,99.99
2017-10-18T07:13:46.506Z,99.99
2017-10-18T07:14:50.818Z,99.99
2017-10-18T07:15:54.917Z,99.99
2017-10-18T07:16:59.910Z,99.99
2017-10-18T07:18:01.976Z,99.99
2017-10-18T07:19:05.611Z,99.99
2017-10-18T07:20:08.121Z,99.99
2017-10-18T07:21:11.669Z,99.99
2017-10-18T07:22:14.517Z,99.99
2017-10-18T07:23:16.757Z,99.99
2017-10-18T07:24:20.360Z,99.99
2017-10-18T07:25:22.845Z,99.99
2017-10-18T07:26:25.270Z,99.99
2017-10-18T08:47:37.275Z,78.57
2017-10-18T08:48:40.830Z,77.90
2017-10-18T08:49:44.891Z,77.61
2017-10-18T08:50:48.483Z,77.23
2017-10-18T08:51:52.153Z,77.90
2017-10-18T08:52:55.739Z,77.71
2017-10-18T08:53:59.285Z,78.09
2017-10-18T08:55:02.894Z,78.19
2017-10-18T08:56:06.342Z,78.19
2017-10-18T08:57:10.310Z,79.05
2017-10-18T08:58:14.495Z,79.24
2017-10-18T08:59:18.906Z,78.67
2017-10-18T09:00:22.326Z,77.90
2017-10-18T09:01:25.861Z,77.17
2017-10-18T09:02:29.471Z,76.54
2017-10-18T09:03:33.151Z,75.20
2017-10-18T09:04:37.478Z,74.75
2017-10-18T09:05:40.985Z,73.98
2017-10-18T09:06:44.453Z,72.92
2017-10-18T09:07:48.026Z,72.77
2017-10-18T09:08:51.522Z,71.91
2017-10-18T09:09:55.144Z,71.14
2017-10-18T09:10:58.707Z,70.88
2017-10-18T09:12:02.323Z,70.01
