createdAt,value
2019-04-09T00:00:18.825Z,13.40
2019-04-09T00:05:25.243Z,13.30
2019-04-09T00:10:30.791Z,13.30
2019-04-09T00:15:36.246Z,13.30
2019-04-09T00:20:41.694Z,13.20
2019-04-09T00:25:47.132Z,13.20
2019-04-09T00:30:52.580Z,13.20
2019-04-09T00:35:59.180Z,13.10
2019-04-09T00:41:05.107Z,13.10
2019-04-09T00:46:11.434Z,13.00
2019-04-09T00:51:16.956Z,13.00
2019-04-09T00:56:22.511Z,13.00
2019-04-09T01:01:30.244Z,13.00
2019-04-09T01:06:35.760Z,13.00
2019-04-09T01:11:41.165Z,12.90
2019-04-09T01:16:46.637Z,12.90
2019-04-09T01:21:52.201Z,12.90
2019-04-09T01:27:13.520Z,12.80
2019-04-09T01:32:17.253Z,12.80
2019-04-09T01:37:47.483Z,12.70
2019-04-09T01:43:11.813Z,12.70
2019-04-09T01:48:29.928Z,12.60
2019-04-09T01:53:54.761Z,12.50
2019-04-09T01:59:30.989Z,12.40
2019-04-09T02:04:44.367Z,12.30
2019-04-09T02:10:07.085Z,12.10
2019-04-09T02:15:27.309Z,12.00
2019-04-09T02:20:41.944Z,11.90
2019-04-09T02:26:08.459Z,11.80
2019-04-09T02:31:44.975Z,11.70
2019-04-09T02:37:19.587Z,11.60
2019-04-09T02:42:42.276Z,11.60
2019-04-09T02:48:02.046Z,11.50
2019-04-09T02:53:19.084Z,11.50
2019-04-09T02:58:40.658Z,11.60
2019-04-09T03:03:56.482Z,11.70
2019-04-09T03:09:20.877Z,11.70
2019-04-09T03:14:38.344Z,11.80
2019-04-09T03:20:03.609Z,11.90
2019-04-09T03:25:29.018Z,11.90
2019-04-09T03:30:55.226Z,11.90
2019-04-09T03:36:18.899Z,11.80
2019-04-09T03:41:55.246Z,11.80
2019-04-09T03:47:11.677Z,11.70
2019-04-09T03:52:54.298Z,11.60
2019-04-09T03:58:22.110Z,11.50
2019-04-09T04:03:40.802Z,11.40
2019-04-09T04:09:02.981Z,11.40
2019-04-09T04:14:27.307Z,11.30
2019-04-09T04:20:00.718Z,11.30
2019-04-09T04:25:14.450Z,11.20
2019-04-09T04:30:37.261Z,11.20
2019-04-09T04:36:05.282Z,11.20
2019-04-09T04:41:21.284Z,11.20
2019-04-09T04:46:46.024Z,11.10
2019-04-09T04:52:19.594Z,11.10
2019-04-09T04:57:48.970Z,11.10
2019-04-09T05:03:13.784Z,11.20
2019-04-09T05:08:35.418Z,11.20
2019-04-09T05:14:03.342Z,11.20
2019-04-09T05:19:30.750Z,11.30
2019-04-09T05:24:59.073Z,11.40
2019-04-09T05:30:24.658Z,11.50
2019-04-09T05:36:03.932Z,11.70
2019-04-09T05:41:31.822Z,11.80
2019-04-09T05:46:57.302Z,12.00
2019-04-09T05:52:27.242Z,12.10
2019-04-09T05:57:46.672Z,12.20
2019-04-09T06:03:07.831Z,12.40
2019-04-09T06:08:26.081Z,12.40
2019-04-09T06:13:31.238Z,12.60
2019-04-09T06:18:36.672Z,12.70
2019-04-09T06:23:42.463Z,12.80
2019-04-09T06:28:48.412Z,13.00
2019-04-09T06:34:20.778Z,13.10
2019-04-09T06:39:46.035Z,13.20
2019-04-09T06:45:01.962Z,13.30
2019-04-09T06:50:29.075Z,13.40
2019-04-09T06:55:47.186Z,13.50
2019-04-09T07:00:58.814Z,13.70
2019-04-09T07:06:23.299Z,13.90
2019-04-09T07:12:08.530Z,14.00
2019-04-09T07:17:34.440Z,14.30
2019-04-09T07:22:57.455Z,14.30
2019-04-09T07:28:27.862Z,14.50
2019-04-09T07:33:50.480Z,14.70
2019-04-09T07:39:12.990Z,14.80
2019-04-09T07:44:40.026Z,14.90
2019-04-09T07:50:07.280Z,15.10
2019-04-09T07:55:24.843Z,15.50
2019-04-09T08:00:36.971Z,16.20
2019-04-09T08:06:00.346Z,17.10
2019-04-09T08:11:28.057Z,17.90
2019-04-09T08:16:53.099Z,18.80
2019-04-09T08:22:12.173Z,19.80
2019-04-09T08:27:34.030Z,20.90
2019-04-09T08:32:55.885Z,21.90
2019-04-09T08:38:11.300Z,23.30
2019-04-09T08:43:39.549Z,24.00
2019-04-09T08:49:07.675Z,24.60
2019-04-09T08:54:31.414Z,25.60
2019-04-09T09:00:04.442Z,26.60
2019-04-09T09:05:31.841Z,27.90
2019-04-09T09:11:06.237Z,28.70
2019-04-09T09:16:34.405Z,28.60
2019-04-09T09:21:59.455Z,29.40
2019-04-09T09:27:14.771Z,30.10
2019-04-09T09:32:33.805Z,29.90
2019-04-09T09:37:57.595Z,29.70
2019-04-09T09:43:28.961Z,29.90
2019-04-09T09:48:49.032Z,30.00
2019-04-09T09:54:16.697Z,30.70
2019-04-09T09:59:45.035Z,30.80
2019-04-09T10:05:05.398Z,29.40
2019-04-09T10:10:30.154Z,27.50
2019-04-09T10:15:48.776Z,26.60
2019-04-09T10:21:04.667Z,25.90
2019-04-09T10:26:50.099Z,24.80
2019-04-09T10:32:17.883Z,23.70
2019-04-09T10:37:50.264Z,23.30
2019-04-09T10:43:04.433Z,23.00
2019-04-09T10:48:32.170Z,23.20
2019-04-09T10:54:05.140Z,23.30
2019-04-09T10:59:17.502Z,22.90
2019-04-09T11:04:42.776Z,22.70
2019-04-09T11:09:59.249Z,22.60
2019-04-09T11:15:23.712Z,22.80
2019-04-09T11:20:41.638Z,22.70
2019-04-09T11:26:10.002Z,22.30
2019-04-09T11:31:45.310Z,21.90
2019-04-09T11:37:01.354Z,21.80
2019-04-09T11:42:13.132Z,22.10
2019-04-09T11:47:37.596Z,22.10
2019-04-09T11:53:05.878Z,22.10
2019-04-09T11:58:36.367Z,22.20
2019-04-09T12:04:00.703Z,22.30
2019-04-09T12:09:27.838Z,22.40
2019-04-09T12:15:07.233Z,22.40
2019-04-09T12:20:50.753Z,22.50
2019-04-09T12:26:01.325Z,22.60
2019-04-09T12:31:23.896Z,22.60
2019-04-09T12:36:55.281Z,22.60
2019-04-09T12:42:12.325Z,22.50
2019-04-09T12:47:42.743Z,22.30
2019-04-09T12:53:19.088Z,22.20
2019-04-09T12:58:43.595Z,22.00
2019-04-09T13:04:07.925Z,21.90
2019-04-09T13:09:32.837Z,22.00
2019-04-09T13:14:57.736Z,22.10
2019-04-09T13:20:26.282Z,22.30
2019-04-09T13:25:50.188Z,22.40
2019-04-09T13:31:33.554Z,22.60
2019-04-09T13:37:12.835Z,22.60
2019-04-09T13:42:37.240Z,22.20
2019-04-09T13:48:07.996Z,21.60
2019-04-09T13:53:13.637Z,20.90
2019-04-09T13:58:20.455Z,20.10
2019-04-09T14:03:48.257Z,19.60
2019-04-09T14:08:53.861Z,18.80
2019-04-09T14:14:00.357Z,18.00
2019-04-09T14:19:06.136Z,17.40
2019-04-09T14:24:12.416Z,16.90
2019-04-09T14:29:18.616Z,16.60
2019-04-09T14:34:24.497Z,16.30
2019-04-09T14:39:30.221Z,16.20
2019-04-09T14:44:36.297Z,16.10
2019-04-09T14:49:42.967Z,16.10
2019-04-09T14:54:50.026Z,16.20
2019-04-09T14:59:56.859Z,16.30
2019-04-09T15:05:04.265Z,16.50
2019-04-09T15:10:09.637Z,16.70
2019-04-09T15:15:15.709Z,16.70
2019-04-09T15:20:22.009Z,16.80
2019-04-09T15:25:27.639Z,16.80
2019-04-09T15:30:33.408Z,16.80
2019-04-09T15:35:39.100Z,16.90
2019-04-09T15:40:46.166Z,16.90
2019-04-09T15:45:51.758Z,16.90
2019-04-09T15:50:58.219Z,16.90
2019-04-09T15:56:03.791Z,16.90
2019-04-09T16:01:09.557Z,16.80
2019-04-09T16:06:16.225Z,16.80
2019-04-09T16:11:22.466Z,16.70
2019-04-09T16:16:28.135Z,16.70
2019-04-09T16:21:33.592Z,16.60
2019-04-09T16:26:39.763Z,16.50
2019-04-09T16:31:45.569Z,16.50
2019-04-09T16:37:00.924Z,16.50
2019-04-09T16:42:01.794Z,16.50
2019-04-09T16:47:07.300Z,16.50
2019-04-09T16:52:12.767Z,16.50
2019-04-09T16:57:19.396Z,16.40
2019-04-09T17:02:26.489Z,16.30
2019-04-09T17:07:32.230Z,16.20
2019-04-09T17:12:37.780Z,16.20
2019-04-09T17:17:44.459Z,16.10
2019-04-09T17:22:50.497Z,16.00
2019-04-09T17:27:56.232Z,16.00
2019-04-09T17:33:02.670Z,15.80
2019-04-09T17:38:09.237Z,15.70
2019-04-09T17:43:15.501Z,15.70
2019-04-09T17:48:22.131Z,15.60
2019-04-09T17:53:28.647Z,15.50
2019-04-09T17:58:34.437Z,15.30
2019-04-09T18:03:39.944Z,15.20
2019-04-09T18:08:46.453Z,15.10
2019-04-09T18:13:52.092Z,15.00
2019-04-09T18:18:57.548Z,14.90
2019-04-09T18:24:02.979Z,14.80
2019-04-09T18:29:09.099Z,14.70
2019-04-09T18:34:14.671Z,14.60
2019-04-09T18:39:20.348Z,14.60
2019-04-09T18:44:26.692Z,14.50
2019-04-09T18:49:32.189Z,14.40
2019-04-09T18:54:37.955Z,14.30
2019-04-09T18:59:44.283Z,14.30
2019-04-09T19:05:02.700Z,14.10
2019-04-09T19:09:56.980Z,14.00
2019-04-09T19:15:02.532Z,13.90
2019-04-09T19:20:08.078Z,13.90
2019-04-09T19:25:13.839Z,13.80
2019-04-09T19:30:20.719Z,13.70
2019-04-09T19:35:32.954Z,13.60
2019-04-09T19:40:34.134Z,13.60
2019-04-09T19:45:41.623Z,13.50
2019-04-09T19:50:48.044Z,13.30
2019-04-09T19:55:53.676Z,13.30
2019-04-09T20:00:59.590Z,13.20
2019-04-09T20:06:05.541Z,13.10
2019-04-09T20:11:11.237Z,13.00
2019-04-09T20:16:17.158Z,12.90
2019-04-09T20:21:22.651Z,12.80
2019-04-09T20:26:28.555Z,12.70
2019-04-09T20:31:34.631Z,12.70
2019-04-09T20:36:40.225Z,12.60
2019-04-09T20:41:46.114Z,12.60
2019-04-09T20:46:51.940Z,12.50
2019-04-09T20:51:57.355Z,12.50
2019-04-09T20:57:02.851Z,12.40
2019-04-09T21:02:31.983Z,12.40
2019-04-09T21:07:37.659Z,12.40
2019-04-09T21:12:43.205Z,12.30
2019-04-09T21:17:48.640Z,12.30
2019-04-09T21:22:54.143Z,12.20
2019-04-09T21:27:59.705Z,12.20
2019-04-09T21:33:05.228Z,12.20
2019-04-09T21:38:11.730Z,12.20
2019-04-09T21:43:18.119Z,12.10
2019-04-09T21:48:25.124Z,12.10
2019-04-09T21:53:30.791Z,12.10
2019-04-09T21:58:37.216Z,12.00
2019-04-09T22:03:42.991Z,12.00
2019-04-09T22:08:48.708Z,12.00
2019-04-09T22:13:54.144Z,11.90
2019-04-09T22:18:59.916Z,11.90
2019-04-09T22:24:05.642Z,11.90
2019-04-09T22:29:11.286Z,11.80
2019-04-09T22:34:16.836Z,11.90
2019-04-09T22:39:22.657Z,11.80
2019-04-09T22:44:28.916Z,11.80
2019-04-09T22:49:35.240Z,11.70
2019-04-09T22:54:41.308Z,11.60
2019-04-09T22:59:48.061Z,11.60
2019-04-09T23:05:18.490Z,11.50
2019-04-09T23:10:28.627Z,11.40
2019-04-09T23:15:37.316Z,11.40
2019-04-09T23:20:43.992Z,11.30
2019-04-09T23:25:49.983Z,11.20
2019-04-09T23:30:56.503Z,11.20
2019-04-09T23:36:02.024Z,11.10
2019-04-09T23:41:08.026Z,11.00
2019-04-09T23:46:13.483Z,10.90
2019-04-09T23:51:19.695Z,10.90
2019-04-09T23:56:25.339Z,10.80
