createdAt,value
2018-09-15T00:00:16.813Z,8.17
2018-09-15T00:04:25.086Z,8.60
2018-09-15T00:08:33.471Z,9.33
2018-09-15T00:12:41.958Z,9.53
2018-09-15T00:16:50.319Z,8.30
2018-09-15T00:20:58.662Z,8.47
2018-09-15T00:25:07.188Z,7.53
2018-09-15T00:29:15.520Z,7.87
2018-09-15T00:33:23.866Z,8.73
2018-09-15T00:37:32.202Z,7.03
2018-09-15T00:41:40.754Z,7.37
2018-09-15T00:45:52.611Z,8.30
2018-09-15T00:50:01.681Z,7.47
2018-09-15T00:54:09.996Z,8.43
2018-09-15T00:58:19.045Z,8.50
2018-09-15T01:02:27.404Z,6.80
2018-09-15T01:06:35.716Z,6.90
2018-09-15T01:10:44.036Z,5.77
2018-09-15T01:14:52.450Z,6.50
2018-09-15T01:19:00.793Z,6.13
2018-09-15T01:23:09.216Z,6.00
2018-09-15T01:27:17.619Z,6.33
2018-09-15T01:31:26.014Z,6.27
2018-09-15T01:35:34.379Z,5.43
2018-09-15T01:39:42.734Z,5.37
2018-09-15T01:43:51.054Z,4.57
2018-09-15T01:47:59.351Z,5.60
2018-09-15T01:52:07.653Z,4.23
2018-09-15T01:56:15.994Z,4.53
2018-09-15T02:00:24.452Z,4.20
2018-09-15T02:04:32.877Z,5.00
2018-09-15T02:08:41.150Z,4.27
2018-09-15T02:12:49.443Z,4.40
2018-09-15T02:16:57.804Z,4.40
2018-09-15T02:21:06.213Z,4.10
2018-09-15T02:25:14.780Z,4.33
2018-09-15T02:29:22.829Z,4.37
2018-09-15T02:33:31.197Z,3.80
2018-09-15T02:37:39.539Z,4.30
2018-09-15T02:41:47.814Z,4.80
2018-09-15T02:45:56.190Z,3.83
2018-09-15T02:50:05.119Z,4.37
2018-09-15T02:54:13.422Z,3.80
2018-09-15T02:58:21.764Z,3.60
2018-09-15T03:02:30.045Z,4.20
2018-09-15T03:06:38.559Z,4.40
2018-09-15T03:10:46.902Z,3.70
2018-09-15T03:14:55.311Z,4.00
2018-09-15T03:19:03.673Z,4.43
2018-09-15T03:23:11.982Z,3.70
2018-09-15T03:27:20.302Z,3.90
2018-09-15T03:31:28.626Z,4.00
2018-09-15T03:35:36.908Z,3.30
2018-09-15T03:39:45.273Z,3.60
2018-09-15T03:43:53.612Z,3.73
2018-09-15T03:48:01.938Z,3.80
2018-09-15T03:52:10.238Z,4.10
2018-09-15T03:56:18.593Z,4.10
2018-09-15T04:00:26.947Z,3.62
2018-09-15T04:04:35.305Z,3.77
2018-09-15T04:08:43.624Z,4.30
2018-09-15T04:12:51.934Z,4.20
2018-09-15T04:17:00.319Z,4.20
2018-09-15T04:21:08.673Z,4.13
2018-09-15T04:25:17.105Z,3.97
2018-09-15T04:29:25.456Z,4.30
2018-09-15T04:33:33.876Z,3.80
2018-09-15T04:37:42.414Z,4.20
2018-09-15T04:41:50.807Z,3.73
2018-09-15T04:45:59.101Z,4.30
2018-09-15T04:50:07.460Z,4.20
2018-09-15T04:54:15.761Z,4.27
2018-09-15T04:58:24.112Z,4.10
2018-09-15T05:02:32.499Z,4.70
2018-09-15T05:06:40.987Z,4.23
2018-09-15T05:10:49.333Z,4.40
2018-09-15T05:14:57.682Z,4.90
2018-09-15T05:19:06.077Z,5.10
2018-09-15T05:23:14.412Z,5.13
2018-09-15T05:27:22.759Z,4.80
2018-09-15T05:31:31.191Z,4.87
2018-09-15T05:35:39.569Z,4.40
2018-09-15T05:39:47.958Z,4.50
2018-09-15T05:43:56.327Z,4.07
2018-09-15T05:48:04.730Z,4.73
2018-09-15T05:52:13.098Z,4.70
2018-09-15T05:56:21.471Z,5.33
2018-09-15T06:00:29.847Z,5.03
2018-09-15T06:04:38.202Z,4.33
2018-09-15T06:08:46.597Z,4.70
2018-09-15T06:12:54.978Z,4.70
2018-09-15T06:17:03.365Z,5.27
2018-09-15T06:21:11.769Z,4.70
2018-09-15T06:25:20.184Z,4.63
2018-09-15T06:29:28.583Z,5.00
2018-09-15T06:33:36.941Z,4.87
2018-09-15T06:37:45.254Z,5.03
2018-09-15T06:41:53.601Z,4.70
2018-09-15T06:46:02.138Z,4.57
2018-09-15T06:50:10.469Z,5.40
2018-09-15T06:54:18.924Z,5.20
2018-09-15T06:58:27.309Z,6.20
2018-09-15T07:02:35.630Z,5.20
2018-09-15T07:06:43.974Z,6.50
2018-09-15T07:10:52.359Z,5.63
2018-09-15T07:15:00.714Z,5.90
2018-09-15T07:19:09.182Z,5.90
2018-09-15T07:23:17.479Z,7.17
2018-09-15T07:27:25.837Z,5.87
2018-09-15T07:31:34.289Z,5.83
2018-09-15T07:35:42.610Z,5.83
2018-09-15T07:39:51.002Z,6.60
2018-09-15T07:43:59.377Z,6.40
2018-09-15T07:48:07.846Z,5.60
2018-09-15T07:52:16.170Z,6.33
2018-09-15T07:56:24.512Z,6.40
2018-09-15T08:00:33.088Z,7.20
2018-09-15T08:04:41.414Z,6.87
2018-09-15T08:08:49.786Z,6.90
2018-09-15T08:12:58.092Z,9.33
2018-09-15T08:17:06.625Z,6.20
2018-09-15T08:21:14.914Z,6.27
2018-09-15T08:25:23.278Z,6.33
2018-09-15T08:29:31.609Z,6.13
2018-09-15T08:33:39.999Z,6.73
2018-09-15T08:37:48.338Z,6.60
2018-09-15T08:41:56.725Z,6.77
2018-09-15T08:46:05.063Z,6.80
2018-09-15T08:50:13.408Z,7.83
2018-09-15T08:54:21.764Z,6.43
2018-09-15T08:58:30.121Z,5.57
2018-09-15T09:02:38.454Z,5.97
2018-09-15T09:06:46.842Z,6.57
2018-09-15T09:10:55.138Z,6.37
2018-09-15T09:15:03.487Z,6.03
2018-09-15T09:19:11.821Z,4.93
2018-09-15T09:23:20.215Z,4.90
2018-09-15T09:27:53.851Z,6.10
2018-09-15T09:32:21.672Z,4.90
2018-09-15T09:36:29.989Z,5.50
2018-09-15T09:40:38.322Z,5.70
2018-09-15T09:44:46.653Z,5.80
2018-09-15T09:48:54.901Z,6.23
2018-09-15T09:53:03.198Z,6.25
2018-09-15T09:57:11.512Z,5.70
2018-09-15T10:01:29.457Z,5.60
2018-09-15T10:05:37.753Z,6.27
2018-09-15T10:09:46.066Z,5.27
2018-09-15T10:13:54.376Z,5.60
2018-09-15T10:18:02.700Z,5.50
2018-09-15T10:22:11.062Z,5.43
2018-09-15T10:26:19.387Z,4.83
2018-09-15T10:30:27.781Z,5.50
2018-09-15T10:34:36.170Z,5.00
2018-09-15T10:38:44.461Z,7.73
2018-09-15T10:42:52.737Z,5.93
2018-09-15T10:47:01.125Z,7.30
2018-09-15T10:51:09.443Z,7.90
2018-09-15T10:55:17.715Z,6.73
2018-09-15T10:59:26.075Z,7.37
2018-09-15T11:03:34.416Z,5.67
2018-09-15T11:07:42.742Z,5.17
2018-09-15T11:11:51.032Z,5.53
2018-09-15T11:15:59.310Z,4.37
2018-09-15T11:20:07.602Z,5.40
2018-09-15T11:24:15.920Z,5.53
2018-09-15T11:28:24.256Z,4.73
2018-09-15T11:32:32.464Z,4.23
2018-09-15T11:36:40.678Z,5.50
2018-09-15T11:40:48.963Z,4.10
2018-09-15T11:44:57.223Z,4.90
2018-09-15T11:49:05.473Z,5.03
2018-09-15T11:53:13.786Z,4.80
2018-09-15T11:57:22.082Z,5.57
2018-09-15T12:01:30.417Z,4.50
2018-09-15T12:05:38.733Z,4.87
2018-09-15T12:09:47.178Z,7.13
2018-09-15T12:13:55.520Z,5.40
2018-09-15T12:18:03.864Z,5.77
2018-09-15T12:22:12.215Z,5.53
2018-09-15T12:26:20.527Z,4.80
2018-09-15T12:30:28.825Z,5.00
2018-09-15T12:34:39.497Z,5.55
2018-09-15T12:38:47.844Z,6.33
2018-09-15T12:42:56.118Z,6.20
2018-09-15T12:47:04.370Z,5.07
2018-09-15T12:51:14.779Z,5.40
2018-09-15T12:55:24.260Z,5.03
2018-09-15T12:59:32.527Z,5.20
2018-09-15T13:03:40.796Z,4.70
2018-09-15T13:07:49.077Z,4.90
2018-09-15T13:11:57.360Z,4.20
2018-09-15T13:16:05.660Z,4.80
2018-09-15T13:20:13.989Z,4.30
2018-09-15T13:24:22.293Z,4.97
2018-09-15T13:28:30.629Z,4.50
2018-09-15T13:32:39.043Z,4.40
2018-09-15T13:36:47.341Z,4.80
2018-09-15T13:40:55.661Z,3.90
2018-09-15T13:45:03.939Z,5.23
2018-09-15T13:49:12.283Z,5.30
2018-09-15T13:53:20.601Z,4.83
2018-09-15T13:57:28.879Z,4.27
2018-09-15T14:01:37.219Z,4.47
2018-09-15T14:05:45.477Z,5.50
2018-09-15T14:09:53.788Z,6.03
2018-09-15T14:14:02.145Z,4.80
2018-09-15T14:18:10.610Z,5.83
2018-09-15T14:22:18.914Z,4.50
2018-09-15T14:26:27.178Z,4.60
2018-09-15T14:30:35.419Z,4.53
2018-09-15T14:34:44.174Z,4.97
2018-09-15T14:38:52.495Z,4.08
2018-09-15T14:43:00.752Z,6.07
2018-09-15T14:47:09.174Z,4.67
2018-09-15T14:51:17.487Z,4.67
2018-09-15T14:55:25.755Z,4.50
2018-09-15T14:59:34.037Z,4.43
2018-09-15T15:03:42.314Z,3.40
2018-09-15T15:07:51.169Z,3.20
2018-09-15T15:11:59.446Z,3.80
2018-09-15T15:16:07.778Z,4.03
2018-09-15T15:20:16.100Z,3.40
2018-09-15T15:24:24.369Z,4.20
2018-09-15T15:28:32.640Z,3.53
2018-09-15T15:32:40.968Z,3.13
2018-09-15T15:36:49.283Z,3.90
2018-09-15T15:40:57.547Z,4.40
2018-09-15T15:45:05.974Z,4.37
2018-09-15T15:49:14.976Z,3.50
2018-09-15T15:53:23.316Z,4.40
2018-09-15T15:57:31.573Z,4.53
2018-09-15T16:01:39.939Z,4.90
2018-09-15T16:05:48.158Z,6.10
2018-09-15T16:09:56.441Z,5.30
2018-09-15T16:14:04.728Z,5.87
2018-09-15T16:18:13.000Z,4.57
2018-09-15T16:22:21.299Z,4.87
2018-09-15T16:26:29.565Z,7.03
2018-09-15T16:30:37.897Z,4.70
2018-09-15T16:34:46.135Z,4.80
2018-09-15T16:38:54.507Z,4.60
2018-09-15T16:43:02.837Z,5.40
2018-09-15T16:47:11.126Z,5.27
2018-09-15T16:51:19.384Z,5.00
2018-09-15T16:55:27.617Z,5.27
2018-09-15T16:59:35.881Z,5.50
2018-09-15T17:03:44.160Z,5.63
2018-09-15T17:07:52.432Z,4.80
2018-09-15T17:12:00.673Z,5.57
2018-09-15T17:16:08.992Z,5.40
2018-09-15T17:20:17.386Z,5.23
2018-09-15T17:24:25.687Z,4.70
2018-09-15T17:28:33.990Z,5.30
2018-09-15T17:32:42.352Z,6.00
2018-09-15T17:36:50.673Z,6.20
2018-09-15T17:40:58.996Z,6.03
2018-09-15T17:45:07.312Z,6.73
2018-09-15T17:49:16.649Z,6.27
2018-09-15T17:53:24.938Z,6.83
2018-09-15T17:57:33.233Z,6.50
2018-09-15T18:01:41.494Z,6.93
2018-09-15T18:05:49.848Z,6.50
2018-09-15T18:09:58.231Z,5.97
2018-09-15T18:14:06.550Z,6.30
2018-09-15T18:18:14.857Z,6.47
2018-09-15T18:22:23.124Z,7.30
2018-09-15T18:26:31.431Z,7.33
2018-09-15T18:30:39.697Z,6.43
2018-09-15T18:34:47.978Z,7.13
2018-09-15T18:38:56.288Z,8.30
2018-09-15T18:43:04.658Z,10.23
2018-09-15T18:47:12.857Z,11.17
2018-09-15T18:51:21.135Z,12.10
2018-09-15T18:55:29.479Z,11.97
2018-09-15T18:59:38.184Z,10.17
2018-09-15T19:03:46.512Z,8.60
2018-09-15T19:07:54.812Z,7.80
2018-09-15T19:12:03.150Z,7.77
2018-09-15T19:16:11.686Z,8.43
2018-09-15T19:20:20.010Z,7.63
2018-09-15T19:24:29.353Z,8.07
2018-09-15T19:28:37.666Z,8.47
2018-09-15T19:32:46.053Z,8.63
2018-09-15T19:36:54.329Z,8.60
2018-09-15T19:41:02.668Z,8.43
2018-09-15T19:45:10.993Z,9.50
2018-09-15T19:49:19.244Z,8.00
2018-09-15T19:53:27.607Z,8.50
2018-09-15T19:57:36.011Z,9.20
2018-09-15T20:01:44.364Z,8.70
2018-09-15T20:05:52.632Z,8.30
2018-09-15T20:10:00.907Z,8.87
2018-09-15T20:14:09.663Z,8.73
2018-09-15T20:18:16.936Z,7.93
2018-09-15T20:22:25.223Z,9.33
2018-09-15T20:26:33.502Z,8.90
2018-09-15T20:30:41.831Z,9.43
2018-09-15T20:34:50.146Z,10.45
2018-09-15T20:38:58.466Z,9.60
2018-09-15T20:43:06.801Z,9.30
2018-09-15T20:47:15.753Z,9.40
2018-09-15T20:51:24.109Z,9.77
2018-09-15T20:55:32.402Z,9.90
2018-09-15T20:59:40.746Z,10.20
2018-09-15T21:03:49.090Z,10.80
2018-09-15T21:07:57.404Z,10.10
2018-09-15T21:12:05.760Z,10.50
2018-09-15T21:16:14.151Z,10.40
2018-09-15T21:20:22.525Z,9.97
2018-09-15T21:24:30.860Z,10.30
2018-09-15T21:28:39.215Z,10.60
2018-09-15T21:32:47.546Z,10.37
2018-09-15T21:36:55.861Z,9.90
2018-09-15T21:41:04.168Z,9.83
2018-09-15T21:45:12.671Z,10.90
2018-09-15T21:49:21.075Z,10.27
2018-09-15T21:53:30.042Z,10.87
2018-09-15T21:57:38.349Z,11.33
2018-09-15T22:01:46.836Z,11.63
2018-09-15T22:05:55.212Z,10.77
2018-09-15T22:10:03.550Z,12.33
2018-09-15T22:14:11.881Z,13.07
2018-09-15T22:18:20.241Z,13.27
2018-09-15T22:22:28.651Z,13.80
2018-09-15T22:26:37.003Z,13.60
2018-09-15T22:30:45.312Z,13.60
2018-09-15T22:34:53.654Z,16.17
2018-09-15T22:39:01.973Z,14.17
2018-09-15T22:43:10.470Z,13.50
2018-09-15T22:47:18.813Z,14.63
2018-09-15T22:51:27.172Z,14.40
2018-09-15T22:55:35.466Z,14.83
2018-09-15T22:59:43.801Z,15.00
2018-09-15T23:03:56.339Z,15.03
2018-09-15T23:08:04.762Z,14.40
2018-09-15T23:12:13.116Z,14.90
2018-09-15T23:16:21.608Z,15.00
2018-09-15T23:20:29.932Z,16.07
2018-09-15T23:24:38.276Z,16.17
2018-09-15T23:28:46.573Z,15.70
2018-09-15T23:32:54.919Z,16.27
2018-09-15T23:37:03.313Z,15.27
2018-09-15T23:41:11.606Z,15.33
2018-09-15T23:45:19.885Z,15.23
2018-09-15T23:49:28.201Z,16.00
2018-09-15T23:53:36.483Z,14.73
2018-09-15T23:57:44.802Z,16.07
