createdAt,value
2023-03-21T00:01:27.546Z,101386.20
2023-03-21T00:03:55.939Z,101377.80
2023-03-21T00:06:25.802Z,101368.80
2023-03-21T00:08:54.375Z,101365.00
2023-03-21T00:11:22.279Z,101360.20
2023-03-21T00:13:50.110Z,101359.40
2023-03-21T00:16:22.090Z,101361.40
2023-03-21T00:18:54.109Z,101372.80
2023-03-21T00:24:17.540Z,101371.60
2023-03-21T00:26:46.486Z,101370.40
2023-03-21T00:29:14.425Z,101365.80
2023-03-21T00:31:42.299Z,101367.80
2023-03-21T00:36:39.036Z,101366.60
2023-03-21T00:39:06.998Z,101366.80
2023-03-21T00:41:42.780Z,101364.20
2023-03-21T00:44:15.661Z,101367.00
2023-03-21T00:47:00.844Z,101361.20
2023-03-21T00:49:34.778Z,101363.20
2023-03-21T00:52:17.104Z,101361.20
2023-03-21T00:54:48.986Z,101356.80
2023-03-21T00:57:22.066Z,101353.20
2023-03-21T00:59:52.128Z,101357.00
2023-03-21T01:02:23.144Z,101359.20
2023-03-21T01:04:51.608Z,101361.00
2023-03-21T01:07:22.019Z,101369.00
2023-03-21T01:09:51.230Z,101363.20
2023-03-21T01:12:20.985Z,101363.00
2023-03-21T01:14:48.946Z,101372.40
2023-03-21T01:17:17.063Z,101371.60
2023-03-21T01:19:52.108Z,101372.40
2023-03-21T01:22:21.281Z,101372.80
2023-03-21T01:24:56.870Z,101372.80
2023-03-21T01:27:26.464Z,101366.20
2023-03-21T01:29:54.321Z,101366.20
2023-03-21T01:32:22.444Z,101360.80
2023-03-21T01:34:51.747Z,101351.60
2023-03-21T01:37:20.035Z,101347.20
2023-03-21T01:39:48.610Z,101347.00
2023-03-21T01:42:17.260Z,101338.00
2023-03-21T01:45:01.773Z,101339.20
2023-03-21T01:47:29.797Z,101341.40
2023-03-21T01:50:02.654Z,101331.00
2023-03-21T01:52:39.177Z,101332.40
2023-03-21T01:55:12.461Z,101333.60
2023-03-21T01:58:04.224Z,101329.60
2023-03-21T02:00:36.939Z,101338.80
2023-03-21T02:03:18.884Z,101334.00
2023-03-21T02:06:15.533Z,101334.60
2023-03-21T02:08:43.627Z,101334.80
2023-03-21T02:11:12.049Z,101339.20
2023-03-21T02:13:40.785Z,101339.20
2023-03-21T02:16:28.566Z,101342.40
2023-03-21T02:19:32.868Z,101341.00
2023-03-21T02:22:31.016Z,101333.20
2023-03-21T02:25:37.695Z,101331.80
2023-03-21T02:28:42.090Z,101328.40
2023-03-21T02:31:43.111Z,101326.80
2023-03-21T02:34:32.160Z,101330.40
2023-03-21T02:37:42.974Z,101321.60
2023-03-21T02:40:52.957Z,101327.40
2023-03-21T02:43:38.801Z,101328.40
2023-03-21T02:46:17.694Z,101329.20
2023-03-21T02:49:22.168Z,101329.80
2023-03-21T02:51:53.076Z,101328.40
2023-03-21T02:54:38.175Z,101326.40
2023-03-21T02:57:10.299Z,101325.00
2023-03-21T02:59:53.128Z,101326.80
2023-03-21T03:02:29.873Z,101329.80
2023-03-21T03:05:00.355Z,101330.80
2023-03-21T03:07:44.057Z,101330.00
2023-03-21T03:10:25.941Z,101332.80
2023-03-21T03:13:18.976Z,101336.80
2023-03-21T03:16:12.415Z,101333.00
2023-03-21T03:19:04.399Z,101330.00
2023-03-21T03:21:43.559Z,101331.60
2023-03-21T03:24:26.699Z,101332.00
2023-03-21T03:27:10.583Z,101339.40
2023-03-21T03:29:43.111Z,101334.60
2023-03-21T03:32:19.423Z,101322.20
2023-03-21T03:34:56.582Z,101321.60
2023-03-21T03:37:30.962Z,101321.40
2023-03-21T03:40:24.106Z,101329.80
2023-03-21T03:42:54.426Z,101327.40
2023-03-21T03:45:30.871Z,101328.80
2023-03-21T03:48:09.619Z,101331.20
2023-03-21T03:51:01.392Z,101316.20
2023-03-21T03:53:50.604Z,101315.00
2023-03-21T03:56:20.969Z,101317.40
2023-03-21T03:58:49.661Z,101314.60
2023-03-21T04:01:17.927Z,101311.60
2023-03-21T04:03:58.524Z,101308.00
2023-03-21T04:06:34.626Z,101301.80
2023-03-21T04:09:18.774Z,101302.80
2023-03-21T04:11:48.870Z,101302.60
2023-03-21T04:14:17.265Z,101298.60
2023-03-21T04:16:44.996Z,101302.20
2023-03-21T04:19:16.175Z,101300.80
2023-03-21T04:21:46.784Z,101291.20
2023-03-21T04:24:15.471Z,101278.80
2023-03-21T04:26:43.319Z,101279.40
2023-03-21T04:29:11.171Z,101272.20
2023-03-21T04:31:41.682Z,101274.40
2023-03-21T04:34:12.516Z,101276.40
2023-03-21T04:36:46.811Z,101281.20
2023-03-21T04:39:15.022Z,101274.00
2023-03-21T04:41:46.401Z,101271.00
2023-03-21T04:44:19.358Z,101259.40
2023-03-21T04:46:48.357Z,101260.80
2023-03-21T04:49:16.155Z,101270.00
2023-03-21T04:51:45.519Z,101266.20
2023-03-21T04:54:18.025Z,101263.40
2023-03-21T04:56:47.922Z,101265.20
2023-03-21T04:59:16.921Z,101260.80
2023-03-21T05:01:47.542Z,101262.20
2023-03-21T05:04:16.405Z,101256.20
2023-03-21T05:06:46.659Z,101247.20
2023-03-21T05:09:14.659Z,101250.60
2023-03-21T05:11:43.723Z,101250.80
2023-03-21T05:14:17.859Z,101257.40
2023-03-21T05:16:53.616Z,101261.00
2023-03-21T05:19:35.877Z,101261.00
2023-03-21T05:22:10.895Z,101256.00
2023-03-21T05:24:39.606Z,101259.80
2023-03-21T05:27:09.740Z,101263.00
2023-03-21T05:29:39.524Z,101259.80
2023-03-21T05:32:08.403Z,101261.00
2023-03-21T05:34:37.564Z,101262.80
2023-03-21T05:37:06.484Z,101260.80
2023-03-21T05:39:34.642Z,101260.60
2023-03-21T05:42:02.563Z,101262.80
2023-03-21T05:44:30.501Z,101262.80
2023-03-21T05:47:01.550Z,101262.00
2023-03-21T05:49:29.478Z,101254.80
2023-03-21T05:52:03.099Z,101251.40
2023-03-21T05:54:31.097Z,101243.40
2023-03-21T05:57:01.014Z,101244.00
2023-03-21T05:59:29.283Z,101246.40
2023-03-21T06:01:57.536Z,101260.00
2023-03-21T06:04:28.407Z,101263.00
2023-03-21T06:06:56.729Z,101256.40
2023-03-21T06:09:27.251Z,101259.80
2023-03-21T06:11:59.021Z,101262.40
2023-03-21T06:14:27.168Z,101257.00
2023-03-21T06:16:59.747Z,101263.60
2023-03-21T06:19:29.498Z,101256.40
2023-03-21T06:21:59.397Z,101256.40
2023-03-21T06:24:28.477Z,101252.40
2023-03-21T06:26:56.962Z,101248.80
2023-03-21T06:29:25.450Z,101245.60
2023-03-21T06:31:53.380Z,101250.00
2023-03-21T06:34:21.266Z,101254.80
2023-03-21T06:36:52.178Z,101247.60
2023-03-21T06:39:22.542Z,101253.80
2023-03-21T06:41:53.486Z,101255.20
2023-03-21T06:44:22.813Z,101257.60
2023-03-21T06:46:52.430Z,101257.20
2023-03-21T06:49:21.657Z,101256.40
2023-03-21T06:51:49.683Z,101260.20
2023-03-21T06:54:18.971Z,101263.40
2023-03-21T06:56:47.411Z,101257.80
2023-03-21T06:59:16.572Z,101262.80
2023-03-21T07:01:44.573Z,101267.60
2023-03-21T07:04:13.859Z,101266.40
2023-03-21T07:06:43.086Z,101268.00
2023-03-21T07:09:12.318Z,101267.00
2023-03-21T07:11:41.426Z,101271.40
2023-03-21T07:14:09.670Z,101277.00
2023-03-21T07:16:37.517Z,101271.00
2023-03-21T07:19:05.839Z,101268.80
2023-03-21T07:21:35.608Z,101264.20
2023-03-21T07:24:03.444Z,101262.80
2023-03-21T07:26:37.964Z,101258.00
2023-03-21T07:29:06.047Z,101251.40
2023-03-21T07:31:36.344Z,101255.00
2023-03-21T07:34:04.092Z,101255.00
2023-03-21T07:36:31.958Z,101255.00
2023-03-21T07:39:01.644Z,101252.40
2023-03-21T07:41:31.415Z,101251.80
2023-03-21T07:44:00.847Z,101248.80
2023-03-21T07:46:28.744Z,101242.40
2023-03-21T07:48:56.643Z,101239.20
2023-03-21T07:51:24.682Z,101242.40
2023-03-21T07:53:52.599Z,101237.60
2023-03-21T07:56:22.667Z,101236.40
2023-03-21T07:58:51.619Z,101235.40
2023-03-21T08:01:19.843Z,101230.60
2023-03-21T08:03:49.593Z,101230.60
2023-03-21T08:06:18.958Z,101236.00
2023-03-21T08:08:47.438Z,101234.00
2023-03-21T08:11:15.776Z,101241.00
2023-03-21T08:13:43.573Z,101236.80
2023-03-21T08:16:11.712Z,101238.00
2023-03-21T08:18:39.929Z,101236.60
2023-03-21T08:21:09.800Z,101238.20
2023-03-21T08:23:38.126Z,101230.40
2023-03-21T08:26:08.118Z,101236.60
2023-03-21T08:28:39.661Z,101232.40
2023-03-21T08:31:11.167Z,101228.00
2023-03-21T08:33:39.996Z,101232.20
2023-03-21T08:36:09.494Z,101241.20
2023-03-21T08:38:37.431Z,101237.80
2023-03-21T08:41:06.003Z,101237.80
2023-03-21T08:43:35.151Z,101239.20
2023-03-21T08:46:04.569Z,101238.00
2023-03-21T08:48:35.037Z,101235.00
2023-03-21T08:51:04.295Z,101232.40
2023-03-21T08:53:33.688Z,101231.00
2023-03-21T08:56:01.798Z,101230.80
2023-03-21T08:58:31.245Z,101225.20
2023-03-21T09:01:01.442Z,101221.00
2023-03-21T09:03:30.760Z,101219.60
2023-03-21T09:06:00.714Z,101224.00
2023-03-21T09:08:28.903Z,101220.20
2023-03-21T09:10:58.296Z,101220.20
2023-03-21T09:13:26.903Z,101215.60
2023-03-21T09:15:58.298Z,101218.40
2023-03-21T09:18:39.141Z,101221.00
2023-03-21T09:21:14.955Z,101212.80
2023-03-21T09:23:50.695Z,101214.60
2023-03-21T09:26:20.797Z,101212.40
2023-03-21T09:28:49.191Z,101204.40
2023-03-21T09:31:21.828Z,101204.60
2023-03-21T09:33:52.391Z,101201.00
2023-03-21T09:36:27.281Z,101198.60
2023-03-21T09:38:56.997Z,101212.60
2023-03-21T09:41:47.565Z,101211.80
2023-03-21T09:44:49.333Z,101206.00
2023-03-21T09:47:23.356Z,101205.00
2023-03-21T09:50:14.165Z,101206.00
2023-03-21T09:53:01.812Z,101200.60
2023-03-21T09:55:36.657Z,101200.80
2023-03-21T09:58:36.690Z,101197.00
2023-03-21T10:01:22.467Z,101201.20
2023-03-21T10:03:51.133Z,101198.60
2023-03-21T10:06:19.603Z,101197.40
2023-03-21T10:08:51.300Z,101196.60
2023-03-21T10:11:27.916Z,101200.20
2023-03-21T10:14:12.390Z,101203.60
2023-03-21T10:16:56.714Z,101207.40
2023-03-21T10:19:28.281Z,101201.60
2023-03-21T10:22:01.409Z,101200.40
2023-03-21T10:24:36.872Z,101196.00
2023-03-21T10:27:05.589Z,101186.60
2023-03-21T10:29:44.494Z,101185.60
2023-03-21T10:32:17.902Z,101179.00
2023-03-21T10:34:52.940Z,101177.40
2023-03-21T10:37:22.449Z,101174.40
2023-03-21T10:39:54.250Z,101170.20
2023-03-21T10:42:35.599Z,101170.60
2023-03-21T10:45:20.900Z,101176.00
2023-03-21T10:47:51.731Z,101164.40
2023-03-21T10:50:25.648Z,101158.20
2023-03-21T10:53:00.625Z,101161.00
2023-03-21T10:55:34.541Z,101163.40
2023-03-21T10:58:19.078Z,101161.80
2023-03-21T11:00:48.074Z,101157.40
2023-03-21T11:03:31.447Z,101153.40
2023-03-21T11:06:12.204Z,101153.80
2023-03-21T11:08:48.661Z,101148.20
2023-03-21T11:11:27.872Z,101148.60
2023-03-21T11:14:07.295Z,101148.60
2023-03-21T11:16:44.251Z,101137.60
2023-03-21T11:19:21.201Z,101137.80
2023-03-21T11:21:49.546Z,101135.80
2023-03-21T11:24:19.856Z,101132.80
2023-03-21T11:26:51.027Z,101126.20
2023-03-21T11:29:45.673Z,101120.20
2023-03-21T11:32:37.682Z,101118.20
2023-03-21T11:35:16.560Z,101116.00
2023-03-21T11:37:53.738Z,101111.80
2023-03-21T11:40:28.993Z,101110.80
2023-03-21T11:43:01.746Z,101106.20
2023-03-21T11:45:34.063Z,101102.80
2023-03-21T11:48:12.743Z,101100.20
2023-03-21T11:50:47.522Z,101099.80
2023-03-21T11:53:41.383Z,101091.80
2023-03-21T11:56:27.883Z,101086.20
2023-03-21T12:00:00.400Z,101081.00
2023-03-21T12:03:38.199Z,101076.40
2023-03-21T12:06:44.435Z,101073.60
2023-03-21T12:09:29.522Z,101072.40
2023-03-21T12:12:38.780Z,101068.20
2023-03-21T12:15:25.977Z,101067.60
2023-03-21T12:18:17.372Z,101063.20
2023-03-21T12:21:21.378Z,101059.80
2023-03-21T12:24:11.200Z,101052.40
2023-03-21T12:26:57.468Z,101063.00
2023-03-21T12:29:36.127Z,101063.60
2023-03-21T12:32:36.460Z,101058.40
2023-03-21T12:35:10.486Z,101056.20
2023-03-21T12:38:02.203Z,101056.20
2023-03-21T12:41:07.460Z,101051.60
2023-03-21T12:43:45.620Z,101045.80
2023-03-21T12:46:22.886Z,101039.20
2023-03-21T12:49:33.205Z,101030.60
2023-03-21T12:52:20.230Z,101031.20
2023-03-21T12:54:56.849Z,101022.60
2023-03-21T12:58:04.376Z,101014.20
2023-03-21T13:00:52.846Z,101008.60
2023-03-21T13:03:45.370Z,101007.20
2023-03-21T13:06:15.860Z,101003.20
2023-03-21T13:08:56.662Z,100999.80
2023-03-21T13:11:32.026Z,100999.60
2023-03-21T13:14:25.198Z,100990.80
2023-03-21T13:17:19.565Z,100985.80
2023-03-21T13:19:58.818Z,100983.00
2023-03-21T13:22:30.941Z,100973.00
2023-03-21T13:25:18.906Z,100974.00
2023-03-21T13:28:01.710Z,100967.40
2023-03-21T13:30:32.855Z,100960.80
2023-03-21T13:33:25.826Z,100963.80
2023-03-21T13:36:08.426Z,100961.00
2023-03-21T13:38:41.429Z,100954.00
2023-03-21T13:41:22.668Z,100949.40
2023-03-21T13:44:09.555Z,100941.00
2023-03-21T13:47:01.665Z,100934.80
2023-03-21T13:49:37.982Z,100933.20
2023-03-21T13:52:12.731Z,100931.80
2023-03-21T13:54:45.960Z,100929.20
2023-03-21T13:57:39.722Z,100920.80
2023-03-21T14:00:24.707Z,100912.40
2023-03-21T14:03:12.488Z,100911.60
2023-03-21T14:05:42.126Z,100898.60
2023-03-21T14:08:31.232Z,100897.00
2023-03-21T14:11:13.055Z,100895.60
2023-03-21T14:13:51.173Z,100897.60
2023-03-21T14:16:25.373Z,100894.80
2023-03-21T14:19:08.877Z,100893.80
2023-03-21T14:21:38.115Z,100887.80
2023-03-21T14:24:12.921Z,100884.00
2023-03-21T14:26:46.362Z,100887.80
2023-03-21T14:29:31.946Z,100888.60
2023-03-21T14:32:01.903Z,100881.80
2023-03-21T14:34:37.496Z,100872.00
2023-03-21T14:37:12.727Z,100865.00
2023-03-21T14:39:43.304Z,100865.80
2023-03-21T14:42:15.717Z,100859.60
2023-03-21T14:44:55.713Z,100862.80
2023-03-21T14:47:29.354Z,100858.60
2023-03-21T14:50:01.209Z,100855.80
2023-03-21T14:52:33.696Z,100846.40
2023-03-21T14:55:14.765Z,100837.20
2023-03-21T14:57:44.184Z,100830.20
2023-03-21T15:00:29.240Z,100824.40
2023-03-21T15:03:01.184Z,100827.60
2023-03-21T15:05:38.677Z,100816.20
2023-03-21T15:08:27.515Z,100805.00
2023-03-21T15:11:12.198Z,100803.20
2023-03-21T15:13:50.288Z,100796.00
2023-03-21T15:16:20.407Z,100791.60
2023-03-21T15:18:52.514Z,100794.00
2023-03-21T15:21:40.763Z,100784.00
2023-03-21T15:24:22.343Z,100784.60
2023-03-21T15:27:00.341Z,100783.00
2023-03-21T15:29:28.823Z,100776.60
2023-03-21T15:31:57.135Z,100782.60
2023-03-21T15:34:30.915Z,100778.60
2023-03-21T15:37:05.653Z,100776.60
2023-03-21T15:39:39.162Z,100772.40
2023-03-21T15:42:36.981Z,100767.80
2023-03-21T15:45:31.184Z,100767.60
2023-03-21T15:48:14.375Z,100761.80
2023-03-21T15:51:01.939Z,100760.40
2023-03-21T15:53:36.649Z,100759.00
2023-03-21T15:56:16.595Z,100745.40
2023-03-21T15:58:51.521Z,100741.40
2023-03-21T16:01:22.139Z,100734.40
2023-03-21T16:04:15.130Z,100733.40
2023-03-21T16:07:16.519Z,100733.20
2023-03-21T16:09:46.930Z,100729.20
2023-03-21T16:12:19.045Z,100723.20
2023-03-21T16:14:48.902Z,100722.00
2023-03-21T16:17:41.705Z,100716.20
2023-03-21T16:20:20.473Z,100709.20
2023-03-21T16:22:50.627Z,100701.00
2023-03-21T16:25:21.178Z,100697.40
2023-03-21T16:27:51.464Z,100699.40
2023-03-21T16:30:22.067Z,100688.00
2023-03-21T16:32:51.916Z,100686.60
2023-03-21T16:35:23.724Z,100684.40
2023-03-21T16:37:51.618Z,100681.20
2023-03-21T16:40:48.495Z,100676.20
2023-03-21T16:43:16.543Z,100675.00
2023-03-21T16:45:45.932Z,100674.40
2023-03-21T16:48:16.818Z,100669.60
2023-03-21T16:50:48.186Z,100665.40
2023-03-21T16:53:17.202Z,100663.20
2023-03-21T16:55:45.062Z,100660.40
2023-03-21T16:58:16.584Z,100659.00
2023-03-21T17:00:44.662Z,100655.80
2023-03-21T17:03:21.639Z,100650.20
2023-03-21T17:05:49.992Z,100654.80
2023-03-21T17:08:21.067Z,100650.80
2023-03-21T17:10:50.111Z,100648.20
2023-03-21T17:13:21.161Z,100646.20
2023-03-21T17:15:48.983Z,100644.60
2023-03-21T17:18:18.274Z,100645.40
2023-03-21T17:20:47.006Z,100644.80
2023-03-21T17:23:15.075Z,100638.60
2023-03-21T17:25:43.157Z,100642.40
2023-03-21T17:28:11.231Z,100642.60
2023-03-21T17:30:40.312Z,100639.20
2023-03-21T17:33:10.270Z,100641.80
2023-03-21T17:35:42.094Z,100636.20
2023-03-21T17:38:17.596Z,100634.80
2023-03-21T17:40:50.403Z,100633.00
2023-03-21T17:43:21.587Z,100632.00
2023-03-21T17:45:49.760Z,100630.80
2023-03-21T17:48:19.438Z,100627.40
2023-03-21T17:50:47.346Z,100627.20
2023-03-21T17:53:15.971Z,100623.80
2023-03-21T17:55:43.943Z,100626.80
2023-03-21T17:58:12.982Z,100626.40
2023-03-21T18:00:41.281Z,100624.60
2023-03-21T18:03:10.810Z,100629.80
2023-03-21T18:05:39.742Z,100627.20
2023-03-21T18:08:11.288Z,100620.80
2023-03-21T18:10:42.560Z,100627.80
2023-03-21T18:13:10.836Z,100627.40
2023-03-21T18:15:44.690Z,100626.40
2023-03-21T18:18:14.607Z,100622.80
2023-03-21T18:20:51.690Z,100627.40
2023-03-21T18:23:21.801Z,100618.40
2023-03-21T18:25:52.940Z,100619.00
2023-03-21T18:28:22.460Z,100618.20
2023-03-21T18:31:08.638Z,100618.00
2023-03-21T18:33:41.127Z,100614.20
2023-03-21T18:36:14.506Z,100609.80
2023-03-21T18:38:43.798Z,100609.00
2023-03-21T18:41:13.133Z,100604.40
2023-03-21T18:46:30.720Z,100598.40
2023-03-21T18:49:12.984Z,100597.60
2023-03-21T18:51:48.138Z,100597.20
2023-03-21T18:54:16.169Z,100589.20
2023-03-21T18:57:27.705Z,100582.80
2023-03-21T18:59:39.554Z,100575.20
2023-03-21T19:02:08.254Z,100576.60
2023-03-21T19:04:37.554Z,100570.40
2023-03-21T19:07:08.298Z,100564.40
2023-03-21T19:12:28.160Z,100558.80
2023-03-21T19:14:55.981Z,100556.60
2023-03-21T19:20:16.689Z,100548.40
2023-03-21T19:22:47.760Z,100543.20
2023-03-21T19:25:16.752Z,100540.80
2023-03-21T19:27:44.937Z,100537.40
2023-03-21T19:30:16.070Z,100534.40
2023-03-21T19:32:45.814Z,100528.20
2023-03-21T19:35:14.397Z,100523.40
2023-03-21T19:37:44.463Z,100519.20
2023-03-21T19:40:12.885Z,100519.20
2023-03-21T19:42:42.054Z,100513.40
2023-03-21T19:45:10.945Z,100512.00
2023-03-21T19:47:39.029Z,100509.00
2023-03-21T19:52:57.783Z,100509.80
2023-03-21T19:55:27.545Z,100509.00
2023-03-21T19:57:57.324Z,100507.60
2023-03-21T20:00:25.431Z,100504.60
2023-03-21T20:02:54.216Z,100495.60
2023-03-21T20:05:25.617Z,100495.00
2023-03-21T20:07:55.477Z,100494.40
2023-03-21T20:10:27.871Z,100488.60
2023-03-21T20:12:56.780Z,100486.40
2023-03-21T20:15:30.644Z,100482.80
2023-03-21T20:18:03.952Z,100479.60
2023-03-21T20:20:31.936Z,100474.00
2023-03-21T20:23:08.424Z,100471.00
2023-03-21T20:25:46.177Z,100471.80
2023-03-21T20:28:24.282Z,100462.80
2023-03-21T20:31:00.666Z,100458.80
2023-03-21T20:33:34.531Z,100455.80
2023-03-21T20:36:37.747Z,100447.80
2023-03-21T20:38:59.117Z,100450.60
2023-03-21T20:41:27.075Z,100442.20
2023-03-21T20:46:52.839Z,100434.40
2023-03-21T20:49:25.403Z,100431.80
2023-03-21T20:54:43.052Z,100427.60
2023-03-21T20:57:11.146Z,100431.80
2023-03-21T20:59:39.465Z,100420.00
2023-03-21T21:02:10.835Z,100424.20
2023-03-21T21:07:29.496Z,100417.00
2023-03-21T21:09:59.063Z,100410.80
2023-03-21T21:12:28.826Z,100405.00
2023-03-21T21:14:56.889Z,100403.80
2023-03-21T21:18:03.907Z,100396.40
2023-03-21T21:20:17.602Z,100393.20
2023-03-21T21:22:59.730Z,100392.00
2023-03-21T21:25:32.965Z,100388.80
2023-03-21T21:28:02.122Z,100394.20
2023-03-21T21:30:31.691Z,100386.60
2023-03-21T21:33:00.846Z,100384.40
2023-03-21T21:35:29.082Z,100384.80
2023-03-21T21:37:57.744Z,100382.60
2023-03-21T21:40:29.709Z,100373.20
2023-03-21T21:43:03.331Z,100371.00
2023-03-21T21:45:32.341Z,100367.20
2023-03-21T21:48:03.524Z,100361.00
2023-03-21T21:50:31.569Z,100360.40
2023-03-21T21:53:04.860Z,100352.40
2023-03-21T21:55:34.637Z,100350.00
2023-03-21T21:58:04.197Z,100339.80
2023-03-21T22:00:36.621Z,100338.40
2023-03-21T22:03:07.158Z,100337.00
2023-03-21T22:05:36.469Z,100340.00
2023-03-21T22:08:05.746Z,100334.60
2023-03-21T22:10:33.640Z,100326.80
2023-03-21T22:13:02.971Z,100319.80
2023-03-21T22:15:31.597Z,100314.60
2023-03-21T22:18:00.110Z,100307.40
2023-03-21T22:20:29.136Z,100304.60
2023-03-21T22:22:59.677Z,100302.20
2023-03-21T22:25:27.945Z,100297.80
2023-03-21T22:27:57.175Z,100295.60
2023-03-21T22:30:27.268Z,100288.40
2023-03-21T22:33:08.507Z,100291.40
2023-03-21T22:35:37.507Z,100288.40
2023-03-21T22:38:06.022Z,100283.80
2023-03-21T22:40:34.138Z,100281.60
2023-03-21T22:43:02.803Z,100283.00
2023-03-21T22:45:30.690Z,100273.00
2023-03-21T22:48:00.312Z,100273.00
2023-03-21T22:50:29.044Z,100263.80
2023-03-21T22:52:57.541Z,100258.20
2023-03-21T22:55:26.498Z,100256.20
2023-03-21T22:57:55.779Z,100251.00
2023-03-21T23:00:25.226Z,100249.20
2023-03-21T23:02:53.079Z,100242.60
2023-03-21T23:05:20.893Z,100243.20
2023-03-21T23:07:48.816Z,100240.00
2023-03-21T23:10:16.934Z,100239.20
2023-03-21T23:12:44.935Z,100235.80
2023-03-21T23:15:13.627Z,100233.80
2023-03-21T23:17:44.131Z,100226.40
2023-03-21T23:20:16.775Z,100225.40
2023-03-21T23:22:44.735Z,100223.80
2023-03-21T23:25:13.109Z,100221.60
2023-03-21T23:27:40.997Z,100221.40
2023-03-21T23:30:09.315Z,100217.40
2023-03-21T23:32:37.571Z,100216.80
2023-03-21T23:35:08.278Z,100206.80
2023-03-21T23:37:37.417Z,100204.40
2023-03-21T23:40:06.840Z,100203.40
2023-03-21T23:42:37.214Z,100199.80
2023-03-21T23:45:06.890Z,100194.80
2023-03-21T23:47:34.751Z,100190.80
2023-03-21T23:50:07.336Z,100187.00
2023-03-21T23:52:37.173Z,100181.60
2023-03-21T23:55:06.583Z,100176.60
2023-03-21T23:57:34.813Z,100176.20
