createdAt,value
2022-12-03T00:00:12.186Z,15.30
2022-12-03T00:02:40.555Z,15.97
2022-12-03T00:05:10.578Z,15.65
2022-12-03T00:07:38.333Z,16.57
2022-12-03T00:10:07.802Z,17.17
2022-12-03T00:12:35.473Z,15.87
2022-12-03T00:15:03.190Z,16.47
2022-12-03T00:17:30.799Z,15.87
2022-12-03T00:19:58.335Z,15.50
2022-12-03T00:22:27.418Z,16.17
2022-12-03T00:24:55.158Z,15.07
2022-12-03T00:27:22.964Z,16.73
2022-12-03T00:29:50.557Z,15.43
2022-12-03T00:32:18.257Z,15.73
2022-12-03T00:34:45.872Z,16.03
2022-12-03T00:37:13.568Z,15.57
2022-12-03T00:39:42.510Z,15.87
2022-12-03T00:42:10.153Z,14.83
2022-12-03T00:44:37.779Z,17.03
2022-12-03T00:47:05.518Z,15.57
2022-12-03T00:49:33.129Z,15.60
2022-12-03T00:52:00.761Z,16.67
2022-12-03T00:54:31.815Z,15.53
2022-12-03T00:57:01.124Z,15.30
2022-12-03T00:59:28.732Z,15.17
2022-12-03T01:01:56.436Z,15.77
2022-12-03T01:04:24.135Z,15.13
2022-12-03T01:06:51.726Z,15.40
2022-12-03T01:09:19.347Z,16.90
2022-12-03T01:11:46.893Z,15.93
2022-12-03T01:14:17.945Z,16.93
2022-12-03T01:16:46.198Z,15.90
2022-12-03T01:19:15.786Z,16.17
2022-12-03T01:21:44.431Z,17.40
2022-12-03T01:24:12.701Z,16.13
2022-12-03T01:26:40.365Z,15.52
2022-12-03T01:29:07.961Z,15.67
2022-12-03T01:31:54.190Z,16.17
2022-12-03T01:34:21.925Z,15.17
2022-12-03T01:36:49.501Z,16.37
2022-12-03T01:39:17.106Z,16.30
2022-12-03T01:41:45.096Z,15.83
2022-12-03T01:44:17.259Z,15.65
2022-12-03T01:46:47.153Z,15.57
2022-12-03T01:49:17.984Z,16.27
2022-12-03T01:51:45.825Z,16.13
2022-12-03T01:54:18.780Z,16.13
2022-12-03T01:56:47.213Z,16.83
2022-12-03T01:59:17.944Z,15.27
2022-12-03T02:01:47.084Z,15.80
2022-12-03T02:04:16.700Z,16.20
2022-12-03T02:06:45.719Z,17.47
2022-12-03T02:11:45.734Z,15.65
2022-12-03T02:14:18.441Z,14.97
2022-12-03T02:16:47.838Z,15.77
2022-12-03T02:19:20.756Z,15.70
2022-12-03T02:21:55.974Z,16.33
2022-12-03T02:24:32.305Z,15.90
2022-12-03T02:27:01.358Z,17.07
2022-12-03T02:29:28.923Z,16.40
2022-12-03T02:31:57.135Z,16.50
2022-12-03T02:34:39.268Z,15.65
2022-12-03T02:37:09.222Z,17.20
2022-12-03T02:39:40.539Z,15.80
2022-12-03T02:42:28.913Z,16.00
2022-12-03T02:45:02.025Z,15.07
2022-12-03T02:47:35.257Z,15.47
2022-12-03T02:50:03.680Z,15.67
2022-12-03T02:52:31.600Z,15.73
2022-12-03T02:55:00.258Z,14.70
2022-12-03T02:57:29.320Z,15.85
2022-12-03T02:59:57.128Z,15.50
2022-12-03T03:02:24.813Z,15.83
2022-12-03T03:04:52.748Z,16.90
2022-12-03T03:07:20.536Z,15.93
2022-12-03T03:09:48.386Z,16.00
2022-12-03T03:12:16.013Z,15.83
2022-12-03T03:14:45.051Z,16.80
2022-12-03T03:17:12.775Z,15.47
2022-12-03T03:19:40.434Z,15.40
2022-12-03T03:22:08.286Z,14.80
2022-12-03T03:24:35.898Z,15.63
2022-12-03T03:27:03.647Z,16.07
2022-12-03T03:29:32.280Z,16.03
2022-12-03T03:32:02.289Z,16.52
2022-12-03T03:34:31.461Z,15.27
2022-12-03T03:36:59.379Z,15.83
2022-12-03T03:39:26.952Z,15.45
2022-12-03T03:41:54.570Z,17.10
2022-12-03T03:44:22.210Z,17.57
2022-12-03T03:46:49.949Z,17.97
2022-12-03T03:49:18.913Z,16.83
2022-12-03T03:51:46.603Z,16.83
2022-12-03T03:54:14.735Z,17.00
2022-12-03T03:56:42.444Z,17.52
2022-12-03T03:59:10.335Z,17.37
2022-12-03T04:01:38.172Z,16.98
2022-12-03T04:04:08.810Z,17.20
2022-12-03T04:06:37.781Z,17.33
2022-12-03T04:09:05.398Z,18.10
2022-12-03T04:11:50.634Z,17.80
2022-12-03T04:14:18.273Z,18.80
2022-12-03T04:16:46.013Z,17.73
2022-12-03T04:19:13.744Z,19.60
2022-12-03T04:22:08.856Z,19.10
2022-12-03T04:24:36.377Z,17.73
2022-12-03T04:27:21.522Z,17.80
2022-12-03T04:29:49.161Z,18.07
2022-12-03T04:32:34.278Z,19.43
2022-12-03T04:35:19.369Z,18.00
2022-12-03T04:37:48.346Z,17.83
2022-12-03T04:42:57.530Z,17.50
2022-12-03T04:45:25.168Z,16.97
2022-12-03T04:47:52.817Z,17.70
2022-12-03T04:50:20.415Z,16.90
2022-12-03T04:52:49.417Z,18.40
2022-12-03T04:55:17.026Z,17.97
2022-12-03T04:57:44.607Z,17.20
2022-12-03T05:00:13.640Z,17.90
2022-12-03T05:02:41.368Z,17.60
2022-12-03T05:05:10.831Z,17.80
2022-12-03T05:07:38.754Z,17.47
2022-12-03T05:10:08.961Z,17.20
2022-12-03T05:12:36.839Z,18.87
2022-12-03T05:15:05.850Z,19.25
2022-12-03T05:17:33.702Z,18.23
2022-12-03T05:20:18.819Z,17.80
2022-12-03T05:22:46.434Z,18.10
2022-12-03T05:25:15.516Z,18.27
2022-12-03T05:27:43.114Z,17.57
2022-12-03T05:30:11.581Z,17.70
2022-12-03T05:32:39.473Z,18.08
2022-12-03T05:35:07.763Z,18.93
2022-12-03T05:37:35.289Z,18.25
2022-12-03T05:40:02.960Z,18.47
2022-12-03T05:43:04.185Z,18.00
2022-12-03T05:45:33.727Z,17.23
2022-12-03T05:48:02.165Z,17.40
2022-12-03T05:50:32.430Z,16.70
2022-12-03T05:53:00.143Z,16.60
2022-12-03T05:55:28.311Z,17.27
2022-12-03T05:57:57.920Z,17.40
2022-12-03T06:00:27.625Z,18.00
2022-12-03T06:02:56.057Z,18.50
2022-12-03T06:05:24.619Z,19.40
2022-12-03T06:07:53.908Z,18.05
2022-12-03T06:10:23.746Z,18.30
2022-12-03T06:12:51.842Z,18.37
2022-12-03T06:15:21.550Z,18.88
2022-12-03T06:17:49.387Z,20.27
2022-12-03T06:20:19.401Z,20.53
2022-12-03T06:22:47.357Z,19.17
2022-12-03T06:25:16.189Z,20.67
2022-12-03T06:30:13.781Z,19.63
2022-12-03T06:32:42.702Z,19.33
2022-12-03T06:35:10.522Z,20.03
2022-12-03T06:37:38.087Z,19.50
2022-12-03T06:40:06.848Z,20.50
2022-12-03T06:42:34.366Z,19.48
2022-12-03T06:45:01.965Z,20.57
2022-12-03T06:47:29.558Z,20.33
2022-12-03T06:49:58.584Z,20.60
2022-12-03T06:52:26.126Z,22.20
2022-12-03T06:54:54.181Z,20.57
2022-12-03T06:57:21.936Z,21.23
2022-12-03T06:59:49.445Z,21.13
2022-12-03T07:02:17.064Z,20.03
2022-12-03T07:04:46.467Z,22.57
2022-12-03T07:07:15.871Z,21.90
2022-12-03T07:09:44.301Z,22.37
2022-12-03T07:12:11.935Z,22.65
2022-12-03T07:14:39.623Z,20.97
2022-12-03T07:17:07.299Z,23.33
2022-12-03T07:19:35.106Z,21.43
2022-12-03T07:22:02.753Z,22.17
2022-12-03T07:24:31.747Z,21.80
2022-12-03T07:26:59.416Z,22.43
2022-12-03T07:29:26.948Z,22.70
2022-12-03T07:31:54.621Z,21.50
2022-12-03T07:34:22.502Z,22.23
2022-12-03T07:36:50.109Z,21.43
2022-12-03T07:39:17.873Z,21.10
2022-12-03T07:41:46.780Z,22.13
2022-12-03T07:44:15.012Z,21.70
2022-12-03T07:46:42.779Z,21.60
2022-12-03T07:49:12.093Z,21.83
2022-12-03T07:51:39.758Z,21.63
2022-12-03T07:54:07.316Z,21.13
2022-12-03T07:56:34.919Z,20.73
2022-12-03T07:59:03.779Z,23.93
2022-12-03T08:03:58.812Z,18.53
2022-12-03T08:06:26.392Z,19.23
2022-12-03T08:08:53.972Z,19.70
2022-12-03T08:11:21.538Z,19.53
2022-12-03T08:13:49.045Z,20.47
2022-12-03T08:16:33.111Z,20.27
2022-12-03T08:19:01.006Z,21.30
2022-12-03T08:21:35.407Z,19.10
2022-12-03T08:24:14.624Z,19.30
2022-12-03T08:26:44.218Z,20.20
2022-12-03T08:29:13.651Z,19.47
2022-12-03T08:31:42.836Z,19.07
2022-12-03T08:34:18.635Z,19.47
2022-12-03T08:36:47.409Z,19.43
2022-12-03T08:42:16.823Z,18.27
2022-12-03T08:44:44.459Z,17.43
2022-12-03T08:47:19.693Z,17.47
2022-12-03T08:49:55.479Z,18.37
2022-12-03T08:52:27.654Z,17.43
2022-12-03T08:54:57.430Z,17.17
2022-12-03T08:57:29.173Z,18.43
2022-12-03T09:00:01.224Z,19.70
2022-12-03T09:02:34.133Z,18.57
2022-12-03T09:05:14.251Z,17.67
2022-12-03T09:07:41.941Z,17.33
2022-12-03T09:10:10.268Z,18.67
2022-12-03T09:12:37.912Z,18.17
2022-12-03T09:15:06.110Z,17.83
2022-12-03T09:17:35.193Z,18.88
2022-12-03T09:20:03.107Z,18.30
2022-12-03T09:22:30.792Z,18.73
2022-12-03T09:24:58.399Z,20.23
2022-12-03T09:27:25.962Z,18.47
2022-12-03T09:29:53.551Z,19.07
2022-12-03T09:32:21.214Z,19.33
2022-12-03T09:34:50.217Z,19.53
2022-12-03T09:37:17.775Z,20.17
2022-12-03T09:39:45.424Z,20.00
2022-12-03T09:42:14.028Z,21.73
2022-12-03T09:44:41.808Z,21.30
2022-12-03T09:47:10.265Z,21.60
2022-12-03T09:49:39.984Z,21.85
2022-12-03T09:52:09.769Z,21.17
2022-12-03T09:54:41.539Z,20.60
2022-12-03T09:57:13.424Z,20.47
2022-12-03T09:59:41.073Z,21.73
2022-12-03T10:02:18.309Z,21.80
2022-12-03T10:04:45.967Z,21.53
2022-12-03T10:07:15.339Z,23.03
2022-12-03T10:09:43.033Z,23.43
2022-12-03T10:12:13.974Z,21.97
2022-12-03T10:14:43.206Z,23.00
2022-12-03T10:17:12.503Z,23.37
2022-12-03T10:19:42.620Z,22.43
2022-12-03T10:22:10.316Z,25.27
2022-12-03T10:24:39.989Z,23.03
2022-12-03T10:27:22.722Z,23.83
2022-12-03T10:29:56.264Z,23.90
2022-12-03T10:32:26.775Z,22.87
2022-12-03T10:35:09.245Z,23.93
2022-12-03T10:37:36.920Z,22.40
2022-12-03T10:40:11.722Z,23.03
2022-12-03T10:42:41.527Z,23.37
2022-12-03T10:45:14.588Z,22.73
2022-12-03T10:47:42.468Z,23.80
2022-12-03T10:50:17.271Z,22.30
2022-12-03T10:52:45.807Z,23.10
2022-12-03T10:55:15.709Z,24.38
2022-12-03T10:57:45.943Z,23.40
2022-12-03T11:00:18.199Z,22.57
2022-12-03T11:02:49.253Z,24.27
2022-12-03T11:05:26.576Z,23.37
2022-12-03T11:07:54.382Z,22.13
2022-12-03T11:10:23.610Z,20.83
2022-12-03T11:13:29.528Z,20.17
2022-12-03T11:15:57.676Z,20.93
2022-12-03T11:18:59.174Z,19.90
2022-12-03T11:21:26.743Z,20.83
2022-12-03T11:24:18.542Z,18.80
2022-12-03T11:27:23.285Z,18.70
2022-12-03T11:30:02.029Z,19.80
2022-12-03T11:33:09.017Z,19.35
2022-12-03T11:35:59.232Z,19.27
2022-12-03T11:38:53.691Z,19.93
2022-12-03T11:41:24.089Z,20.03
2022-12-03T11:44:21.972Z,19.23
2022-12-03T11:46:49.924Z,20.10
2022-12-03T11:49:39.169Z,20.55
2022-12-03T11:52:27.148Z,19.27
2022-12-03T11:54:58.688Z,18.50
2022-12-03T11:57:31.420Z,17.30
2022-12-03T12:00:02.714Z,19.77
2022-12-03T12:02:30.339Z,19.23
2022-12-03T12:04:57.929Z,18.13
2022-12-03T12:07:35.699Z,17.77
2022-12-03T12:10:04.461Z,18.83
2022-12-03T12:12:37.829Z,17.90
2022-12-03T12:15:42.989Z,19.70
2022-12-03T12:18:36.082Z,20.70
2022-12-03T12:21:44.484Z,19.37
2022-12-03T12:24:32.400Z,18.35
2022-12-03T12:27:02.333Z,20.17
2022-12-03T12:29:29.906Z,19.90
2022-12-03T12:32:12.009Z,20.37
2022-12-03T12:34:40.638Z,20.50
2022-12-03T12:37:12.692Z,20.35
2022-12-03T12:39:40.425Z,20.40
2022-12-03T12:42:29.693Z,21.67
2022-12-03T12:45:01.566Z,21.17
2022-12-03T12:47:35.492Z,21.17
2022-12-03T12:50:09.443Z,21.53
2022-12-03T12:52:37.861Z,21.20
2022-12-03T12:55:10.414Z,22.60
2022-12-03T12:57:37.953Z,21.13
2022-12-03T13:00:06.861Z,20.67
2022-12-03T13:05:12.499Z,19.83
2022-12-03T13:07:41.711Z,21.03
2022-12-03T13:10:36.749Z,22.70
2022-12-03T13:13:20.431Z,22.10
2022-12-03T13:15:52.440Z,21.77
2022-12-03T13:18:32.184Z,20.40
2022-12-03T13:21:00.303Z,20.30
2022-12-03T13:23:33.879Z,22.48
2022-12-03T13:26:21.450Z,22.00
2022-12-03T13:28:54.599Z,22.10
2022-12-03T13:31:27.558Z,22.35
2022-12-03T13:33:57.585Z,20.93
2022-12-03T13:36:35.748Z,22.50
2022-12-03T13:39:10.434Z,19.52
2022-12-03T13:41:55.597Z,22.30
2022-12-03T13:44:23.351Z,21.67
2022-12-03T13:46:50.974Z,21.23
2022-12-03T13:49:23.240Z,20.63
2022-12-03T13:51:51.405Z,19.70
2022-12-03T13:54:22.322Z,20.98
2022-12-03T13:56:50.272Z,20.50
2022-12-03T13:59:22.900Z,19.67
2022-12-03T14:01:53.592Z,20.83
2022-12-03T14:04:22.516Z,18.73
2022-12-03T14:06:50.076Z,19.23
2022-12-03T14:09:17.930Z,19.07
2022-12-03T14:12:03.026Z,19.10
2022-12-03T14:14:30.598Z,19.47
2022-12-03T14:16:59.999Z,19.27
2022-12-03T14:19:29.246Z,18.37
2022-12-03T14:24:24.331Z,19.60
2022-12-03T14:26:51.891Z,16.63
2022-12-03T14:29:19.485Z,18.83
2022-12-03T14:31:47.113Z,18.43
2022-12-03T14:34:14.699Z,17.83
2022-12-03T14:36:44.217Z,17.20
2022-12-03T14:39:11.837Z,17.63
2022-12-03T14:41:57.049Z,16.90
2022-12-03T14:44:25.220Z,21.07
2022-12-03T14:46:56.740Z,17.98
2022-12-03T14:49:25.039Z,17.27
2022-12-03T14:51:54.143Z,18.47
2022-12-03T14:54:21.934Z,18.23
2022-12-03T14:56:49.523Z,17.63
2022-12-03T14:59:17.279Z,20.57
2022-12-03T15:01:44.969Z,18.20
2022-12-03T15:04:12.652Z,18.40
2022-12-03T15:06:40.378Z,18.33
2022-12-03T15:09:09.429Z,18.90
2022-12-03T15:11:41.390Z,19.40
2022-12-03T15:14:12.305Z,20.00
2022-12-03T15:16:40.286Z,19.07
2022-12-03T15:19:07.926Z,19.30
2022-12-03T15:21:35.493Z,19.33
2022-12-03T15:24:03.841Z,18.97
2022-12-03T15:26:32.802Z,20.65
2022-12-03T15:31:27.847Z,20.43
2022-12-03T15:33:55.529Z,20.10
2022-12-03T15:36:23.164Z,20.60
2022-12-03T15:38:50.737Z,21.47
2022-12-03T15:41:29.011Z,21.07
2022-12-03T15:43:59.533Z,19.70
2022-12-03T15:46:28.413Z,21.07
2022-12-03T15:51:24.119Z,20.70
2022-12-03T15:53:51.978Z,20.70
2022-12-03T15:56:19.641Z,21.20
2022-12-03T15:58:47.274Z,19.63
2022-12-03T16:01:18.222Z,20.90
2022-12-03T16:03:46.247Z,19.50
2022-12-03T16:06:14.626Z,22.03
2022-12-03T16:08:42.199Z,20.88
2022-12-03T16:11:09.771Z,21.53
2022-12-03T16:13:37.306Z,20.53
2022-12-03T16:16:05.136Z,21.67
2022-12-03T16:18:34.080Z,21.27
2022-12-03T16:23:29.067Z,22.47
2022-12-03T16:25:56.662Z,20.43
2022-12-03T16:28:24.188Z,21.47
2022-12-03T16:30:51.763Z,21.90
2022-12-03T16:33:25.675Z,20.87
2022-12-03T16:35:56.387Z,21.87
2022-12-03T16:38:24.071Z,23.07
2022-12-03T16:40:51.594Z,20.47
2022-12-03T16:43:19.118Z,21.97
2022-12-03T16:46:02.498Z,18.93
2022-12-03T16:48:30.556Z,21.30
2022-12-03T16:50:59.454Z,21.15
2022-12-03T16:55:54.565Z,19.20
2022-12-03T16:58:22.221Z,20.93
2022-12-03T17:00:50.362Z,20.27
2022-12-03T17:03:18.363Z,20.60
2022-12-03T17:05:45.986Z,20.30
2022-12-03T17:08:16.362Z,20.53
2022-12-03T17:10:44.859Z,21.53
2022-12-03T17:13:13.500Z,19.73
2022-12-03T17:15:41.614Z,20.77
2022-12-03T17:18:09.721Z,20.67
2022-12-03T17:20:37.532Z,20.83
2022-12-03T17:23:05.396Z,20.27
2022-12-03T17:25:35.366Z,21.37
2022-12-03T17:28:03.047Z,22.63
2022-12-03T17:30:30.717Z,21.30
2022-12-03T17:32:58.272Z,22.27
2022-12-03T17:35:26.729Z,21.17
2022-12-03T17:37:54.302Z,23.33
2022-12-03T17:40:21.964Z,22.43
2022-12-03T17:42:50.940Z,25.17
2022-12-03T17:47:46.002Z,23.93
2022-12-03T17:50:13.883Z,21.63
2022-12-03T17:52:41.510Z,22.77
2022-12-03T17:55:12.163Z,23.60
2022-12-03T17:57:42.062Z,22.00
2022-12-03T18:00:12.535Z,22.53
2022-12-03T18:02:40.293Z,23.40
2022-12-03T18:05:08.372Z,24.40
2022-12-03T18:07:36.051Z,21.98
2022-12-03T18:10:03.689Z,23.73
2022-12-03T18:12:31.310Z,21.93
2022-12-03T18:14:58.855Z,26.43
2022-12-03T18:17:27.851Z,24.20
2022-12-03T18:19:55.661Z,22.93
2022-12-03T18:22:23.517Z,24.60
2022-12-03T18:24:51.999Z,25.00
2022-12-03T18:27:21.233Z,24.88
2022-12-03T18:29:48.955Z,24.97
2022-12-03T18:32:28.357Z,23.43
2022-12-03T18:34:58.562Z,25.03
2022-12-03T18:37:28.043Z,25.17
2022-12-03T18:39:57.585Z,25.10
2022-12-03T18:42:25.717Z,24.07
2022-12-03T18:44:54.966Z,24.40
2022-12-03T18:47:24.694Z,23.57
2022-12-03T18:49:52.510Z,23.77
2022-12-03T18:52:23.068Z,23.90
2022-12-03T18:54:50.712Z,24.37
2022-12-03T18:57:18.378Z,24.40
2022-12-03T18:59:45.978Z,25.43
2022-12-03T19:02:38.510Z,24.93
2022-12-03T19:05:05.414Z,25.57
2022-12-03T19:07:34.434Z,24.42
2022-12-03T19:10:02.033Z,25.80
2022-12-03T19:12:29.836Z,24.67
2022-12-03T19:14:57.442Z,24.47
2022-12-03T19:17:26.985Z,23.63
2022-12-03T19:19:54.988Z,23.37
2022-12-03T19:22:23.260Z,24.52
2022-12-03T19:24:52.135Z,25.55
2022-12-03T19:29:49.160Z,23.60
2022-12-03T19:32:16.849Z,24.73
2022-12-03T19:34:44.469Z,24.50
2022-12-03T19:37:12.089Z,23.57
2022-12-03T19:39:39.733Z,23.20
2022-12-03T19:42:08.711Z,24.37
2022-12-03T19:47:03.823Z,23.57
2022-12-03T19:49:31.438Z,23.40
2022-12-03T19:51:59.070Z,25.27
2022-12-03T19:54:26.633Z,24.37
2022-12-03T19:56:54.150Z,25.67
2022-12-03T19:59:23.083Z,26.33
2022-12-03T20:04:18.340Z,22.87
2022-12-03T20:06:45.969Z,26.40
2022-12-03T20:09:17.544Z,23.83
2022-12-03T20:11:46.169Z,25.83
2022-12-03T20:14:15.748Z,24.48
2022-12-03T20:16:45.349Z,25.60
2022-12-03T20:19:14.629Z,24.50
2022-12-03T20:21:43.013Z,24.97
2022-12-03T20:24:13.607Z,24.10
2022-12-03T20:26:41.364Z,25.50
2022-12-03T20:29:09.116Z,25.17
2022-12-03T20:31:36.648Z,25.03
2022-12-03T20:34:05.805Z,24.37
2022-12-03T20:36:33.554Z,27.57
2022-12-03T20:39:05.467Z,24.93
2022-12-03T20:41:35.690Z,23.37
2022-12-03T20:44:03.318Z,24.53
2022-12-03T20:46:32.448Z,24.63
2022-12-03T20:49:00.692Z,24.93
2022-12-03T20:51:31.948Z,25.23
2022-12-03T20:54:00.653Z,25.90
2022-12-03T20:56:31.229Z,24.10
2022-12-03T20:59:00.838Z,25.10
2022-12-03T21:01:29.633Z,22.47
2022-12-03T21:06:27.927Z,23.60
2022-12-03T21:08:58.341Z,24.67
2022-12-03T21:11:29.470Z,24.40
2022-12-03T21:13:57.596Z,23.77
2022-12-03T21:16:52.061Z,23.80
2022-12-03T21:19:17.852Z,23.83
2022-12-03T21:21:45.494Z,23.73
2022-12-03T21:24:14.699Z,24.20
2022-12-03T21:26:42.398Z,25.87
2022-12-03T21:29:10.042Z,25.80
2022-12-03T21:31:39.714Z,24.17
2022-12-03T21:34:08.456Z,25.37
2022-12-03T21:36:35.971Z,23.08
2022-12-03T21:39:03.598Z,24.63
2022-12-03T21:41:32.550Z,24.20
2022-12-03T21:47:09.618Z,23.27
2022-12-03T21:49:16.086Z,24.97
2022-12-03T21:51:43.651Z,22.27
2022-12-03T21:54:11.314Z,23.83
2022-12-03T21:56:40.414Z,23.90
2022-12-03T21:59:08.015Z,23.50
2022-12-03T22:01:35.703Z,22.70
2022-12-03T22:04:03.352Z,26.33
2022-12-03T22:06:30.921Z,23.83
2022-12-03T22:08:58.514Z,23.13
2022-12-03T22:11:26.113Z,23.77
2022-12-03T22:13:57.015Z,22.23
2022-12-03T22:16:24.610Z,22.50
2022-12-03T22:18:52.853Z,24.43
2022-12-03T22:21:21.589Z,23.83
2022-12-03T22:23:49.207Z,23.63
2022-12-03T22:26:18.749Z,23.07
2022-12-03T22:28:48.041Z,25.07
2022-12-03T22:31:18.567Z,26.37
2022-12-03T22:33:48.479Z,23.50
2022-12-03T22:36:20.877Z,23.27
2022-12-03T22:38:49.574Z,23.40
2022-12-03T22:41:17.562Z,25.07
2022-12-03T22:43:45.898Z,24.58
2022-12-03T22:46:13.927Z,25.50
2022-12-03T22:48:44.735Z,25.52
2022-12-03T22:51:14.346Z,24.60
2022-12-03T22:53:41.999Z,23.50
2022-12-03T22:56:09.871Z,25.47
2022-12-03T22:58:39.090Z,24.40
2022-12-03T23:01:07.007Z,24.13
2022-12-03T23:03:34.963Z,25.80
2022-12-03T23:06:10.778Z,26.20
2022-12-03T23:08:38.838Z,23.37
2022-12-03T23:11:06.829Z,25.27
2022-12-03T23:13:34.495Z,26.48
2022-12-03T23:16:02.156Z,24.47
2022-12-03T23:18:29.809Z,24.63
2022-12-03T23:20:58.231Z,24.17
2022-12-03T23:23:28.473Z,24.75
2022-12-03T23:26:00.336Z,25.03
2022-12-03T23:28:28.974Z,25.93
2022-12-03T23:30:57.588Z,26.13
2022-12-03T23:33:25.844Z,25.02
2022-12-03T23:35:53.378Z,24.80
2022-12-03T23:38:21.370Z,25.13
2022-12-03T23:40:52.872Z,25.20
2022-12-03T23:43:20.392Z,24.80
2022-12-03T23:45:47.933Z,25.90
2022-12-03T23:48:15.469Z,27.00
2022-12-03T23:50:43.003Z,25.53
2022-12-03T23:53:10.587Z,25.80
2022-12-03T23:55:40.081Z,25.70
2022-12-03T23:58:08.986Z,24.67
