createdAt,value
2023-04-07T00:01:12.360Z,0
2023-04-07T00:02:52.103Z,0
2023-04-07T00:04:31.892Z,0
2023-04-07T00:06:11.672Z,0
2023-04-07T00:07:51.418Z,0
2023-04-07T00:09:31.181Z,0
2023-04-07T00:11:10.932Z,0
2023-04-07T00:12:50.556Z,0
2023-04-07T00:14:30.454Z,0
2023-04-07T00:16:10.286Z,0
2023-04-07T00:17:49.959Z,0
2023-04-07T00:19:29.839Z,0
2023-04-07T00:21:09.357Z,0
2023-04-07T00:22:49.293Z,0
2023-04-07T00:24:28.985Z,0
2023-04-07T00:26:08.807Z,0
2023-04-07T00:27:48.519Z,0
2023-04-07T00:29:28.309Z,0
2023-04-07T00:31:08.089Z,0
2023-04-07T00:32:47.721Z,0
2023-04-07T00:34:27.660Z,0
2023-04-07T00:36:07.359Z,0
2023-04-07T00:37:47.224Z,0
2023-04-07T00:39:26.934Z,0
2023-04-07T00:41:06.721Z,0
2023-04-07T00:42:46.505Z,0
2023-04-07T00:44:26.233Z,0
2023-04-07T00:46:06.004Z,0
2023-04-07T00:47:45.757Z,0
2023-04-07T00:49:25.546Z,0
2023-04-07T00:51:05.127Z,0
2023-04-07T00:52:45.052Z,0
2023-04-07T00:54:24.644Z,0
2023-04-07T00:56:04.448Z,0
2023-04-07T00:57:44.301Z,0
2023-04-07T00:59:23.994Z,0
2023-04-07T01:01:03.713Z,0
2023-04-07T01:02:43.641Z,0
2023-04-07T01:04:23.403Z,0
2023-04-07T01:06:03.056Z,0
2023-04-07T01:07:42.853Z,0
2023-04-07T01:09:22.692Z,0
2023-04-07T01:11:02.467Z,0
2023-04-07T01:12:42.196Z,0
2023-04-07T01:14:21.977Z,0
2023-04-07T01:16:01.758Z,0
2023-04-07T01:17:41.509Z,0
2023-04-07T01:19:21.238Z,0
2023-04-07T01:21:00.920Z,0
2023-04-07T01:22:40.651Z,0
2023-04-07T01:24:20.551Z,0
2023-04-07T01:26:00.144Z,0
2023-04-07T01:27:39.961Z,0
2023-04-07T01:29:19.812Z,0
2023-04-07T01:30:59.552Z,0
2023-04-07T01:32:39.369Z,0
2023-04-07T01:34:19.108Z,0
2023-04-07T01:35:58.946Z,0
2023-04-07T01:37:38.496Z,0
2023-04-07T01:39:18.287Z,0
2023-04-07T01:40:58.159Z,0
2023-04-07T01:42:37.930Z,0
2023-04-07T01:44:17.736Z,0
2023-04-07T01:45:57.491Z,0
2023-04-07T01:47:37.124Z,0
2023-04-07T01:49:17.011Z,0
2023-04-07T01:50:56.786Z,0
2023-04-07T01:52:36.598Z,0
2023-04-07T01:54:16.282Z,0
2023-04-07T01:55:56.041Z,0
2023-04-07T01:57:35.820Z,0
2023-04-07T01:59:15.562Z,0
2023-04-07T02:00:55.199Z,0
2023-04-07T02:02:35.148Z,0
2023-04-07T02:04:14.951Z,0
2023-04-07T02:05:54.490Z,0
2023-04-07T02:07:34.387Z,0
2023-04-07T02:09:14.172Z,0
2023-04-07T02:10:53.915Z,0
2023-04-07T02:12:33.550Z,0
2023-04-07T02:14:13.305Z,0
2023-04-07T02:15:53.223Z,0
2023-04-07T02:17:33.001Z,0
2023-04-07T02:19:12.736Z,0
2023-04-07T02:20:52.448Z,0
2023-04-07T02:22:32.248Z,0
2023-04-07T02:24:12.026Z,0
2023-04-07T02:25:51.662Z,0
2023-04-07T02:27:31.409Z,0
2023-04-07T02:29:11.189Z,0
2023-04-07T02:30:51.014Z,0
2023-04-07T02:32:30.718Z,0
2023-04-07T02:34:10.687Z,0
2023-04-07T02:35:50.288Z,0
2023-04-07T02:37:30.148Z,0
2023-04-07T02:39:09.949Z,0
2023-04-07T02:40:49.549Z,0
2023-04-07T02:42:29.279Z,0
2023-04-07T02:44:09.220Z,0
2023-04-07T02:45:48.817Z,0
2023-04-07T02:47:28.667Z,0
2023-04-07T02:49:08.513Z,0
2023-04-07T02:50:48.221Z,0
2023-04-07T02:52:28.002Z,0
2023-04-07T02:54:07.794Z,0
2023-04-07T02:55:47.402Z,0
2023-04-07T02:57:27.165Z,0
2023-04-07T02:59:07.069Z,0
2023-04-07T03:00:46.836Z,0
2023-04-07T03:02:26.449Z,0
2023-04-07T03:04:06.385Z,0
2023-04-07T03:05:46.124Z,0
2023-04-07T03:07:25.878Z,0
2023-04-07T03:09:05.711Z,0
2023-04-07T03:10:45.387Z,0
2023-04-07T03:12:25.197Z,0
2023-04-07T03:14:05.000Z,0
2023-04-07T03:15:44.748Z,0
2023-04-07T03:17:24.500Z,0
2023-04-07T03:19:04.247Z,0
2023-04-07T03:20:44.000Z,0
2023-04-07T03:22:23.784Z,0
2023-04-07T03:24:03.517Z,0
2023-04-07T03:25:43.350Z,0
2023-04-07T03:27:22.991Z,0
2023-04-07T03:29:02.813Z,0
2023-04-07T03:30:42.593Z,0
2023-04-07T03:32:22.203Z,0
2023-04-07T03:34:02.132Z,0
2023-04-07T03:35:41.915Z,0
2023-04-07T03:37:21.638Z,0
2023-04-07T03:39:01.410Z,0
2023-04-07T03:40:41.159Z,0
2023-04-07T03:42:20.948Z,0
2023-04-07T03:44:00.581Z,0
2023-04-07T03:45:40.315Z,0
2023-04-07T03:47:20.230Z,0
2023-04-07T03:48:59.934Z,0
2023-04-07T03:50:39.616Z,0
2023-04-07T03:52:19.541Z,0
2023-04-07T03:53:59.218Z,0
2023-04-07T03:55:39.076Z,0
2023-04-07T03:57:18.810Z,0
2023-04-07T03:58:58.590Z,0
2023-04-07T04:00:38.224Z,0
2023-04-07T04:02:17.945Z,0
2023-04-07T04:03:57.871Z,0
2023-04-07T04:05:37.617Z,0
2023-04-07T04:07:17.422Z,0
2023-04-07T04:08:57.168Z,0
2023-04-07T04:10:36.777Z,0
2023-04-07T04:12:16.701Z,0
2023-04-07T04:13:56.440Z,0
2023-04-07T04:15:36.229Z,0
2023-04-07T04:17:15.835Z,0
2023-04-07T04:18:55.787Z,0
2023-04-07T04:20:35.569Z,0
2023-04-07T04:22:15.138Z,0
2023-04-07T04:23:54.870Z,0
2023-04-07T04:25:34.919Z,0
2023-04-07T04:27:14.559Z,0
2023-04-07T04:28:54.306Z,0
2023-04-07T04:30:34.090Z,0
2023-04-07T04:32:13.897Z,0
2023-04-07T04:33:53.624Z,0
2023-04-07T04:35:33.232Z,0
2023-04-07T04:37:12.998Z,0
2023-04-07T04:38:52.881Z,0
2023-04-07T04:40:32.607Z,0
2023-04-07T04:42:12.422Z,0
2023-04-07T04:43:52.360Z,0
2023-04-07T04:45:31.948Z,0
2023-04-07T04:47:11.717Z,0
2023-04-07T04:48:51.495Z,0
2023-04-07T04:50:31.247Z,0
2023-04-07T04:52:11.085Z,0
2023-04-07T04:53:50.742Z,0.01
2023-04-07T04:55:30.404Z,0.02
2023-04-07T04:57:10.305Z,0.03
2023-04-07T04:58:49.916Z,0.04
2023-04-07T05:00:29.833Z,0.04
2023-04-07T05:02:09.629Z,0.06
2023-04-07T05:03:49.316Z,0.06
2023-04-07T05:05:29.154Z,0.07
2023-04-07T05:07:08.898Z,0.08
2023-04-07T05:08:48.595Z,0.09
2023-04-07T05:10:28.408Z,0.09
2023-04-07T05:12:08.202Z,0.09
2023-04-07T05:13:47.904Z,0.1
2023-04-07T05:15:27.659Z,0.09
2023-04-07T05:17:07.321Z,0.09
2023-04-07T05:18:47.252Z,0.09
2023-04-07T05:20:27.021Z,0.09
2023-04-07T05:22:06.678Z,0.09
2023-04-07T05:23:46.512Z,0.1
2023-04-07T05:25:26.142Z,0.09
2023-04-07T05:27:05.912Z,0.09
2023-04-07T05:28:45.672Z,0.1
2023-04-07T05:30:25.577Z,0.1
2023-04-07T05:33:44.999Z,0.12
2023-04-07T05:35:24.908Z,0.13
2023-04-07T05:37:04.630Z,0.14
2023-04-07T05:38:44.406Z,0.15
2023-04-07T05:40:24.092Z,0.15
2023-04-07T05:42:03.791Z,0.15
2023-04-07T05:43:43.581Z,0.16
2023-04-07T05:45:23.337Z,0.17
2023-04-07T05:47:03.189Z,0.17
2023-04-07T05:48:42.837Z,0.18
2023-04-07T05:50:22.770Z,0.18
2023-04-07T05:52:02.449Z,0.19
2023-04-07T05:53:42.108Z,0.19
2023-04-07T05:55:22.038Z,0.21
2023-04-07T05:57:01.880Z,0.22
2023-04-07T05:58:41.412Z,0.23
2023-04-07T06:00:21.336Z,0.24
2023-04-07T06:02:01.168Z,0.25
2023-04-07T06:03:40.882Z,0.25
2023-04-07T06:05:20.487Z,0.26
2023-04-07T06:07:00.409Z,0.25
2023-04-07T06:08:40.069Z,0.24
2023-04-07T06:10:19.902Z,0.22
2023-04-07T06:11:59.698Z,0.21
2023-04-07T06:13:39.420Z,0.2
2023-04-07T06:15:19.305Z,0.19
2023-04-07T06:16:58.950Z,0.19
2023-04-07T06:18:38.794Z,0.2
2023-04-07T06:20:18.465Z,0.21
2023-04-07T06:21:58.126Z,0.21
2023-04-07T06:23:38.020Z,0.22
2023-04-07T06:25:17.808Z,0.23
2023-04-07T06:26:57.533Z,0.23
2023-04-07T06:28:37.332Z,0.22
2023-04-07T06:30:17.043Z,0.23
2023-04-07T06:31:56.881Z,0.23
2023-04-07T06:33:36.654Z,0.24
2023-04-07T06:35:16.291Z,0.24
2023-04-07T06:36:56.051Z,0.26
2023-04-07T06:38:35.734Z,0.27
2023-04-07T06:40:15.752Z,0.28
2023-04-07T06:41:55.448Z,0.28
2023-04-07T06:43:35.134Z,0.28
2023-04-07T06:45:14.989Z,0.04
2023-04-07T06:46:54.558Z,0.1
2023-04-07T06:48:34.345Z,0.11
2023-04-07T06:50:14.128Z,0.1
2023-04-07T06:51:54.101Z,0.1
2023-04-07T06:53:33.693Z,0.1
2023-04-07T06:55:13.399Z,0.1
2023-04-07T06:56:53.143Z,0.1
2023-04-07T06:58:32.962Z,0.1
2023-04-07T07:00:12.730Z,0.1
2023-04-07T07:01:52.604Z,0.1
2023-04-07T07:03:32.360Z,0.09
2023-04-07T07:05:12.150Z,0.09
2023-04-07T07:06:51.905Z,0.09
2023-04-07T07:08:31.508Z,0.09
2023-04-07T07:10:11.371Z,0.09
2023-04-07T07:11:51.206Z,0.09
2023-04-07T07:13:30.926Z,0.08
2023-04-07T07:15:10.659Z,0.08
2023-04-07T07:16:50.429Z,0.09
2023-04-07T07:18:30.165Z,0.09
2023-04-07T07:20:10.005Z,0.09
2023-04-07T07:21:49.787Z,0.09
2023-04-07T07:23:29.426Z,0.08
2023-04-07T07:25:09.377Z,0.08
2023-04-07T07:26:49.119Z,0.09
2023-04-07T07:28:28.828Z,0.08
2023-04-07T07:30:08.557Z,0.08
2023-04-07T07:31:48.311Z,0.08
2023-04-07T07:33:27.976Z,0.07
2023-04-07T07:35:07.794Z,0.08
2023-04-07T07:36:47.576Z,0.07
2023-04-07T07:38:27.242Z,0.08
2023-04-07T07:40:07.020Z,0.08
2023-04-07T07:41:46.853Z,0.07
2023-04-07T07:43:26.672Z,0.08
2023-04-07T07:45:06.291Z,0.07
2023-04-07T07:46:46.176Z,0.07
2023-04-07T07:48:25.969Z,0.07
2023-04-07T07:50:05.737Z,0.06
2023-04-07T07:51:45.443Z,0.07
2023-04-07T07:53:25.111Z,0.06
2023-04-07T07:55:04.880Z,0.07
2023-04-07T07:56:44.640Z,0.06
2023-04-07T07:58:24.584Z,0.07
2023-04-07T08:00:04.254Z,0.07
2023-04-07T08:01:44.130Z,0.06
2023-04-07T08:03:23.842Z,0.06
2023-04-07T08:05:03.668Z,0.06
2023-04-07T08:06:43.398Z,0.06
2023-04-07T08:08:22.996Z,0.06
2023-04-07T08:10:02.781Z,0.06
2023-04-07T08:11:42.534Z,0.06
2023-04-07T08:13:22.442Z,0.05
2023-04-07T08:15:02.280Z,0.06
2023-04-07T08:16:41.830Z,0.06
2023-04-07T08:18:21.760Z,0.06
2023-04-07T08:20:01.530Z,0.05
2023-04-07T08:21:41.281Z,0.05
2023-04-07T08:23:21.055Z,0.05
2023-04-07T08:25:00.800Z,0.05
2023-04-07T08:26:40.559Z,0.06
2023-04-07T08:28:20.289Z,0.05
2023-04-07T08:30:00.084Z,0.06
2023-04-07T08:31:39.752Z,0.05
2023-04-07T08:33:19.612Z,0.06
2023-04-07T08:34:59.397Z,0.04
2023-04-07T08:36:39.192Z,0.05
2023-04-07T08:38:18.870Z,0.06
2023-04-07T08:39:58.503Z,0.04
2023-04-07T08:41:38.301Z,0.04
2023-04-07T08:43:18.262Z,0.05
2023-04-07T08:44:57.961Z,0
2023-04-07T08:46:37.561Z,0
2023-04-07T08:48:17.327Z,0.03
2023-04-07T08:49:57.081Z,0.04
2023-04-07T08:51:36.892Z,0.04
2023-04-07T08:53:16.615Z,0.04
2023-04-07T08:54:56.384Z,0.04
2023-04-07T08:56:36.142Z,0.03
2023-04-07T08:58:15.934Z,0.03
2023-04-07T08:59:55.674Z,0.03
2023-04-07T09:01:35.440Z,0.03
2023-04-07T09:03:15.190Z,0.04
2023-04-07T09:04:54.962Z,0.03
2023-04-07T09:06:34.732Z,0.03
2023-04-07T09:08:14.502Z,0.02
2023-04-07T09:09:54.240Z,0.03
2023-04-07T09:11:34.046Z,0.03
2023-04-07T09:13:13.781Z,0.03
2023-04-07T09:14:53.560Z,0.03
2023-04-07T09:16:33.315Z,0.03
2023-04-07T09:18:13.094Z,0.02
2023-04-07T09:19:52.960Z,0.02
2023-04-07T09:21:32.615Z,0.04
2023-04-07T09:23:12.367Z,0.03
2023-04-07T09:24:52.132Z,0.03
2023-04-07T09:26:31.888Z,0.02
2023-04-07T09:28:11.695Z,0.03
2023-04-07T09:29:51.415Z,0.02
2023-04-07T09:31:31.187Z,0.03
2023-04-07T09:33:10.938Z,0.03
2023-04-07T09:34:50.700Z,0.03
2023-04-07T09:36:30.468Z,0.02
2023-04-07T09:38:10.271Z,0.03
2023-04-07T09:39:50.025Z,0.03
2023-04-07T09:41:29.779Z,0.03
2023-04-07T09:43:09.525Z,0.03
2023-04-07T09:44:49.307Z,0.03
2023-04-07T09:46:29.059Z,0.02
2023-04-07T09:48:08.834Z,0.03
2023-04-07T09:49:48.598Z,0.03
2023-04-07T09:51:28.347Z,0.02
2023-04-07T09:53:08.123Z,0.03
2023-04-07T09:54:47.884Z,0.02
2023-04-07T09:56:27.652Z,0.03
2023-04-07T09:58:07.426Z,0.03
2023-04-07T09:59:47.175Z,0.02
2023-04-07T10:01:27.039Z,0.03
2023-04-07T10:03:06.694Z,0.02
2023-04-07T10:04:46.458Z,0.02
2023-04-07T10:06:26.239Z,0.03
2023-04-07T10:08:06.006Z,0.03
2023-04-07T10:09:45.761Z,0.03
2023-04-07T10:11:25.530Z,0.03
2023-04-07T10:13:05.310Z,0.02
2023-04-07T10:14:45.041Z,0.02
2023-04-07T10:16:24.825Z,0.02
2023-04-07T10:18:04.572Z,0.03
2023-04-07T10:19:44.340Z,0.02
2023-04-07T10:21:24.239Z,0.02
2023-04-07T10:23:03.998Z,0.03
2023-04-07T10:24:43.744Z,0.02
2023-04-07T10:26:23.389Z,0.02
2023-04-07T10:28:03.333Z,0.02
2023-04-07T10:29:42.983Z,0.02
2023-04-07T10:31:22.767Z,0.02
2023-04-07T10:33:02.563Z,0.02
2023-04-07T10:34:42.234Z,0.02
2023-04-07T10:36:22.109Z,0.02
2023-04-07T10:38:01.806Z,0.02
2023-04-07T10:39:41.764Z,0.02
2023-04-07T10:41:21.383Z,0.02
2023-04-07T10:43:01.090Z,0.02
2023-04-07T10:44:40.880Z,0.02
2023-04-07T10:46:20.676Z,0.02
2023-04-07T10:48:00.389Z,0.02
2023-04-07T10:49:40.088Z,0.02
2023-04-07T10:51:19.928Z,0.02
2023-04-07T10:52:59.620Z,0.02
2023-04-07T10:54:39.456Z,0.01
2023-04-07T10:56:19.155Z,0.02
2023-04-07T10:57:58.901Z,0.02
2023-04-07T10:59:38.684Z,0.02
2023-04-07T11:01:18.434Z,0.02
2023-04-07T11:02:58.217Z,0.02
2023-04-07T11:04:37.986Z,0.02
2023-04-07T11:06:17.723Z,0.02
2023-04-07T11:07:57.523Z,0.02
2023-04-07T11:09:37.275Z,0.02
2023-04-07T11:11:17.014Z,0.02
2023-04-07T11:12:56.791Z,0.02
2023-04-07T11:14:36.548Z,0.02
2023-04-07T11:16:16.319Z,0.02
2023-04-07T11:17:56.079Z,0.02
2023-04-07T11:19:35.928Z,0.02
2023-04-07T11:21:15.603Z,0.02
2023-04-07T11:22:55.360Z,0.02
2023-04-07T11:24:35.133Z,0.02
2023-04-07T11:26:14.904Z,0.02
2023-04-07T11:27:54.669Z,0.02
2023-04-07T11:29:34.529Z,0.02
2023-04-07T11:31:14.182Z,0.02
2023-04-07T11:32:53.936Z,0.02
2023-04-07T11:34:33.744Z,0.02
2023-04-07T11:36:13.499Z,0.02
2023-04-07T11:37:53.236Z,0.02
2023-04-07T11:39:33.009Z,0.01
2023-04-07T11:41:12.792Z,0.02
2023-04-07T11:42:52.546Z,0.02
2023-04-07T11:44:32.290Z,0.02
2023-04-07T11:46:12.086Z,0.02
2023-04-07T11:47:51.832Z,0.02
2023-04-07T11:49:31.573Z,0.02
2023-04-07T11:51:11.411Z,0.02
2023-04-07T11:52:51.161Z,0.02
2023-04-07T11:54:30.903Z,0.02
2023-04-07T11:56:10.650Z,0.02
2023-04-07T11:57:50.404Z,0.01
2023-04-07T11:59:30.219Z,0.02
2023-04-07T12:01:09.952Z,0.02
2023-04-07T12:02:49.701Z,0.01
2023-04-07T12:04:29.707Z,0.02
2023-04-07T12:06:09.222Z,0.02
2023-04-07T12:07:48.997Z,0.02
2023-04-07T12:09:28.745Z,0.02
2023-04-07T12:11:08.511Z,0.02
2023-04-07T12:12:48.281Z,0.02
2023-04-07T12:14:28.112Z,0.02
2023-04-07T12:16:07.815Z,0.01
2023-04-07T12:17:47.573Z,0.01
2023-04-07T12:19:27.344Z,0.02
2023-04-07T12:21:07.141Z,0.01
2023-04-07T12:22:46.900Z,0.02
2023-04-07T12:24:26.719Z,0.01
2023-04-07T12:26:06.408Z,0.01
2023-04-07T12:27:46.258Z,0.01
2023-04-07T12:29:25.917Z,0.01
2023-04-07T12:31:05.775Z,0.01
2023-04-07T12:32:45.446Z,0.02
2023-04-07T12:34:25.235Z,0.01
2023-04-07T12:36:04.985Z,0.01
2023-04-07T12:37:44.736Z,0.01
2023-04-07T12:39:24.493Z,0.02
2023-04-07T12:41:04.273Z,0.01
2023-04-07T12:42:44.021Z,0.02
2023-04-07T12:44:23.879Z,0.02
2023-04-07T12:46:03.557Z,0.01
2023-04-07T12:47:43.312Z,0.01
2023-04-07T12:49:23.078Z,0.01
2023-04-07T12:51:02.864Z,0.01
2023-04-07T12:52:42.626Z,0.01
2023-04-07T12:54:22.480Z,0.01
2023-04-07T12:56:02.132Z,0.01
2023-04-07T12:57:41.943Z,0.01
2023-04-07T12:59:21.681Z,0.01
2023-04-07T13:01:01.446Z,0.02
2023-04-07T13:02:41.197Z,0.01
2023-04-07T13:04:20.966Z,0.02
2023-04-07T13:06:00.728Z,0.02
2023-04-07T13:07:40.505Z,0.01
2023-04-07T13:09:20.249Z,0.01
2023-04-07T13:11:00.030Z,0.01
2023-04-07T13:12:39.785Z,0.01
2023-04-07T13:14:19.547Z,0.01
2023-04-07T13:15:59.326Z,0.01
2023-04-07T13:17:39.091Z,0.01
2023-04-07T13:19:18.868Z,0.01
2023-04-07T13:20:58.604Z,0.01
2023-04-07T13:22:38.362Z,0.01
2023-04-07T13:24:18.166Z,0.01
2023-04-07T13:25:57.879Z,0.01
2023-04-07T13:27:37.660Z,0.01
2023-04-07T13:29:17.405Z,0.01
2023-04-07T13:30:57.178Z,0.02
2023-04-07T13:32:36.948Z,0.01
2023-04-07T13:34:16.719Z,0.01
2023-04-07T13:35:56.458Z,0.01
2023-04-07T13:37:36.237Z,0.01
2023-04-07T13:39:16.018Z,0.02
2023-04-07T13:40:55.804Z,0.01
2023-04-07T13:42:35.518Z,0.01
2023-04-07T13:44:15.294Z,0.01
2023-04-07T13:45:55.094Z,0.01
2023-04-07T13:47:34.823Z,0.02
2023-04-07T13:49:14.589Z,0.01
2023-04-07T13:50:54.339Z,0.01
2023-04-07T13:52:34.114Z,0.01
2023-04-07T13:54:13.876Z,0.01
2023-04-07T13:55:53.641Z,0.02
2023-04-07T13:57:33.413Z,0.02
2023-04-07T13:59:13.181Z,0.01
2023-04-07T14:00:52.954Z,0.02
2023-04-07T14:02:32.703Z,0.01
2023-04-07T14:04:12.452Z,0.01
2023-04-07T14:05:52.235Z,0.01
2023-04-07T14:07:32.000Z,0.02
2023-04-07T14:09:11.752Z,0.01
2023-04-07T14:10:51.519Z,0.02
2023-04-07T14:12:31.279Z,0.01
2023-04-07T14:14:11.078Z,0.01
2023-04-07T14:15:50.811Z,0.01
2023-04-07T14:17:30.632Z,0.01
2023-04-07T14:19:10.622Z,0.02
2023-04-07T14:20:50.113Z,0.01
2023-04-07T14:22:29.872Z,0.01
2023-04-07T14:24:09.713Z,0.01
2023-04-07T14:25:49.398Z,0.01
2023-04-07T14:27:29.143Z,0.02
2023-04-07T14:29:08.902Z,0.01
2023-04-07T14:30:48.680Z,0.01
2023-04-07T14:32:28.451Z,0.01
2023-04-07T14:34:08.231Z,0.01
2023-04-07T14:35:47.967Z,0.02
2023-04-07T14:37:27.768Z,0.02
2023-04-07T14:39:07.492Z,0.01
2023-04-07T14:40:47.279Z,0.01
2023-04-07T14:42:27.022Z,0.02
2023-04-07T14:44:06.855Z,0.01
2023-04-07T14:45:46.567Z,0.01
2023-04-07T14:47:26.336Z,0.01
2023-04-07T14:49:06.074Z,0.02
2023-04-07T14:50:45.845Z,0.02
2023-04-07T14:52:25.609Z,0.02
2023-04-07T14:54:05.375Z,0.02
2023-04-07T14:55:45.131Z,0.02
2023-04-07T14:57:24.912Z,0.02
2023-04-07T14:59:04.674Z,0.01
2023-04-07T15:00:44.448Z,0.01
2023-04-07T15:02:24.236Z,0.01
2023-04-07T15:04:03.964Z,0.01
2023-04-07T15:05:43.739Z,0.01
2023-04-07T15:07:23.519Z,0.01
2023-04-07T15:09:03.387Z,0.01
2023-04-07T15:10:43.006Z,0.01
2023-04-07T15:12:22.778Z,0.01
2023-04-07T15:14:02.557Z,0.01
2023-04-07T15:15:42.309Z,0.01
2023-04-07T15:17:22.066Z,0.01
2023-04-07T15:19:01.833Z,0.02
2023-04-07T15:20:41.589Z,0.01
2023-04-07T15:22:21.400Z,0.01
2023-04-07T15:24:01.293Z,0.02
2023-04-07T15:25:40.886Z,0.01
2023-04-07T15:27:20.666Z,0.02
2023-04-07T15:29:00.413Z,0.02
2023-04-07T15:30:40.171Z,0.02
2023-04-07T15:32:19.962Z,0.01
2023-04-07T15:33:59.848Z,0.02
2023-04-07T15:35:39.559Z,0.02
2023-04-07T15:37:19.224Z,0.02
2023-04-07T15:38:59.017Z,0.02
2023-04-07T15:40:38.793Z,0.02
2023-04-07T15:42:18.533Z,0.01
2023-04-07T15:43:58.287Z,0.02
2023-04-07T15:45:38.061Z,0.01
2023-04-07T15:47:17.830Z,0.02
2023-04-07T15:48:57.579Z,0.01
2023-04-07T15:50:37.333Z,0.02
2023-04-07T15:52:17.103Z,0.02
2023-04-07T15:53:56.896Z,0.02
2023-04-07T15:55:36.715Z,0.02
2023-04-07T15:57:16.417Z,0.02
2023-04-07T15:58:56.155Z,0.02
2023-04-07T16:00:35.914Z,0.02
2023-04-07T16:02:15.695Z,0.02
2023-04-07T16:03:55.490Z,0.01
2023-04-07T16:05:35.230Z,0.02
2023-04-07T16:07:14.973Z,0.01
2023-04-07T16:08:54.743Z,0.02
2023-04-07T16:10:34.522Z,0.02
2023-04-07T16:12:14.272Z,0.02
2023-04-07T16:13:54.096Z,0.02
2023-04-07T16:15:33.809Z,0.01
2023-04-07T16:17:13.583Z,0.02
2023-04-07T16:18:53.335Z,0.02
2023-04-07T16:20:33.085Z,0.01
2023-04-07T16:22:12.890Z,0.02
2023-04-07T16:23:52.662Z,0.02
2023-04-07T16:25:32.372Z,0.02
2023-04-07T16:27:12.139Z,0.01
2023-04-07T16:28:51.911Z,0.02
2023-04-07T16:30:31.682Z,0.02
2023-04-07T16:32:11.440Z,0.02
2023-04-07T16:33:51.205Z,0.02
2023-04-07T16:35:30.973Z,0.01
2023-04-07T16:37:10.781Z,0.02
2023-04-07T16:38:50.551Z,0.02
2023-04-07T16:40:30.284Z,0.02
2023-04-07T16:42:10.024Z,0.02
2023-04-07T16:43:49.824Z,0.02
2023-04-07T16:45:29.550Z,0.01
2023-04-07T16:47:09.309Z,0.01
2023-04-07T16:48:49.115Z,0.02
2023-04-07T16:50:28.897Z,0.01
2023-04-07T16:52:08.612Z,0.02
2023-04-07T16:53:48.386Z,0.02
2023-04-07T16:55:28.129Z,0.02
2023-04-07T16:57:07.918Z,0.02
2023-04-07T16:58:47.662Z,0.01
2023-04-07T17:00:27.483Z,0.02
2023-04-07T17:02:07.183Z,0.01
2023-04-07T17:03:46.952Z,0.02
2023-04-07T17:05:26.720Z,0.01
2023-04-07T17:07:06.478Z,0.01
2023-04-07T17:08:46.256Z,0.01
2023-04-07T17:10:26.020Z,0.02
2023-04-07T17:12:05.761Z,0
2023-04-07T17:13:45.605Z,0.01
2023-04-07T17:15:25.388Z,0
2023-04-07T17:17:05.101Z,0.01
2023-04-07T17:18:44.952Z,0
2023-04-07T17:20:24.599Z,0
2023-04-07T17:22:04.355Z,0.01
2023-04-07T17:23:44.136Z,0
2023-04-07T17:25:23.875Z,0
2023-04-07T17:27:03.650Z,0
2023-04-07T17:28:43.399Z,0
2023-04-07T17:30:23.160Z,0
2023-04-07T17:32:02.941Z,0
2023-04-07T17:33:42.694Z,0
2023-04-07T17:35:22.481Z,0
2023-04-07T17:37:02.220Z,0
2023-04-07T17:38:41.981Z,0
2023-04-07T17:40:21.760Z,0
2023-04-07T17:42:01.506Z,0
2023-04-07T17:43:41.275Z,0
2023-04-07T17:45:21.052Z,0
2023-04-07T17:47:00.822Z,0
2023-04-07T17:48:40.568Z,0
2023-04-07T17:50:20.348Z,0
2023-04-07T17:52:00.104Z,0
2023-04-07T17:53:39.888Z,0
2023-04-07T17:55:19.629Z,0
2023-04-07T17:56:59.406Z,0
2023-04-07T17:58:39.151Z,0
2023-04-07T18:00:18.937Z,0
2023-04-07T18:01:58.679Z,0
2023-04-07T18:03:38.578Z,0
2023-04-07T18:05:18.223Z,0
2023-04-07T18:06:57.983Z,0
2023-04-07T18:08:37.766Z,0
2023-04-07T18:10:17.505Z,0
2023-04-07T18:11:57.277Z,0
2023-04-07T18:13:37.155Z,0
2023-04-07T18:15:16.798Z,0
2023-04-07T18:16:56.581Z,0
2023-04-07T18:18:36.324Z,0
2023-04-07T18:20:16.081Z,0
2023-04-07T18:21:55.862Z,0
2023-04-07T18:23:35.683Z,0
2023-04-07T18:25:15.403Z,0
2023-04-07T18:26:55.149Z,0
2023-04-07T18:28:34.909Z,0
2023-04-07T18:30:14.673Z,0
2023-04-07T18:31:54.444Z,0
2023-04-07T18:33:34.283Z,0
2023-04-07T18:35:13.968Z,0
2023-04-07T18:36:53.709Z,0
2023-04-07T18:38:33.505Z,0
2023-04-07T18:40:13.292Z,0
2023-04-07T18:41:53.008Z,0
2023-04-07T18:43:32.815Z,0
2023-04-07T18:45:12.535Z,0
2023-04-07T18:46:52.323Z,0
2023-04-07T18:48:32.077Z,0
2023-04-07T18:50:11.880Z,0
2023-04-07T18:51:51.603Z,0
2023-04-07T18:53:31.387Z,0
2023-04-07T18:55:11.135Z,0
2023-04-07T18:56:50.934Z,0
2023-04-07T18:58:30.733Z,0
2023-04-07T19:00:10.421Z,0
2023-04-07T19:01:50.195Z,0
2023-04-07T19:03:29.932Z,0
2023-04-07T19:05:09.710Z,0
2023-04-07T19:06:49.464Z,0
2023-04-07T19:08:29.236Z,0
2023-04-07T19:10:09.036Z,0
2023-04-07T19:11:48.752Z,0
2023-04-07T19:13:28.536Z,0
2023-04-07T19:15:08.363Z,0
2023-04-07T19:16:48.060Z,0
2023-04-07T19:18:27.825Z,0
2023-04-07T19:20:07.591Z,0
2023-04-07T19:21:47.342Z,0
2023-04-07T19:23:27.112Z,0
2023-04-07T19:25:06.882Z,0
2023-04-07T19:26:46.631Z,0
2023-04-07T19:28:26.406Z,0
2023-04-07T19:30:06.163Z,0
2023-04-07T19:31:45.918Z,0
2023-04-07T19:33:25.726Z,0
2023-04-07T19:35:05.449Z,0
2023-04-07T19:36:45.224Z,0
2023-04-07T19:38:24.994Z,0
2023-04-07T19:40:04.776Z,0
2023-04-07T19:41:44.564Z,0
2023-04-07T19:43:24.277Z,0
2023-04-07T19:45:04.034Z,0
2023-04-07T19:46:43.852Z,0
2023-04-07T19:48:23.565Z,0
2023-04-07T19:50:03.340Z,0
2023-04-07T19:51:43.101Z,0
2023-04-07T19:53:22.862Z,0
2023-04-07T19:55:02.607Z,0
2023-04-07T19:56:42.392Z,0
2023-04-07T19:58:22.163Z,0
2023-04-07T20:00:01.941Z,0
2023-04-07T20:01:41.684Z,0
2023-04-07T20:03:21.441Z,0
2023-04-07T20:05:01.232Z,0
2023-04-07T20:06:41.013Z,0
2023-04-07T20:08:20.748Z,0
2023-04-07T20:10:00.536Z,0
2023-04-07T20:11:40.296Z,0
2023-04-07T20:13:20.028Z,0
2023-04-07T20:14:59.800Z,0
2023-04-07T20:16:39.572Z,0
2023-04-07T20:18:19.322Z,0
2023-04-07T20:19:59.118Z,0
2023-04-07T20:21:38.856Z,0
2023-04-07T20:23:18.604Z,0
2023-04-07T20:24:58.369Z,0
2023-04-07T20:26:38.126Z,0
2023-04-07T20:28:17.906Z,0
2023-04-07T20:29:57.684Z,0
2023-04-07T20:31:37.436Z,0
2023-04-07T20:33:17.180Z,0
2023-04-07T20:34:56.950Z,0
2023-04-07T20:36:36.749Z,0
2023-04-07T20:38:16.498Z,0
2023-04-07T20:39:56.279Z,0
2023-04-07T20:41:36.033Z,0
2023-04-07T20:43:15.784Z,0
2023-04-07T20:44:55.533Z,0
2023-04-07T20:46:35.313Z,0
2023-04-07T20:48:15.075Z,0
2023-04-07T20:49:54.841Z,0
2023-04-07T20:51:34.594Z,0
2023-04-07T20:53:14.358Z,0
2023-04-07T20:54:54.134Z,0
2023-04-07T20:56:33.886Z,0
2023-04-07T20:58:13.676Z,0
2023-04-07T20:59:53.424Z,0
2023-04-07T21:01:33.185Z,0
2023-04-07T21:03:12.949Z,0
2023-04-07T21:04:52.727Z,0
2023-04-07T21:06:32.472Z,0
2023-04-07T21:08:12.246Z,0
2023-04-07T21:09:52.001Z,0
2023-04-07T21:11:31.756Z,0
2023-04-07T21:13:11.558Z,0
2023-04-07T21:14:51.301Z,0
2023-04-07T21:16:31.082Z,0
2023-04-07T21:18:10.833Z,0
2023-04-07T21:19:50.628Z,0
2023-04-07T21:21:30.414Z,0
2023-04-07T21:23:10.138Z,0
2023-04-07T21:24:49.888Z,0
2023-04-07T21:26:29.651Z,0
2023-04-07T21:28:09.408Z,0
2023-04-07T21:29:49.160Z,0
2023-04-07T21:31:28.971Z,0
2023-04-07T21:33:08.712Z,0
2023-04-07T21:34:48.452Z,0
2023-04-07T21:36:28.241Z,0
2023-04-07T21:38:07.990Z,0
2023-04-07T21:39:47.773Z,0
2023-04-07T21:41:27.531Z,0
2023-04-07T21:43:07.276Z,0
2023-04-07T21:44:47.043Z,0
2023-04-07T21:46:26.819Z,0
2023-04-07T21:48:06.567Z,0
2023-04-07T21:49:46.328Z,0
2023-04-07T21:51:26.084Z,0
2023-04-07T21:53:05.888Z,0
2023-04-07T21:54:45.631Z,0
2023-04-07T21:56:25.387Z,0
2023-04-07T21:58:05.149Z,0
2023-04-07T21:59:44.914Z,0
2023-04-07T22:01:24.692Z,0
2023-04-07T22:03:04.461Z,0
2023-04-07T22:04:44.210Z,0
2023-04-07T22:06:23.978Z,0
2023-04-07T22:08:03.739Z,0
2023-04-07T22:09:43.493Z,0
2023-04-07T22:11:23.286Z,0
2023-04-07T22:13:03.043Z,0
2023-04-07T22:14:42.788Z,0
2023-04-07T22:16:22.561Z,0
2023-04-07T22:18:02.322Z,0
2023-04-07T22:19:42.080Z,0
2023-04-07T22:21:21.854Z,0
2023-04-07T22:23:01.620Z,0
2023-04-07T22:24:41.394Z,0
2023-04-07T22:26:21.130Z,0
2023-04-07T22:28:00.886Z,0
2023-04-07T22:29:40.692Z,0
2023-04-07T22:31:20.427Z,0
2023-04-07T22:33:00.184Z,0
2023-04-07T22:34:39.966Z,0
2023-04-07T22:36:19.730Z,0
2023-04-07T22:37:59.573Z,0
2023-04-07T22:39:39.370Z,0
2023-04-07T22:41:19.012Z,0
2023-04-07T22:42:58.839Z,0
2023-04-07T22:44:38.544Z,0
2023-04-07T22:46:18.293Z,0
2023-04-07T22:47:58.125Z,0
2023-04-07T22:49:37.881Z,0
2023-04-07T22:51:17.603Z,0
2023-04-07T22:52:57.357Z,0
2023-04-07T22:54:37.146Z,0
2023-04-07T22:56:16.875Z,0
2023-04-07T22:57:56.725Z,0
2023-04-07T22:59:36.401Z,0
2023-04-07T23:01:16.179Z,0
2023-04-07T23:02:56.041Z,0
2023-04-07T23:04:35.709Z,0
2023-04-07T23:06:15.472Z,0
2023-04-07T23:07:55.229Z,0
2023-04-07T23:09:35.038Z,0
2023-04-07T23:11:14.757Z,0
2023-04-07T23:12:54.516Z,0
2023-04-07T23:14:34.305Z,0
2023-04-07T23:16:14.063Z,0