createdAt,value
2018-06-04T00:00:19.214Z,16.45
2018-06-04T00:02:47.773Z,15.70
2018-06-04T00:05:16.299Z,16.20
2018-06-04T00:07:44.852Z,15.77
2018-06-04T00:10:20.040Z,16.53
2018-06-04T00:12:50.843Z,16.43
2018-06-04T00:15:19.850Z,16.10
2018-06-04T00:17:48.335Z,16.53
2018-06-04T00:20:16.912Z,17.17
2018-06-04T00:22:45.567Z,17.57
2018-06-04T00:25:14.141Z,16.07
2018-06-04T00:27:42.632Z,15.08
2018-06-04T00:30:11.168Z,16.70
2018-06-04T00:32:39.756Z,16.63
2018-06-04T00:35:08.341Z,17.27
2018-06-04T00:37:36.917Z,17.60
2018-06-04T00:40:05.452Z,17.20
2018-06-04T00:42:33.982Z,17.77
2018-06-04T00:45:02.520Z,17.87
2018-06-04T00:47:31.053Z,17.33
2018-06-04T00:49:59.652Z,17.77
2018-06-04T00:52:28.298Z,18.30
2018-06-04T00:54:56.873Z,17.82
2018-06-04T00:57:25.364Z,18.07
2018-06-04T00:59:54.678Z,17.10
2018-06-04T01:02:23.280Z,18.40
2018-06-04T01:04:51.798Z,18.77
2018-06-04T01:07:20.302Z,18.00
2018-06-04T01:09:48.851Z,18.90
2018-06-04T01:12:17.357Z,18.27
2018-06-04T01:14:45.897Z,19.27
2018-06-04T01:17:14.440Z,17.17
2018-06-04T01:19:43.089Z,19.93
2018-06-04T01:22:11.628Z,18.63
2018-06-04T01:24:40.142Z,19.33
2018-06-04T01:27:08.718Z,19.87
2018-06-04T01:29:37.264Z,18.27
2018-06-04T01:32:05.839Z,19.63
2018-06-04T01:34:34.407Z,19.67
2018-06-04T01:37:02.979Z,19.40
2018-06-04T01:39:32.332Z,20.70
2018-06-04T01:42:01.107Z,20.10
2018-06-04T01:44:29.607Z,19.60
2018-06-04T01:46:58.412Z,19.07
2018-06-04T01:49:27.171Z,20.10
2018-06-04T01:51:55.676Z,20.60
2018-06-04T01:54:24.224Z,20.27
2018-06-04T01:56:52.737Z,19.80
2018-06-04T01:59:21.228Z,22.30
2018-06-04T02:01:49.715Z,19.37
2018-06-04T02:04:18.400Z,20.27
2018-06-04T02:06:46.988Z,21.27
2018-06-04T02:09:15.564Z,19.73
2018-06-04T02:11:44.074Z,22.57
2018-06-04T02:14:12.618Z,22.17
2018-06-04T02:16:41.204Z,21.62
2018-06-04T02:19:09.710Z,20.45
2018-06-04T02:21:38.179Z,21.00
2018-06-04T02:24:06.813Z,20.40
2018-06-04T02:26:35.361Z,21.17
2018-06-04T02:29:03.978Z,22.73
2018-06-04T02:31:32.421Z,22.40
2018-06-04T02:34:01.086Z,21.20
2018-06-04T02:36:30.513Z,22.53
2018-06-04T02:38:59.154Z,19.80
2018-06-04T02:41:27.675Z,20.88
2018-06-04T02:43:56.203Z,20.77
2018-06-04T02:46:24.738Z,22.50
2018-06-04T02:48:53.307Z,20.45
2018-06-04T02:51:21.851Z,21.42
2018-06-04T02:53:50.354Z,22.93
2018-06-04T02:56:18.931Z,21.73
2018-06-04T02:58:47.655Z,22.13
2018-06-04T03:01:16.187Z,22.97
2018-06-04T03:03:44.718Z,22.05
2018-06-04T03:06:13.260Z,22.70
2018-06-04T03:08:41.843Z,23.77
2018-06-04T03:11:10.449Z,22.77
2018-06-04T03:13:38.962Z,22.37
2018-06-04T03:16:07.473Z,22.50
2018-06-04T03:18:36.031Z,22.30
2018-06-04T03:21:04.619Z,22.60
2018-06-04T03:23:33.182Z,23.47
2018-06-04T03:26:01.744Z,23.27
2018-06-04T03:28:30.794Z,24.50
2018-06-04T03:30:59.374Z,25.23
2018-06-04T03:33:27.965Z,23.07
2018-06-04T03:35:56.501Z,24.67
2018-06-04T03:38:25.025Z,21.17
2018-06-04T03:40:54.072Z,23.10
2018-06-04T03:43:22.553Z,22.33
2018-06-04T03:45:51.620Z,23.17
2018-06-04T03:48:20.192Z,23.73
2018-06-04T03:50:48.708Z,23.45
2018-06-04T03:53:17.242Z,23.27
2018-06-04T03:55:45.819Z,24.02
2018-06-04T03:58:14.349Z,23.53
2018-06-04T04:00:42.918Z,22.80
2018-06-04T04:03:11.449Z,23.70
2018-06-04T04:05:40.299Z,22.40
2018-06-04T04:08:09.213Z,22.50
2018-06-04T04:10:40.470Z,24.27
2018-06-04T04:13:11.033Z,22.87
2018-06-04T04:15:40.009Z,23.03
2018-06-04T04:18:08.885Z,23.07
2018-06-04T04:21:04.439Z,23.40
2018-06-04T04:23:33.814Z,23.30
2018-06-04T04:26:05.233Z,23.87
2018-06-04T04:28:34.197Z,22.00
2018-06-04T04:31:10.928Z,21.90
2018-06-04T04:33:47.185Z,23.70
2018-06-04T04:39:21.805Z,23.10
2018-06-04T04:42:00.086Z,23.77
2018-06-04T04:44:38.771Z,23.57
2018-06-04T04:51:19.641Z,22.73
2018-06-04T04:53:49.471Z,23.27
2018-06-04T05:04:49.748Z,22.17
2018-06-04T05:07:20.831Z,21.30
2018-06-04T05:09:50.319Z,22.87
2018-06-04T05:12:20.810Z,23.90
2018-06-04T05:14:50.653Z,22.52
2018-06-04T05:17:19.411Z,21.63
2018-06-04T05:19:48.192Z,21.40
2018-06-04T05:22:19.811Z,22.07
2018-06-04T05:25:00.324Z,20.23
2018-06-04T05:27:29.112Z,21.63
2018-06-04T05:29:57.868Z,22.13
2018-06-04T05:32:26.605Z,21.27
2018-06-04T05:34:55.236Z,21.57
2018-06-04T05:37:24.934Z,21.47
2018-06-04T05:39:56.652Z,22.67
2018-06-04T05:42:25.452Z,21.43
2018-06-04T05:44:54.197Z,22.37
2018-06-04T05:47:42.895Z,21.97
2018-06-04T05:50:11.698Z,22.20
2018-06-04T05:52:42.124Z,19.17
2018-06-04T05:55:10.847Z,21.03
2018-06-04T05:57:39.973Z,20.17
2018-06-04T06:00:08.622Z,21.60
2018-06-04T06:02:37.559Z,20.57
2018-06-04T06:05:06.955Z,20.40
2018-06-04T06:07:35.770Z,20.30
2018-06-04T06:10:05.511Z,21.87
2018-06-04T06:12:34.368Z,19.90
2018-06-04T06:15:03.691Z,19.10
2018-06-04T06:17:38.982Z,19.50
2018-06-04T06:20:07.756Z,21.03
2018-06-04T06:22:36.513Z,18.27
2018-06-04T06:25:05.984Z,19.40
2018-06-04T06:27:36.244Z,19.70
2018-06-04T06:30:13.311Z,18.50
2018-06-04T06:32:42.100Z,18.80
2018-06-04T06:35:10.808Z,18.67
2018-06-04T06:37:39.553Z,20.03
2018-06-04T06:40:08.368Z,17.60
2018-06-04T06:42:37.250Z,19.37
2018-06-04T06:45:06.738Z,18.00
2018-06-04T06:47:39.510Z,17.27
2018-06-04T06:50:09.850Z,18.53
2018-06-04T06:52:38.724Z,18.37
2018-06-04T06:55:07.510Z,18.50
2018-06-04T06:57:38.659Z,18.10
2018-06-04T07:00:07.575Z,17.10
2018-06-04T07:02:37.352Z,16.33
2018-06-04T07:05:06.156Z,17.27
2018-06-04T07:07:37.129Z,18.37
2018-06-04T07:10:05.843Z,16.23
2018-06-04T07:12:35.493Z,18.48
2018-06-04T07:15:09.713Z,16.57
2018-06-04T07:17:40.139Z,16.83
2018-06-04T07:20:09.004Z,17.80
2018-06-04T07:22:37.806Z,17.32
2018-06-04T07:25:08.877Z,17.32
2018-06-04T07:27:39.369Z,17.67
2018-06-04T07:30:08.148Z,16.80
2018-06-04T07:32:37.728Z,16.00
2018-06-04T07:35:06.580Z,16.80
2018-06-04T07:37:35.359Z,17.17
2018-06-04T07:40:05.895Z,14.40
2018-06-04T07:42:34.532Z,15.77
2018-06-04T07:45:48.071Z,14.30
2018-06-04T07:48:16.991Z,15.40
2018-06-04T07:50:45.887Z,15.75
2018-06-04T07:53:14.649Z,15.20
2018-06-04T07:55:43.466Z,14.70
2018-06-04T07:58:12.177Z,14.10
2018-06-04T08:00:40.867Z,14.50
2018-06-04T08:03:10.576Z,15.60
2018-06-04T08:05:39.340Z,14.33
2018-06-04T08:08:08.106Z,14.87
2018-06-04T08:10:36.992Z,13.63
2018-06-04T08:13:08.645Z,14.10
2018-06-04T08:15:39.102Z,12.47
2018-06-04T08:18:08.989Z,14.73
2018-06-04T08:20:55.302Z,13.40
2018-06-04T08:23:24.692Z,12.70
2018-06-04T08:25:54.159Z,13.67
2018-06-04T08:28:26.307Z,13.20
2018-06-04T08:30:54.968Z,14.07
2018-06-04T08:33:23.711Z,14.15
2018-06-04T08:35:52.429Z,13.30
2018-06-04T08:38:21.233Z,13.07
2018-06-04T08:40:50.862Z,12.77
2018-06-04T08:43:19.624Z,13.33
2018-06-04T08:45:48.400Z,11.80
2018-06-04T08:48:17.107Z,11.57
2018-06-04T08:50:45.897Z,11.70
2018-06-04T08:53:14.778Z,11.60
2018-06-04T08:55:45.241Z,12.13
2018-06-04T08:58:13.990Z,11.83
2018-06-04T09:00:44.628Z,11.10
2018-06-04T09:03:13.600Z,10.27
2018-06-04T09:05:42.313Z,10.80
2018-06-04T09:08:15.958Z,13.13
2018-06-04T09:10:44.584Z,11.77
2018-06-04T09:13:13.210Z,11.40
2018-06-04T09:15:41.905Z,11.00
2018-06-04T09:18:10.777Z,12.73
2018-06-04T09:20:39.563Z,12.18
2018-06-04T09:23:08.233Z,11.90
2018-06-04T09:25:40.991Z,11.57
2018-06-04T09:28:10.588Z,10.87
2018-06-04T09:30:39.400Z,11.53
2018-06-04T09:33:08.155Z,12.47
2018-06-04T09:35:36.996Z,11.20
2018-06-04T09:38:16.077Z,11.83
2018-06-04T09:40:45.512Z,13.22
2018-06-04T09:43:14.274Z,11.80
2018-06-04T09:45:43.050Z,10.60
2018-06-04T09:48:12.792Z,10.47
2018-06-04T09:50:41.530Z,10.07
2018-06-04T09:53:11.116Z,10.95
2018-06-04T09:55:40.971Z,10.30
2018-06-04T09:58:10.911Z,9.93
2018-06-04T10:00:54.282Z,11.00
2018-06-04T10:03:28.289Z,10.20
2018-06-04T10:06:10.003Z,10.87
2018-06-04T10:08:43.348Z,10.00
2018-06-04T10:11:13.075Z,9.93
2018-06-04T10:13:44.058Z,10.80
2018-06-04T10:16:15.135Z,11.40
2018-06-04T10:18:43.949Z,10.77
2018-06-04T10:21:21.172Z,10.57
2018-06-04T10:23:49.997Z,9.70
2018-06-04T10:26:18.778Z,9.90
2018-06-04T10:28:50.987Z,9.37
2018-06-04T10:31:22.598Z,9.30
2018-06-04T10:33:51.315Z,10.00
2018-06-04T10:36:20.276Z,10.23
2018-06-04T10:39:00.646Z,9.90
2018-06-04T10:41:40.872Z,10.43
2018-06-04T10:44:11.626Z,10.57
2018-06-04T10:46:40.375Z,9.63
2018-06-04T10:49:11.004Z,9.83
2018-06-04T10:54:31.399Z,9.33
2018-06-04T10:57:14.648Z,9.10
2018-06-04T10:59:46.849Z,8.97
2018-06-04T11:02:18.909Z,9.70
2018-06-04T11:04:51.309Z,8.00
2018-06-04T11:07:22.410Z,9.10
2018-06-04T11:09:52.075Z,9.28
2018-06-04T11:21:10.552Z,8.43
2018-06-04T11:23:39.478Z,8.70
2018-06-04T11:26:08.293Z,8.83
2018-06-04T11:28:40.211Z,7.97
2018-06-04T11:32:05.680Z,7.40
2018-06-04T11:34:34.846Z,8.47
2018-06-04T11:37:03.665Z,8.07
2018-06-04T11:39:37.918Z,8.33
2018-06-04T11:42:06.526Z,8.00
2018-06-04T11:44:35.128Z,7.83
2018-06-04T11:47:03.760Z,7.30
2018-06-04T11:49:32.457Z,6.70
2018-06-04T11:52:01.105Z,6.43
2018-06-04T11:54:29.680Z,6.62
2018-06-04T11:56:58.328Z,6.40
2018-06-04T11:59:26.963Z,6.63
2018-06-04T12:01:55.565Z,5.87
2018-06-04T12:04:24.176Z,5.75
2018-06-04T12:06:52.806Z,6.43
2018-06-04T12:09:21.478Z,5.40
2018-06-04T12:11:54.221Z,5.93
2018-06-04T12:14:22.882Z,5.50
2018-06-04T12:16:51.955Z,3.80
2018-06-04T12:19:20.591Z,3.80
2018-06-04T12:21:49.172Z,4.10
2018-06-04T12:24:17.825Z,4.95
2018-06-04T12:26:46.304Z,4.17
2018-06-04T12:29:14.928Z,5.03
2018-06-04T12:31:43.483Z,4.10
2018-06-04T12:34:12.048Z,4.60
2018-06-04T12:36:40.856Z,4.80
2018-06-04T12:39:09.796Z,4.67
2018-06-04T12:41:38.712Z,4.10
2018-06-04T12:44:07.304Z,4.50
2018-06-04T12:46:35.994Z,4.47
2018-06-04T12:49:04.591Z,4.50
2018-06-04T12:51:33.711Z,5.20
2018-06-04T12:54:02.400Z,4.30
2018-06-04T12:56:31.076Z,4.40
2018-06-04T12:58:59.857Z,4.37
2018-06-04T13:01:28.462Z,4.73
2018-06-04T13:03:56.978Z,3.60
2018-06-04T13:06:25.740Z,4.43
2018-06-04T13:08:54.777Z,4.30
2018-06-04T13:11:23.456Z,4.03
2018-06-04T13:13:52.061Z,4.50
2018-06-04T13:16:20.673Z,4.10
2018-06-04T13:18:49.550Z,4.23
2018-06-04T13:21:18.153Z,4.20
2018-06-04T13:23:46.803Z,4.00
2018-06-04T13:26:15.520Z,3.70
2018-06-04T13:28:44.073Z,4.10
2018-06-04T13:31:12.707Z,3.83
2018-06-04T13:33:41.351Z,3.77
2018-06-04T13:36:09.910Z,3.83
2018-06-04T13:38:38.492Z,3.60
2018-06-04T13:41:06.999Z,4.33
2018-06-04T13:43:35.721Z,3.47
2018-06-04T13:46:04.332Z,4.10
2018-06-04T13:48:32.994Z,4.13
2018-06-04T13:51:01.634Z,3.60
2018-06-04T13:53:30.824Z,4.03
2018-06-04T13:55:59.604Z,3.80
2018-06-04T13:58:28.236Z,3.67
2018-06-04T14:00:57.084Z,3.80
2018-06-04T14:03:25.668Z,3.70
2018-06-04T14:05:54.171Z,3.90
2018-06-04T14:08:22.763Z,4.30
2018-06-04T14:10:51.849Z,3.75
2018-06-04T14:13:20.359Z,4.10
2018-06-04T14:15:49.167Z,4.20
2018-06-04T14:18:17.717Z,4.43
2018-06-04T14:20:46.607Z,4.87
2018-06-04T14:23:15.136Z,4.43
2018-06-04T14:25:44.449Z,4.80
2018-06-04T14:28:13.753Z,4.40
2018-06-04T14:30:42.388Z,4.03
2018-06-04T14:33:11.071Z,4.20
2018-06-04T14:35:39.702Z,4.37
2018-06-04T14:38:08.264Z,4.30
2018-06-04T14:40:36.864Z,4.30
2018-06-04T14:43:05.387Z,3.90
2018-06-04T14:45:33.979Z,3.40
2018-06-04T14:48:02.544Z,4.10
2018-06-04T14:50:31.146Z,4.23
2018-06-04T14:53:00.019Z,4.50
2018-06-04T14:55:28.616Z,4.57
2018-06-04T14:57:57.696Z,3.83
2018-06-04T15:00:26.350Z,4.33
2018-06-04T15:02:55.124Z,4.08
2018-06-04T15:05:23.855Z,4.53
2018-06-04T15:07:52.389Z,4.03
2018-06-04T15:10:21.072Z,3.83
2018-06-04T15:12:49.738Z,3.50
2018-06-04T15:15:18.294Z,3.20
2018-06-04T15:17:46.772Z,3.47
2018-06-04T15:20:15.360Z,3.63
2018-06-04T15:22:43.868Z,3.90
2018-06-04T15:25:12.360Z,3.67
2018-06-04T15:27:40.954Z,4.20
2018-06-04T15:30:09.508Z,3.47
2018-06-04T15:32:38.084Z,4.10
2018-06-04T15:35:07.025Z,4.40
2018-06-04T15:37:35.544Z,3.93
2018-06-04T15:40:04.143Z,4.37
2018-06-04T15:42:32.681Z,4.57
2018-06-04T15:45:01.261Z,4.57
2018-06-04T15:47:29.848Z,4.77
2018-06-04T15:49:58.339Z,4.17
2018-06-04T15:52:26.872Z,4.70
2018-06-04T15:54:55.456Z,5.15
2018-06-04T15:57:24.587Z,5.23
2018-06-04T15:59:53.411Z,5.00
2018-06-04T16:02:21.963Z,4.80
2018-06-04T16:04:50.471Z,4.67
2018-06-04T16:07:19.229Z,4.53
2018-06-04T16:09:47.827Z,5.50
2018-06-04T16:12:16.373Z,5.70
2018-06-04T16:14:45.664Z,6.12
2018-06-04T16:17:14.141Z,5.40
2018-06-04T16:19:42.697Z,5.80
2018-06-04T16:22:11.355Z,5.53
2018-06-04T16:24:39.901Z,5.07
2018-06-04T16:27:08.512Z,5.47
2018-06-04T16:29:37.036Z,4.90
2018-06-04T16:32:06.391Z,5.57
2018-06-04T16:34:34.892Z,6.17
2018-06-04T16:37:03.476Z,5.90
2018-06-04T16:39:31.992Z,5.92
2018-06-04T16:42:00.868Z,5.87
2018-06-04T16:44:29.794Z,5.63
2018-06-04T16:46:58.366Z,5.53
2018-06-04T16:49:26.940Z,5.87
2018-06-04T16:51:55.480Z,5.50
2018-06-04T16:54:24.035Z,4.80
2018-06-04T16:56:52.773Z,5.17
2018-06-04T16:59:21.702Z,5.13
2018-06-04T17:01:50.443Z,5.37
2018-06-04T17:04:19.595Z,5.63
2018-06-04T17:06:48.230Z,4.80
2018-06-04T17:09:16.779Z,5.20
2018-06-04T17:11:45.711Z,5.17
2018-06-04T17:14:14.657Z,4.90
2018-06-04T17:16:43.231Z,5.60
2018-06-04T17:19:11.879Z,4.40
2018-06-04T17:21:40.435Z,5.60
2018-06-04T17:24:08.969Z,5.17
2018-06-04T17:26:37.529Z,5.30
2018-06-04T17:29:06.092Z,5.20
2018-06-04T17:31:34.715Z,5.40
2018-06-04T17:34:03.249Z,5.90
2018-06-04T17:36:32.437Z,5.50
2018-06-04T17:39:01.019Z,6.23
2018-06-04T17:41:29.611Z,6.03
2018-06-04T17:43:58.205Z,6.40
2018-06-04T17:46:26.826Z,5.78
2018-06-04T17:48:55.449Z,5.12
2018-06-04T17:51:24.015Z,6.00
2018-06-04T17:53:52.732Z,6.20
2018-06-04T17:56:21.371Z,6.80
2018-06-04T17:58:49.889Z,6.60
2018-06-04T18:01:18.518Z,6.30
2018-06-04T18:03:47.088Z,7.03
2018-06-04T18:06:15.743Z,6.92
2018-06-04T18:08:44.266Z,5.77
2018-06-04T18:11:13.642Z,6.40
2018-06-04T18:13:42.210Z,6.67
2018-06-04T18:16:10.805Z,6.60
2018-06-04T18:18:39.940Z,6.10
2018-06-04T18:21:08.533Z,6.57
2018-06-04T18:23:37.061Z,7.00
2018-06-04T18:26:06.320Z,6.63
2018-06-04T18:28:34.808Z,6.50
2018-06-04T18:31:03.321Z,6.63
2018-06-04T18:33:32.100Z,6.00
2018-06-04T18:36:00.891Z,6.97
2018-06-04T18:38:29.440Z,7.40
2018-06-04T18:40:58.143Z,6.80
2018-06-04T18:43:26.648Z,7.60
2018-06-04T18:45:55.175Z,6.87
2018-06-04T18:48:23.812Z,7.22
2018-06-04T18:50:52.356Z,7.80
2018-06-04T18:53:21.006Z,6.83
2018-06-04T18:55:49.592Z,7.40
2018-06-04T18:58:18.510Z,8.23
2018-06-04T19:00:47.091Z,6.87
2018-06-04T19:03:15.651Z,6.70
2018-06-04T19:05:44.203Z,7.97
2018-06-04T19:08:12.749Z,8.40
2018-06-04T19:10:41.385Z,8.25
2018-06-04T19:13:09.998Z,8.10
2018-06-04T19:15:39.330Z,8.60
2018-06-04T19:18:07.928Z,7.80
2018-06-04T19:20:36.707Z,7.70
2018-06-04T19:23:05.202Z,8.60
2018-06-04T19:25:33.703Z,8.50
2018-06-04T19:28:02.348Z,8.90
2018-06-04T19:30:30.864Z,8.27
2018-06-04T19:32:59.651Z,7.27
2018-06-04T19:35:28.219Z,7.83
2018-06-04T19:37:56.692Z,7.90
2018-06-04T19:40:25.200Z,8.00
2018-06-04T19:45:41.311Z,8.53
2018-06-04T19:51:35.681Z,8.83
2018-06-04T19:54:06.160Z,7.97
2018-06-04T19:56:35.047Z,7.80
2018-06-04T19:59:07.405Z,7.37
2018-06-04T20:01:36.159Z,7.53
2018-06-04T20:04:09.163Z,7.45
2018-06-04T20:06:38.859Z,6.97
2018-06-04T20:09:22.277Z,6.92
2018-06-04T20:11:58.095Z,7.70
2018-06-04T20:14:30.422Z,6.97
2018-06-04T20:17:01.660Z,6.67
2018-06-04T20:19:39.771Z,7.40
2018-06-04T20:22:08.471Z,7.33
2018-06-04T20:24:45.544Z,6.67
2018-06-04T20:27:14.156Z,7.20
2018-06-04T20:29:42.891Z,7.63
2018-06-04T20:32:13.053Z,7.00
2018-06-04T20:34:41.896Z,7.53
2018-06-04T20:37:11.360Z,7.63
2018-06-04T20:39:39.975Z,7.37
2018-06-04T20:42:08.966Z,7.63
2018-06-04T20:44:38.101Z,8.03
2018-06-04T20:47:07.960Z,7.80
2018-06-04T20:49:37.323Z,7.40
2018-06-04T20:52:06.159Z,7.33
2018-06-04T20:54:34.808Z,7.65
2018-06-04T20:57:03.538Z,7.30
2018-06-04T20:59:32.245Z,7.80
2018-06-04T21:02:02.948Z,8.50
2018-06-04T21:04:31.703Z,8.20
2018-06-04T21:07:00.867Z,8.30
2018-06-04T21:09:32.463Z,8.17
2018-06-04T21:12:01.392Z,9.03
2018-06-04T21:14:33.025Z,8.13
2018-06-04T21:17:01.792Z,9.55
2018-06-04T21:19:32.691Z,8.90
2018-06-04T21:22:01.595Z,9.00
2018-06-04T21:24:31.112Z,9.65
2018-06-04T21:26:59.652Z,8.97
2018-06-04T21:29:28.430Z,9.00
2018-06-04T21:31:57.359Z,9.43
2018-06-04T21:34:26.357Z,8.87
2018-06-04T21:36:54.877Z,9.70
2018-06-04T21:39:28.424Z,9.30
2018-06-04T21:42:00.596Z,10.17
2018-06-04T21:44:31.333Z,11.73
2018-06-04T21:47:00.001Z,11.80
2018-06-04T21:49:28.551Z,11.70
2018-06-04T21:51:57.127Z,11.07
2018-06-04T21:54:25.705Z,11.50
2018-06-04T21:56:54.519Z,12.10
2018-06-04T21:59:24.571Z,11.83
2018-06-04T22:01:53.224Z,12.67
2018-06-04T22:04:34.340Z,12.28
2018-06-04T22:07:33.172Z,12.87
2018-06-04T22:10:02.171Z,11.65
2018-06-04T22:12:30.646Z,12.03
2018-06-04T22:15:09.440Z,11.97
2018-06-04T22:17:38.083Z,12.53
2018-06-04T22:20:06.697Z,13.32
2018-06-04T22:22:35.276Z,14.47
2018-06-04T22:25:09.928Z,13.17
2018-06-04T22:27:41.908Z,12.63
2018-06-04T22:30:13.220Z,12.97
2018-06-04T22:32:46.400Z,13.50
2018-06-04T22:35:21.879Z,14.63
2018-06-04T22:37:55.211Z,14.30
2018-06-04T22:40:25.761Z,14.57
2018-06-04T22:42:54.305Z,14.50
2018-06-04T22:45:22.832Z,14.07
2018-06-04T22:47:51.407Z,14.63
2018-06-04T22:50:20.693Z,15.50
2018-06-04T22:52:49.206Z,15.50
2018-06-04T22:55:17.790Z,16.00
2018-06-04T22:57:47.034Z,16.03
2018-06-04T23:00:22.436Z,16.53
2018-06-04T23:02:50.939Z,15.30
2018-06-04T23:05:19.507Z,16.17
2018-06-04T23:07:47.990Z,16.27
2018-06-04T23:10:18.171Z,15.93
2018-06-04T23:12:47.108Z,18.40
2018-06-04T23:15:15.637Z,17.20
2018-06-04T23:17:44.136Z,19.33
2018-06-04T23:20:12.706Z,18.00
2018-06-04T23:22:41.197Z,19.03
2018-06-04T23:25:09.817Z,19.20
2018-06-04T23:27:38.337Z,18.03
2018-06-04T23:30:06.892Z,18.13
2018-06-04T23:32:35.520Z,18.70
2018-06-04T23:35:04.064Z,20.10
2018-06-04T23:37:32.579Z,19.60
2018-06-04T23:40:01.037Z,19.63
2018-06-04T23:42:29.578Z,20.63
2018-06-04T23:44:58.115Z,21.10
2018-06-04T23:47:26.639Z,19.70
2018-06-04T23:49:55.130Z,20.50
2018-06-04T23:52:23.652Z,22.80
2018-06-04T23:54:52.115Z,22.10
2018-06-04T23:57:20.659Z,21.87
2018-06-04T23:59:49.214Z,20.70
