createdAt,value
2022-08-07T00:00:56.839Z,2.30
2022-08-07T00:06:01.212Z,2.20
2022-08-07T00:11:04.874Z,2.50
2022-08-07T00:16:07.612Z,3.20
2022-08-07T00:26:49.444Z,2.60
2022-08-07T00:31:53.626Z,2.80
2022-08-07T00:36:55.844Z,2.90
2022-08-07T00:42:01.384Z,2.70
2022-08-07T00:47:06.447Z,2.60
2022-08-07T00:52:17.581Z,2.90
2022-08-07T00:57:23.081Z,2.60
2022-08-07T01:02:28.868Z,2.20
2022-08-07T01:07:31.713Z,2.00
2022-08-07T01:12:33.690Z,2.00
2022-08-07T01:17:35.585Z,2.50
2022-08-07T01:22:38.182Z,2.40
2022-08-07T01:27:55.602Z,2.40
2022-08-07T01:32:58.322Z,2.50
2022-08-07T01:37:59.587Z,2.40
2022-08-07T01:48:19.976Z,2.60
2022-08-07T01:54:08.583Z,2.40
2022-08-07T01:58:53.544Z,2.60
2022-08-07T02:04:02.849Z,2.60
2022-08-07T02:09:09.108Z,2.50
2022-08-07T02:14:36.102Z,2.70
2022-08-07T02:20:07.817Z,3.00
2022-08-07T02:25:00.054Z,3.20
2022-08-07T02:30:07.064Z,3.10
2022-08-07T02:35:10.304Z,3.10
2022-08-07T02:40:30.742Z,3.30
2022-08-07T02:46:00.659Z,3.00
2022-08-07T02:51:06.374Z,2.70
2022-08-07T02:56:21.276Z,2.80
2022-08-07T03:01:35.370Z,2.80
2022-08-07T03:06:38.991Z,2.70
2022-08-07T03:11:52.206Z,3.10
2022-08-07T03:16:59.280Z,3.00
2022-08-07T03:27:05.503Z,2.70
2022-08-07T03:32:13.019Z,2.80
2022-08-07T03:37:19.048Z,2.80
2022-08-07T03:42:29.559Z,2.70
2022-08-07T03:47:47.931Z,2.60
2022-08-07T03:52:55.046Z,2.90
2022-08-07T03:58:32.482Z,3.10
2022-08-07T04:03:19.023Z,2.80
2022-08-07T04:08:23.210Z,2.90
2022-08-07T04:13:27.574Z,3.10
2022-08-07T04:18:58.695Z,2.60
2022-08-07T04:24:06.008Z,2.80
2022-08-07T04:29:10.992Z,2.80
2022-08-07T04:34:16.602Z,3.10
2022-08-07T04:39:21.845Z,3.40
2022-08-07T04:44:27.008Z,3.40
2022-08-07T04:50:04.526Z,2.90
2022-08-07T04:58:07.319Z,3.00
2022-08-07T05:11:19.483Z,3.50
2022-08-07T05:16:22.134Z,3.10
2022-08-07T05:22:00.220Z,3.60
2022-08-07T05:26:54.236Z,3.00
2022-08-07T05:31:56.761Z,2.70
2022-08-07T05:36:58.683Z,2.70
2022-08-07T05:42:05.368Z,2.10
2022-08-07T05:47:17.872Z,2.30
2022-08-07T05:52:29.769Z,2.00
2022-08-07T05:57:34.640Z,1.70
2022-08-07T06:02:39.786Z,2.00
2022-08-07T06:08:14.504Z,1.80
2022-08-07T06:13:05.236Z,1.50
2022-08-07T06:18:15.852Z,1.90
2022-08-07T06:23:46.850Z,1.60
2022-08-07T06:28:59.333Z,1.50
2022-08-07T06:34:02.475Z,1.70
2022-08-07T06:40:16.544Z,1.60
2022-08-07T06:44:26.577Z,1.60
2022-08-07T06:49:35.603Z,1.50
2022-08-07T06:55:33.881Z,1.40
2022-08-07T07:00:18.302Z,1.70
2022-08-07T07:06:04.860Z,1.50
2022-08-07T07:10:47.267Z,1.30
2022-08-07T07:16:02.332Z,1.40
2022-08-07T07:21:19.232Z,1.30
2022-08-07T07:26:34.473Z,1.30
2022-08-07T07:31:44.497Z,1.50
2022-08-07T07:36:52.656Z,1.30
2022-08-07T07:42:08.896Z,1.50
2022-08-07T07:47:23.069Z,1.50
2022-08-07T07:52:26.277Z,1.50
2022-08-07T07:57:43.900Z,1.40
2022-08-07T08:03:04.816Z,1.30
2022-08-07T08:08:10.116Z,1.50
2022-08-07T08:13:53.424Z,1.40
2022-08-07T08:18:56.007Z,1.50
2022-08-07T08:24:36.265Z,1.10
2022-08-07T08:29:54.703Z,1.40
2022-08-07T08:34:58.448Z,1.50
2022-08-07T08:40:01.166Z,1.40
2022-08-07T08:45:41.546Z,1.20
2022-08-07T08:51:03.316Z,1.00
2022-08-07T08:56:24.675Z,1.40
2022-08-07T09:01:46.486Z,1.30
2022-08-07T09:07:12.273Z,1.30
2022-08-07T09:12:33.106Z,1.50
2022-08-07T09:18:16.745Z,1.10
2022-08-07T09:24:28.801Z,1.10
2022-08-07T09:30:05.754Z,1.10
2022-08-07T09:34:53.958Z,1.40
2022-08-07T09:40:05.780Z,1.20
2022-08-07T09:47:20.048Z,1.20
2022-08-07T09:50:52.414Z,1.20
2022-08-07T09:56:34.138Z,1.00
2022-08-07T10:02:16.715Z,1.00
2022-08-07T10:07:55.362Z,1.30
2022-08-07T10:14:01.378Z,1.20
2022-08-07T10:19:21.611Z,1.00
2022-08-07T10:25:00.052Z,1.30
2022-08-07T10:30:33.009Z,1.10
2022-08-07T10:36:05.181Z,0.90
2022-08-07T10:41:47.210Z,0.90
2022-08-07T10:46:53.679Z,1.00
2022-08-07T10:52:22.523Z,1.20
2022-08-07T10:58:12.215Z,0.90
2022-08-07T11:03:37.923Z,1.00
2022-08-07T11:08:56.900Z,1.00
2022-08-07T11:14:46.136Z,0.70
2022-08-07T11:19:55.218Z,1.20
2022-08-07T11:25:15.237Z,1.00
2022-08-07T11:30:19.998Z,0.90
2022-08-07T11:36:05.810Z,0.80
2022-08-07T11:47:03.978Z,0.80
2022-08-07T11:52:35.819Z,1.00
2022-08-07T11:58:16.703Z,1.00
2022-08-07T12:03:59.707Z,1.00
2022-08-07T12:09:16.412Z,0.90
2022-08-07T12:14:21.178Z,1.00
2022-08-07T12:19:25.175Z,1.10
2022-08-07T12:25:08.057Z,1.10
2022-08-07T12:30:10.277Z,1.10
2022-08-07T12:35:15.287Z,1.00
2022-08-07T12:40:46.414Z,1.10
2022-08-07T12:45:52.260Z,1.30
2022-08-07T12:51:12.868Z,1.10
2022-08-07T12:56:26.629Z,1.10
2022-08-07T13:01:50.114Z,1.20
2022-08-07T13:08:13.663Z,0.90
2022-08-07T13:13:01.597Z,1.20
2022-08-07T13:18:26.510Z,1.20
2022-08-07T13:24:01.537Z,0.90
2022-08-07T13:29:06.754Z,1.10
2022-08-07T13:34:32.595Z,1.10
2022-08-07T13:40:34.847Z,1.20
2022-08-07T13:46:12.195Z,1.20
2022-08-07T13:51:00.583Z,0.80
2022-08-07T13:56:04.666Z,0.80
2022-08-07T14:01:15.795Z,0.90
2022-08-07T14:06:24.743Z,1.20
2022-08-07T14:11:53.398Z,1.10
2022-08-07T14:17:32.067Z,1.10
2022-08-07T14:22:34.616Z,1.30
2022-08-07T14:28:11.750Z,1.30
2022-08-07T14:33:04.660Z,1.10
2022-08-07T14:38:08.497Z,1.00
2022-08-07T14:43:58.070Z,1.40
2022-08-07T14:48:56.578Z,1.30
2022-08-07T14:54:30.234Z,1.20
2022-08-07T15:00:05.354Z,2.20
2022-08-07T15:04:53.292Z,1.80
2022-08-07T15:10:01.332Z,1.10
2022-08-07T15:15:22.235Z,1.20
2022-08-07T15:25:55.936Z,1.20
2022-08-07T15:31:05.556Z,1.20
2022-08-07T15:36:08.711Z,1.10
2022-08-07T15:41:24.446Z,1.40
2022-08-07T15:46:49.951Z,1.80
2022-08-07T15:57:00.378Z,1.50
2022-08-07T16:02:04.334Z,1.40
2022-08-07T16:08:30.536Z,1.40
2022-08-07T16:13:05.382Z,1.40
2022-08-07T16:18:50.759Z,1.70
2022-08-07T16:24:35.106Z,1.50
2022-08-07T16:30:11.001Z,1.40
2022-08-07T16:35:58.886Z,1.40
2022-08-07T16:41:41.740Z,1.30
2022-08-07T16:47:45.235Z,1.40
2022-08-07T16:54:02.907Z,1.60
2022-08-07T16:59:15.277Z,1.40
2022-08-07T17:04:35.061Z,1.30
2022-08-07T17:10:08.199Z,1.30
2022-08-07T17:15:13.099Z,1.30
2022-08-07T17:20:40.527Z,1.50
2022-08-07T17:25:52.893Z,1.30
2022-08-07T17:30:59.485Z,1.70
2022-08-07T17:36:19.924Z,1.20
2022-08-07T17:42:02.041Z,1.60
2022-08-07T17:47:16.934Z,1.50
2022-08-07T17:52:46.542Z,1.50
2022-08-07T17:58:01.639Z,1.40
2022-08-07T18:03:18.113Z,1.40
2022-08-07T18:08:27.453Z,1.30
2022-08-07T18:14:10.105Z,1.50
2022-08-07T18:21:12.640Z,1.50
2022-08-07T18:24:51.456Z,1.40
2022-08-07T18:30:31.377Z,1.50
2022-08-07T18:35:51.959Z,1.50
2022-08-07T18:41:09.345Z,2.30
2022-08-07T18:46:27.755Z,1.70
2022-08-07T18:52:35.135Z,1.60
2022-08-07T18:57:29.659Z,1.80
2022-08-07T19:03:16.553Z,1.70
2022-08-07T19:08:33.068Z,1.60
2022-08-07T19:14:11.708Z,1.70
2022-08-07T19:19:48.761Z,1.70
2022-08-07T19:24:52.200Z,1.70
2022-08-07T19:31:05.678Z,1.70
2022-08-07T19:35:26.088Z,1.60
2022-08-07T19:40:35.956Z,1.60
2022-08-07T19:46:04.816Z,2.50
2022-08-07T19:51:19.993Z,1.80
2022-08-07T19:58:01.917Z,2.00
2022-08-07T20:01:57.862Z,1.60
2022-08-07T20:06:59.986Z,1.80
2022-08-07T20:12:34.922Z,1.70
2022-08-07T20:17:31.890Z,2.10
2022-08-07T20:22:45.339Z,2.10
2022-08-07T20:27:58.050Z,1.90
2022-08-07T20:33:03.936Z,1.70
2022-08-07T20:38:07.067Z,2.00
2022-08-07T20:43:19.382Z,1.70
2022-08-07T20:48:30.327Z,1.70
2022-08-07T20:54:03.141Z,1.80
2022-08-07T20:59:03.609Z,1.80
2022-08-07T21:04:22.947Z,2.10
2022-08-07T21:09:51.520Z,2.30
2022-08-07T21:14:56.215Z,1.80
2022-08-07T21:20:04.869Z,2.00
2022-08-07T21:25:19.484Z,1.70
2022-08-07T21:30:31.274Z,1.60
2022-08-07T21:36:31.205Z,1.70
2022-08-07T21:47:12.340Z,1.60
2022-08-07T21:52:55.664Z,1.60
2022-08-07T21:58:12.265Z,1.50
2022-08-07T22:03:47.229Z,1.80
2022-08-07T22:08:55.224Z,1.80
2022-08-07T22:13:59.330Z,1.50
2022-08-07T22:19:08.174Z,1.60
2022-08-07T22:24:16.725Z,1.90
2022-08-07T22:29:48.407Z,1.50
2022-08-07T22:34:56.059Z,1.40
2022-08-07T22:40:17.337Z,1.70
2022-08-07T22:46:21.280Z,1.90
2022-08-07T22:51:14.670Z,1.60
2022-08-07T22:56:28.777Z,1.60
2022-08-07T23:01:49.336Z,1.60
2022-08-07T23:12:54.894Z,1.70
2022-08-07T23:18:05.467Z,1.80
2022-08-07T23:24:06.426Z,1.90
2022-08-07T23:29:43.540Z,1.90
2022-08-07T23:35:06.692Z,1.80
2022-08-07T23:40:14.187Z,2.50
2022-08-07T23:46:01.726Z,2.20
2022-08-07T23:50:54.567Z,3.00
2022-08-07T23:56:13.757Z,2.90
