createdAt,value
2022-11-28T00:01:57.156Z,14.77
2022-11-28T00:04:27.538Z,14.43
2022-11-28T00:06:56.704Z,15.70
2022-11-28T00:09:28.454Z,15.30
2022-11-28T00:11:57.248Z,16.15
2022-11-28T00:14:26.382Z,15.75
2022-11-28T00:16:55.427Z,15.27
2022-11-28T00:19:24.694Z,16.42
2022-11-28T00:21:55.050Z,17.08
2022-11-28T00:24:24.283Z,16.02
2022-11-28T00:26:53.545Z,16.50
2022-11-28T00:29:22.983Z,17.50
2022-11-28T00:31:52.155Z,17.05
2022-11-28T00:34:21.342Z,17.70
2022-11-28T00:36:51.081Z,17.15
2022-11-28T00:39:21.503Z,17.90
2022-11-28T00:41:50.079Z,18.27
2022-11-28T00:44:19.380Z,17.40
2022-11-28T00:46:48.378Z,18.25
2022-11-28T00:49:17.654Z,18.77
2022-11-28T00:51:47.056Z,18.00
2022-11-28T00:54:16.256Z,18.25
2022-11-28T00:56:48.553Z,18.60
2022-11-28T00:59:17.547Z,18.15
2022-11-28T01:01:46.890Z,18.85
2022-11-28T01:04:18.672Z,18.40
2022-11-28T01:06:50.626Z,18.02
2022-11-28T01:09:23.152Z,18.98
2022-11-28T01:11:55.572Z,18.65
2022-11-28T01:14:27.838Z,19.20
2022-11-28T01:16:57.076Z,18.60
2022-11-28T01:19:27.599Z,18.20
2022-11-28T01:21:56.307Z,19.20
2022-11-28T01:24:25.189Z,19.33
2022-11-28T01:26:55.559Z,18.80
2022-11-28T01:29:24.148Z,17.98
2022-11-28T01:31:53.084Z,17.92
2022-11-28T01:34:22.029Z,18.25
2022-11-28T01:36:51.059Z,18.52
2022-11-28T01:39:19.843Z,18.75
2022-11-28T01:41:48.407Z,19.00
2022-11-28T01:45:22.320Z,18.58
2022-11-28T01:47:58.511Z,19.30
2022-11-28T01:50:28.796Z,18.83
2022-11-28T01:53:03.211Z,18.67
2022-11-28T01:55:37.266Z,17.75
2022-11-28T01:58:07.075Z,18.70
2022-11-28T02:00:36.113Z,18.48
2022-11-28T02:03:12.536Z,18.10
2022-11-28T02:05:43.597Z,18.35
2022-11-28T02:08:12.959Z,18.40
2022-11-28T02:11:12.033Z,18.35
2022-11-28T02:13:54.658Z,18.30
2022-11-28T02:16:49.276Z,18.13
2022-11-28T02:20:10.326Z,17.27
2022-11-28T02:22:46.886Z,17.13
2022-11-28T02:26:04.276Z,17.45
2022-11-28T02:29:36.728Z,16.80
2022-11-28T02:32:25.284Z,16.25
2022-11-28T02:35:03.741Z,16.63
2022-11-28T02:37:44.289Z,16.13
2022-11-28T02:40:24.600Z,15.70
2022-11-28T02:43:06.677Z,14.98
2022-11-28T02:45:52.418Z,15.38
2022-11-28T02:51:07.036Z,15.18
2022-11-28T02:53:39.664Z,15.18
2022-11-28T02:56:12.624Z,13.85
2022-11-28T02:58:41.634Z,15.23
2022-11-28T03:01:18.644Z,14.43
2022-11-28T03:04:23.480Z,13.98
2022-11-28T03:07:03.004Z,13.98
2022-11-28T03:09:57.601Z,13.35
2022-11-28T03:12:40.642Z,13.70
2022-11-28T03:15:14.076Z,13.07
2022-11-28T03:17:57.014Z,13.32
2022-11-28T03:20:40.872Z,13.13
2022-11-28T03:23:19.542Z,12.32
2022-11-28T03:25:59.320Z,11.88
2022-11-28T03:28:37.125Z,13.00
2022-11-28T03:31:15.994Z,12.48
2022-11-28T03:36:23.590Z,12.98
2022-11-28T03:38:57.895Z,13.77
2022-11-28T03:41:34.177Z,13.82
2022-11-28T03:44:05.480Z,14.68
2022-11-28T03:46:39.313Z,15.40
2022-11-28T03:49:10.234Z,16.48
2022-11-28T03:51:45.588Z,15.93
2022-11-28T03:56:56.872Z,16.80
2022-11-28T03:59:30.662Z,18.40
2022-11-28T04:02:06.530Z,20.02
2022-11-28T04:04:45.231Z,20.25
2022-11-28T04:07:27.498Z,22.02
2022-11-28T04:10:08.016Z,20.77
2022-11-28T04:12:49.985Z,22.50
2022-11-28T04:15:28.393Z,22.80
2022-11-28T04:18:05.037Z,23.58
2022-11-28T04:20:42.273Z,25.13
2022-11-28T04:23:16.775Z,25.17
2022-11-28T04:25:54.063Z,26.17
2022-11-28T04:28:28.477Z,25.27
2022-11-28T04:31:03.123Z,26.02
2022-11-28T04:33:38.301Z,25.13
2022-11-28T04:36:10.341Z,27.30
2022-11-28T04:38:44.530Z,26.27
2022-11-28T04:41:22.790Z,27.13
2022-11-28T04:43:58.614Z,28.33
2022-11-28T04:46:33.869Z,29.55
2022-11-28T04:51:41.386Z,29.45
2022-11-28T04:54:20.335Z,30.17
2022-11-28T04:56:55.586Z,30.52
2022-11-28T05:01:58.458Z,30.13
2022-11-28T05:04:28.094Z,31.35
2022-11-28T05:07:03.868Z,31.35
2022-11-28T05:09:35.399Z,31.45
2022-11-28T05:12:05.545Z,32.15
2022-11-28T05:14:36.163Z,32.55
2022-11-28T05:17:04.860Z,32.20
2022-11-28T05:19:33.835Z,33.42
2022-11-28T05:22:02.989Z,32.83
2022-11-28T05:24:34.064Z,33.78
2022-11-28T05:27:04.301Z,34.08
2022-11-28T05:29:36.644Z,33.75
2022-11-28T05:32:06.557Z,33.95
2022-11-28T05:34:35.451Z,34.65
2022-11-28T05:37:05.012Z,34.13
2022-11-28T05:39:35.380Z,34.88
2022-11-28T05:42:04.405Z,33.90
2022-11-28T05:44:34.925Z,34.28
2022-11-28T05:47:03.886Z,33.47
2022-11-28T05:49:32.575Z,32.85
2022-11-28T05:52:01.708Z,32.53
2022-11-28T05:54:32.883Z,33.75
2022-11-28T05:57:03.375Z,33.33
2022-11-28T05:59:32.650Z,34.30
2022-11-28T06:02:03.766Z,34.78
2022-11-28T06:04:36.279Z,33.85
2022-11-28T06:07:05.295Z,35.10
2022-11-28T06:09:38.232Z,32.47
2022-11-28T06:12:09.504Z,33.70
2022-11-28T06:14:39.122Z,31.65
2022-11-28T06:17:08.788Z,30.48
2022-11-28T06:19:38.061Z,31.95
2022-11-28T06:22:06.997Z,30.10
2022-11-28T06:24:35.998Z,31.27
2022-11-28T06:27:06.520Z,31.60
2022-11-28T06:29:37.231Z,30.55
2022-11-28T06:32:07.200Z,30.92
2022-11-28T06:34:35.641Z,28.45
2022-11-28T06:37:04.455Z,29.80
2022-11-28T06:39:33.209Z,28.70
2022-11-28T06:42:01.681Z,28.55
2022-11-28T06:44:31.770Z,28.25
2022-11-28T06:47:02.647Z,28.42
2022-11-28T06:49:31.437Z,28.42
2022-11-28T06:52:02.054Z,27.17
2022-11-28T06:54:30.759Z,28.52
2022-11-28T06:56:59.616Z,28.45
2022-11-28T06:59:29.347Z,27.33
2022-11-28T07:02:06.849Z,27.45
2022-11-28T07:04:38.440Z,27.52
2022-11-28T07:07:07.641Z,27.08
2022-11-28T07:09:36.423Z,25.88
2022-11-28T07:12:08.090Z,26.23
2022-11-28T07:14:39.055Z,27.02
2022-11-28T07:17:07.803Z,27.38
2022-11-28T07:19:40.454Z,27.00
2022-11-28T07:22:11.323Z,27.88
2022-11-28T07:24:40.825Z,27.50
2022-11-28T07:27:10.196Z,27.73
2022-11-28T07:29:39.314Z,26.48
2022-11-28T07:32:08.808Z,27.67
2022-11-28T07:34:41.438Z,27.83
2022-11-28T07:37:11.354Z,27.63
2022-11-28T07:39:40.462Z,28.83
2022-11-28T07:42:10.423Z,26.00
2022-11-28T07:44:39.669Z,26.48
2022-11-28T07:47:08.950Z,27.30
2022-11-28T07:49:39.274Z,27.02
2022-11-28T07:52:10.602Z,27.02
2022-11-28T07:54:39.864Z,27.33
2022-11-28T07:57:12.418Z,27.48
2022-11-28T07:59:42.509Z,27.17
2022-11-28T08:02:14.023Z,28.45
2022-11-28T08:04:51.571Z,28.05
2022-11-28T08:07:22.994Z,27.67
2022-11-28T08:09:53.645Z,29.27
2022-11-28T08:12:24.329Z,28.95
2022-11-28T08:14:54.604Z,29.42
2022-11-28T08:17:26.161Z,30.40
2022-11-28T08:19:55.993Z,29.80
2022-11-28T08:22:26.897Z,29.50
2022-11-28T08:24:55.897Z,31.00
2022-11-28T08:27:24.492Z,32.50
2022-11-28T08:29:55.507Z,30.75
2022-11-28T08:32:24.917Z,31.80
2022-11-28T08:34:54.418Z,32.55
2022-11-28T08:37:25.210Z,32.30
2022-11-28T08:39:55.072Z,32.67
2022-11-28T08:42:23.587Z,32.75
2022-11-28T08:44:52.678Z,32.50
2022-11-28T08:47:21.947Z,32.25
2022-11-28T08:49:51.200Z,32.38
2022-11-28T08:52:22.904Z,33.05
2022-11-28T08:54:54.560Z,31.67
2022-11-28T08:57:23.751Z,32.33
2022-11-28T08:59:52.907Z,32.97
2022-11-28T09:02:25.760Z,31.80
2022-11-28T09:04:57.650Z,33.20
2022-11-28T09:07:26.698Z,33.03
2022-11-28T09:09:57.526Z,32.85
2022-11-28T09:12:28.271Z,32.72
2022-11-28T09:14:57.609Z,34.67
2022-11-28T09:17:26.946Z,34.00
2022-11-28T09:19:58.207Z,35.65
2022-11-28T09:22:32.324Z,36.03
2022-11-28T09:25:05.931Z,34.85
2022-11-28T09:27:36.531Z,33.47
2022-11-28T09:30:06.948Z,34.63
2022-11-28T09:32:36.388Z,35.53
2022-11-28T09:35:08.079Z,34.97
2022-11-28T09:37:37.175Z,36.38
2022-11-28T09:40:17.545Z,35.20
2022-11-28T09:42:48.169Z,36.08
2022-11-28T09:45:21.497Z,35.08
2022-11-28T09:47:55.511Z,34.92
2022-11-28T09:50:29.538Z,35.75
2022-11-28T09:53:07.671Z,35.30
2022-11-28T09:55:43.826Z,34.47
2022-11-28T09:58:21.179Z,34.83
2022-11-28T10:00:59.479Z,33.35
2022-11-28T10:03:41.835Z,33.03
2022-11-28T10:06:22.081Z,34.55
2022-11-28T10:09:18.187Z,32.95
2022-11-28T10:12:09.898Z,33.10
2022-11-28T10:15:07.973Z,32.03
2022-11-28T10:17:50.745Z,32.33
2022-11-28T10:20:27.241Z,32.80
2022-11-28T10:23:03.602Z,32.67
2022-11-28T10:25:42.687Z,33.28
2022-11-28T10:28:23.986Z,30.98
2022-11-28T10:31:06.090Z,31.92
2022-11-28T10:33:46.287Z,32.28
2022-11-28T10:36:24.756Z,32.42
2022-11-28T10:38:55.518Z,33.55
2022-11-28T10:41:34.000Z,34.47
2022-11-28T10:44:18.395Z,31.92
2022-11-28T10:47:03.718Z,31.88
2022-11-28T10:49:45.898Z,33.58
2022-11-28T10:52:29.049Z,32.10
2022-11-28T10:55:25.211Z,32.83
2022-11-28T10:58:05.264Z,34.22
2022-11-28T11:00:38.760Z,34.03
2022-11-28T11:03:14.414Z,34.78
2022-11-28T11:05:47.020Z,32.92
2022-11-28T11:08:22.410Z,34.13
2022-11-28T11:13:31.522Z,33.03
2022-11-28T11:16:04.974Z,33.90
2022-11-28T11:18:37.851Z,36.63
2022-11-28T11:21:17.298Z,37.22
2022-11-28T11:23:47.039Z,34.45
2022-11-28T11:26:26.395Z,37.17
2022-11-28T11:28:56.174Z,35.53
2022-11-28T11:31:29.660Z,37.88
2022-11-28T11:34:06.849Z,35.80
2022-11-28T11:36:38.384Z,38.85
2022-11-28T11:39:18.435Z,37.67
2022-11-28T11:41:50.218Z,36.80
2022-11-28T11:44:34.720Z,38.03
2022-11-28T11:47:09.064Z,37.17
2022-11-28T11:49:39.811Z,39.53
2022-11-28T11:52:20.702Z,37.70
2022-11-28T11:55:05.557Z,39.88
2022-11-28T11:57:39.434Z,40.50
2022-11-28T12:00:18.474Z,39.08
2022-11-28T12:02:57.711Z,41.67
2022-11-28T12:05:52.431Z,39.90
2022-11-28T12:08:35.682Z,41.58
2022-11-28T12:11:17.614Z,40.80
2022-11-28T12:13:49.992Z,41.08
2022-11-28T12:16:50.141Z,40.47
2022-11-28T12:19:30.766Z,39.88
2022-11-28T12:22:14.729Z,40.38
2022-11-28T12:24:59.806Z,40.97
2022-11-28T12:27:50.188Z,41.72
2022-11-28T12:30:33.538Z,42.95
2022-11-28T12:33:19.975Z,42.78
2022-11-28T12:36:09.083Z,40.80
2022-11-28T12:38:57.319Z,41.38
2022-11-28T12:41:55.554Z,40.50
2022-11-28T12:44:35.743Z,42.17
2022-11-28T12:47:12.302Z,42.63
2022-11-28T12:49:56.823Z,43.03
2022-11-28T12:52:40.685Z,41.75
2022-11-28T12:55:30.075Z,41.75
2022-11-28T12:58:08.934Z,40.10
2022-11-28T13:00:53.258Z,40.50
2022-11-28T13:03:43.746Z,38.65
2022-11-28T13:06:29.668Z,38.75
2022-11-28T13:09:24.353Z,40.35
2022-11-28T13:12:16.539Z,39.53
2022-11-28T13:14:56.216Z,39.28
2022-11-28T13:17:39.670Z,40.70
2022-11-28T13:20:23.065Z,41.47
2022-11-28T13:23:11.350Z,41.42
2022-11-28T13:25:50.177Z,39.80
2022-11-28T13:28:28.630Z,39.03
2022-11-28T13:31:06.751Z,37.97
2022-11-28T13:33:54.280Z,40.25
2022-11-28T13:39:38.865Z,39.28
2022-11-28T13:42:59.479Z,38.97
2022-11-28T13:45:31.537Z,37.72
2022-11-28T13:48:01.667Z,39.53
2022-11-28T13:50:42.961Z,36.17
2022-11-28T13:53:26.833Z,38.50
2022-11-28T13:56:31.364Z,36.88
2022-11-28T13:59:05.116Z,37.28
2022-11-28T14:01:46.465Z,39.97
2022-11-28T14:04:22.395Z,39.75
2022-11-28T14:06:59.583Z,39.38
2022-11-28T14:09:47.868Z,39.40
2022-11-28T14:12:25.150Z,38.05
2022-11-28T14:15:27.029Z,38.40
2022-11-28T14:21:25.242Z,36.53
2022-11-28T14:24:03.275Z,37.25
2022-11-28T14:26:37.866Z,38.47
2022-11-28T14:29:24.393Z,36.58
2022-11-28T14:32:27.995Z,37.75
2022-11-28T14:34:54.997Z,37.35
2022-11-28T14:37:53.052Z,36.63
2022-11-28T14:41:06.844Z,37.80
2022-11-28T14:43:39.432Z,36.63
2022-11-28T14:46:31.856Z,37.50
2022-11-28T14:49:21.958Z,38.58
2022-11-28T14:52:38.459Z,38.45
2022-11-28T14:55:28.120Z,36.53
2022-11-28T14:58:01.723Z,37.80
2022-11-28T15:00:44.188Z,37.22
2022-11-28T15:03:29.334Z,39.13
2022-11-28T15:06:05.144Z,38.88
2022-11-28T15:09:02.626Z,37.25
2022-11-28T15:12:08.505Z,37.42
2022-11-28T15:14:39.471Z,37.67
2022-11-28T15:17:15.136Z,37.05
2022-11-28T15:19:51.484Z,38.13
2022-11-28T15:22:45.552Z,35.60
2022-11-28T15:25:24.774Z,36.90
2022-11-28T15:27:55.523Z,36.00
2022-11-28T15:30:28.203Z,36.03
2022-11-28T15:33:11.433Z,37.38
2022-11-28T15:35:54.877Z,39.03
2022-11-28T15:38:42.420Z,41.10
2022-11-28T15:41:14.316Z,40.85
2022-11-28T15:43:49.354Z,40.00
2022-11-28T15:46:33.471Z,45.15
2022-11-28T15:49:05.332Z,40.72
2022-11-28T15:51:37.001Z,38.38
2022-11-28T15:54:37.692Z,37.88
2022-11-28T15:57:20.634Z,37.40
2022-11-28T15:59:51.134Z,38.05
2022-11-28T16:02:27.626Z,38.05
2022-11-28T16:05:06.317Z,38.90
2022-11-28T16:07:41.076Z,38.10
2022-11-28T16:10:30.262Z,38.35
2022-11-28T16:13:04.588Z,39.20
2022-11-28T16:15:34.173Z,41.10
2022-11-28T16:18:14.146Z,42.30
2022-11-28T16:20:51.805Z,40.53
2022-11-28T16:23:28.874Z,45.28
2022-11-28T16:26:09.661Z,40.03
2022-11-28T16:28:41.791Z,41.83
2022-11-28T16:31:23.982Z,37.72
2022-11-28T16:33:53.511Z,39.25
2022-11-28T16:36:24.800Z,37.72
2022-11-28T16:39:08.426Z,38.58
2022-11-28T16:41:40.816Z,39.90
2022-11-28T16:44:15.172Z,40.53
2022-11-28T16:46:53.475Z,42.40
2022-11-28T16:49:37.134Z,41.88
2022-11-28T16:52:48.196Z,45.00
2022-11-28T16:55:48.510Z,42.08
2022-11-28T16:58:24.975Z,44.17
2022-11-28T17:01:06.432Z,41.78
2022-11-28T17:03:48.884Z,45.60
2022-11-28T17:06:29.579Z,41.85
2022-11-28T17:09:01.213Z,40.72
2022-11-28T17:11:35.124Z,42.95
2022-11-28T17:14:13.537Z,40.78
2022-11-28T17:16:44.486Z,42.60
2022-11-28T17:19:13.382Z,40.75
2022-11-28T17:21:46.900Z,41.13
2022-11-28T17:24:21.936Z,43.33
2022-11-28T17:26:53.215Z,41.72
2022-11-28T17:29:25.517Z,44.45
2022-11-28T17:31:57.601Z,42.72
2022-11-28T17:34:33.372Z,43.25
2022-11-28T17:37:05.230Z,41.97
2022-11-28T17:39:34.151Z,42.60
2022-11-28T17:42:08.194Z,41.45
2022-11-28T17:44:39.126Z,41.13
2022-11-28T17:47:08.485Z,42.40
2022-11-28T17:49:41.787Z,40.85
2022-11-28T17:52:13.780Z,43.17
2022-11-28T17:54:42.571Z,41.63
2022-11-28T17:57:11.803Z,41.13
2022-11-28T17:59:43.316Z,42.63
2022-11-28T18:02:12.978Z,42.80
2022-11-28T18:04:41.923Z,47.58
2022-11-28T18:07:11.414Z,44.15
2022-11-28T18:09:42.218Z,42.97
2022-11-28T18:12:14.836Z,43.95
2022-11-28T18:14:46.491Z,46.65
2022-11-28T18:17:17.715Z,50.45
2022-11-28T18:19:47.856Z,44.45
2022-11-28T18:22:18.576Z,47.03
2022-11-28T18:24:48.875Z,46.20
2022-11-28T18:27:22.272Z,47.70
2022-11-28T18:29:53.520Z,49.60
2022-11-28T18:32:25.927Z,48.92
2022-11-28T18:35:01.881Z,47.38
2022-11-28T18:37:34.124Z,50.53
2022-11-28T18:40:08.791Z,50.58
2022-11-28T18:42:39.709Z,50.13
2022-11-28T18:45:14.920Z,50.67
2022-11-28T18:47:44.239Z,51.40
2022-11-28T18:50:13.482Z,51.35
2022-11-28T18:52:44.593Z,52.83
2022-11-28T18:55:16.548Z,53.25
2022-11-28T18:57:46.295Z,51.70
2022-11-28T19:00:20.424Z,52.67
2022-11-28T19:02:52.198Z,58.13
2022-11-28T19:05:21.429Z,53.60
2022-11-28T19:07:51.782Z,53.00
2022-11-28T19:10:21.939Z,56.95
2022-11-28T19:12:52.372Z,52.28
2022-11-28T19:15:26.022Z,53.70
2022-11-28T19:17:55.946Z,54.33
2022-11-28T19:20:26.089Z,58.75
2022-11-28T19:22:56.178Z,54.58
2022-11-28T19:25:29.204Z,49.90
2022-11-28T19:27:57.878Z,47.35
2022-11-28T19:30:28.712Z,46.13
2022-11-28T19:33:01.877Z,48.65
2022-11-28T19:35:31.631Z,44.70
2022-11-28T19:38:00.231Z,45.33
2022-11-28T19:40:29.389Z,45.10
2022-11-28T19:42:58.815Z,44.35
2022-11-28T19:45:30.391Z,41.35
2022-11-28T19:48:00.203Z,42.00
2022-11-28T19:50:30.905Z,45.40
2022-11-28T19:53:00.364Z,43.15
2022-11-28T19:55:32.530Z,41.60
2022-11-28T19:58:04.628Z,44.08
2022-11-28T20:00:41.089Z,42.28
2022-11-28T20:03:28.247Z,43.13
2022-11-28T20:06:05.633Z,41.22
2022-11-28T20:08:42.009Z,44.90
2022-11-28T20:11:28.423Z,43.63
2022-11-28T20:14:19.918Z,43.70
2022-11-28T20:16:58.659Z,45.83
2022-11-28T20:19:58.926Z,44.47
2022-11-28T20:22:42.620Z,42.25
2022-11-28T20:25:24.481Z,44.45
2022-11-28T20:27:58.620Z,45.03
2022-11-28T20:30:38.240Z,46.30
2022-11-28T20:33:16.231Z,45.85
2022-11-28T20:35:58.490Z,41.75
2022-11-28T20:38:33.692Z,42.55
2022-11-28T20:41:08.008Z,44.75
2022-11-28T20:43:45.843Z,41.43
2022-11-28T20:46:37.546Z,43.20
2022-11-28T20:49:18.613Z,41.80
2022-11-28T20:52:00.085Z,40.55
2022-11-28T20:54:40.757Z,38.58
2022-11-28T20:57:22.765Z,39.25
2022-11-28T20:59:55.731Z,42.05
2022-11-28T21:02:25.975Z,39.78
2022-11-28T21:04:57.470Z,39.70
2022-11-28T21:07:27.557Z,36.97
2022-11-28T21:10:00.032Z,35.00
2022-11-28T21:12:29.187Z,37.30
2022-11-28T21:14:57.881Z,36.67
2022-11-28T21:17:26.576Z,35.05
2022-11-28T21:19:57.061Z,34.05
2022-11-28T21:22:25.854Z,34.60
2022-11-28T21:24:54.967Z,35.60
2022-11-28T21:27:23.595Z,34.75
2022-11-28T21:29:55.215Z,30.63
2022-11-28T21:32:24.409Z,30.25
2022-11-28T21:34:56.394Z,28.92
2022-11-28T21:37:30.497Z,30.55
2022-11-28T21:40:02.321Z,30.30
2022-11-28T21:42:31.340Z,30.02
2022-11-28T21:45:00.084Z,30.35
2022-11-28T21:47:28.604Z,31.48
2022-11-28T21:49:57.076Z,31.30
2022-11-28T21:52:29.536Z,32.72
2022-11-28T21:54:58.575Z,31.80
2022-11-28T21:57:27.516Z,33.75
2022-11-28T21:59:57.268Z,31.85
2022-11-28T22:02:30.877Z,33.95
2022-11-28T22:05:02.408Z,32.55
2022-11-28T22:07:33.297Z,37.05
2022-11-28T22:10:02.771Z,35.30
2022-11-28T22:12:31.901Z,34.47
2022-11-28T22:15:00.539Z,33.17
2022-11-28T22:17:31.841Z,33.85
2022-11-28T22:20:01.693Z,34.88
2022-11-28T22:22:32.169Z,36.38
2022-11-28T22:25:02.929Z,35.83
2022-11-28T22:27:35.414Z,35.55
2022-11-28T22:30:05.140Z,37.13
2022-11-28T22:32:34.083Z,36.80
2022-11-28T22:35:07.827Z,37.00
2022-11-28T22:37:39.476Z,42.40
2022-11-28T22:40:10.087Z,38.67
2022-11-28T22:42:39.571Z,40.47
2022-11-28T22:45:12.600Z,40.03
2022-11-28T22:47:44.188Z,41.30
2022-11-28T22:50:13.410Z,42.00
2022-11-28T22:52:44.778Z,42.67
2022-11-28T22:55:13.718Z,41.75
2022-11-28T22:57:42.884Z,46.63
2022-11-28T23:00:14.019Z,43.92
2022-11-28T23:02:43.125Z,43.40
2022-11-28T23:05:11.687Z,45.35
2022-11-28T23:07:42.234Z,42.70
2022-11-28T23:10:13.552Z,43.72
2022-11-28T23:12:42.754Z,44.20
2022-11-28T23:15:12.024Z,44.70
2022-11-28T23:17:41.055Z,46.03
2022-11-28T23:20:11.645Z,46.67
2022-11-28T23:22:40.876Z,47.90
2022-11-28T23:25:12.865Z,46.08
2022-11-28T23:27:41.667Z,49.75
2022-11-28T23:30:11.615Z,48.97
2022-11-28T23:32:40.556Z,50.47
2022-11-28T23:35:10.927Z,49.60
2022-11-28T23:37:41.590Z,47.80
2022-11-28T23:40:13.493Z,45.13
2022-11-28T23:42:41.870Z,47.47
2022-11-28T23:45:12.986Z,53.05
2022-11-28T23:47:41.640Z,53.05
2022-11-28T23:50:12.227Z,51.17
2022-11-28T23:52:40.697Z,54.70
2022-11-28T23:55:13.132Z,55.00
2022-11-28T23:57:42.404Z,54.17
