createdAt,value
2019-05-30T00:01:23.866Z,61.70
2019-05-30T00:03:54.172Z,61.90
2019-05-30T00:06:25.583Z,62.00
2019-05-30T00:08:56.416Z,62.10
2019-05-30T00:11:26.755Z,62.10
2019-05-30T00:13:57.082Z,63.40
2019-05-30T00:16:27.478Z,62.30
2019-05-30T00:18:58.753Z,62.20
2019-05-30T00:21:29.135Z,62.40
2019-05-30T00:24:00.496Z,62.50
2019-05-30T00:26:30.935Z,62.80
2019-05-30T00:29:02.461Z,62.90
2019-05-30T00:31:39.407Z,62.30
2019-05-30T00:34:10.709Z,62.50
2019-05-30T00:36:42.018Z,62.50
2019-05-30T00:41:42.981Z,62.00
2019-05-30T00:44:13.376Z,62.80
2019-05-30T00:46:44.065Z,62.90
2019-05-30T00:49:14.401Z,63.00
2019-05-30T00:51:44.685Z,63.10
2019-05-30T00:54:16.188Z,63.10
2019-05-30T00:56:46.458Z,63.20
2019-05-30T00:59:16.821Z,63.30
2019-05-30T01:01:48.317Z,63.30
2019-05-30T01:04:18.540Z,63.40
2019-05-30T01:06:48.905Z,63.50
2019-05-30T01:09:19.201Z,63.40
2019-05-30T01:11:49.563Z,63.70
2019-05-30T01:14:20.211Z,63.50
2019-05-30T01:16:50.542Z,63.80
2019-05-30T01:19:20.781Z,63.70
2019-05-30T01:21:52.376Z,64.00
2019-05-30T01:24:23.735Z,64.00
2019-05-30T01:26:54.060Z,64.20
2019-05-30T01:29:24.319Z,64.40
2019-05-30T01:31:54.612Z,64.40
2019-05-30T01:34:24.799Z,64.60
2019-05-30T01:36:55.182Z,64.40
2019-05-30T01:41:55.888Z,64.10
2019-05-30T01:44:26.215Z,64.70
2019-05-30T01:47:29.915Z,64.70
2019-05-30T01:50:00.395Z,64.90
2019-05-30T01:52:30.939Z,64.80
2019-05-30T01:55:02.650Z,64.90
2019-05-30T01:57:34.706Z,64.90
2019-05-30T02:00:20.254Z,64.90
2019-05-30T02:02:42.741Z,65.10
2019-05-30T02:05:13.742Z,65.10
2019-05-30T02:07:45.114Z,65.10
2019-05-30T02:10:16.918Z,65.30
2019-05-30T02:12:48.313Z,65.50
2019-05-30T02:15:18.852Z,65.40
2019-05-30T02:17:49.162Z,65.60
2019-05-30T02:20:19.968Z,65.70
2019-05-30T02:22:50.307Z,65.60
2019-05-30T02:25:20.811Z,65.70
2019-05-30T02:27:51.094Z,65.90
2019-05-30T02:30:21.522Z,65.70
2019-05-30T02:32:51.827Z,65.80
2019-05-30T02:35:22.339Z,65.90
2019-05-30T02:37:52.623Z,66.80
2019-05-30T02:40:23.405Z,66.10
2019-05-30T02:42:55.781Z,66.20
2019-05-30T02:45:26.391Z,66.20
2019-05-30T02:47:56.638Z,66.00
2019-05-30T02:50:52.876Z,66.10
2019-05-30T02:53:23.142Z,66.20
2019-05-30T02:55:53.425Z,66.10
2019-05-30T03:02:15.189Z,65.90
2019-05-30T03:08:07.241Z,66.10
2019-05-30T03:10:37.079Z,66.30
2019-05-30T03:13:08.284Z,66.20
2019-05-30T03:16:11.906Z,66.30
2019-05-30T03:18:42.957Z,66.20
2019-05-30T03:21:15.433Z,66.20
2019-05-30T03:27:32.410Z,66.20
2019-05-30T03:30:29.070Z,66.20
2019-05-30T03:35:35.536Z,65.70
2019-05-30T03:38:25.040Z,67.10
2019-05-30T03:40:56.566Z,66.70
2019-05-30T03:43:26.944Z,66.80
2019-05-30T03:45:57.818Z,67.10
2019-05-30T03:48:31.843Z,67.20
2019-05-30T03:51:06.080Z,67.30
2019-05-30T03:53:36.352Z,67.40
2019-05-30T03:56:53.601Z,67.20
2019-05-30T04:00:01.878Z,67.30
2019-05-30T04:09:22.359Z,68.20
2019-05-30T04:12:23.369Z,67.50
2019-05-30T04:14:56.612Z,67.70
2019-05-30T04:21:44.311Z,67.80
2019-05-30T04:24:16.106Z,68.10
2019-05-30T04:26:46.483Z,68.10
2019-05-30T04:30:04.610Z,68.30
2019-05-30T04:32:37.910Z,68.40
2019-05-30T04:35:12.264Z,68.50
2019-05-30T04:41:11.214Z,68.50
2019-05-30T04:44:00.303Z,68.70
2019-05-30T04:46:30.902Z,68.50
2019-05-30T04:49:10.195Z,68.70
2019-05-30T04:51:41.368Z,68.70
2019-05-30T04:54:12.619Z,68.80
2019-05-30T04:57:32.961Z,68.80
2019-05-30T05:00:04.366Z,68.90
2019-05-30T05:02:34.867Z,68.80
2019-05-30T05:05:27.087Z,68.60
2019-05-30T05:07:57.501Z,68.80
2019-05-30T05:10:28.742Z,68.80
2019-05-30T05:16:45.364Z,68.90
2019-05-30T05:19:48.494Z,68.90
2019-05-30T05:22:19.094Z,69.00
2019-05-30T05:24:49.372Z,68.80
2019-05-30T05:30:46.526Z,68.80
2019-05-30T05:33:56.105Z,68.80
2019-05-30T05:36:16.903Z,68.60
2019-05-30T05:38:47.199Z,68.80
2019-05-30T05:42:00.631Z,68.80
2019-05-30T05:44:30.854Z,68.90
2019-05-30T05:47:01.034Z,69.00
2019-05-30T05:49:58.371Z,69.00
2019-05-30T05:52:29.147Z,69.50
2019-05-30T05:54:59.551Z,69.00
2019-05-30T05:58:04.330Z,68.70
2019-05-30T06:00:34.453Z,68.40
2019-05-30T06:03:05.188Z,68.30
2019-05-30T06:05:53.171Z,68.10
2019-05-30T06:08:19.764Z,67.80
2019-05-30T06:10:49.966Z,67.30
2019-05-30T06:17:10.482Z,66.60
2019-05-30T06:19:46.554Z,65.50
2019-05-30T06:22:34.141Z,66.00
2019-05-30T06:25:05.575Z,65.90
2019-05-30T06:27:35.794Z,65.70
2019-05-30T06:33:52.457Z,65.40
2019-05-30T06:37:05.716Z,65.40
2019-05-30T06:39:35.898Z,65.60
2019-05-30T06:42:06.125Z,65.60
2019-05-30T06:48:13.751Z,65.60
2019-05-30T06:50:49.312Z,65.90
2019-05-30T06:53:20.900Z,66.10
2019-05-30T06:55:51.804Z,66.00
2019-05-30T07:02:04.895Z,65.70
2019-05-30T07:04:51.074Z,65.20
2019-05-30T07:10:39.662Z,64.70
2019-05-30T07:13:56.086Z,65.10
2019-05-30T07:16:27.359Z,65.00
2019-05-30T07:18:57.844Z,65.10
2019-05-30T07:22:03.939Z,64.90
2019-05-30T07:28:01.367Z,64.90
2019-05-30T07:30:32.103Z,63.20
2019-05-30T07:33:10.474Z,62.90
2019-05-30T07:35:40.702Z,63.40
2019-05-30T07:38:10.894Z,63.50
2019-05-30T07:41:06.102Z,62.60
2019-05-30T07:44:00.577Z,62.70
2019-05-30T07:46:31.028Z,62.10
2019-05-30T07:49:02.593Z,62.20
2019-05-30T07:51:32.916Z,61.60
2019-05-30T07:54:05.822Z,61.70
2019-05-30T07:56:37.872Z,61.50
2019-05-30T07:59:07.983Z,61.00
2019-05-30T08:02:11.899Z,61.20
2019-05-30T08:04:42.185Z,59.10
2019-05-30T08:11:08.410Z,60.50
2019-05-30T08:13:26.996Z,59.80
2019-05-30T08:19:29.656Z,60.10
2019-05-30T08:25:42.347Z,58.40
2019-05-30T08:35:10.943Z,58.90
2019-05-30T08:38:00.138Z,58.90
2019-05-30T08:40:31.135Z,59.30
2019-05-30T08:43:02.388Z,59.10
2019-05-30T08:45:36.014Z,59.10
2019-05-30T08:48:04.760Z,58.70
2019-05-30T08:50:36.365Z,59.20
2019-05-30T08:53:07.147Z,59.10
2019-05-30T08:55:38.500Z,57.90
2019-05-30T08:58:09.101Z,57.20
2019-05-30T09:00:39.603Z,56.70
2019-05-30T09:03:09.816Z,56.60
2019-05-30T09:05:53.537Z,56.50
2019-05-30T09:08:11.987Z,55.20
2019-05-30T09:10:44.359Z,55.50
2019-05-30T09:13:14.859Z,54.20
2019-05-30T09:20:47.463Z,55.50
2019-05-30T09:23:17.850Z,55.20
2019-05-30T09:25:49.446Z,55.70
2019-05-30T09:28:23.002Z,55.10
2019-05-30T09:30:53.493Z,54.60
2019-05-30T09:33:23.777Z,51.80
2019-05-30T09:35:53.967Z,53.20
2019-05-30T09:38:24.177Z,53.20
2019-05-30T09:40:54.487Z,52.90
2019-05-30T09:43:24.754Z,52.60
2019-05-30T09:45:55.421Z,51.50
2019-05-30T09:48:26.055Z,52.10
2019-05-30T09:50:56.353Z,50.40
2019-05-30T09:53:28.580Z,50.00
2019-05-30T09:55:58.060Z,50.00
2019-05-30T10:03:31.977Z,71.70
2019-05-30T10:06:03.228Z,72.30
2019-05-30T10:08:33.505Z,46.70
2019-05-30T10:11:03.754Z,46.20
2019-05-30T10:13:34.209Z,49.30
2019-05-30T10:16:06.048Z,55.40
2019-05-30T10:18:36.366Z,48.90
2019-05-30T10:21:06.625Z,48.20
2019-05-30T10:26:07.746Z,48.10
2019-05-30T10:28:39.103Z,47.50
2019-05-30T10:33:40.584Z,45.60
2019-05-30T10:36:14.636Z,46.70
2019-05-30T10:38:42.683Z,45.00
2019-05-30T10:41:14.011Z,45.40
2019-05-30T10:43:44.720Z,46.40
2019-05-30T10:46:16.195Z,45.90
2019-05-30T10:48:47.802Z,46.60
2019-05-30T10:51:19.403Z,44.20
2019-05-30T10:53:52.684Z,45.80
2019-05-30T10:56:24.055Z,46.00
2019-05-30T10:58:55.088Z,45.20
2019-05-30T11:01:26.096Z,44.00
2019-05-30T11:03:59.437Z,44.60
2019-05-30T11:06:35.708Z,45.70
2019-05-30T11:09:07.522Z,44.80
2019-05-30T11:11:37.746Z,43.20
2019-05-30T11:16:38.642Z,43.80
2019-05-30T11:19:09.961Z,44.70
2019-05-30T11:21:40.277Z,43.90
2019-05-30T11:24:16.725Z,44.40
2019-05-30T11:26:50.417Z,43.20
2019-05-30T11:29:19.035Z,42.80
2019-05-30T11:31:49.284Z,42.70
2019-05-30T11:34:19.655Z,42.20
2019-05-30T11:36:55.307Z,43.10
2019-05-30T11:39:25.510Z,43.80
2019-05-30T11:41:57.660Z,42.30
2019-05-30T11:44:27.924Z,42.30
2019-05-30T11:46:58.180Z,42.70
2019-05-30T11:49:28.482Z,41.80
2019-05-30T11:51:59.997Z,43.00
2019-05-30T11:54:30.821Z,43.10
2019-05-30T11:57:03.146Z,42.90
2019-05-30T11:59:34.263Z,41.20
2019-05-30T12:02:05.976Z,41.50
2019-05-30T12:04:36.233Z,42.50
2019-05-30T12:07:07.576Z,42.50
2019-05-30T12:09:37.770Z,43.40
2019-05-30T12:12:11.857Z,43.00
2019-05-30T12:14:42.434Z,41.40
2019-05-30T12:17:12.755Z,42.10
2019-05-30T12:19:43.047Z,40.60
2019-05-30T12:22:13.477Z,37.00
2019-05-30T12:24:43.963Z,38.50
2019-05-30T12:27:14.700Z,39.10
2019-05-30T12:29:46.989Z,43.60
2019-05-30T12:32:17.337Z,36.40
2019-05-30T12:34:48.630Z,36.70
2019-05-30T12:37:18.926Z,35.80
2019-05-30T12:42:23.877Z,35.00
2019-05-30T12:44:55.018Z,35.80
2019-05-30T12:47:28.942Z,47.00
2019-05-30T12:50:01.459Z,36.10
2019-05-30T12:53:02.113Z,36.30
2019-05-30T12:55:33.488Z,35.80
2019-05-30T12:58:04.862Z,34.60
2019-05-30T13:03:09.759Z,34.30
2019-05-30T13:05:39.992Z,35.50
2019-05-30T13:08:48.436Z,35.20
2019-05-30T13:11:18.722Z,33.10
2019-05-30T13:14:24.717Z,34.60
2019-05-30T13:16:55.641Z,34.30
2019-05-30T13:19:26.040Z,34.20
2019-05-30T13:24:57.591Z,32.50
2019-05-30T13:30:10.542Z,33.90
2019-05-30T13:32:40.828Z,34.70
2019-05-30T13:35:11.277Z,32.30
2019-05-30T13:38:30.194Z,33.00
2019-05-30T13:41:01.505Z,33.30
2019-05-30T13:43:32.101Z,30.70
2019-05-30T13:46:42.728Z,33.10
2019-05-30T13:51:42.913Z,29.20
2019-05-30T14:13:44.126Z,28.10
2019-05-30T14:16:21.210Z,28.30
2019-05-30T14:19:13.001Z,28.40
2019-05-30T14:21:57.361Z,28.70
2019-05-30T14:24:32.621Z,28.20
2019-05-30T14:29:33.518Z,27.80
2019-05-30T14:32:03.869Z,29.00
2019-05-30T14:34:34.222Z,28.30
2019-05-30T14:37:04.886Z,29.40
2019-05-30T14:39:35.120Z,29.40
2019-05-30T14:42:05.401Z,30.20
2019-05-30T14:47:24.244Z,28.10
2019-05-30T14:49:55.069Z,29.60
2019-05-30T14:52:30.389Z,29.30
2019-05-30T14:55:00.722Z,28.90
2019-05-30T14:57:45.417Z,29.10
2019-05-30T15:00:18.004Z,28.80
2019-05-30T15:02:57.285Z,29.50
2019-05-30T15:05:31.743Z,29.60
2019-05-30T15:08:02.026Z,29.40
2019-05-30T15:10:32.305Z,30.00
2019-05-30T15:13:02.527Z,30.30
2019-05-30T15:15:33.044Z,30.90
2019-05-30T15:18:03.338Z,37.70
2019-05-30T15:20:33.651Z,31.40
2019-05-30T15:23:05.449Z,31.90
2019-05-30T15:25:35.953Z,32.50
2019-05-30T15:28:06.305Z,32.80
2019-05-30T15:30:36.572Z,33.10
2019-05-30T15:33:06.721Z,32.80
2019-05-30T15:35:37.010Z,32.80
2019-05-30T15:38:07.290Z,33.10
2019-05-30T15:40:37.589Z,33.10
2019-05-30T15:43:09.289Z,33.40
2019-05-30T15:45:39.671Z,33.30
2019-05-30T15:48:10.292Z,33.50
2019-05-30T15:50:42.278Z,33.40
2019-05-30T15:53:13.113Z,33.50
2019-05-30T15:58:15.738Z,33.50
2019-05-30T16:00:47.334Z,34.40
2019-05-30T16:03:18.492Z,34.30
2019-05-30T16:05:48.852Z,35.10
2019-05-30T16:08:19.122Z,34.70
2019-05-30T16:10:49.410Z,35.40
2019-05-30T16:13:19.831Z,34.70
2019-05-30T16:15:50.107Z,34.80
2019-05-30T16:18:20.401Z,34.90
2019-05-30T16:20:50.686Z,35.10
2019-05-30T16:23:28.309Z,35.00
2019-05-30T16:26:01.605Z,35.30
2019-05-30T16:28:38.232Z,35.30
2019-05-30T16:31:08.606Z,35.50
2019-05-30T16:33:39.098Z,35.70
2019-05-30T16:36:10.821Z,35.80
2019-05-30T16:38:43.149Z,35.90
2019-05-30T16:41:14.159Z,36.00
2019-05-30T16:43:44.598Z,36.00
2019-05-30T16:46:34.098Z,36.10
2019-05-30T16:49:04.343Z,36.20
2019-05-30T16:51:34.567Z,36.20
2019-05-30T16:54:06.890Z,36.10
2019-05-30T16:56:47.846Z,36.20
2019-05-30T16:59:22.844Z,36.30
2019-05-30T17:01:57.621Z,36.30
2019-05-30T17:04:27.248Z,36.40
2019-05-30T17:06:58.019Z,36.80
2019-05-30T17:09:28.433Z,36.60
2019-05-30T17:12:00.499Z,36.60
2019-05-30T17:14:30.753Z,36.60
2019-05-30T17:30:53.646Z,37.10
2019-05-30T17:33:25.631Z,37.10
2019-05-30T17:35:57.969Z,37.40
2019-05-30T17:38:28.733Z,37.40
2019-05-30T17:40:59.222Z,37.90
2019-05-30T17:43:29.544Z,37.80
2019-05-30T17:46:00.969Z,37.80
2019-05-30T17:48:31.237Z,38.10
2019-05-30T17:51:01.563Z,38.20
2019-05-30T17:56:01.554Z,38.20
2019-05-30T17:58:31.838Z,39.50
2019-05-30T18:01:03.908Z,39.00
2019-05-30T18:03:34.190Z,39.10
2019-05-30T18:06:04.692Z,39.20
2019-05-30T18:08:35.072Z,39.30
2019-05-30T18:11:05.380Z,39.30
2019-05-30T18:13:35.539Z,39.60
2019-05-30T18:16:05.772Z,39.60
2019-05-30T18:18:37.273Z,40.30
2019-05-30T18:21:07.912Z,40.00
2019-05-30T18:23:38.168Z,40.30
2019-05-30T18:26:08.433Z,41.00
2019-05-30T18:28:38.705Z,40.70
2019-05-30T18:31:08.884Z,41.10
2019-05-30T18:33:39.099Z,41.90
2019-05-30T18:36:09.391Z,45.30
2019-05-30T18:38:39.677Z,41.70
2019-05-30T18:41:11.718Z,41.30
2019-05-30T18:43:41.922Z,41.40
2019-05-30T18:48:43.179Z,41.50
2019-05-30T18:51:16.262Z,42.20
2019-05-30T18:53:46.481Z,42.40
2019-05-30T18:56:17.637Z,44.40
2019-05-30T18:58:51.673Z,43.90
2019-05-30T19:01:22.649Z,47.40
2019-05-30T19:03:54.356Z,48.70
2019-05-30T19:06:25.640Z,49.60
2019-05-30T19:08:56.031Z,50.90
2019-05-30T19:11:33.168Z,51.40
2019-05-30T19:14:00.291Z,51.80
2019-05-30T19:16:30.859Z,51.70
2019-05-30T19:21:32.264Z,51.80
2019-05-30T19:24:02.612Z,51.30
2019-05-30T19:26:32.911Z,50.20
2019-05-30T19:29:03.163Z,52.20
2019-05-30T19:31:34.699Z,53.40
2019-05-30T19:34:05.119Z,52.10
2019-05-30T19:36:35.484Z,54.30
2019-05-30T19:39:07.263Z,52.50
2019-05-30T19:41:53.802Z,52.30
2019-05-30T19:50:44.219Z,53.50
2019-05-30T19:53:14.870Z,52.90
2019-05-30T20:03:33.575Z,53.30
2019-05-30T20:09:36.650Z,53.90
2019-05-30T20:12:08.991Z,54.50
2019-05-30T20:18:16.025Z,55.70
2019-05-30T20:24:23.912Z,56.00
2019-05-30T20:27:21.360Z,55.90
2019-05-30T20:36:28.371Z,56.80
2019-05-30T20:38:58.664Z,57.00
2019-05-30T20:42:18.864Z,56.40
2019-05-30T20:44:44.253Z,57.00
2019-05-30T20:54:29.290Z,57.50
2019-05-30T21:00:52.497Z,58.50
2019-05-30T21:03:22.788Z,58.30
2019-05-30T21:05:53.915Z,57.20
2019-05-30T21:08:59.730Z,56.60
2019-05-30T21:15:13.937Z,56.50
2019-05-30T21:21:39.945Z,57.00
2019-05-30T21:24:10.514Z,59.10
2019-05-30T21:30:29.835Z,57.30
2019-05-30T23:35:44.739Z,60.40
2019-05-30T23:38:48.689Z,60.80
2019-05-30T23:44:59.500Z,60.40
2019-05-30T23:47:30.004Z,60.50
2019-05-30T23:59:56.832Z,61.00
