createdAt,value
2023-03-28T00:00:20.764Z,2.90
2023-03-28T00:03:06.815Z,3.10
2023-03-28T00:05:56.665Z,2.50
2023-03-28T00:08:45.880Z,3.05
2023-03-28T00:11:31.816Z,2.70
2023-03-28T00:14:17.273Z,2.95
2023-03-28T00:17:02.936Z,2.35
2023-03-28T00:19:49.944Z,2.30
2023-03-28T00:22:38.141Z,2.50
2023-03-28T00:25:25.338Z,2.70
2023-03-28T00:28:10.810Z,2.42
2023-03-28T00:31:03.112Z,2.15
2023-03-28T00:33:48.868Z,2.38
2023-03-28T00:36:35.282Z,2.35
2023-03-28T00:39:21.096Z,2.03
2023-03-28T00:42:13.959Z,2.00
2023-03-28T00:44:59.638Z,2.55
2023-03-28T00:47:49.539Z,2.03
2023-03-28T00:50:38.660Z,1.98
2023-03-28T00:53:26.490Z,2.65
2023-03-28T00:56:17.600Z,2.40
2023-03-28T01:01:55.579Z,2.55
2023-03-28T01:04:49.476Z,2.53
2023-03-28T01:07:45.358Z,2.90
2023-03-28T01:10:34.773Z,4.00
2023-03-28T01:13:25.290Z,2.42
2023-03-28T01:16:14.398Z,2.80
2023-03-28T01:19:02.707Z,2.83
2023-03-28T01:22:23.898Z,3.30
2023-03-28T01:25:48.185Z,3.05
2023-03-28T01:29:03.821Z,3.35
2023-03-28T01:32:43.221Z,3.38
2023-03-28T01:36:33.596Z,2.95
2023-03-28T01:39:32.143Z,2.65
2023-03-28T01:42:27.042Z,3.58
2023-03-28T01:45:19.228Z,3.63
2023-03-28T01:48:10.591Z,3.58
2023-03-28T01:51:03.359Z,3.22
2023-03-28T01:53:57.547Z,3.20
2023-03-28T01:56:50.364Z,3.40
2023-03-28T01:59:50.117Z,3.17
2023-03-28T02:02:51.069Z,2.58
2023-03-28T02:05:45.764Z,3.42
2023-03-28T02:08:37.194Z,2.53
2023-03-28T02:11:42.748Z,2.70
2023-03-28T02:14:41.242Z,2.05
2023-03-28T02:17:52.846Z,2.47
2023-03-28T02:20:56.376Z,2.20
2023-03-28T02:24:01.110Z,2.80
2023-03-28T02:26:49.739Z,1.95
2023-03-28T02:29:58.501Z,2.00
2023-03-28T02:32:51.849Z,2.80
2023-03-28T02:35:47.558Z,2.40
2023-03-28T02:38:42.466Z,2.80
2023-03-28T02:41:36.322Z,2.80
2023-03-28T02:44:54.794Z,2.63
2023-03-28T02:47:52.282Z,2.97
2023-03-28T02:50:48.795Z,2.85
2023-03-28T02:53:44.629Z,2.78
2023-03-28T02:56:41.248Z,3.15
2023-03-28T02:59:33.991Z,3.42
2023-03-28T03:02:21.500Z,3.60
2023-03-28T03:05:09.773Z,3.63
2023-03-28T03:07:55.976Z,3.78
2023-03-28T03:10:42.449Z,3.63
2023-03-28T03:13:28.421Z,3.47
2023-03-28T03:16:14.672Z,3.60
2023-03-28T03:19:00.885Z,3.55
2023-03-28T03:21:49.587Z,3.88
2023-03-28T03:24:36.321Z,3.55
2023-03-28T03:27:22.208Z,4.10
2023-03-28T03:30:10.087Z,3.13
2023-03-28T03:33:16.979Z,3.95
2023-03-28T03:36:05.841Z,3.72
2023-03-28T03:38:53.891Z,3.80
2023-03-28T03:41:41.731Z,4.10
2023-03-28T03:44:28.757Z,4.05
2023-03-28T03:47:15.012Z,3.85
2023-03-28T03:50:01.346Z,4.05
2023-03-28T03:52:47.467Z,3.78
2023-03-28T03:55:34.409Z,4.13
2023-03-28T03:58:20.628Z,4.50
2023-03-28T04:01:13.920Z,4.15
2023-03-28T04:04:00.122Z,4.13
2023-03-28T04:06:58.181Z,4.10
2023-03-28T04:09:43.917Z,4.20
2023-03-28T04:12:30.829Z,3.83
2023-03-28T04:15:16.953Z,3.30
2023-03-28T04:18:21.523Z,4.30
2023-03-28T04:21:09.660Z,4.85
2023-03-28T04:24:01.922Z,4.32
2023-03-28T04:27:01.749Z,4.95
2023-03-28T04:29:49.311Z,4.28
2023-03-28T04:32:59.043Z,4.55
2023-03-28T04:35:46.178Z,4.47
2023-03-28T04:38:36.208Z,4.97
2023-03-28T04:41:40.518Z,5.15
2023-03-28T04:44:42.320Z,4.55
2023-03-28T04:47:32.336Z,5.40
2023-03-28T04:50:18.163Z,4.68
2023-03-28T04:53:03.792Z,5.32
2023-03-28T04:55:50.411Z,5.50
2023-03-28T04:58:41.741Z,5.32
2023-03-28T05:01:27.846Z,5.28
2023-03-28T05:04:47.674Z,5.05
2023-03-28T05:07:33.623Z,6.07
2023-03-28T05:10:19.935Z,6.32
2023-03-28T05:13:06.010Z,6.57
2023-03-28T05:15:59.829Z,6.45
2023-03-28T05:19:01.135Z,6.68
2023-03-28T05:24:56.669Z,7.50
2023-03-28T05:27:42.717Z,6.13
2023-03-28T05:30:28.683Z,6.90
2023-03-28T05:33:16.041Z,6.78
2023-03-28T05:36:02.848Z,6.60
2023-03-28T05:38:53.002Z,7.10
2023-03-28T05:41:39.923Z,7.50
2023-03-28T05:44:25.722Z,7.72
2023-03-28T05:47:34.153Z,7.45
2023-03-28T05:50:20.922Z,6.47
2023-03-28T05:53:06.951Z,6.50
2023-03-28T05:55:54.527Z,6.20
2023-03-28T05:58:40.582Z,6.35
2023-03-28T06:01:28.940Z,5.63
2023-03-28T06:04:21.792Z,6.07
2023-03-28T06:07:08.842Z,6.35
2023-03-28T06:09:54.736Z,5.93
2023-03-28T06:12:42.107Z,5.20
2023-03-28T06:15:28.247Z,5.47
2023-03-28T06:18:14.409Z,4.80
2023-03-28T06:21:04.660Z,4.75
2023-03-28T06:23:50.091Z,4.10
2023-03-28T06:26:42.812Z,3.80
2023-03-28T06:29:34.170Z,3.67
2023-03-28T06:32:22.576Z,4.00
2023-03-28T06:35:09.268Z,3.28
2023-03-28T06:37:55.512Z,3.97
2023-03-28T06:40:45.382Z,3.17
2023-03-28T06:43:31.512Z,3.28
2023-03-28T06:46:28.796Z,3.10
2023-03-28T06:49:14.563Z,3.30
2023-03-28T06:52:19.636Z,3.25
2023-03-28T06:55:07.315Z,3.22
2023-03-28T07:03:59.768Z,2.85
2023-03-28T07:09:31.778Z,2.55
2023-03-28T07:12:24.279Z,3.40
2023-03-28T07:15:11.163Z,3.55
2023-03-28T07:20:45.636Z,3.30
2023-03-28T07:26:22.334Z,3.60
2023-03-28T07:31:54.040Z,3.33
2023-03-28T07:48:55.704Z,3.17
2023-03-28T07:51:41.709Z,3.60
2023-03-28T08:03:13.962Z,3.80
2023-03-28T08:06:02.824Z,3.92
2023-03-28T08:08:48.667Z,3.72
2023-03-28T08:11:48.752Z,4.10
2023-03-28T08:14:34.443Z,4.43
2023-03-28T08:17:20.433Z,4.32
2023-03-28T08:20:11.056Z,4.20
2023-03-28T08:26:07.255Z,4.30
2023-03-28T08:28:58.427Z,3.80
2023-03-28T08:31:45.527Z,3.90
2023-03-28T08:34:32.893Z,4.10
2023-03-28T08:46:03.828Z,4.00
2023-03-28T08:48:51.934Z,4.10
2023-03-28T08:51:40.938Z,4.00
2023-03-28T08:54:31.624Z,4.43
2023-03-28T09:17:31.267Z,3.70
2023-03-28T09:20:26.154Z,2.95
2023-03-28T09:35:15.945Z,2.72
2023-03-28T09:55:23.167Z,3.08
2023-03-28T10:01:36.337Z,2.65
2023-03-28T10:04:41.939Z,2.25
2023-03-28T10:07:42.545Z,2.22
2023-03-28T10:13:45.874Z,2.38
2023-03-28T10:19:33.834Z,1.80
2023-03-28T10:22:27.056Z,1.95
2023-03-28T10:28:05.242Z,1.40
2023-03-28T10:36:56.454Z,1.40
2023-03-28T10:39:59.338Z,1.30
2023-03-28T10:43:12.500Z,1.25
2023-03-28T10:46:30.934Z,1.85
2023-03-28T10:55:17.694Z,1.42
2023-03-28T11:31:36.301Z,1.40
2023-03-28T11:34:26.631Z,2.00
2023-03-28T11:43:13.120Z,1.60
2023-03-28T11:51:45.954Z,1.70
2023-03-28T11:57:30.952Z,1.90
2023-03-28T12:12:01.797Z,1.60
2023-03-28T12:14:55.798Z,2.13
2023-03-28T12:18:09.415Z,1.90
2023-03-28T12:21:03.293Z,2.33
2023-03-28T12:24:05.659Z,1.45
2023-03-28T12:27:05.809Z,2.90
2023-03-28T12:29:56.754Z,2.20
2023-03-28T12:35:42.881Z,1.83
2023-03-28T12:38:40.091Z,1.90
2023-03-28T12:41:39.067Z,1.90
2023-03-28T12:44:28.332Z,1.77
2023-03-28T12:47:22.225Z,1.77
2023-03-28T13:39:21.254Z,2.38
2023-03-28T13:42:29.387Z,2.38
2023-03-28T13:45:22.998Z,2.25
2023-03-28T13:48:13.419Z,2.85
2023-03-28T13:51:04.728Z,2.85
2023-03-28T13:56:40.349Z,2.47
2023-03-28T13:59:32.512Z,2.72
2023-03-28T14:02:21.647Z,2.60
2023-03-28T14:05:14.866Z,2.40
2023-03-28T14:08:19.651Z,2.47
2023-03-28T14:11:06.188Z,2.35
2023-03-28T14:14:02.649Z,2.67
2023-03-28T14:16:48.294Z,2.58
2023-03-28T14:19:39.111Z,2.05
2023-03-28T14:22:27.306Z,2.17
2023-03-28T14:25:15.823Z,2.53
2023-03-28T14:28:11.061Z,2.63
2023-03-28T14:30:57.629Z,2.38
2023-03-28T14:33:47.568Z,2.22
2023-03-28T14:36:54.340Z,1.67
2023-03-28T14:39:40.083Z,2.15
2023-03-28T14:42:29.704Z,1.85
2023-03-28T14:45:16.047Z,2.40
2023-03-28T14:48:04.539Z,2.25
2023-03-28T14:50:53.386Z,1.75
2023-03-28T14:53:44.798Z,2.30
2023-03-28T14:56:30.719Z,2.33
2023-03-28T14:59:20.110Z,2.28
2023-03-28T15:02:13.337Z,1.85
2023-03-28T15:05:02.007Z,2.22
2023-03-28T15:07:54.197Z,2.35
2023-03-28T15:10:49.398Z,2.17
2023-03-28T15:13:37.305Z,2.55
2023-03-28T15:16:25.714Z,2.70
2023-03-28T15:19:18.902Z,2.20
2023-03-28T15:22:09.473Z,2.17
2023-03-28T15:24:57.853Z,2.30
2023-03-28T15:27:49.584Z,2.17
2023-03-28T15:30:40.394Z,2.40
2023-03-28T15:33:26.493Z,2.53
2023-03-28T15:36:16.013Z,2.30
2023-03-28T15:39:10.404Z,2.13
2023-03-28T15:42:01.383Z,2.35
2023-03-28T15:45:30.059Z,2.20
2023-03-28T15:48:19.741Z,2.55
2023-03-28T15:51:07.849Z,2.63
2023-03-28T15:53:54.840Z,2.55
2023-03-28T15:56:45.541Z,2.17
2023-03-28T15:59:37.155Z,2.33
2023-03-28T16:02:33.111Z,2.65
2023-03-28T16:05:37.079Z,2.50
2023-03-28T16:08:25.014Z,2.53
2023-03-28T16:11:17.329Z,2.63
2023-03-28T16:14:21.822Z,2.50
2023-03-28T16:17:36.464Z,2.70
2023-03-28T16:20:38.705Z,2.47
2023-03-28T16:23:24.874Z,2.05
2023-03-28T16:26:11.164Z,2.60
2023-03-28T16:28:56.866Z,2.70
2023-03-28T16:31:43.485Z,2.15
2023-03-28T16:34:30.855Z,2.90
2023-03-28T16:37:16.968Z,2.53
2023-03-28T16:40:04.385Z,2.50
2023-03-28T16:42:51.072Z,2.65
2023-03-28T16:45:38.108Z,2.95
2023-03-28T16:48:23.900Z,2.67
2023-03-28T16:51:11.273Z,2.50
2023-03-28T16:53:56.858Z,2.47
2023-03-28T16:56:42.608Z,2.75
2023-03-28T16:59:28.314Z,2.75
2023-03-28T17:02:14.243Z,2.60
2023-03-28T17:05:00.373Z,2.45
2023-03-28T17:07:47.840Z,2.30
2023-03-28T17:10:34.542Z,2.10
2023-03-28T17:13:21.074Z,2.28
2023-03-28T17:16:09.152Z,2.80
2023-03-28T17:18:55.258Z,2.30
2023-03-28T17:21:41.854Z,2.47
2023-03-28T17:24:29.960Z,2.63
2023-03-28T17:27:15.925Z,2.40
2023-03-28T17:30:02.065Z,2.67
2023-03-28T17:32:48.211Z,2.50
2023-03-28T17:35:34.476Z,2.63
2023-03-28T17:38:20.199Z,2.80
2023-03-28T17:41:08.277Z,2.63
2023-03-28T17:43:54.880Z,2.83
2023-03-28T17:46:41.410Z,2.70
2023-03-28T17:49:28.400Z,3.05
2023-03-28T17:52:14.015Z,3.22
2023-03-28T17:55:00.280Z,2.78
2023-03-28T17:57:47.499Z,2.97
2023-03-28T18:06:18.082Z,3.50
2023-03-28T18:09:04.345Z,4.63
2023-03-28T18:11:50.605Z,8.23
2023-03-28T18:14:38.370Z,3.30
2023-03-28T18:17:24.100Z,3.03
2023-03-28T18:20:10.806Z,2.85
2023-03-28T18:22:56.495Z,2.60
2023-03-28T18:25:42.017Z,3.17
2023-03-28T18:28:27.935Z,2.90
2023-03-28T18:31:16.489Z,2.85
2023-03-28T18:34:05.084Z,3.00
2023-03-28T18:36:51.304Z,2.25
2023-03-28T18:39:37.317Z,2.50
2023-03-28T18:42:22.898Z,2.38
2023-03-28T18:45:09.709Z,2.17
2023-03-28T18:47:57.345Z,1.50
2023-03-28T18:50:43.271Z,1.90
2023-03-28T18:53:29.884Z,2.05
2023-03-28T18:56:16.899Z,2.22
2023-03-28T19:04:39.721Z,2.70
2023-03-28T19:07:26.662Z,2.50
2023-03-28T19:10:13.425Z,2.75
2023-03-28T19:12:59.246Z,2.20
2023-03-28T19:15:45.212Z,2.42
2023-03-28T19:18:31.013Z,3.17
2023-03-28T19:21:18.131Z,2.78
2023-03-28T19:24:04.725Z,2.83
2023-03-28T19:26:50.932Z,2.40
2023-03-28T19:29:36.752Z,2.78
2023-03-28T19:32:22.224Z,2.28
2023-03-28T19:35:08.528Z,2.50
2023-03-28T19:37:58.601Z,2.58
2023-03-28T19:40:44.468Z,2.53
2023-03-28T19:43:30.988Z,2.78
2023-03-28T19:46:19.552Z,2.33
2023-03-28T19:49:06.629Z,2.78
2023-03-28T19:51:55.470Z,2.63
2023-03-28T19:54:42.669Z,2.95
2023-03-28T19:57:41.056Z,2.72
2023-03-28T20:00:26.905Z,2.80
2023-03-28T20:03:12.757Z,2.70
2023-03-28T20:06:03.335Z,2.78
2023-03-28T20:08:50.681Z,2.88
2023-03-28T20:11:41.913Z,2.47
2023-03-28T20:17:13.796Z,2.47
2023-03-28T20:19:59.312Z,3.10
2023-03-28T20:22:45.094Z,3.30
2023-03-28T20:25:33.046Z,2.70
2023-03-28T20:28:21.141Z,2.63
2023-03-28T20:31:10.872Z,2.85
2023-03-28T20:33:57.116Z,2.78
2023-03-28T20:36:46.362Z,3.22
2023-03-28T20:39:33.955Z,3.00
2023-03-28T20:42:19.763Z,2.72
2023-03-28T20:45:09.003Z,3.05
2023-03-28T20:47:56.669Z,3.15
2023-03-28T20:50:46.111Z,3.03
2023-03-28T20:53:33.032Z,3.35
2023-03-28T20:56:22.543Z,3.28
2023-03-28T20:59:14.348Z,3.10
2023-03-28T21:02:05.277Z,2.92
2023-03-28T21:04:51.894Z,3.20
2023-03-28T21:07:38.015Z,2.97
2023-03-28T21:10:23.939Z,3.20
2023-03-28T21:13:12.459Z,3.13
2023-03-28T21:16:01.205Z,3.03
2023-03-28T21:18:49.147Z,2.70
2023-03-28T21:21:35.956Z,3.10
2023-03-28T21:24:21.949Z,2.38
2023-03-28T21:27:07.632Z,2.78
2023-03-28T21:29:53.114Z,2.33
2023-03-28T21:32:39.409Z,2.47
2023-03-28T21:35:27.087Z,2.13
2023-03-28T21:38:13.023Z,2.20
2023-03-28T21:40:58.733Z,2.13
2023-03-28T21:43:44.969Z,2.08
2023-03-28T21:46:30.750Z,2.10
2023-03-28T21:49:18.097Z,1.90
2023-03-28T21:52:05.680Z,1.58
2023-03-28T21:54:51.514Z,1.90
2023-03-28T21:57:37.364Z,1.60
2023-03-28T22:00:24.005Z,1.80
2023-03-28T22:03:09.906Z,1.70
2023-03-28T22:05:56.078Z,1.80
2023-03-28T22:08:45.045Z,1.95
2023-03-28T22:11:31.041Z,1.65
2023-03-28T22:14:16.631Z,1.80
2023-03-28T22:17:02.404Z,1.90
2023-03-28T22:19:47.793Z,1.70
2023-03-28T22:22:35.817Z,1.85
2023-03-28T22:25:22.930Z,2.10
2023-03-28T22:28:10.797Z,1.90
2023-03-28T22:30:56.949Z,1.75
2023-03-28T22:33:43.041Z,1.70
2023-03-28T22:36:28.846Z,2.05
2023-03-28T22:39:17.696Z,1.80
2023-03-28T22:42:04.770Z,2.30
2023-03-28T22:44:50.616Z,2.30
2023-03-28T22:47:39.477Z,1.88
2023-03-28T22:50:26.007Z,2.08
2023-03-28T22:53:12.412Z,2.13
2023-03-28T22:55:58.703Z,2.15
2023-03-28T22:58:46.174Z,1.95
2023-03-28T23:01:31.997Z,2.20
2023-03-28T23:04:18.130Z,2.10
2023-03-28T23:07:03.842Z,1.92
2023-03-28T23:09:49.787Z,2.22
2023-03-28T23:12:36.046Z,2.72
2023-03-28T23:15:23.084Z,1.90
2023-03-28T23:18:08.840Z,2.20
2023-03-28T23:20:54.795Z,2.35
2023-03-28T23:23:41.641Z,1.92
2023-03-28T23:26:27.665Z,2.20
2023-03-28T23:29:13.539Z,2.35
2023-03-28T23:32:00.904Z,1.98
2023-03-28T23:34:46.630Z,2.53
2023-03-28T23:37:34.226Z,2.25
2023-03-28T23:40:20.778Z,2.50
2023-03-28T23:43:06.493Z,2.45
2023-03-28T23:45:52.705Z,2.67
2023-03-28T23:48:39.675Z,2.45
2023-03-28T23:51:25.910Z,2.67
2023-03-28T23:54:12.415Z,2.75
2023-03-28T23:56:58.109Z,2.63
2023-03-28T23:59:43.929Z,2.58
