createdAt,value
2023-05-14T00:00:52.795Z,15.66
2023-05-14T00:01:52.794Z,15.63
2023-05-14T00:02:52.774Z,15.64
2023-05-14T00:03:53.702Z,15.64
2023-05-14T00:04:53.110Z,15.63
2023-05-14T00:05:52.518Z,15.67
2023-05-14T00:06:52.467Z,15.63
2023-05-14T00:07:52.415Z,15.66
2023-05-14T00:08:52.353Z,15.64
2023-05-14T00:09:52.305Z,15.63
2023-05-14T00:10:52.270Z,15.64
2023-05-14T00:11:52.195Z,15.60
2023-05-14T00:12:52.149Z,15.66
2023-05-14T00:13:52.087Z,15.67
2023-05-14T00:14:52.039Z,15.64
2023-05-14T00:15:52.011Z,15.64
2023-05-14T00:16:52.003Z,15.61
2023-05-14T00:17:51.918Z,15.67
2023-05-14T00:18:51.847Z,15.60
2023-05-14T00:19:51.770Z,15.67
2023-05-14T00:20:51.717Z,15.64
2023-05-14T00:21:51.652Z,15.63
2023-05-14T00:22:51.604Z,15.63
2023-05-14T00:23:51.548Z,15.59
2023-05-14T00:24:51.498Z,15.64
2023-05-14T00:25:51.450Z,15.61
2023-05-14T00:26:51.394Z,15.61
2023-05-14T00:27:51.333Z,15.60
2023-05-14T00:28:51.278Z,15.64
2023-05-14T00:29:51.291Z,15.60
2023-05-14T00:30:51.179Z,15.60
2023-05-14T00:31:51.262Z,15.63
2023-05-14T00:32:51.077Z,15.63
2023-05-14T00:33:51.013Z,15.59
2023-05-14T00:34:50.960Z,15.63
2023-05-14T00:35:50.902Z,15.59
2023-05-14T00:36:50.847Z,15.63
2023-05-14T00:37:50.798Z,15.59
2023-05-14T00:38:50.745Z,15.60
2023-05-14T00:39:50.685Z,15.57
2023-05-14T00:40:50.629Z,15.61
2023-05-14T00:41:50.576Z,15.59
2023-05-14T00:42:50.622Z,15.60
2023-05-14T00:43:50.474Z,15.66
2023-05-14T00:44:50.416Z,15.57
2023-05-14T00:45:50.374Z,15.56
2023-05-14T00:46:50.312Z,15.56
2023-05-14T00:47:50.266Z,15.61
2023-05-14T00:48:50.209Z,15.61
2023-05-14T00:49:50.147Z,15.61
2023-05-14T00:50:50.092Z,15.59
2023-05-14T00:51:50.040Z,15.60
2023-05-14T00:52:49.992Z,15.61
2023-05-14T00:53:49.944Z,15.63
2023-05-14T00:54:49.878Z,15.57
2023-05-14T00:55:49.823Z,15.52
2023-05-14T00:56:49.773Z,15.54
2023-05-14T00:57:49.716Z,15.59
2023-05-14T00:58:49.679Z,15.57
2023-05-14T00:59:49.608Z,15.54
2023-05-14T01:00:49.597Z,15.57
2023-05-14T01:01:49.497Z,15.63
2023-05-14T01:02:49.515Z,15.59
2023-05-14T01:03:49.547Z,15.61
2023-05-14T01:04:49.361Z,15.63
2023-05-14T01:05:49.281Z,15.57
2023-05-14T01:06:49.226Z,15.60
2023-05-14T01:07:49.176Z,15.56
2023-05-14T01:08:49.119Z,15.56
2023-05-14T01:09:49.071Z,15.57
2023-05-14T01:10:49.008Z,15.54
2023-05-14T01:11:48.960Z,15.57
2023-05-14T01:12:48.907Z,15.52
2023-05-14T01:13:48.848Z,15.56
2023-05-14T01:14:48.815Z,15.59
2023-05-14T01:15:48.738Z,15.54
2023-05-14T01:16:48.731Z,15.52
2023-05-14T01:17:48.669Z,15.54
2023-05-14T01:18:48.593Z,15.49
2023-05-14T01:19:48.539Z,15.56
2023-05-14T01:20:48.470Z,15.41
2023-05-14T01:21:48.415Z,15.54
2023-05-14T01:22:48.364Z,15.48
2023-05-14T01:23:48.309Z,15.51
2023-05-14T01:24:48.254Z,15.56
2023-05-14T01:25:48.203Z,15.52
2023-05-14T01:26:48.148Z,15.46
2023-05-14T01:27:48.094Z,15.51
2023-05-14T01:28:48.038Z,15.48
2023-05-14T01:29:47.986Z,15.48
2023-05-14T01:30:47.938Z,15.56
2023-05-14T01:31:47.903Z,15.52
2023-05-14T01:32:48.012Z,15.54
2023-05-14T01:33:47.770Z,15.54
2023-05-14T01:34:47.715Z,15.52
2023-05-14T01:35:47.662Z,15.46
2023-05-14T01:36:47.609Z,15.48
2023-05-14T01:37:47.557Z,15.48
2023-05-14T01:38:48.144Z,15.46
2023-05-14T01:39:47.450Z,15.48
2023-05-14T01:40:47.388Z,15.46
2023-05-14T01:41:47.338Z,15.49
2023-05-14T01:42:47.360Z,15.45
2023-05-14T01:43:47.229Z,15.52
2023-05-14T01:44:47.164Z,15.51
2023-05-14T01:45:47.150Z,15.51
2023-05-14T01:46:47.076Z,15.49
2023-05-14T01:47:47.031Z,15.46
2023-05-14T01:48:46.971Z,15.48
2023-05-14T01:49:46.927Z,15.43
2023-05-14T01:50:46.843Z,15.49
2023-05-14T01:51:46.799Z,15.49
2023-05-14T01:52:46.752Z,15.46
2023-05-14T01:53:46.737Z,15.46
2023-05-14T01:54:46.636Z,15.43
2023-05-14T01:55:46.582Z,15.45
2023-05-14T01:56:46.522Z,15.49
2023-05-14T01:57:46.476Z,15.48
2023-05-14T01:58:46.414Z,15.45
2023-05-14T01:59:46.362Z,15.45
2023-05-14T02:00:46.301Z,15.43
2023-05-14T02:01:46.289Z,15.43
2023-05-14T02:02:46.246Z,15.41
2023-05-14T02:03:46.199Z,15.42
2023-05-14T02:04:46.084Z,15.38
2023-05-14T02:05:46.040Z,15.36
2023-05-14T02:06:45.977Z,15.41
2023-05-14T02:07:45.926Z,15.41
2023-05-14T02:08:45.876Z,15.39
2023-05-14T02:09:45.819Z,15.38
2023-05-14T02:10:45.762Z,15.39
2023-05-14T02:11:45.712Z,15.38
2023-05-14T02:12:45.656Z,15.42
2023-05-14T02:13:45.601Z,15.38
2023-05-14T02:14:45.547Z,15.38
2023-05-14T02:15:45.546Z,15.38
2023-05-14T02:16:45.442Z,15.33
2023-05-14T02:17:45.474Z,15.43
2023-05-14T02:18:45.377Z,15.36
2023-05-14T02:19:45.279Z,15.35
2023-05-14T02:20:45.223Z,15.36
2023-05-14T02:21:45.171Z,15.38
2023-05-14T02:22:45.123Z,15.38
2023-05-14T02:23:45.057Z,15.36
2023-05-14T02:24:45.012Z,15.36
2023-05-14T02:25:44.959Z,15.36
2023-05-14T02:26:44.900Z,15.39
2023-05-14T02:27:44.848Z,15.36
2023-05-14T02:28:44.792Z,15.39
2023-05-14T02:29:44.762Z,15.36
2023-05-14T02:30:44.687Z,15.36
2023-05-14T02:31:44.671Z,15.31
2023-05-14T02:32:44.646Z,15.27
2023-05-14T02:33:44.558Z,15.38
2023-05-14T02:34:44.474Z,15.38
2023-05-14T02:35:44.415Z,15.33
2023-05-14T02:36:44.359Z,15.33
2023-05-14T02:37:44.316Z,15.38
2023-05-14T02:38:44.254Z,15.28
2023-05-14T02:39:44.204Z,15.28
2023-05-14T02:40:44.141Z,15.33
2023-05-14T02:41:44.089Z,15.30
2023-05-14T02:42:44.041Z,15.27
2023-05-14T02:43:43.983Z,15.35
2023-05-14T02:44:43.921Z,15.31
2023-05-14T02:45:43.885Z,15.33
2023-05-14T02:46:43.892Z,15.30
2023-05-14T02:47:43.856Z,15.30
2023-05-14T02:48:43.717Z,15.23
2023-05-14T02:49:43.657Z,15.33
2023-05-14T02:50:43.614Z,15.26
2023-05-14T02:51:43.552Z,15.31
2023-05-14T02:52:43.497Z,15.27
2023-05-14T02:53:43.465Z,15.20
2023-05-14T02:54:43.403Z,15.26
2023-05-14T02:55:43.332Z,15.30
2023-05-14T02:56:43.280Z,15.28
2023-05-14T02:57:43.238Z,15.31
2023-05-14T02:58:43.183Z,15.24
2023-05-14T02:59:43.121Z,15.38
2023-05-14T03:00:43.073Z,15.28
2023-05-14T03:01:43.009Z,15.21
2023-05-14T03:02:43.085Z,15.33
2023-05-14T03:03:42.910Z,15.12
2023-05-14T03:04:42.846Z,15.20
2023-05-14T03:05:42.787Z,15.27
2023-05-14T03:06:42.740Z,15.27
2023-05-14T03:07:42.680Z,15.35
2023-05-14T03:08:42.627Z,15.20
2023-05-14T03:09:42.572Z,15.35
2023-05-14T03:10:42.518Z,15.24
2023-05-14T03:11:42.465Z,15.24
2023-05-14T03:12:42.418Z,15.31
2023-05-14T03:13:42.364Z,15.26
2023-05-14T03:14:42.316Z,15.33
2023-05-14T03:15:42.262Z,15.27
2023-05-14T03:16:42.377Z,15.33
2023-05-14T03:17:42.211Z,15.31
2023-05-14T03:18:42.124Z,15.26
2023-05-14T03:19:42.035Z,15.20
2023-05-14T03:20:42.004Z,15.31
2023-05-14T03:21:41.925Z,15.31
2023-05-14T03:22:41.875Z,15.23
2023-05-14T03:23:41.817Z,15.31
2023-05-14T03:24:41.759Z,15.28
2023-05-14T03:25:41.708Z,15.30
2023-05-14T03:26:41.659Z,15.20
2023-05-14T03:27:41.604Z,15.33
2023-05-14T03:28:41.544Z,15.30
2023-05-14T03:29:41.486Z,15.27
2023-05-14T03:30:41.463Z,15.24
2023-05-14T03:31:41.383Z,15.27
2023-05-14T03:32:41.416Z,15.28
2023-05-14T03:33:41.292Z,15.26
2023-05-14T03:34:41.213Z,15.27
2023-05-14T03:35:41.163Z,15.24
2023-05-14T03:36:41.111Z,15.17
2023-05-14T03:37:41.060Z,15.17
2023-05-14T03:38:41.027Z,15.27
2023-05-14T03:39:40.947Z,15.21
2023-05-14T03:40:40.896Z,15.23
2023-05-14T03:41:40.842Z,15.24
2023-05-14T03:42:40.788Z,15.28
2023-05-14T03:43:40.735Z,15.15
2023-05-14T03:44:40.714Z,15.17
2023-05-14T03:45:40.620Z,15.17
2023-05-14T03:46:40.562Z,15.28
2023-05-14T03:47:40.548Z,15.26
2023-05-14T03:48:40.465Z,15.21
2023-05-14T03:49:40.405Z,15.21
2023-05-14T03:50:40.345Z,15.24
2023-05-14T03:51:40.295Z,15.20
2023-05-14T03:52:40.253Z,15.27
2023-05-14T03:53:40.190Z,15.19
2023-05-14T03:54:40.142Z,15.21
2023-05-14T03:55:40.081Z,15.23
2023-05-14T03:56:40.024Z,15.24
2023-05-14T03:57:39.979Z,15.20
2023-05-14T03:58:39.931Z,15.24
2023-05-14T03:59:39.862Z,15.23
2023-05-14T04:00:39.805Z,15.23
2023-05-14T04:01:39.760Z,15.20
2023-05-14T04:02:39.870Z,15.20
2023-05-14T04:03:39.783Z,15.20
2023-05-14T04:04:39.618Z,15.31
2023-05-14T04:05:39.542Z,15.17
2023-05-14T04:06:42.180Z,15.19
2023-05-14T04:07:39.427Z,15.19
2023-05-14T04:08:39.375Z,15.24
2023-05-14T04:09:39.321Z,15.17
2023-05-14T04:10:39.273Z,15.20
2023-05-14T04:11:39.212Z,15.19
2023-05-14T04:12:39.158Z,15.19
2023-05-14T04:13:39.116Z,15.20
2023-05-14T04:14:39.043Z,15.19
2023-05-14T04:15:39.001Z,15.19
2023-05-14T04:16:38.966Z,15.23
2023-05-14T04:17:38.921Z,15.17
2023-05-14T04:18:38.871Z,15.19
2023-05-14T04:19:38.777Z,15.13
2023-05-14T04:20:38.723Z,15.20
2023-05-14T04:21:38.673Z,15.19
2023-05-14T04:22:38.614Z,15.23
2023-05-14T04:23:38.561Z,15.23
2023-05-14T04:24:38.509Z,15.20
2023-05-14T04:25:38.445Z,15.17
2023-05-14T04:26:38.409Z,15.20
2023-05-14T04:27:38.346Z,15.19
2023-05-14T04:28:38.282Z,15.21
2023-05-14T04:29:38.231Z,15.19
2023-05-14T04:30:38.191Z,15.20
2023-05-14T04:31:38.143Z,15.24
2023-05-14T04:32:38.131Z,15.26
2023-05-14T04:33:38.008Z,15.13
2023-05-14T04:34:37.954Z,15.23
2023-05-14T04:35:37.908Z,15.13
2023-05-14T04:36:37.850Z,15.17
2023-05-14T04:37:37.790Z,15.17
2023-05-14T04:38:37.741Z,15.15
2023-05-14T04:39:37.685Z,15.21
2023-05-14T04:40:37.655Z,15.13
2023-05-14T04:41:37.581Z,15.21
2023-05-14T04:42:37.585Z,15.23
2023-05-14T04:43:37.468Z,15.17
2023-05-14T04:44:37.414Z,15.19
2023-05-14T04:45:37.381Z,15.26
2023-05-14T04:46:37.520Z,15.26
2023-05-14T04:47:37.287Z,15.21
2023-05-14T04:48:37.196Z,15.17
2023-05-14T04:49:37.137Z,15.21
2023-05-14T04:50:37.086Z,15.19
2023-05-14T04:51:37.029Z,15.13
2023-05-14T04:52:36.976Z,15.15
2023-05-14T04:53:36.922Z,15.20
2023-05-14T04:54:36.925Z,15.17
2023-05-14T04:55:36.932Z,15.23
2023-05-14T04:56:36.761Z,15.17
2023-05-14T04:57:36.704Z,15.21
2023-05-14T04:58:36.661Z,15.24
2023-05-14T04:59:36.595Z,15.17
2023-05-14T05:00:36.547Z,15.28
2023-05-14T05:01:36.533Z,15.19
2023-05-14T05:02:36.471Z,15.13
2023-05-14T05:03:36.432Z,15.13
2023-05-14T05:04:36.329Z,15.23
2023-05-14T05:05:36.273Z,15.21
2023-05-14T05:06:36.222Z,15.15
2023-05-14T05:07:36.169Z,15.15
2023-05-14T05:08:36.120Z,15.17
2023-05-14T05:09:36.064Z,15.21
2023-05-14T05:10:36.004Z,15.15
2023-05-14T05:11:35.948Z,15.21
2023-05-14T05:12:35.904Z,15.20
2023-05-14T05:13:46.913Z,15.26
2023-05-14T05:14:35.797Z,15.24
2023-05-14T05:15:35.747Z,15.17
2023-05-14T05:16:35.715Z,15.24
2023-05-14T05:17:35.663Z,15.19
2023-05-14T05:18:35.624Z,15.15
2023-05-14T05:19:43.277Z,15.12
2023-05-14T05:20:35.464Z,15.09
2023-05-14T05:21:35.407Z,15.17
2023-05-14T05:22:35.353Z,15.11
2023-05-14T05:23:35.314Z,15.06
2023-05-14T05:24:35.250Z,15.11
2023-05-14T05:25:35.192Z,15.17
2023-05-14T05:26:35.139Z,15.13
2023-05-14T05:27:35.086Z,15.12
2023-05-14T05:28:35.036Z,15.23
2023-05-14T05:29:34.983Z,15.15
2023-05-14T05:30:34.921Z,15.12
2023-05-14T05:31:34.890Z,15.17
2023-05-14T05:32:34.842Z,15.21
2023-05-14T05:33:34.756Z,15.12
2023-05-14T05:34:34.709Z,15.20
2023-05-14T05:35:34.655Z,15.17
2023-05-14T05:36:34.593Z,15.12
2023-05-14T05:37:34.537Z,15.11
2023-05-14T05:38:34.479Z,15.09
2023-05-14T05:39:34.427Z,15.26
2023-05-14T05:40:34.379Z,15.08
2023-05-14T05:41:34.319Z,15.19
2023-05-14T05:42:34.270Z,15.13
2023-05-14T05:43:34.209Z,15.26
2023-05-14T05:44:34.155Z,15.24
2023-05-14T05:45:34.109Z,15.20
2023-05-14T05:46:34.077Z,15.20
2023-05-14T05:47:34.010Z,15.09
2023-05-14T05:48:33.936Z,15.24
2023-05-14T05:49:33.885Z,15.20
2023-05-14T05:50:33.841Z,15.15
2023-05-14T05:51:33.771Z,15.13
2023-05-14T05:52:33.716Z,15.13
2023-05-14T05:53:33.665Z,15.13
2023-05-14T05:54:33.617Z,15.13
2023-05-14T05:55:33.584Z,15.26
2023-05-14T05:56:33.508Z,15.15
2023-05-14T05:57:33.448Z,15.06
2023-05-14T05:58:33.392Z,15.19
2023-05-14T05:59:33.337Z,15.17
2023-05-14T06:00:33.286Z,15.20
2023-05-14T06:01:33.236Z,15.23
2023-05-14T06:02:33.296Z,15.23
2023-05-14T06:03:33.134Z,15.12
2023-05-14T06:04:33.073Z,15.15
2023-05-14T06:05:33.061Z,15.17
2023-05-14T06:06:33.047Z,15.15
2023-05-14T06:07:32.908Z,15.13
2023-05-14T06:08:32.860Z,15.24
2023-05-14T06:09:32.800Z,15.21
2023-05-14T06:10:32.742Z,15.13
2023-05-14T06:11:32.681Z,15.17
2023-05-14T06:12:32.644Z,15.19
2023-05-14T06:13:32.578Z,15.20
2023-05-14T06:14:32.526Z,15.09
2023-05-14T06:15:32.477Z,15.15
2023-05-14T06:16:32.463Z,15.11
2023-05-14T06:17:32.392Z,15.15
2023-05-14T06:18:32.350Z,15.17
2023-05-14T06:19:32.259Z,15.19
2023-05-14T06:20:32.222Z,15.23
2023-05-14T06:21:32.143Z,15.13
2023-05-14T06:22:32.089Z,15.24
2023-05-14T06:23:32.035Z,15.06
2023-05-14T06:24:31.978Z,15.15
2023-05-14T06:25:31.929Z,15.13
2023-05-14T06:26:31.884Z,15.21
2023-05-14T06:27:31.824Z,15.21
2023-05-14T06:28:31.769Z,15.24
2023-05-14T06:29:31.709Z,15.20
2023-05-14T06:30:31.652Z,15.12
2023-05-14T06:31:31.634Z,15.23
2023-05-14T06:32:31.596Z,15.19
2023-05-14T06:33:31.569Z,15.19
2023-05-14T06:34:31.437Z,15.17
2023-05-14T06:35:31.382Z,15.19
2023-05-14T06:36:31.347Z,15.23
2023-05-14T06:37:31.269Z,15.24
2023-05-14T06:38:31.224Z,15.19
2023-05-14T06:39:31.194Z,15.17
2023-05-14T06:40:31.132Z,15.21
2023-05-14T06:41:31.056Z,15.21
2023-05-14T06:42:31.009Z,15.19
2023-05-14T06:43:30.951Z,15.15
2023-05-14T06:44:30.895Z,15.21
2023-05-14T06:45:33.136Z,15.15
2023-05-14T06:46:30.784Z,15.17
2023-05-14T06:47:30.744Z,15.13
2023-05-14T06:48:30.680Z,15.20
2023-05-14T06:49:30.705Z,15.15
2023-05-14T06:50:30.565Z,15.23
2023-05-14T06:51:30.509Z,15.21
2023-05-14T06:52:30.461Z,15.15
2023-05-14T06:53:30.407Z,15.20
2023-05-14T06:54:30.348Z,15.19
2023-05-14T06:55:30.315Z,15.23
2023-05-14T06:56:30.253Z,15.20
2023-05-14T06:57:30.185Z,15.21
2023-05-14T06:58:30.131Z,15.26
2023-05-14T06:59:30.071Z,15.20
2023-05-14T07:00:30.036Z,15.20
2023-05-14T07:01:29.991Z,15.23
2023-05-14T07:02:29.944Z,15.24
2023-05-14T07:03:29.859Z,15.24
2023-05-14T07:04:44.775Z,15.21
2023-05-14T07:05:29.751Z,15.26
2023-05-14T07:06:29.700Z,15.21
2023-05-14T07:07:29.643Z,15.21
2023-05-14T07:08:29.582Z,15.15
2023-05-14T07:09:29.575Z,15.17
2023-05-14T07:10:29.477Z,15.21
2023-05-14T07:11:29.427Z,15.21
2023-05-14T07:12:29.370Z,15.15
2023-05-14T07:13:29.316Z,15.24
2023-05-14T07:14:29.260Z,15.26
2023-05-14T07:15:29.214Z,15.27
2023-05-14T07:16:29.214Z,15.21
2023-05-14T07:17:29.191Z,15.27
2023-05-14T07:18:29.094Z,15.23
2023-05-14T07:19:28.991Z,15.28
2023-05-14T07:20:28.937Z,15.30
2023-05-14T07:21:28.957Z,15.28
2023-05-14T07:22:28.830Z,15.24
2023-05-14T07:23:28.778Z,15.28
2023-05-14T07:24:28.724Z,15.15
2023-05-14T07:25:28.663Z,15.17
2023-05-14T07:26:28.609Z,15.27
2023-05-14T07:27:28.556Z,15.31
2023-05-14T07:28:28.500Z,15.24
2023-05-14T07:29:28.442Z,15.12
2023-05-14T07:30:28.388Z,15.27
2023-05-14T07:31:28.393Z,15.28
2023-05-14T07:32:28.294Z,15.28
2023-05-14T07:33:28.232Z,15.13
2023-05-14T07:34:28.173Z,15.21
2023-05-14T07:35:28.116Z,15.28
2023-05-14T07:36:28.084Z,15.19
2023-05-14T07:37:28.018Z,15.19
2023-05-14T07:38:27.983Z,15.27
2023-05-14T07:39:27.915Z,15.20
2023-05-14T07:40:27.878Z,15.27
2023-05-14T07:41:27.794Z,15.26
2023-05-14T07:42:35.919Z,15.27
2023-05-14T07:43:27.696Z,15.35
2023-05-14T07:44:27.632Z,15.23
2023-05-14T07:45:27.578Z,15.31
2023-05-14T07:46:27.533Z,15.30
2023-05-14T07:47:27.583Z,15.27
2023-05-14T07:48:27.436Z,15.31
2023-05-14T07:49:27.362Z,15.30
2023-05-14T07:50:27.357Z,15.24
2023-05-14T07:51:27.252Z,15.27
2023-05-14T07:52:27.221Z,15.28
2023-05-14T07:53:27.146Z,15.23
2023-05-14T07:54:27.093Z,15.28
2023-05-14T07:55:27.034Z,15.23
2023-05-14T07:56:26.974Z,15.35
2023-05-14T07:57:26.928Z,15.20
2023-05-14T07:58:26.866Z,15.30
2023-05-14T07:59:26.816Z,15.20
2023-05-14T08:00:26.888Z,15.20
2023-05-14T08:01:26.706Z,15.33
2023-05-14T08:02:26.716Z,15.27
2023-05-14T08:03:26.684Z,15.20
2023-05-14T08:04:26.600Z,15.24
2023-05-14T08:05:26.512Z,15.27
2023-05-14T08:06:26.436Z,15.28
2023-05-14T08:07:26.375Z,15.27
2023-05-14T08:08:26.363Z,15.28
2023-05-14T08:09:26.272Z,15.38
2023-05-14T08:10:26.565Z,15.23
2023-05-14T08:11:26.217Z,15.26
2023-05-14T08:12:26.111Z,15.27
2023-05-14T08:13:26.053Z,15.26
2023-05-14T08:14:26.008Z,15.27
2023-05-14T08:15:27.879Z,15.27
2023-05-14T08:16:25.920Z,15.28
2023-05-14T08:17:25.870Z,15.30
2023-05-14T08:18:25.852Z,15.33
2023-05-14T08:19:25.728Z,15.26
2023-05-14T08:20:26.075Z,15.36
2023-05-14T08:21:25.620Z,15.35
2023-05-14T08:22:25.572Z,15.31
2023-05-14T08:23:25.514Z,15.26
2023-05-14T08:24:25.472Z,15.33
2023-05-14T08:25:25.412Z,15.33
2023-05-14T08:26:25.353Z,15.31
2023-05-14T08:27:25.302Z,15.33
2023-05-14T08:28:25.247Z,15.35
2023-05-14T08:29:25.207Z,15.33
2023-05-14T08:30:25.639Z,15.36
2023-05-14T08:31:25.187Z,15.36
2023-05-14T08:32:25.052Z,15.31
2023-05-14T08:33:24.977Z,15.36
2023-05-14T08:34:24.916Z,15.35
2023-05-14T08:35:24.874Z,15.30
2023-05-14T08:36:24.813Z,15.39
2023-05-14T08:37:24.762Z,15.35
2023-05-14T08:38:24.702Z,15.35
2023-05-14T08:39:24.650Z,15.36
2023-05-14T08:40:24.774Z,15.41
2023-05-14T08:41:24.544Z,15.39
2023-05-14T08:42:24.491Z,15.35
2023-05-14T08:43:24.450Z,15.35
2023-05-14T08:44:24.377Z,15.35
2023-05-14T08:45:24.326Z,15.38
2023-05-14T08:46:24.267Z,15.33
2023-05-14T08:47:24.268Z,15.39
2023-05-14T08:48:24.242Z,15.38
2023-05-14T08:49:24.109Z,15.43
2023-05-14T08:50:24.084Z,15.33
2023-05-14T08:51:23.996Z,15.36
2023-05-14T08:52:23.938Z,15.39
2023-05-14T08:53:23.891Z,15.39
2023-05-14T08:54:23.828Z,15.36
2023-05-14T08:55:23.779Z,15.42
2023-05-14T08:56:23.860Z,15.38
2023-05-14T08:57:23.670Z,15.41
2023-05-14T08:58:23.610Z,15.42
2023-05-14T08:59:23.571Z,15.38
2023-05-14T09:00:23.715Z,15.43
2023-05-14T09:01:23.456Z,15.48
2023-05-14T09:02:23.443Z,15.45
2023-05-14T09:03:23.359Z,15.45
2023-05-14T09:04:23.370Z,15.42
2023-05-14T09:05:23.253Z,15.48
2023-05-14T09:06:23.178Z,15.46
2023-05-14T09:07:23.126Z,15.45
2023-05-14T09:08:23.071Z,15.42
2023-05-14T09:09:23.024Z,15.45
2023-05-14T09:10:23.321Z,15.45
2023-05-14T09:11:22.914Z,15.45
2023-05-14T09:12:22.883Z,15.48
2023-05-14T09:13:22.805Z,15.46
2023-05-14T09:14:22.746Z,15.46
2023-05-14T09:15:22.693Z,15.41
2023-05-14T09:16:22.715Z,15.45
2023-05-14T09:17:22.638Z,15.46
2023-05-14T09:18:22.528Z,15.46
2023-05-14T09:19:22.485Z,15.39
2023-05-14T09:20:22.881Z,15.48
2023-05-14T09:21:22.367Z,15.51
2023-05-14T09:22:22.379Z,15.43
2023-05-14T09:23:22.267Z,15.46
2023-05-14T09:24:22.205Z,15.45
2023-05-14T09:25:22.152Z,15.49
2023-05-14T09:26:22.094Z,15.52
2023-05-14T09:27:22.043Z,15.57
2023-05-14T09:28:22.006Z,15.56
2023-05-14T09:29:21.958Z,15.46
2023-05-14T09:30:22.026Z,15.48
2023-05-14T09:31:21.904Z,15.45
2023-05-14T09:32:21.773Z,15.48
2023-05-14T09:33:21.717Z,15.46
2023-05-14T09:34:21.667Z,15.49
2023-05-14T09:35:21.611Z,15.56
2023-05-14T09:36:21.554Z,15.54
2023-05-14T09:37:21.505Z,15.51
2023-05-14T09:38:21.447Z,15.48
2023-05-14T09:39:21.389Z,15.51
2023-05-14T09:40:21.442Z,15.49
2023-05-14T09:41:21.284Z,15.51
2023-05-14T09:42:21.229Z,15.51
2023-05-14T09:43:21.177Z,15.43
2023-05-14T09:44:21.135Z,15.51
2023-05-14T09:45:21.065Z,15.52
2023-05-14T09:46:21.022Z,15.49
2023-05-14T09:47:20.986Z,15.48
2023-05-14T09:48:20.925Z,15.36
2023-05-14T09:49:20.850Z,15.52
2023-05-14T09:50:20.821Z,15.49
2023-05-14T09:51:20.752Z,15.54
2023-05-14T09:52:20.685Z,15.49
2023-05-14T09:53:20.635Z,15.51
2023-05-14T09:54:20.589Z,15.52
2023-05-14T09:55:20.522Z,15.52
2023-05-14T09:56:20.468Z,15.45
2023-05-14T09:57:20.416Z,15.48
2023-05-14T09:58:20.357Z,15.52
2023-05-14T09:59:20.309Z,15.52
2023-05-14T10:00:20.358Z,15.54
2023-05-14T10:01:20.247Z,15.49
2023-05-14T10:02:20.143Z,15.49
2023-05-14T10:03:20.273Z,15.52
2023-05-14T10:04:20.091Z,15.49
2023-05-14T10:05:19.985Z,15.45
2023-05-14T10:06:19.929Z,15.52
2023-05-14T10:07:19.876Z,15.48
2023-05-14T10:08:19.824Z,15.52
2023-05-14T10:09:19.773Z,15.46
2023-05-14T10:10:19.831Z,15.54
2023-05-14T10:11:19.661Z,15.56
2023-05-14T10:12:19.605Z,15.51
2023-05-14T10:13:19.555Z,15.57
2023-05-14T10:14:19.494Z,15.54
2023-05-14T10:15:19.440Z,15.51
2023-05-14T10:16:19.412Z,15.49
2023-05-14T10:17:19.369Z,15.61
2023-05-14T10:18:19.363Z,15.57
2023-05-14T10:19:19.261Z,15.61
2023-05-14T10:20:19.172Z,15.56
2023-05-14T10:21:19.115Z,15.60
2023-05-14T10:22:19.060Z,15.54
2023-05-14T10:23:19.007Z,15.61
2023-05-14T10:24:18.976Z,15.61
2023-05-14T10:25:18.905Z,15.64
2023-05-14T10:26:18.844Z,15.57
2023-05-14T10:27:18.794Z,15.60
2023-05-14T10:28:18.737Z,15.61
2023-05-14T10:29:18.694Z,15.60
2023-05-14T10:30:18.635Z,15.63
2023-05-14T10:31:18.617Z,15.51
2023-05-14T10:32:18.532Z,15.59
2023-05-14T10:33:18.483Z,15.56
2023-05-14T10:34:18.411Z,15.57
2023-05-14T10:35:18.356Z,15.59
2023-05-14T10:36:18.305Z,15.57
2023-05-14T10:37:18.249Z,15.61
2023-05-14T10:38:18.197Z,15.63
2023-05-14T10:39:18.139Z,15.63
2023-05-14T10:40:18.089Z,15.61
2023-05-14T10:41:18.191Z,15.60
2023-05-14T10:42:17.973Z,15.60
2023-05-14T10:43:17.932Z,15.60
2023-05-14T10:44:17.871Z,15.57
2023-05-14T10:45:17.816Z,15.59
2023-05-14T10:46:17.809Z,15.64
2023-05-14T10:47:17.716Z,15.59
2023-05-14T10:48:17.707Z,15.64
2023-05-14T10:49:23.281Z,15.60
2023-05-14T10:50:17.784Z,15.61
2023-05-14T10:51:17.588Z,15.63
2023-05-14T10:52:17.446Z,15.59
2023-05-14T10:53:17.400Z,15.59
2023-05-14T10:54:17.328Z,15.61
2023-05-14T10:55:17.296Z,15.60
2023-05-14T10:56:17.222Z,15.64
2023-05-14T10:57:17.180Z,15.63
2023-05-14T10:58:17.114Z,15.63
2023-05-14T10:59:17.057Z,15.60
2023-05-14T11:00:17.008Z,15.60
2023-05-14T11:01:16.954Z,15.59
2023-05-14T11:02:16.915Z,15.63
2023-05-14T11:03:16.891Z,15.66
2023-05-14T11:04:16.858Z,15.64
2023-05-14T11:05:16.741Z,15.64
2023-05-14T11:06:16.708Z,15.60
2023-05-14T11:07:16.634Z,15.67
2023-05-14T11:08:16.575Z,15.60
2023-05-14T11:09:16.528Z,15.64
2023-05-14T11:10:16.509Z,15.63
2023-05-14T11:11:16.417Z,15.66
2023-05-14T11:12:16.369Z,15.59
2023-05-14T11:13:16.323Z,15.67
2023-05-14T11:14:16.246Z,15.67
2023-05-14T11:15:16.195Z,15.61
2023-05-14T11:16:23.539Z,15.66
2023-05-14T11:17:16.122Z,15.60
2023-05-14T11:18:16.087Z,15.60
2023-05-14T11:19:16.043Z,15.56
2023-05-14T11:20:15.940Z,15.63
2023-05-14T11:21:15.895Z,15.60
2023-05-14T11:22:15.824Z,15.70
2023-05-14T11:23:15.781Z,15.66
2023-05-14T11:24:15.712Z,15.63
2023-05-14T11:25:15.692Z,15.67
2023-05-14T11:26:15.655Z,15.66
2023-05-14T11:27:15.551Z,15.67
2023-05-14T11:28:15.505Z,15.66
2023-05-14T11:29:15.453Z,15.68
2023-05-14T11:30:15.389Z,15.68
2023-05-14T11:31:15.354Z,15.76
2023-05-14T11:32:15.284Z,15.74
2023-05-14T11:33:15.302Z,15.78
2023-05-14T11:34:15.179Z,15.70
2023-05-14T11:35:15.143Z,15.78
2023-05-14T11:36:15.085Z,15.78
2023-05-14T11:37:15.019Z,15.74
2023-05-14T11:38:14.957Z,15.79
2023-05-14T11:39:14.911Z,15.78
2023-05-14T11:40:14.842Z,15.78
2023-05-14T11:41:14.796Z,15.78
2023-05-14T11:42:14.739Z,15.74
2023-05-14T11:43:14.689Z,15.72
2023-05-14T11:44:14.633Z,15.75
2023-05-14T11:45:14.582Z,15.66
2023-05-14T11:46:14.547Z,15.79
2023-05-14T11:47:14.470Z,15.68
2023-05-14T11:48:14.474Z,15.68
2023-05-14T11:49:14.369Z,15.78
2023-05-14T11:50:14.309Z,15.82
2023-05-14T11:51:14.256Z,15.68
2023-05-14T11:52:14.232Z,15.81
2023-05-14T11:53:14.144Z,15.86
2023-05-14T11:54:14.094Z,15.82
2023-05-14T11:55:14.046Z,15.82
2023-05-14T11:56:13.984Z,15.84
2023-05-14T11:57:13.929Z,15.78
2023-05-14T11:58:13.880Z,15.81
2023-05-14T11:59:13.836Z,15.89
2023-05-14T12:00:13.777Z,15.82
2023-05-14T12:01:13.722Z,15.88
2023-05-14T12:02:13.700Z,15.81
2023-05-14T12:03:13.737Z,15.78
2023-05-14T12:04:13.580Z,15.86
2023-05-14T12:05:13.612Z,15.92
2023-05-14T12:06:13.450Z,15.85
2023-05-14T12:07:13.398Z,15.84
2023-05-14T12:08:13.345Z,15.89
2023-05-14T12:09:13.282Z,15.88
2023-05-14T12:10:13.228Z,15.92
2023-05-14T12:11:13.180Z,15.88
2023-05-14T12:12:13.123Z,15.89
2023-05-14T12:13:13.065Z,15.86
2023-05-14T12:14:13.018Z,15.84
2023-05-14T12:15:12.963Z,15.92
2023-05-14T12:16:12.953Z,15.88
2023-05-14T12:17:12.848Z,15.96
2023-05-14T12:18:23.462Z,15.99
2023-05-14T12:19:12.773Z,15.96
2023-05-14T12:20:12.683Z,15.99
2023-05-14T12:21:12.632Z,15.97
2023-05-14T12:22:12.579Z,15.96
2023-05-14T12:23:12.524Z,15.94
2023-05-14T12:24:12.478Z,15.94
2023-05-14T12:25:12.446Z,16.01
2023-05-14T12:26:12.369Z,15.94
2023-05-14T12:27:12.313Z,15.94
2023-05-14T12:28:12.265Z,15.99
2023-05-14T12:29:12.208Z,16.00
2023-05-14T12:30:21.184Z,15.97
2023-05-14T12:31:12.126Z,16.07
2023-05-14T12:32:12.046Z,15.99
2023-05-14T12:33:12.009Z,16.09
2023-05-14T12:34:11.937Z,16.12
2023-05-14T12:35:11.885Z,16.11
2023-05-14T12:37:11.778Z,16.03
2023-05-14T12:38:11.726Z,16.03
2023-05-14T12:39:11.666Z,16.14
2023-05-14T12:40:11.686Z,16.09
2023-05-14T12:41:11.579Z,16.11
2023-05-14T12:42:11.503Z,16.12
2023-05-14T12:43:11.449Z,16.14
2023-05-14T12:44:11.403Z,16.12
2023-05-14T12:45:11.343Z,16.07
2023-05-14T12:46:11.304Z,16.11
2023-05-14T12:47:11.283Z,16.09
2023-05-14T12:48:11.268Z,16.11
2023-05-14T12:49:11.137Z,16.15
2023-05-14T12:50:11.082Z,16.11
2023-05-14T12:51:11.048Z,16.12
2023-05-14T12:53:10.914Z,16.15
2023-05-14T12:54:10.861Z,16.14