createdAt,value
2022-08-21T00:02:03.628Z,99.90
2022-08-21T00:04:31.470Z,99.90
2022-08-21T00:07:00.685Z,99.90
2022-08-21T00:09:27.510Z,99.90
2022-08-21T00:11:54.247Z,99.90
2022-08-21T00:14:20.959Z,99.90
2022-08-21T00:16:47.691Z,99.90
2022-08-21T00:19:14.376Z,99.90
2022-08-21T00:21:41.249Z,99.90
2022-08-21T00:24:11.945Z,99.90
2022-08-21T00:26:38.920Z,99.90
2022-08-21T00:29:05.669Z,99.90
2022-08-21T00:31:32.446Z,99.90
2022-08-21T00:34:00.953Z,99.90
2022-08-21T00:36:28.570Z,99.90
2022-08-21T00:38:55.424Z,99.90
2022-08-21T00:41:38.583Z,99.90
2022-08-21T00:44:08.241Z,99.90
2022-08-21T00:46:35.409Z,99.90
2022-08-21T00:49:02.191Z,99.90
2022-08-21T00:51:56.939Z,99.90
2022-08-21T00:54:26.611Z,99.90
2022-08-21T00:57:00.651Z,99.90
2022-08-21T00:59:30.351Z,99.90
2022-08-21T01:01:57.212Z,99.90
2022-08-21T01:04:24.323Z,99.90
2022-08-21T01:06:52.384Z,99.90
2022-08-21T01:09:19.908Z,99.90
2022-08-21T01:11:46.883Z,99.90
2022-08-21T01:14:15.330Z,99.90
2022-08-21T01:16:45.695Z,99.90
2022-08-21T01:19:13.917Z,99.90
2022-08-21T01:21:40.936Z,99.90
2022-08-21T01:24:07.976Z,99.90
2022-08-21T01:26:36.940Z,99.90
2022-08-21T01:29:28.888Z,99.90
2022-08-21T01:31:55.641Z,99.90
2022-08-21T01:34:22.344Z,99.90
2022-08-21T01:36:49.431Z,99.90
2022-08-21T01:39:16.612Z,99.90
2022-08-21T01:41:44.072Z,99.90
2022-08-21T01:44:10.838Z,99.90
2022-08-21T01:46:37.690Z,99.90
2022-08-21T01:49:05.541Z,99.90
2022-08-21T01:51:32.458Z,99.90
2022-08-21T01:53:59.590Z,99.90
2022-08-21T01:56:27.672Z,99.90
2022-08-21T01:58:54.512Z,99.90
2022-08-21T02:01:21.308Z,99.90
2022-08-21T02:06:18.503Z,99.90
2022-08-21T02:08:46.468Z,99.90
2022-08-21T02:13:40.671Z,99.90
2022-08-21T02:16:08.707Z,99.90
2022-08-21T02:18:36.202Z,99.90
2022-08-21T02:21:04.419Z,99.90
2022-08-21T02:23:31.219Z,99.90
2022-08-21T02:25:59.791Z,99.90
2022-08-21T02:28:27.645Z,99.90
2022-08-21T02:30:56.760Z,99.90
2022-08-21T02:33:24.156Z,99.90
2022-08-21T02:35:51.499Z,99.90
2022-08-21T02:38:21.807Z,99.90
2022-08-21T02:40:51.304Z,99.90
2022-08-21T02:43:19.376Z,99.90
2022-08-21T02:45:47.204Z,99.90
2022-08-21T02:48:17.692Z,99.90
2022-08-21T02:51:11.781Z,99.90
2022-08-21T02:53:39.599Z,99.90
2022-08-21T02:56:09.402Z,99.90
2022-08-21T02:58:39.588Z,99.90
2022-08-21T03:01:10.333Z,99.90
2022-08-21T03:03:42.996Z,99.90
2022-08-21T03:06:11.191Z,99.90
2022-08-21T03:08:38.529Z,99.90
2022-08-21T03:11:05.840Z,99.90
2022-08-21T03:13:34.537Z,99.90
2022-08-21T03:16:01.985Z,99.90
2022-08-21T03:18:32.041Z,99.90
2022-08-21T03:20:58.737Z,99.90
2022-08-21T03:23:25.554Z,99.90
2022-08-21T03:25:59.784Z,99.90
2022-08-21T03:28:26.604Z,99.90
2022-08-21T03:30:54.331Z,99.90
2022-08-21T03:33:23.276Z,99.90
2022-08-21T03:36:01.556Z,99.90
2022-08-21T03:38:30.111Z,99.90
2022-08-21T03:40:56.843Z,99.90
2022-08-21T03:43:23.627Z,99.90
2022-08-21T03:45:50.491Z,99.90
2022-08-21T03:48:19.791Z,99.90
2022-08-21T03:50:48.151Z,99.90
2022-08-21T03:53:17.533Z,99.90
2022-08-21T03:55:47.279Z,99.90
2022-08-21T03:58:17.509Z,99.90
2022-08-21T04:00:46.664Z,99.90
2022-08-21T04:03:13.656Z,99.90
2022-08-21T04:08:08.522Z,99.90
2022-08-21T04:10:37.582Z,99.90
2022-08-21T04:13:05.466Z,99.90
2022-08-21T04:15:32.269Z,99.90
2022-08-21T04:17:59.911Z,99.90
2022-08-21T04:20:27.205Z,99.90
2022-08-21T04:22:54.580Z,99.90
2022-08-21T04:25:23.389Z,99.90
2022-08-21T04:27:50.355Z,99.90
2022-08-21T04:30:17.591Z,99.90
2022-08-21T04:32:49.909Z,99.90
2022-08-21T04:35:22.026Z,99.90
2022-08-21T04:37:48.940Z,99.90
2022-08-21T04:40:18.604Z,99.90
2022-08-21T04:42:50.356Z,99.90
2022-08-21T04:45:22.983Z,99.90
2022-08-21T04:47:53.769Z,99.90
2022-08-21T04:50:23.426Z,99.90
2022-08-21T04:52:50.110Z,99.90
2022-08-21T04:55:19.242Z,99.90
2022-08-21T05:00:19.623Z,99.90
2022-08-21T05:05:17.057Z,99.90
2022-08-21T05:07:44.777Z,99.90
2022-08-21T05:10:12.558Z,99.90
2022-08-21T05:12:42.948Z,99.90
2022-08-21T05:15:13.407Z,99.90
2022-08-21T05:17:41.954Z,99.90
2022-08-21T05:20:10.524Z,99.90
2022-08-21T05:22:37.452Z,99.90
2022-08-21T05:25:09.694Z,99.90
2022-08-21T05:27:39.056Z,99.90
2022-08-21T05:30:08.607Z,99.90
2022-08-21T05:35:05.166Z,99.90
2022-08-21T05:37:32.055Z,99.90
2022-08-21T05:40:20.430Z,99.90
2022-08-21T05:42:54.507Z,99.90
2022-08-21T05:45:41.563Z,99.90
2022-08-21T05:48:11.654Z,99.90
2022-08-21T05:50:39.096Z,99.90
2022-08-21T05:53:07.727Z,99.90
2022-08-21T05:55:36.350Z,99.90
2022-08-21T05:58:03.604Z,99.90
2022-08-21T06:00:30.830Z,99.90
2022-08-21T06:02:57.784Z,99.90
2022-08-21T06:08:04.951Z,99.90
2022-08-21T06:10:32.211Z,99.90
2022-08-21T06:12:59.216Z,99.90
2022-08-21T06:15:26.440Z,99.90
2022-08-21T06:17:54.307Z,99.90
2022-08-21T06:20:21.677Z,99.90
2022-08-21T06:27:42.907Z,99.90
2022-08-21T06:30:10.684Z,99.90
2022-08-21T06:35:06.459Z,99.90
2022-08-21T06:37:34.240Z,99.90
2022-08-21T06:40:01.194Z,99.90
2022-08-21T06:42:29.127Z,99.90
2022-08-21T06:44:57.776Z,99.90
2022-08-21T06:47:24.584Z,99.90
2022-08-21T06:49:51.259Z,99.90
2022-08-21T06:52:18.195Z,99.90
2022-08-21T06:54:45.082Z,99.90
2022-08-21T06:57:11.925Z,99.90
2022-08-21T06:59:38.818Z,99.90
2022-08-21T07:02:05.650Z,99.90
2022-08-21T07:04:32.412Z,99.90
2022-08-21T07:06:59.385Z,99.90
2022-08-21T07:11:55.912Z,99.90
2022-08-21T07:14:23.128Z,99.90
2022-08-21T07:16:51.777Z,99.90
2022-08-21T07:19:18.957Z,99.90
2022-08-21T07:24:13.675Z,99.90
2022-08-21T07:26:41.256Z,99.90
2022-08-21T07:29:08.064Z,99.90
2022-08-21T07:31:34.860Z,99.90
2022-08-21T07:34:01.702Z,99.90
2022-08-21T07:38:55.685Z,99.90
2022-08-21T07:41:26.267Z,99.90
2022-08-21T07:43:53.356Z,99.90
2022-08-21T07:46:20.653Z,99.90
2022-08-21T07:48:47.861Z,99.90
2022-08-21T07:51:17.634Z,99.90
2022-08-21T07:53:50.853Z,99.90
2022-08-21T07:56:18.047Z,99.90
2022-08-21T08:03:39.936Z,99.90
2022-08-21T08:06:09.546Z,99.90
2022-08-21T08:11:03.630Z,99.90
2022-08-21T08:13:30.592Z,99.90
2022-08-21T08:15:57.582Z,99.90
2022-08-21T08:20:51.568Z,99.90
2022-08-21T08:25:45.575Z,99.90
2022-08-21T08:28:16.995Z,99.60
2022-08-21T08:30:46.398Z,99.30
2022-08-21T08:33:13.594Z,99.40
2022-08-21T08:35:41.338Z,99.20
2022-08-21T08:40:46.946Z,99.00
2022-08-21T08:43:14.797Z,99.60
2022-08-21T08:45:47.484Z,99.60
2022-08-21T08:48:32.237Z,99.70
2022-08-21T08:51:03.769Z,99.30
2022-08-21T08:53:35.867Z,99.80
2022-08-21T08:56:04.827Z,99.20
2022-08-21T08:58:35.094Z,98.70
2022-08-21T09:01:02.942Z,98.60
2022-08-21T09:03:30.632Z,98.90
2022-08-21T09:06:08.376Z,98.90
2022-08-21T09:09:06.075Z,99.20
2022-08-21T09:11:50.860Z,99.50
2022-08-21T09:14:34.641Z,99.90
2022-08-21T09:17:24.867Z,99.90
2022-08-21T09:20:21.301Z,99.90
2022-08-21T09:23:17.601Z,99.80
2022-08-21T09:25:51.295Z,99.90
2022-08-21T09:28:18.024Z,99.90
2022-08-21T09:30:44.890Z,99.90
2022-08-21T09:33:14.473Z,99.90
2022-08-21T09:35:55.676Z,99.90
2022-08-21T09:38:28.593Z,99.90
2022-08-21T09:41:27.969Z,99.90
2022-08-21T09:43:55.895Z,99.90
2022-08-21T09:46:25.728Z,99.90
2022-08-21T09:48:55.460Z,99.90
2022-08-21T09:51:36.671Z,99.90
2022-08-21T09:54:06.493Z,99.30
2022-08-21T09:56:56.030Z,99.80
2022-08-21T09:59:37.076Z,99.60
2022-08-21T10:02:33.963Z,99.30
2022-08-21T10:05:27.926Z,99.40
2022-08-21T10:07:54.833Z,99.90
2022-08-21T10:10:29.231Z,98.90
2022-08-21T10:13:05.465Z,98.30
2022-08-21T10:16:09.776Z,98.40
2022-08-21T10:18:43.268Z,98.60
2022-08-21T10:21:13.137Z,98.10
2022-08-21T10:23:57.547Z,98.40
2022-08-21T10:26:52.969Z,97.70
2022-08-21T10:32:01.084Z,97.50
2022-08-21T10:34:54.520Z,96.40
2022-08-21T10:37:48.449Z,96.50
2022-08-21T10:40:49.763Z,96.30
2022-08-21T10:43:38.109Z,96.30
2022-08-21T10:46:28.176Z,95.80
2022-08-21T10:48:58.008Z,95.50
2022-08-21T10:51:41.088Z,95.30
2022-08-21T10:54:28.585Z,94.60
2022-08-21T10:57:06.463Z,94.90
2022-08-21T10:59:56.316Z,95.70
2022-08-21T11:02:36.999Z,94.10
2022-08-21T11:05:11.407Z,94.00
2022-08-21T11:08:24.932Z,93.90
2022-08-21T11:11:19.311Z,94.10
2022-08-21T11:14:09.757Z,94.40
2022-08-21T11:16:46.650Z,94.10
2022-08-21T11:19:26.582Z,93.60
2022-08-21T11:22:25.338Z,93.20
2022-08-21T11:25:02.431Z,92.30
2022-08-21T11:27:52.159Z,93.80
2022-08-21T11:30:19.171Z,93.10
2022-08-21T11:33:09.124Z,92.70
2022-08-21T11:35:53.656Z,92.50
2022-08-21T11:38:33.750Z,91.80
2022-08-21T11:41:22.078Z,92.00
2022-08-21T11:43:51.658Z,91.40
2022-08-21T11:46:22.212Z,91.60
2022-08-21T11:49:27.224Z,91.20
2022-08-21T11:51:54.037Z,90.00
2022-08-21T11:54:32.615Z,89.60
2022-08-21T11:57:15.192Z,87.30
2022-08-21T12:00:01.675Z,90.10
2022-08-21T12:02:36.643Z,87.80
2022-08-21T12:05:09.363Z,88.50
2022-08-21T12:07:45.251Z,89.00
2022-08-21T12:10:21.866Z,85.60
2022-08-21T12:12:49.033Z,80.20
2022-08-21T12:15:22.008Z,76.40
2022-08-21T12:17:59.181Z,80.60
2022-08-21T12:20:34.673Z,80.80
2022-08-21T12:23:26.352Z,74.90
2022-08-21T12:26:25.719Z,78.70
2022-08-21T12:29:03.721Z,73.30
2022-08-21T12:31:30.545Z,73.20
2022-08-21T12:34:01.557Z,74.10
2022-08-21T12:36:57.607Z,75.20
2022-08-21T12:39:28.110Z,69.70
2022-08-21T12:42:14.343Z,65.30
2022-08-21T12:44:46.141Z,70.70
2022-08-21T12:47:34.324Z,71.00
2022-08-21T12:50:10.436Z,64.80
2022-08-21T12:52:45.486Z,64.90
2022-08-21T12:55:16.789Z,62.70
2022-08-21T12:57:43.789Z,61.90
2022-08-21T13:00:14.175Z,64.00
2022-08-21T13:02:48.460Z,60.30
2022-08-21T13:05:21.354Z,61.40
2022-08-21T13:07:49.828Z,56.40
2022-08-21T13:10:25.258Z,56.90
2022-08-21T13:12:57.027Z,58.70
2022-08-21T13:15:33.083Z,60.00
2022-08-21T13:18:03.064Z,55.40
2022-08-21T13:20:38.988Z,51.00
2022-08-21T13:23:30.260Z,56.50
2022-08-21T13:25:57.702Z,50.30
2022-08-21T13:28:25.255Z,50.60
2022-08-21T13:30:55.437Z,49.50
2022-08-21T13:33:34.061Z,48.60
2022-08-21T13:36:14.726Z,47.90
2022-08-21T13:38:42.892Z,52.70
2022-08-21T13:41:14.100Z,47.70
2022-08-21T13:43:49.994Z,46.40
2022-08-21T13:46:18.902Z,46.30
2022-08-21T13:48:45.777Z,47.30
2022-08-21T13:51:12.877Z,47.50
2022-08-21T13:53:42.328Z,48.80
2022-08-21T13:56:09.331Z,49.40
2022-08-21T13:58:47.585Z,49.70
2022-08-21T14:01:54.271Z,50.10
2022-08-21T14:04:25.660Z,46.30
2022-08-21T14:06:53.584Z,45.60
2022-08-21T14:09:45.688Z,44.90
2022-08-21T14:12:25.070Z,45.60
2022-08-21T14:14:53.474Z,44.90
2022-08-21T14:17:34.226Z,45.40
2022-08-21T14:22:42.325Z,46.40
2022-08-21T14:25:12.219Z,42.90
2022-08-21T14:27:49.758Z,43.60
2022-08-21T14:30:41.689Z,42.60
2022-08-21T14:33:13.434Z,42.30
2022-08-21T14:35:41.140Z,41.30
2022-08-21T14:38:20.498Z,40.90
2022-08-21T14:40:51.445Z,41.60
2022-08-21T14:43:20.050Z,42.00
2022-08-21T14:48:14.715Z,42.90
2022-08-21T14:55:58.083Z,44.10
2022-08-21T15:00:53.665Z,46.70
2022-08-21T15:13:33.973Z,48.30
2022-08-21T15:18:29.945Z,44.30
2022-08-21T15:20:57.521Z,43.60
2022-08-21T15:23:24.469Z,44.20
2022-08-21T15:25:52.961Z,42.90
2022-08-21T15:28:21.212Z,42.90
2022-08-21T15:30:52.019Z,42.10
2022-08-21T15:33:19.894Z,42.90
2022-08-21T15:35:47.134Z,42.50
2022-08-21T15:40:51.811Z,42.00
2022-08-21T15:43:31.379Z,42.50
2022-08-21T15:46:02.182Z,43.30
2022-08-21T15:50:56.681Z,44.80
2022-08-21T15:55:50.988Z,45.60
2022-08-21T15:58:20.851Z,45.60
2022-08-21T16:00:47.991Z,46.30
2022-08-21T16:03:18.884Z,47.90
2022-08-21T16:05:46.421Z,48.30
2022-08-21T16:08:13.493Z,49.30
2022-08-21T16:10:41.100Z,50.20
2022-08-21T16:13:17.713Z,51.10
2022-08-21T16:15:44.569Z,52.60
2022-08-21T16:18:11.667Z,50.10
2022-08-21T16:20:38.502Z,50.50
2022-08-21T16:25:39.952Z,50.80
2022-08-21T16:28:10.375Z,51.40
2022-08-21T16:30:39.795Z,50.80
2022-08-21T16:33:08.522Z,51.10
2022-08-21T16:35:35.274Z,50.80
2022-08-21T16:38:02.277Z,50.60
2022-08-21T16:40:29.685Z,50.80
2022-08-21T16:42:56.720Z,50.60
2022-08-21T16:45:23.821Z,51.40
2022-08-21T16:47:51.417Z,51.60
2022-08-21T16:50:22.315Z,51.70
2022-08-21T16:52:49.304Z,51.80
2022-08-21T16:55:16.779Z,51.70
2022-08-21T16:57:43.863Z,52.30
2022-08-21T17:00:13.116Z,53.10
2022-08-21T17:02:47.441Z,53.10
2022-08-21T17:05:15.594Z,53.90
2022-08-21T17:07:43.888Z,54.30
2022-08-21T17:10:13.321Z,55.00
2022-08-21T17:12:42.408Z,55.90
2022-08-21T17:15:21.179Z,56.50
2022-08-21T17:17:49.246Z,57.20
2022-08-21T17:22:43.690Z,56.00
2022-08-21T17:25:10.530Z,56.80
2022-08-21T17:27:37.709Z,56.90
2022-08-21T17:30:07.176Z,57.10
2022-08-21T17:32:34.232Z,57.60
2022-08-21T17:35:01.047Z,58.50
2022-08-21T17:37:29.448Z,58.20
2022-08-21T17:39:56.977Z,58.70
2022-08-21T17:42:25.151Z,60.00
2022-08-21T17:44:52.599Z,60.40
2022-08-21T17:47:19.634Z,61.60
2022-08-21T17:49:46.500Z,59.60
2022-08-21T17:52:13.301Z,59.60
2022-08-21T17:54:41.188Z,60.20
2022-08-21T17:57:18.386Z,60.10
2022-08-21T17:59:45.433Z,59.00
2022-08-21T18:02:19.725Z,59.50
2022-08-21T18:04:50.424Z,60.00
2022-08-21T18:07:32.219Z,61.70
2022-08-21T18:10:05.110Z,61.00
2022-08-21T18:12:33.058Z,61.10
2022-08-21T18:15:01.661Z,62.10
2022-08-21T18:17:30.304Z,63.40
2022-08-21T18:19:59.385Z,65.00
2022-08-21T18:22:26.873Z,64.80
2022-08-21T18:24:53.737Z,65.90
2022-08-21T18:27:23.061Z,67.70
2022-08-21T18:29:54.728Z,70.90
2022-08-21T18:32:31.002Z,71.40
2022-08-21T18:35:01.317Z,71.20
2022-08-21T18:37:29.052Z,70.70
2022-08-21T18:39:56.369Z,72.30
2022-08-21T18:42:28.754Z,73.60
2022-08-21T18:45:00.763Z,73.80
2022-08-21T18:47:37.006Z,75.80
2022-08-21T18:50:10.640Z,76.20
2022-08-21T18:52:41.827Z,77.20
2022-08-21T18:55:21.243Z,78.60
2022-08-21T19:00:23.394Z,80.00
2022-08-21T19:05:20.938Z,83.10
2022-08-21T19:10:28.139Z,85.20
2022-08-21T19:15:24.047Z,85.90
2022-08-21T19:17:52.798Z,88.20
2022-08-21T19:20:32.767Z,88.50
2022-08-21T19:23:01.046Z,89.50
2022-08-21T19:40:19.628Z,91.60
2022-08-21T19:47:48.375Z,93.90
2022-08-21T19:50:17.952Z,94.90
2022-08-21T19:52:51.480Z,95.10
2022-08-21T19:55:35.366Z,95.60
2022-08-21T19:58:03.605Z,96.00
2022-08-21T20:00:30.455Z,96.90
2022-08-21T20:02:57.276Z,96.50
2022-08-21T20:05:24.015Z,96.90
2022-08-21T20:07:50.913Z,97.50
2022-08-21T20:10:18.740Z,97.80
2022-08-21T20:12:49.324Z,97.10
2022-08-21T20:15:20.168Z,96.70
2022-08-21T20:17:46.908Z,97.20
2022-08-21T20:20:13.801Z,97.30
2022-08-21T20:22:41.931Z,97.90
2022-08-21T20:25:09.228Z,98.40
2022-08-21T20:27:40.575Z,98.60
2022-08-21T20:30:08.833Z,99.00
2022-08-21T20:32:35.800Z,98.70
2022-08-21T20:35:03.066Z,99.20
2022-08-21T20:37:36.691Z,98.90
2022-08-21T20:40:21.019Z,99.30
2022-08-21T20:42:50.711Z,99.20
2022-08-21T20:45:31.028Z,99.20
2022-08-21T20:48:13.985Z,99.90
2022-08-21T20:50:45.993Z,99.90
2022-08-21T20:53:21.021Z,99.90
2022-08-21T20:55:50.580Z,99.90
2022-08-21T20:58:43.289Z,99.90
2022-08-21T21:01:10.401Z,99.90
2022-08-21T21:04:19.464Z,99.90
2022-08-21T21:09:46.711Z,99.90
2022-08-21T21:12:28.202Z,99.90
2022-08-21T21:14:58.123Z,99.90
2022-08-21T21:17:51.781Z,99.90
2022-08-21T21:20:28.041Z,99.90
2022-08-21T21:23:11.889Z,99.90
2022-08-21T21:25:47.037Z,99.90
2022-08-21T21:28:30.587Z,99.90
2022-08-21T21:30:57.846Z,99.90
2022-08-21T21:33:24.883Z,99.90
2022-08-21T21:35:58.990Z,99.90
2022-08-21T21:38:35.832Z,99.90
2022-08-21T21:41:20.639Z,99.90
2022-08-21T21:44:17.093Z,99.90
2022-08-21T21:47:00.742Z,99.90
2022-08-21T21:49:56.908Z,99.90
2022-08-21T21:52:35.418Z,99.90
2022-08-21T21:55:29.038Z,99.90
2022-08-21T21:58:28.884Z,99.90
2022-08-21T22:01:08.541Z,99.90
2022-08-21T22:03:59.553Z,99.90
2022-08-21T22:06:35.834Z,99.90
2022-08-21T22:09:18.727Z,99.90
2022-08-21T22:12:13.661Z,99.90
2022-08-21T22:14:43.830Z,99.90
2022-08-21T22:17:28.411Z,99.90
2022-08-21T22:19:57.469Z,99.90
2022-08-21T22:22:27.035Z,99.90
2022-08-21T22:25:01.463Z,99.90
2022-08-21T22:27:34.483Z,99.90
2022-08-21T22:30:07.376Z,99.90
2022-08-21T22:35:33.282Z,99.90
2022-08-21T22:38:01.529Z,99.90
2022-08-21T22:40:34.216Z,99.90
2022-08-21T22:43:08.250Z,99.90
2022-08-21T22:45:54.221Z,99.90
2022-08-21T22:48:23.086Z,99.90
2022-08-21T22:51:29.907Z,99.90
2022-08-21T22:53:57.772Z,99.90
2022-08-21T22:56:31.902Z,99.90
2022-08-21T22:59:03.032Z,99.90
2022-08-21T23:01:35.850Z,99.90
2022-08-21T23:04:22.164Z,99.90
2022-08-21T23:06:58.208Z,99.90
2022-08-21T23:09:34.138Z,99.90
2022-08-21T23:12:21.141Z,99.90
2022-08-21T23:17:45.529Z,99.90
2022-08-21T23:20:38.017Z,99.90
2022-08-21T23:23:14.136Z,99.90
2022-08-21T23:26:07.459Z,99.90
2022-08-21T23:28:55.144Z,99.90
2022-08-21T23:31:28.080Z,99.90
2022-08-21T23:34:20.105Z,99.90
2022-08-21T23:37:49.215Z,99.90
2022-08-21T23:40:39.118Z,99.90
2022-08-21T23:43:37.429Z,99.90
2022-08-21T23:46:33.386Z,99.90
2022-08-21T23:49:31.515Z,99.90
2022-08-21T23:52:14.377Z,99.90
2022-08-21T23:54:49.940Z,99.90
2022-08-21T23:57:31.463Z,99.90
