createdAt,value
2022-08-21T00:00:08.629Z,4.03
2022-08-21T00:02:45.218Z,2.78
2022-08-21T00:05:11.693Z,4.78
2022-08-21T00:07:38.118Z,5.88
2022-08-21T00:10:05.158Z,2.92
2022-08-21T00:12:32.127Z,2.80
2022-08-21T00:14:58.960Z,3.72
2022-08-21T00:17:26.956Z,3.53
2022-08-21T00:19:53.457Z,3.55
2022-08-21T00:22:19.977Z,4.50
2022-08-21T00:24:46.442Z,5.97
2022-08-21T00:27:12.891Z,6.45
2022-08-21T00:29:39.760Z,6.22
2022-08-21T00:32:06.139Z,4.38
2022-08-21T00:34:32.605Z,5.72
2022-08-21T00:36:58.952Z,3.20
2022-08-21T00:39:25.317Z,6.25
2022-08-21T00:41:51.812Z,3.55
2022-08-21T00:44:18.186Z,3.58
2022-08-21T00:46:44.700Z,4.68
2022-08-21T00:49:12.803Z,4.22
2022-08-21T00:51:42.744Z,4.38
2022-08-21T00:54:17.984Z,4.00
2022-08-21T00:56:47.129Z,3.50
2022-08-21T00:59:14.845Z,5.35
2022-08-21T01:01:41.262Z,3.55
2022-08-21T01:04:07.759Z,4.93
2022-08-21T01:06:34.389Z,5.70
2022-08-21T01:09:00.848Z,3.42
2022-08-21T01:11:28.777Z,4.13
2022-08-21T01:13:56.073Z,4.03
2022-08-21T01:16:23.047Z,3.65
2022-08-21T01:18:49.844Z,3.65
2022-08-21T01:21:18.937Z,5.10
2022-08-21T01:23:46.972Z,3.55
2022-08-21T01:26:14.623Z,3.08
2022-08-21T01:28:47.594Z,4.05
2022-08-21T01:31:15.090Z,3.33
2022-08-21T01:33:41.481Z,4.40
2022-08-21T01:36:08.077Z,6.25
2022-08-21T01:38:34.712Z,5.82
2022-08-21T01:41:01.621Z,4.50
2022-08-21T01:43:34.021Z,4.95
2022-08-21T01:46:06.352Z,5.13
2022-08-21T01:48:32.877Z,6.30
2022-08-21T01:50:59.786Z,3.53
2022-08-21T01:53:27.808Z,4.85
2022-08-21T01:56:00.332Z,7.57
2022-08-21T01:58:26.834Z,6.03
2022-08-21T02:00:53.298Z,3.55
2022-08-21T02:03:26.395Z,4.95
2022-08-21T02:06:02.121Z,6.72
2022-08-21T02:08:29.134Z,4.75
2022-08-21T02:10:55.582Z,4.82
2022-08-21T02:13:22.037Z,4.68
2022-08-21T02:15:48.616Z,8.23
2022-08-21T02:18:15.101Z,5.05
2022-08-21T02:20:43.614Z,5.80
2022-08-21T02:23:10.573Z,4.63
2022-08-21T02:25:37.273Z,6.43
2022-08-21T02:28:06.098Z,6.53
2022-08-21T02:30:34.541Z,8.23
2022-08-21T02:33:02.965Z,7.38
2022-08-21T02:35:29.450Z,8.65
2022-08-21T02:38:00.411Z,8.35
2022-08-21T02:40:29.805Z,5.53
2022-08-21T02:42:56.478Z,5.72
2022-08-21T02:45:23.146Z,6.43
2022-08-21T02:47:54.731Z,8.90
2022-08-21T02:50:29.583Z,8.20
2022-08-21T02:52:56.419Z,7.05
2022-08-21T02:55:24.081Z,10.00
2022-08-21T02:57:50.581Z,7.13
2022-08-21T03:00:17.517Z,7.30
2022-08-21T03:02:45.149Z,5.78
2022-08-21T03:05:11.738Z,6.15
2022-08-21T03:07:38.544Z,7.05
2022-08-21T03:10:05.330Z,6.78
2022-08-21T03:12:31.758Z,7.28
2022-08-21T03:14:58.735Z,6.57
2022-08-21T03:17:29.993Z,6.53
2022-08-21T03:19:57.745Z,6.65
2022-08-21T03:22:24.193Z,10.00
2022-08-21T03:24:50.801Z,8.32
2022-08-21T03:27:18.283Z,8.30
2022-08-21T03:29:46.584Z,7.82
2022-08-21T03:32:13.208Z,8.27
2022-08-21T03:34:39.886Z,9.85
2022-08-21T03:37:08.114Z,7.32
2022-08-21T03:39:35.010Z,13.90
2022-08-21T03:42:02.028Z,9.32
2022-08-21T03:44:31.453Z,9.73
2022-08-21T03:46:58.451Z,11.52
2022-08-21T03:49:25.723Z,12.25
2022-08-21T03:51:57.177Z,10.80
2022-08-21T03:54:26.341Z,9.05
2022-08-21T03:56:55.434Z,9.65
2022-08-21T03:59:21.863Z,9.85
2022-08-21T04:02:00.187Z,8.25
2022-08-21T04:04:27.454Z,9.75
2022-08-21T04:06:54.370Z,9.45
2022-08-21T04:09:20.845Z,9.82
2022-08-21T04:11:47.855Z,11.90
2022-08-21T04:14:15.105Z,12.55
2022-08-21T04:16:42.033Z,12.95
2022-08-21T04:19:08.873Z,12.88
2022-08-21T04:21:37.140Z,15.65
2022-08-21T04:24:04.132Z,12.00
2022-08-21T04:26:31.801Z,13.30
2022-08-21T04:28:58.841Z,12.73
2022-08-21T04:31:25.841Z,14.95
2022-08-21T04:33:52.492Z,13.10
2022-08-21T04:36:20.870Z,15.93
2022-08-21T04:38:50.932Z,15.57
2022-08-21T04:41:17.360Z,18.60
2022-08-21T04:43:52.270Z,15.57
2022-08-21T04:46:19.853Z,15.57
2022-08-21T04:48:46.324Z,15.85
2022-08-21T04:51:14.802Z,14.13
2022-08-21T04:54:01.309Z,12.32
2022-08-21T04:56:31.722Z,10.90
2022-08-21T04:59:00.654Z,12.02
2022-08-21T05:01:28.759Z,14.68
2022-08-21T05:03:57.230Z,14.98
2022-08-21T05:06:24.485Z,19.85
2022-08-21T05:08:57.160Z,14.73
2022-08-21T05:11:29.578Z,12.40
2022-08-21T05:13:57.110Z,14.27
2022-08-21T05:16:36.660Z,13.18
2022-08-21T05:19:05.375Z,13.82
2022-08-21T05:21:31.879Z,13.38
2022-08-21T05:24:00.133Z,14.18
2022-08-21T05:26:26.593Z,18.35
2022-08-21T05:28:53.080Z,13.98
2022-08-21T05:31:19.560Z,22.35
2022-08-21T05:33:46.011Z,14.60
2022-08-21T05:36:12.561Z,13.77
2022-08-21T05:38:39.047Z,19.30
2022-08-21T05:41:05.663Z,14.57
2022-08-21T05:43:36.910Z,13.18
2022-08-21T05:46:03.804Z,14.57
2022-08-21T05:48:30.325Z,13.98
2022-08-21T05:50:57.358Z,20.17
2022-08-21T05:53:24.784Z,15.45
2022-08-21T05:55:52.167Z,16.20
2022-08-21T05:58:19.680Z,14.80
2022-08-21T06:00:48.081Z,17.02
2022-08-21T06:03:20.370Z,14.85
2022-08-21T06:05:47.153Z,19.73
2022-08-21T06:08:14.375Z,19.63
2022-08-21T06:10:40.945Z,19.85
2022-08-21T06:13:07.453Z,12.23
2022-08-21T06:15:33.881Z,16.25
2022-08-21T06:18:00.269Z,12.93
2022-08-21T06:20:27.019Z,15.68
2022-08-21T06:22:53.503Z,15.98
2022-08-21T06:25:20.206Z,15.23
2022-08-21T06:27:46.952Z,11.45
2022-08-21T06:30:13.789Z,14.90
2022-08-21T06:32:40.448Z,16.75
2022-08-21T06:35:07.256Z,19.17
2022-08-21T06:37:33.724Z,13.52
2022-08-21T06:40:00.237Z,13.73
2022-08-21T06:42:29.003Z,15.63
2022-08-21T06:44:57.843Z,16.48
2022-08-21T06:47:24.292Z,12.02
2022-08-21T06:49:50.748Z,18.70
2022-08-21T06:52:17.289Z,12.48
2022-08-21T06:54:47.583Z,14.43
2022-08-21T06:57:14.307Z,16.25
2022-08-21T06:59:40.675Z,9.70
2022-08-21T07:02:07.548Z,9.93
2022-08-21T07:04:34.029Z,11.02
2022-08-21T07:07:00.415Z,13.32
2022-08-21T07:09:27.078Z,12.75
2022-08-21T07:11:54.609Z,16.45
2022-08-21T07:14:21.141Z,12.13
2022-08-21T07:16:48.205Z,10.25
2022-08-21T07:19:14.613Z,15.85
2022-08-21T07:21:41.086Z,11.23
2022-08-21T07:24:07.569Z,15.52
2022-08-21T07:26:34.058Z,16.10
2022-08-21T07:29:00.468Z,10.50
2022-08-21T07:31:27.284Z,12.73
2022-08-21T07:33:55.094Z,14.90
2022-08-21T07:36:21.622Z,13.70
2022-08-21T07:38:48.177Z,11.05
2022-08-21T07:41:21.278Z,13.65
2022-08-21T07:43:47.907Z,14.10
2022-08-21T07:46:14.923Z,10.50
2022-08-21T07:48:41.835Z,12.98
2022-08-21T07:51:09.753Z,10.98
2022-08-21T07:53:37.762Z,12.02
2022-08-21T07:56:05.561Z,9.88
2022-08-21T07:58:32.253Z,12.10
2022-08-21T08:01:00.987Z,11.07
2022-08-21T08:03:28.739Z,10.93
2022-08-21T08:05:55.942Z,11.25
2022-08-21T08:08:22.345Z,12.23
2022-08-21T08:10:50.395Z,11.38
2022-08-21T08:13:17.268Z,9.10
2022-08-21T08:15:43.690Z,12.07
2022-08-21T08:18:10.141Z,10.18
2022-08-21T08:20:36.808Z,14.88
2022-08-21T08:23:03.425Z,12.27
2022-08-21T08:25:36.596Z,14.02
2022-08-21T08:28:16.265Z,14.45
2022-08-21T08:30:43.435Z,15.70
2022-08-21T08:33:10.502Z,13.38
2022-08-21T08:35:37.339Z,16.90
2022-08-21T08:38:05.898Z,10.45
2022-08-21T08:40:36.647Z,12.68
2022-08-21T08:43:06.309Z,10.25
2022-08-21T08:45:34.961Z,9.80
2022-08-21T08:48:02.898Z,12.85
2022-08-21T08:50:39.329Z,14.05
2022-08-21T08:53:07.996Z,10.45
2022-08-21T08:55:36.889Z,11.02
2022-08-21T08:58:03.658Z,10.23
2022-08-21T09:00:30.346Z,13.38
2022-08-21T09:02:59.554Z,9.40
2022-08-21T09:05:31.561Z,11.82
2022-08-21T09:08:01.030Z,7.90
2022-08-21T09:10:37.151Z,15.52
2022-08-21T09:13:10.428Z,8.55
2022-08-21T09:15:49.703Z,16.02
2022-08-21T09:18:29.259Z,12.63
2022-08-21T09:20:58.718Z,8.85
2022-08-21T09:23:25.077Z,9.68
2022-08-21T09:25:58.509Z,8.60
2022-08-21T09:28:24.841Z,8.55
2022-08-21T09:30:52.559Z,9.52
2022-08-21T09:33:18.945Z,11.15
2022-08-21T09:35:50.933Z,9.68
2022-08-21T09:40:45.072Z,13.63
2022-08-21T09:43:14.497Z,11.35
2022-08-21T09:45:42.816Z,9.50
2022-08-21T09:48:33.161Z,9.02
2022-08-21T09:51:07.010Z,10.38
2022-08-21T09:53:36.026Z,6.10
2022-08-21T09:56:35.432Z,12.50
2022-08-21T09:59:01.864Z,10.77
2022-08-21T10:01:28.319Z,7.57
2022-08-21T10:04:09.824Z,8.68
2022-08-21T10:06:36.408Z,9.90
2022-08-21T10:09:19.039Z,7.00
2022-08-21T10:11:51.693Z,8.40
2022-08-21T10:14:21.141Z,7.53
2022-08-21T10:16:59.206Z,7.95
2022-08-21T10:19:25.620Z,7.68
2022-08-21T10:22:05.050Z,7.30
2022-08-21T10:24:43.812Z,6.47
2022-08-21T10:27:13.188Z,5.78
2022-08-21T10:29:44.979Z,7.15
2022-08-21T10:34:58.236Z,8.82
2022-08-21T10:37:32.410Z,5.28
2022-08-21T10:40:12.073Z,6.93
2022-08-21T10:42:44.205Z,5.00
2022-08-21T10:45:15.016Z,6.40
2022-08-21T10:47:45.877Z,6.95
2022-08-21T10:50:18.636Z,6.63
2022-08-21T10:53:03.863Z,6.93
2022-08-21T10:55:36.244Z,5.50
2022-08-21T10:58:13.441Z,8.43
2022-08-21T11:00:43.304Z,6.50
2022-08-21T11:03:12.705Z,6.63
2022-08-21T11:05:51.091Z,8.38
2022-08-21T11:08:27.519Z,9.68
2022-08-21T11:11:04.569Z,7.22
2022-08-21T11:13:38.207Z,8.25
2022-08-21T11:16:14.995Z,6.43
2022-08-21T11:18:44.673Z,4.78
2022-08-21T11:21:29.905Z,5.18
2022-08-21T11:24:05.881Z,8.60
2022-08-21T11:26:36.637Z,5.78
2022-08-21T11:29:07.682Z,7.25
2022-08-21T11:31:43.277Z,5.95
2022-08-21T11:34:15.728Z,4.95
2022-08-21T11:36:47.345Z,4.40
2022-08-21T11:39:16.965Z,5.07
2022-08-21T11:41:55.141Z,6.43
2022-08-21T11:44:40.698Z,5.75
2022-08-21T11:47:13.652Z,5.35
2022-08-21T11:50:03.302Z,6.25
2022-08-21T11:52:37.117Z,4.85
2022-08-21T11:55:07.356Z,5.93
2022-08-21T11:57:37.002Z,8.57
2022-08-21T12:00:12.568Z,4.72
2022-08-21T12:02:42.085Z,4.85
2022-08-21T12:05:22.753Z,6.18
2022-08-21T12:07:49.353Z,5.32
2022-08-21T12:10:17.649Z,6.05
2022-08-21T12:12:44.976Z,6.50
2022-08-21T12:15:20.481Z,4.45
2022-08-21T12:17:54.941Z,5.80
2022-08-21T12:20:21.820Z,4.68
2022-08-21T12:22:56.023Z,6.60
2022-08-21T12:25:23.316Z,6.10
2022-08-21T12:28:02.979Z,5.68
2022-08-21T12:30:29.479Z,4.85
2022-08-21T12:33:00.843Z,3.85
2022-08-21T12:35:47.603Z,3.97
2022-08-21T12:38:34.420Z,7.70
2022-08-21T12:41:06.566Z,5.10
2022-08-21T12:46:06.009Z,6.03
2022-08-21T12:48:52.960Z,5.82
2022-08-21T12:51:24.046Z,5.50
2022-08-21T12:53:50.495Z,8.15
2022-08-21T12:56:18.198Z,4.72
2022-08-21T12:58:49.080Z,8.00
2022-08-21T13:01:41.874Z,4.50
2022-08-21T13:04:10.876Z,10.05
2022-08-21T13:06:40.212Z,3.65
2022-08-21T13:09:09.184Z,6.95
2022-08-21T13:11:36.052Z,5.72
2022-08-21T13:14:04.775Z,4.22
2022-08-21T13:16:32.073Z,6.78
2022-08-21T13:19:04.144Z,8.95
2022-08-21T13:21:32.113Z,6.32
2022-08-21T13:24:31.735Z,6.82
2022-08-21T13:26:57.491Z,5.38
2022-08-21T13:29:27.919Z,5.40
2022-08-21T13:31:56.061Z,5.07
2022-08-21T13:34:24.258Z,6.57
2022-08-21T13:36:52.481Z,12.00
2022-08-21T13:39:19.752Z,5.63
2022-08-21T13:41:47.766Z,5.65
2022-08-21T13:44:18.380Z,6.80
2022-08-21T13:46:47.625Z,5.47
2022-08-21T13:49:15.753Z,5.82
2022-08-21T13:51:43.339Z,4.95
2022-08-21T13:54:35.958Z,6.82
2022-08-21T13:57:02.441Z,6.88
2022-08-21T13:59:33.794Z,3.33
2022-08-21T14:02:02.211Z,3.97
2022-08-21T14:04:40.062Z,6.88
2022-08-21T14:07:21.556Z,6.38
2022-08-21T14:09:48.251Z,3.90
2022-08-21T14:12:27.432Z,4.80
2022-08-21T14:14:54.118Z,6.60
2022-08-21T14:17:33.715Z,3.95
2022-08-21T14:20:00.758Z,4.45
2022-08-21T14:22:33.406Z,4.10
2022-08-21T14:25:02.183Z,4.38
2022-08-21T14:27:30.401Z,6.00
2022-08-21T14:30:09.546Z,8.23
2022-08-21T14:32:38.249Z,8.60
2022-08-21T14:35:18.716Z,5.38
2022-08-21T14:37:53.863Z,5.47
2022-08-21T14:40:21.446Z,5.88
2022-08-21T14:42:50.297Z,5.95
2022-08-21T14:45:24.833Z,4.30
2022-08-21T14:47:54.385Z,3.75
2022-08-21T14:50:21.045Z,6.90
2022-08-21T14:52:47.489Z,6.07
2022-08-21T14:55:15.176Z,4.25
2022-08-21T14:57:46.229Z,4.13
2022-08-21T15:00:13.720Z,4.50
2022-08-21T15:02:40.212Z,5.63
2022-08-21T15:05:07.033Z,4.85
2022-08-21T15:07:33.590Z,5.32
2022-08-21T15:10:00.197Z,5.68
2022-08-21T15:12:26.620Z,6.53
2022-08-21T15:14:53.736Z,5.97
2022-08-21T15:17:20.384Z,4.32
2022-08-21T15:19:46.761Z,7.93
2022-08-21T15:22:15.368Z,4.47
2022-08-21T15:24:45.393Z,7.00
2022-08-21T15:27:13.177Z,8.00
2022-08-21T15:29:43.229Z,4.57
2022-08-21T15:32:18.785Z,5.97
2022-08-21T15:34:45.221Z,4.85
2022-08-21T15:37:11.673Z,9.57
2022-08-21T15:39:39.635Z,6.15
2022-08-21T15:42:11.042Z,5.00
2022-08-21T15:44:38.386Z,7.47
2022-08-21T15:47:04.842Z,9.15
2022-08-21T15:49:31.328Z,6.30
2022-08-21T15:51:57.750Z,10.02
2022-08-21T15:54:24.155Z,10.18
2022-08-21T15:56:51.509Z,7.22
2022-08-21T15:59:19.589Z,6.97
2022-08-21T16:01:46.191Z,7.35
2022-08-21T16:04:19.387Z,5.30
2022-08-21T16:06:55.243Z,6.75
2022-08-21T16:09:23.317Z,3.22
2022-08-21T16:11:49.973Z,6.20
2022-08-21T16:14:17.173Z,8.57
2022-08-21T16:16:43.842Z,5.97
2022-08-21T16:19:11.521Z,9.75
2022-08-21T16:21:37.926Z,7.35
2022-08-21T16:24:04.626Z,5.95
2022-08-21T16:26:31.301Z,7.90
2022-08-21T16:29:01.075Z,6.10
2022-08-21T16:31:27.536Z,8.57
2022-08-21T16:33:57.859Z,4.47
2022-08-21T16:36:26.320Z,4.85
2022-08-21T16:38:54.536Z,6.20
2022-08-21T16:41:22.434Z,8.68
2022-08-21T16:43:49.630Z,7.20
2022-08-21T16:46:16.149Z,5.95
2022-08-21T16:48:44.890Z,7.15
2022-08-21T16:51:11.878Z,5.32
2022-08-21T16:53:38.704Z,6.38
2022-08-21T16:56:05.603Z,7.60
2022-08-21T16:58:37.173Z,8.68
2022-08-21T17:01:05.639Z,5.88
2022-08-21T17:03:34.863Z,5.05
2022-08-21T17:06:01.262Z,9.55
2022-08-21T17:08:27.892Z,5.70
2022-08-21T17:10:54.573Z,9.05
2022-08-21T17:13:21.037Z,4.72
2022-08-21T17:15:47.608Z,6.72
2022-08-21T17:18:19.268Z,3.90
2022-08-21T17:20:45.733Z,8.23
2022-08-21T17:23:12.154Z,5.75
2022-08-21T17:25:42.021Z,7.43
2022-08-21T17:28:09.640Z,7.13
2022-08-21T17:30:37.889Z,5.95
2022-08-21T17:33:04.262Z,4.63
2022-08-21T17:35:30.676Z,3.88
2022-08-21T17:37:57.093Z,7.70
2022-08-21T17:40:23.863Z,3.63
2022-08-21T17:42:50.383Z,5.32
2022-08-21T17:45:18.257Z,8.02
2022-08-21T17:47:44.777Z,4.72
2022-08-21T17:50:12.217Z,4.35
2022-08-21T17:52:39.217Z,4.57
2022-08-21T17:55:06.073Z,4.60
2022-08-21T17:57:35.117Z,8.15
2022-08-21T18:00:01.987Z,8.00
2022-08-21T18:02:38.768Z,6.47
2022-08-21T18:05:06.172Z,4.70
2022-08-21T18:07:33.039Z,4.30
2022-08-21T18:10:00.985Z,5.97
2022-08-21T18:12:27.495Z,6.10
2022-08-21T18:14:53.956Z,6.00
2022-08-21T18:17:21.225Z,6.82
2022-08-21T18:19:49.335Z,4.78
2022-08-21T18:22:15.829Z,8.48
2022-08-21T18:24:43.648Z,9.30
2022-08-21T18:27:10.369Z,6.30
2022-08-21T18:29:47.591Z,6.93
2022-08-21T18:32:30.337Z,7.68
2022-08-21T18:34:59.169Z,5.40
2022-08-21T18:37:25.631Z,3.33
2022-08-21T18:39:52.110Z,3.92
2022-08-21T18:42:18.812Z,5.55
2022-08-21T18:44:49.054Z,6.80
2022-08-21T18:47:21.408Z,5.03
2022-08-21T18:49:47.909Z,8.25
2022-08-21T18:52:17.720Z,3.60
2022-08-21T18:54:46.757Z,6.40
2022-08-21T18:57:16.227Z,6.35
2022-08-21T18:59:43.622Z,4.05
2022-08-21T19:02:10.183Z,6.68
2022-08-21T19:04:44.319Z,5.95
2022-08-21T19:07:13.482Z,4.65
2022-08-21T19:09:40.573Z,4.43
2022-08-21T19:12:10.389Z,6.82
2022-08-21T19:14:40.857Z,7.80
2022-08-21T19:17:08.227Z,5.90
2022-08-21T19:19:36.174Z,3.88
2022-08-21T19:22:06.026Z,6.20
2022-08-21T19:24:37.601Z,3.50
2022-08-21T19:27:04.071Z,5.70
2022-08-21T19:29:35.220Z,4.53
2022-08-21T19:32:03.677Z,4.68
2022-08-21T19:34:30.183Z,3.67
2022-08-21T19:36:56.773Z,3.03
2022-08-21T19:39:23.962Z,4.35
2022-08-21T19:41:52.688Z,3.88
2022-08-21T19:44:20.778Z,6.05
2022-08-21T19:46:48.093Z,4.43
2022-08-21T19:49:17.864Z,6.00
2022-08-21T19:51:46.023Z,7.28
2022-08-21T19:54:17.476Z,6.15
2022-08-21T19:56:45.089Z,3.67
2022-08-21T19:59:14.908Z,4.40
2022-08-21T20:01:44.456Z,5.13
2022-08-21T20:04:19.189Z,6.50
2022-08-21T20:06:46.332Z,6.28
2022-08-21T20:09:14.054Z,3.92
2022-08-21T20:11:42.366Z,6.10
2022-08-21T20:14:10.256Z,4.03
2022-08-21T20:16:36.724Z,4.25
2022-08-21T20:19:05.130Z,5.45
2022-08-21T20:21:44.158Z,6.35
2022-08-21T20:24:19.801Z,3.40
2022-08-21T20:29:36.162Z,5.05
2022-08-21T20:32:05.649Z,4.15
2022-08-21T20:34:32.411Z,4.30
2022-08-21T20:37:01.088Z,4.00
2022-08-21T20:39:27.502Z,4.10
2022-08-21T20:41:54.533Z,2.90
2022-08-21T20:44:21.605Z,3.97
2022-08-21T20:46:47.984Z,4.60
2022-08-21T20:49:20.524Z,2.67
2022-08-21T20:51:49.764Z,2.95
2022-08-21T20:54:37.041Z,4.35
2022-08-21T20:57:03.613Z,5.60
2022-08-21T20:59:39.254Z,3.83
2022-08-21T21:02:17.973Z,3.90
2022-08-21T21:05:03.376Z,4.35
2022-08-21T21:07:41.276Z,5.60
2022-08-21T21:10:10.922Z,5.00
2022-08-21T21:12:42.337Z,2.75
2022-08-21T21:15:23.474Z,2.97
2022-08-21T21:17:59.280Z,3.58
2022-08-21T21:20:29.669Z,4.78
2022-08-21T21:22:59.096Z,4.30
2022-08-21T21:28:22.521Z,5.60
2022-08-21T21:30:57.334Z,3.53
2022-08-21T21:33:24.457Z,4.68
2022-08-21T21:35:54.571Z,4.05
2022-08-21T21:38:20.927Z,5.20
2022-08-21T21:41:09.836Z,5.63
2022-08-21T21:43:43.739Z,4.78
2022-08-21T21:46:31.505Z,4.95
2022-08-21T21:49:12.251Z,6.93
2022-08-21T21:51:54.745Z,3.70
2022-08-21T21:54:45.677Z,4.38
2022-08-21T21:57:30.739Z,5.60
2022-08-21T21:59:59.691Z,5.15
2022-08-21T22:02:33.254Z,5.60
2022-08-21T22:05:15.488Z,5.18
2022-08-21T22:07:50.104Z,8.25
2022-08-21T22:13:38.970Z,8.02
2022-08-21T22:16:06.343Z,5.22
2022-08-21T22:18:36.850Z,4.50
2022-08-21T22:21:16.528Z,5.35
2022-08-21T22:23:47.688Z,5.70
2022-08-21T22:26:17.644Z,8.73
2022-08-21T22:28:45.393Z,5.97
2022-08-21T22:31:21.116Z,6.97
2022-08-21T22:34:01.322Z,4.68
2022-08-21T22:36:30.046Z,5.47
2022-08-21T22:38:56.430Z,7.13
2022-08-21T22:41:23.818Z,6.57
2022-08-21T22:43:56.249Z,9.00
2022-08-21T22:46:34.961Z,14.32
2022-08-21T22:49:07.273Z,8.73
2022-08-21T22:51:41.884Z,5.78
2022-08-21T22:57:02.501Z,7.60
2022-08-21T22:59:31.638Z,8.35
2022-08-21T23:02:07.199Z,10.27
2022-08-21T23:04:45.308Z,7.88
2022-08-21T23:07:11.900Z,7.97
2022-08-21T23:09:46.903Z,5.50
2022-08-21T23:12:36.593Z,6.20
2022-08-21T23:15:11.366Z,5.53
2022-08-21T23:18:12.341Z,9.63
2022-08-21T23:20:47.288Z,9.18
2022-08-21T23:23:24.173Z,10.00
2022-08-21T23:25:58.554Z,6.15
2022-08-21T23:28:33.225Z,7.93
2022-08-21T23:31:19.642Z,4.68
2022-08-21T23:34:21.056Z,9.70
2022-08-21T23:37:23.091Z,7.68
2022-08-21T23:40:03.218Z,10.47
2022-08-21T23:42:35.480Z,6.32
2022-08-21T23:45:12.235Z,10.75
2022-08-21T23:47:57.001Z,10.00
2022-08-21T23:50:26.334Z,5.47
2022-08-21T23:53:09.027Z,10.45
2022-08-21T23:55:38.816Z,7.95
2022-08-21T23:58:10.900Z,9.70
