createdAt,value
2023-04-14T00:00:36.440Z,3.20
2023-04-14T00:01:36.395Z,3.07
2023-04-14T00:02:36.696Z,3.15
2023-04-14T00:03:36.561Z,2.95
2023-04-14T00:04:36.557Z,3.05
2023-04-14T00:05:36.484Z,3.12
2023-04-14T00:06:36.472Z,3.22
2023-04-14T00:07:36.505Z,3.33
2023-04-14T00:08:36.525Z,3.06
2023-04-14T00:09:36.543Z,2.89
2023-04-14T00:10:36.547Z,3.16
2023-04-14T00:11:36.566Z,2.37
2023-04-14T00:12:36.618Z,2.50
2023-04-14T00:13:36.621Z,2.85
2023-04-14T00:14:36.645Z,2.57
2023-04-14T00:15:36.685Z,2.72
2023-04-14T00:16:36.698Z,2.95
2023-04-14T00:17:36.743Z,3.31
2023-04-14T00:18:36.751Z,3.14
2023-04-14T00:19:36.765Z,2.95
2023-04-14T00:20:36.797Z,2.82
2023-04-14T00:21:36.813Z,3.01
2023-04-14T00:22:36.835Z,2.85
2023-04-14T00:23:36.863Z,2.74
2023-04-14T00:24:36.898Z,2.84
2023-04-14T00:25:36.941Z,3.14
2023-04-14T00:26:36.946Z,3.00
2023-04-14T00:27:36.993Z,2.80
2023-04-14T00:28:37.004Z,2.72
2023-04-14T00:29:37.011Z,2.50
2023-04-14T00:30:37.048Z,2.63
2023-04-14T00:31:37.125Z,2.49
2023-04-14T00:32:37.139Z,2.69
2023-04-14T00:33:37.119Z,2.48
2023-04-14T00:34:37.142Z,2.32
2023-04-14T00:35:37.158Z,1.98
2023-04-14T00:36:37.174Z,2.12
2023-04-14T00:37:37.196Z,1.92
2023-04-14T00:38:37.226Z,1.96
2023-04-14T00:39:37.245Z,1.74
2023-04-14T00:40:37.284Z,1.78
2023-04-14T00:41:37.299Z,1.79
2023-04-14T00:42:37.325Z,1.60
2023-04-14T00:43:37.347Z,1.75
2023-04-14T00:44:37.372Z,1.52
2023-04-14T00:45:37.404Z,1.91
2023-04-14T00:46:37.436Z,1.72
2023-04-14T00:47:37.438Z,1.89
2023-04-14T00:48:37.463Z,1.59
2023-04-14T00:49:37.479Z,1.75
2023-04-14T00:50:37.513Z,1.71
2023-04-14T00:51:37.531Z,1.70
2023-04-14T00:52:37.554Z,1.65
2023-04-14T00:53:37.572Z,1.58
2023-04-14T00:54:37.588Z,1.44
2023-04-14T00:55:37.640Z,1.37
2023-04-14T00:56:37.699Z,1.74
2023-04-14T00:57:37.675Z,1.95
2023-04-14T00:58:37.675Z,1.74
2023-04-14T00:59:37.707Z,1.78
2023-04-14T01:00:37.835Z,2.00
2023-04-14T01:01:37.783Z,2.05
2023-04-14T01:02:37.998Z,2.10
2023-04-14T01:03:37.883Z,1.99
2023-04-14T01:04:52.114Z,2.01
2023-04-14T01:05:38.825Z,1.97
2023-04-14T01:06:37.834Z,2.02
2023-04-14T01:07:37.786Z,2.04
2023-04-14T01:08:37.777Z,1.77
2023-04-14T01:09:37.776Z,1.98
2023-04-14T01:10:37.802Z,1.74
2023-04-14T01:11:37.787Z,1.66
2023-04-14T01:12:37.783Z,1.71
2023-04-14T01:13:37.755Z,1.58
2023-04-14T01:14:37.758Z,1.73
2023-04-14T01:15:37.773Z,1.67
2023-04-14T01:16:37.802Z,1.73
2023-04-14T01:17:37.783Z,1.87
2023-04-14T01:18:37.715Z,1.94
2023-04-14T01:19:37.701Z,1.98
2023-04-14T01:20:37.750Z,1.90
2023-04-14T01:21:37.702Z,1.75
2023-04-14T01:22:37.680Z,1.66
2023-04-14T01:23:37.679Z,1.81
2023-04-14T01:24:37.663Z,1.64
2023-04-14T01:25:37.687Z,1.71
2023-04-14T01:26:37.726Z,1.90
2023-04-14T01:27:37.733Z,1.90
2023-04-14T01:28:37.736Z,1.73
2023-04-14T01:29:37.798Z,2.05
2023-04-14T01:30:37.801Z,2.09
2023-04-14T01:31:37.861Z,1.88
2023-04-14T01:32:37.859Z,1.69
2023-04-14T01:33:37.850Z,2.01
2023-04-14T01:34:37.886Z,1.81
2023-04-14T01:35:37.907Z,1.80
2023-04-14T01:36:37.941Z,1.77
2023-04-14T01:37:37.957Z,1.78
2023-04-14T01:38:37.969Z,1.77
2023-04-14T01:39:37.990Z,1.83
2023-04-14T01:40:38.029Z,2.07
2023-04-14T01:41:38.056Z,1.85
2023-04-14T01:42:38.085Z,1.94
2023-04-14T01:43:38.091Z,2.08
2023-04-14T01:44:38.117Z,2.21
2023-04-14T01:45:38.146Z,2.48
2023-04-14T01:46:38.153Z,2.17
2023-04-14T01:47:38.220Z,2.08
2023-04-14T01:48:38.201Z,2.20
2023-04-14T01:49:38.266Z,2.21
2023-04-14T01:50:38.241Z,2.15
2023-04-14T01:51:38.244Z,2.11
2023-04-14T01:52:38.283Z,1.79
2023-04-14T01:53:38.302Z,1.90
2023-04-14T01:54:38.312Z,1.82
2023-04-14T01:55:38.358Z,1.73
2023-04-14T01:56:38.370Z,1.79
2023-04-14T01:57:38.373Z,2.04
2023-04-14T01:58:38.383Z,1.95
2023-04-14T01:59:38.437Z,2.04
2023-04-14T02:00:38.610Z,2.12
2023-04-14T02:01:38.667Z,1.76
2023-04-14T02:02:38.653Z,2.14
2023-04-14T02:03:38.593Z,1.77
2023-04-14T02:04:38.524Z,2.00
2023-04-14T02:05:38.549Z,2.14
2023-04-14T02:06:38.574Z,2.03
2023-04-14T02:07:38.592Z,2.42
2023-04-14T02:08:38.594Z,2.52
2023-04-14T02:09:38.644Z,2.71
2023-04-14T02:10:38.669Z,2.24
2023-04-14T02:11:38.676Z,2.07
2023-04-14T02:12:38.700Z,1.93
2023-04-14T02:13:38.716Z,2.30
2023-04-14T02:14:38.719Z,2.58
2023-04-14T02:15:38.747Z,2.69
2023-04-14T02:16:38.919Z,2.49
2023-04-14T02:17:38.860Z,2.45
2023-04-14T02:18:38.830Z,2.34
2023-04-14T02:19:38.844Z,2.51
2023-04-14T02:20:38.855Z,2.17
2023-04-14T02:21:38.892Z,1.88
2023-04-14T02:22:38.895Z,1.87
2023-04-14T02:23:38.935Z,1.48
2023-04-14T02:24:38.948Z,1.51
2023-04-14T02:25:38.961Z,1.69
2023-04-14T02:26:39.022Z,1.68
2023-04-14T02:27:39.008Z,1.76
2023-04-14T02:28:39.045Z,1.92
2023-04-14T02:29:39.076Z,1.77
2023-04-14T02:30:39.095Z,1.76
2023-04-14T02:31:39.121Z,1.64
2023-04-14T02:32:39.143Z,1.77
2023-04-14T02:33:39.153Z,1.92
2023-04-14T02:34:39.166Z,1.80
2023-04-14T02:35:39.197Z,1.62
2023-04-14T02:36:39.241Z,1.85
2023-04-14T02:37:39.255Z,2.06
2023-04-14T02:38:39.261Z,2.14
2023-04-14T02:39:39.286Z,2.27
2023-04-14T02:40:39.315Z,2.00
2023-04-14T02:41:39.364Z,1.84
2023-04-14T02:42:39.316Z,1.90
2023-04-14T02:43:39.350Z,1.84
2023-04-14T02:44:39.386Z,1.99
2023-04-14T02:45:39.405Z,2.15
2023-04-14T02:46:39.491Z,2.15
2023-04-14T02:47:39.441Z,2.11
2023-04-14T02:48:39.454Z,2.13
2023-04-14T02:49:39.486Z,2.14
2023-04-14T02:50:39.506Z,2.10
2023-04-14T02:51:39.519Z,2.11
2023-04-14T02:52:39.565Z,2.19
2023-04-14T02:53:39.562Z,2.18
2023-04-14T02:54:39.589Z,1.96
2023-04-14T02:55:39.637Z,2.11
2023-04-14T02:56:39.645Z,2.21
2023-04-14T02:57:39.675Z,2.63
2023-04-14T02:58:39.727Z,2.55
2023-04-14T02:59:39.736Z,2.26
2023-04-14T03:00:39.767Z,2.27
2023-04-14T03:01:39.861Z,2.02
2023-04-14T03:02:39.894Z,1.94
2023-04-14T03:03:39.891Z,2.09
2023-04-14T03:04:39.944Z,2.10
2023-04-14T03:05:39.896Z,2.22
2023-04-14T03:06:39.917Z,2.26
2023-04-14T03:07:39.951Z,2.22
2023-04-14T03:08:39.957Z,2.22
2023-04-14T03:09:39.963Z,2.40
2023-04-14T03:10:39.997Z,2.24
2023-04-14T03:11:40.022Z,2.36
2023-04-14T03:12:40.067Z,2.66
2023-04-14T03:13:40.077Z,2.70
2023-04-14T03:14:40.091Z,2.53
2023-04-14T03:15:40.183Z,2.61
2023-04-14T03:16:40.140Z,2.45
2023-04-14T03:17:40.259Z,2.40
2023-04-14T03:18:40.200Z,2.31
2023-04-14T03:19:40.219Z,2.36
2023-04-14T03:20:40.235Z,2.40
2023-04-14T03:21:40.256Z,2.30
2023-04-14T03:22:40.280Z,1.98
2023-04-14T03:23:40.321Z,2.22
2023-04-14T03:24:40.340Z,2.12
2023-04-14T03:25:40.382Z,2.27
2023-04-14T03:26:40.396Z,2.18
2023-04-14T03:27:40.417Z,2.05
2023-04-14T03:28:40.439Z,1.90
2023-04-14T03:29:40.465Z,2.12
2023-04-14T03:30:40.494Z,1.98
2023-04-14T03:31:40.539Z,2.12
2023-04-14T03:32:40.563Z,2.05
2023-04-14T03:33:40.563Z,2.10
2023-04-14T03:34:40.578Z,1.92
2023-04-14T03:35:40.604Z,1.87
2023-04-14T03:36:40.605Z,1.79
2023-04-14T03:37:40.630Z,2.11
2023-04-14T03:38:40.693Z,1.76
2023-04-14T03:39:40.729Z,1.80
2023-04-14T03:40:40.709Z,1.72
2023-04-14T03:41:40.736Z,1.91
2023-04-14T03:42:40.757Z,1.76
2023-04-14T03:43:40.766Z,1.82
2023-04-14T03:44:40.801Z,1.73
2023-04-14T03:45:40.825Z,1.88
2023-04-14T03:46:40.886Z,1.79
2023-04-14T03:47:40.923Z,1.88
2023-04-14T03:48:40.900Z,1.73
2023-04-14T03:49:40.937Z,1.79
2023-04-14T03:50:40.947Z,1.85
2023-04-14T03:51:40.974Z,1.78
2023-04-14T03:52:40.996Z,1.93
2023-04-14T03:53:40.995Z,1.87
2023-04-14T03:54:41.035Z,2.08
2023-04-14T03:55:41.049Z,1.80
2023-04-14T03:56:41.074Z,1.82
2023-04-14T03:57:41.141Z,1.52
2023-04-14T03:58:41.131Z,1.69
2023-04-14T03:59:41.140Z,2.21
2023-04-14T04:00:41.155Z,1.82
2023-04-14T04:01:41.200Z,1.69
2023-04-14T04:02:41.288Z,1.71
2023-04-14T04:03:41.441Z,1.76
2023-04-14T04:04:41.373Z,1.57
2023-04-14T04:05:41.268Z,1.79
2023-04-14T04:06:41.276Z,1.72
2023-04-14T04:07:41.310Z,1.75
2023-04-14T04:08:41.313Z,1.97
2023-04-14T04:09:41.332Z,2.38
2023-04-14T04:10:41.355Z,2.52
2023-04-14T04:11:41.384Z,2.23
2023-04-14T04:12:41.403Z,2.26
2023-04-14T04:13:41.433Z,2.27
2023-04-14T04:14:41.441Z,2.35
2023-04-14T04:15:41.463Z,2.29
2023-04-14T04:16:41.614Z,1.91
2023-04-14T04:17:41.515Z,2.03
2023-04-14T04:18:41.501Z,2.14
2023-04-14T04:19:41.539Z,2.07
2023-04-14T04:20:41.546Z,2.33
2023-04-14T04:21:41.589Z,2.53
2023-04-14T04:22:41.626Z,2.40
2023-04-14T04:23:41.646Z,2.45
2023-04-14T04:24:41.680Z,2.62
2023-04-14T04:25:41.689Z,2.19
2023-04-14T04:26:41.715Z,2.11
2023-04-14T04:27:41.729Z,2.63
2023-04-14T04:28:41.754Z,2.47
2023-04-14T04:29:41.777Z,2.36
2023-04-14T04:30:41.801Z,2.44
2023-04-14T04:31:41.902Z,2.32
2023-04-14T04:32:41.899Z,2.21
2023-04-14T04:33:41.886Z,2.07
2023-04-14T04:34:41.901Z,2.39
2023-04-14T04:35:41.943Z,2.14
2023-04-14T04:36:41.957Z,2.42
2023-04-14T04:37:41.971Z,2.01
2023-04-14T04:38:41.996Z,2.04
2023-04-14T04:39:42.031Z,2.26
2023-04-14T04:40:42.060Z,2.51
2023-04-14T04:41:42.084Z,2.25
2023-04-14T04:42:42.101Z,2.27
2023-04-14T04:43:42.165Z,2.49
2023-04-14T04:44:42.136Z,2.35
2023-04-14T04:45:42.200Z,2.31
2023-04-14T04:46:42.208Z,2.13
2023-04-14T04:47:42.309Z,2.16
2023-04-14T04:48:42.232Z,2.42
2023-04-14T04:49:42.247Z,2.23
2023-04-14T04:50:42.282Z,2.10
2023-04-14T04:51:42.307Z,2.32
2023-04-14T04:52:42.305Z,2.19
2023-04-14T04:53:42.355Z,2.47
2023-04-14T04:54:42.342Z,2.58
2023-04-14T04:55:42.366Z,2.09
2023-04-14T04:56:42.409Z,2.12
2023-04-14T04:57:42.424Z,2.07
2023-04-14T04:58:42.449Z,2.16
2023-04-14T04:59:42.483Z,2.33
2023-04-14T05:00:42.484Z,2.05
2023-04-14T05:01:42.557Z,2.00
2023-04-14T05:02:42.676Z,2.02
2023-04-14T05:03:42.551Z,2.24
2023-04-14T05:04:42.616Z,2.52
2023-04-14T05:05:42.611Z,2.62
2023-04-14T05:06:42.630Z,2.55
2023-04-14T05:07:42.639Z,2.50
2023-04-14T05:08:42.668Z,2.35
2023-04-14T05:09:42.686Z,2.23
2023-04-14T05:10:42.737Z,2.53
2023-04-14T05:11:42.748Z,2.85
2023-04-14T05:12:42.773Z,3.06
2023-04-14T05:13:42.781Z,2.96
2023-04-14T05:14:42.830Z,3.07
2023-04-14T05:15:42.874Z,3.19
2023-04-14T05:16:42.855Z,2.94
2023-04-14T05:17:42.905Z,3.08
2023-04-14T05:18:42.886Z,3.27
2023-04-14T05:19:42.910Z,3.32
2023-04-14T05:20:42.938Z,3.33
2023-04-14T05:21:42.945Z,3.27
2023-04-14T05:22:42.972Z,3.42
2023-04-14T05:23:43.020Z,3.23
2023-04-14T05:24:42.998Z,3.40
2023-04-14T05:25:43.029Z,3.43
2023-04-14T05:26:51.723Z,2.94
2023-04-14T05:27:44.057Z,2.89
2023-04-14T05:28:43.122Z,3.08
2023-04-14T05:29:43.053Z,3.42
2023-04-14T05:30:43.037Z,4.54
2023-04-14T05:31:43.168Z,6.84
2023-04-14T05:32:43.065Z,7.60
2023-04-14T05:33:43.018Z,8.66
2023-04-14T05:34:43.792Z,9.68
2023-04-14T05:35:43.022Z,12.95
2023-04-14T05:36:43.018Z,12.85
2023-04-14T05:37:42.982Z,13.59
2023-04-14T05:38:43.314Z,14.68
2023-04-14T05:39:42.993Z,16.09
2023-04-14T05:40:42.983Z,18.01
2023-04-14T05:41:42.986Z,17.89
2023-04-14T05:42:42.970Z,20.40
2023-04-14T05:43:42.956Z,23.09
2023-04-14T05:44:43.000Z,26.55
2023-04-14T05:45:42.965Z,30.69
2023-04-14T05:46:42.989Z,31.24
2023-04-14T05:47:44.022Z,31.62
2023-04-14T05:48:42.927Z,29.39
2023-04-14T05:49:42.915Z,27.27
2023-04-14T05:50:42.940Z,27.03
2023-04-14T05:51:42.927Z,31.90
2023-04-14T05:52:42.973Z,35.23
2023-04-14T05:53:43.063Z,37.68
2023-04-14T05:54:43.406Z,40.30
2023-04-14T05:55:43.163Z,44.09
2023-04-14T05:56:43.227Z,45.21
2023-04-14T05:57:43.303Z,43.78
2023-04-14T05:58:43.353Z,43.65
2023-04-14T05:59:43.390Z,42.35
2023-04-14T06:00:43.467Z,42.57
2023-04-14T06:01:43.581Z,46.09
2023-04-14T06:02:43.761Z,49.50
2023-04-14T06:03:43.832Z,51.16
2023-04-14T06:04:43.884Z,50.61
2023-04-14T06:05:43.811Z,44.91
2023-04-14T06:06:43.768Z,43.27
2023-04-14T06:07:43.845Z,43.16
2023-04-14T06:08:43.841Z,46.04
2023-04-14T06:09:43.898Z,47.91
2023-04-14T06:10:43.939Z,51.32
2023-04-14T06:11:43.969Z,52.64
2023-04-14T06:12:44.038Z,54.66
2023-04-14T06:13:44.071Z,54.16
2023-04-14T06:14:44.128Z,50.81
2023-04-14T06:15:44.148Z,22.09
2023-04-14T06:16:44.245Z,13.94
2023-04-14T06:17:44.271Z,11.12
2023-04-14T06:18:44.813Z,9.23
2023-04-14T06:19:44.365Z,7.64
2023-04-14T06:20:44.353Z,6.49
2023-04-14T06:21:44.360Z,6.09
2023-04-14T06:22:44.357Z,5.69
2023-04-14T06:23:44.388Z,5.04
2023-04-14T06:24:44.417Z,6.37
2023-04-14T06:25:44.499Z,8.64
2023-04-14T06:26:44.443Z,10.17
2023-04-14T06:27:44.452Z,11.73
2023-04-14T06:28:44.538Z,11.91
2023-04-14T06:29:44.581Z,13.29
2023-04-14T06:30:44.486Z,14.31
2023-04-14T06:31:44.497Z,14.71
2023-04-14T06:32:44.500Z,15.71
2023-04-14T06:33:44.808Z,17.76
2023-04-14T06:34:44.500Z,19.68
2023-04-14T06:35:44.534Z,20.63
2023-04-14T06:36:44.601Z,22.95
2023-04-14T06:37:44.651Z,25.19
2023-04-14T06:38:44.734Z,30.50
2023-04-14T06:39:44.787Z,32.41
2023-04-14T06:40:44.876Z,35.10
2023-04-14T06:41:45.322Z,38.82
2023-04-14T06:42:44.961Z,41.62
2023-04-14T06:43:44.979Z,39.03
2023-04-14T06:44:45.050Z,29.52
2023-04-14T06:45:45.110Z,29.19
2023-04-14T06:46:45.140Z,35.92
2023-04-14T06:47:45.228Z,39.31
2023-04-14T06:48:45.212Z,33.56
2023-04-14T06:49:45.830Z,27.90
2023-04-14T06:50:45.321Z,26.86
2023-04-14T06:51:45.347Z,23.33
2023-04-14T06:52:45.409Z,25.12
2023-04-14T06:53:45.461Z,30.00
2023-04-14T06:54:46.317Z,35.49
2023-04-14T06:55:45.509Z,39.58
2023-04-14T06:56:45.514Z,42.13
2023-04-14T06:57:45.592Z,42.86
2023-04-14T06:58:45.663Z,42.66
2023-04-14T06:59:45.830Z,34.22
2023-04-14T07:00:45.621Z,30.70
2023-04-14T07:01:45.780Z,25.59
2023-04-14T07:02:45.784Z,19.11
2023-04-14T07:03:45.698Z,18.61
2023-04-14T07:04:45.882Z,23.42
2023-04-14T07:05:45.750Z,25.00
2023-04-14T07:06:45.797Z,29.10
2023-04-14T07:07:45.855Z,30.19
2023-04-14T07:08:45.868Z,33.97
2023-04-14T07:09:45.895Z,36.93
2023-04-14T07:10:45.909Z,35.56
2023-04-14T07:11:45.940Z,32.33
2023-04-14T07:12:45.940Z,36.46
2023-04-14T07:13:45.979Z,38.69
2023-04-14T07:14:45.979Z,41.94
2023-04-14T07:15:46.002Z,45.39
2023-04-14T07:16:45.961Z,47.22
2023-04-14T07:17:46.005Z,48.07
2023-04-14T07:18:45.957Z,47.99
2023-04-14T07:19:46.331Z,45.22
2023-04-14T07:20:45.978Z,38.31
2023-04-14T07:21:45.969Z,36.81
2023-04-14T07:22:45.964Z,38.44
2023-04-14T07:23:45.978Z,32.21
2023-04-14T07:24:46.337Z,32.23
2023-04-14T07:25:46.011Z,37.45
2023-04-14T07:26:46.043Z,37.39
2023-04-14T07:27:59.934Z,33.20
2023-04-14T07:28:47.061Z,31.46
2023-04-14T07:29:46.358Z,30.37
2023-04-14T07:30:46.047Z,25.95
2023-04-14T07:31:46.184Z,25.22
2023-04-14T07:32:46.055Z,26.30
2023-04-14T07:33:46.010Z,25.09
2023-04-14T07:34:46.029Z,23.98
2023-04-14T07:35:58.632Z,22.32
2023-04-14T07:36:46.997Z,21.36
2023-04-14T07:37:46.092Z,15.60
2023-04-14T07:38:45.987Z,15.59
2023-04-14T07:39:46.361Z,16.12
2023-04-14T07:40:45.960Z,11.54
2023-04-14T07:41:45.967Z,10.31
2023-04-14T07:42:45.986Z,10.03
2023-04-14T07:43:45.961Z,7.55
2023-04-14T07:44:45.955Z,8.36
2023-04-14T07:45:45.966Z,8.80
2023-04-14T07:46:46.001Z,8.50
2023-04-14T07:47:45.991Z,8.80
2023-04-14T07:48:45.983Z,8.32
2023-04-14T07:49:45.953Z,5.33
2023-04-14T07:50:45.940Z,4.38
2023-04-14T07:51:45.944Z,4.78
2023-04-14T07:52:45.906Z,4.38
2023-04-14T07:53:45.930Z,5.95
2023-04-14T07:54:46.371Z,4.60
2023-04-14T07:55:45.920Z,5.93
2023-04-14T07:56:45.928Z,5.46
2023-04-14T07:57:45.937Z,4.28
2023-04-14T07:58:45.940Z,4.11
2023-04-14T07:59:45.935Z,4.22
2023-04-14T08:00:45.935Z,5.33
2023-04-14T08:01:46.111Z,4.72
2023-04-14T08:02:46.099Z,3.58
2023-04-14T08:03:46.295Z,2.60
2023-04-14T08:04:45.982Z,2.57
2023-04-14T08:05:46.196Z,4.19
2023-04-14T08:06:46.051Z,5.19
2023-04-14T08:07:46.041Z,5.77
2023-04-14T08:08:46.052Z,7.01
2023-04-14T08:09:46.150Z,5.83
2023-04-14T08:10:46.092Z,6.18
2023-04-14T08:11:46.112Z,6.39
2023-04-14T08:12:46.171Z,4.82
2023-04-14T08:13:46.172Z,4.03
2023-04-14T08:14:46.164Z,3.82
2023-04-14T08:15:46.201Z,4.71
2023-04-14T08:16:46.248Z,6.12
2023-04-14T08:17:46.316Z,6.65
2023-04-14T08:18:46.260Z,6.72
2023-04-14T08:19:46.280Z,6.26
2023-04-14T08:20:46.304Z,5.09
2023-04-14T08:21:46.365Z,3.69
2023-04-14T08:22:46.326Z,7.04
2023-04-14T08:23:46.349Z,9.80
2023-04-14T08:24:46.391Z,12.22
2023-04-14T08:25:46.414Z,15.16
2023-04-14T08:26:46.452Z,15.13
2023-04-14T08:27:46.444Z,12.21
2023-04-14T08:28:46.464Z,13.34
2023-04-14T08:29:46.468Z,9.54
2023-04-14T08:30:46.484Z,8.10
2023-04-14T08:31:46.562Z,8.10
2023-04-14T08:32:46.541Z,8.74
2023-04-14T08:33:46.557Z,9.38
2023-04-14T08:35:36.001Z,11.68
2023-04-14T08:35:56.599Z,11.31
2023-04-14T08:36:47.601Z,11.70
2023-04-14T08:37:46.569Z,12.04
2023-04-14T08:38:46.604Z,12.47
2023-04-14T08:39:46.588Z,12.56
2023-04-14T08:40:46.570Z,9.86
2023-04-14T08:41:46.581Z,8.44
2023-04-14T08:42:46.559Z,8.36
2023-04-14T08:43:46.519Z,7.96
2023-04-14T08:44:46.528Z,7.20
2023-04-14T08:45:46.548Z,6.52
2023-04-14T08:46:46.491Z,6.03
2023-04-14T08:47:46.549Z,5.39
2023-04-14T08:48:46.475Z,5.18
2023-04-14T08:49:46.877Z,4.44
2023-04-14T08:50:46.497Z,3.53
2023-04-14T08:51:46.474Z,3.14
2023-04-14T08:52:46.465Z,3.70
2023-04-14T08:53:46.441Z,3.88
2023-04-14T08:54:46.874Z,3.97
2023-04-14T08:55:46.459Z,4.45
2023-04-14T08:56:46.459Z,5.50
2023-04-14T08:57:46.438Z,7.29
2023-04-14T08:58:46.426Z,8.87
2023-04-14T08:59:46.396Z,10.04
2023-04-14T09:00:46.463Z,10.95
2023-04-14T09:01:46.513Z,12.69
2023-04-14T09:02:46.506Z,13.62
2023-04-14T09:03:46.529Z,13.18
2023-04-14T09:04:46.458Z,13.82
2023-04-14T09:05:46.372Z,14.86
2023-04-14T09:06:46.387Z,16.48
2023-04-14T09:07:46.383Z,17.41
2023-04-14T09:08:46.372Z,18.01
2023-04-14T09:09:46.363Z,19.22
2023-04-14T09:10:46.376Z,18.93
2023-04-14T09:11:46.382Z,19.38
2023-04-14T09:12:46.336Z,19.04
2023-04-14T09:13:46.335Z,19.83
2023-04-14T09:14:46.333Z,19.76
2023-04-14T09:15:46.319Z,20.45
2023-04-14T09:16:46.390Z,20.96
2023-04-14T09:17:46.350Z,21.17
2023-04-14T09:18:47.218Z,21.54
2023-04-14T09:20:36.160Z,21.78
2023-04-14T09:20:47.289Z,21.81
2023-04-14T09:21:53.851Z,21.83
2023-04-14T09:22:47.274Z,21.89
2023-04-14T09:23:46.259Z,22.02
2023-04-14T09:24:46.249Z,21.76
2023-04-14T09:25:46.253Z,16.54
2023-04-14T09:26:46.241Z,10.74
2023-04-14T09:27:46.266Z,8.46
2023-04-14T09:28:46.229Z,8.34
2023-04-14T09:29:46.244Z,9.09
2023-04-14T09:30:46.441Z,10.03
2023-04-14T09:31:46.378Z,11.04
2023-04-14T09:32:46.225Z,12.73
2023-04-14T09:33:46.943Z,14.27
2023-04-14T09:34:46.230Z,16.56
2023-04-14T09:35:46.178Z,16.39
2023-04-14T09:36:46.174Z,17.89
2023-04-14T09:37:46.157Z,18.30
2023-04-14T09:38:46.136Z,19.60
2023-04-14T09:39:46.153Z,18.40
2023-04-14T09:40:46.382Z,15.47
2023-04-14T09:41:46.144Z,13.25
2023-04-14T09:42:46.116Z,12.35
2023-04-14T09:43:46.126Z,12.51
2023-04-14T09:44:46.108Z,13.12
2023-04-14T09:45:46.156Z,11.84
2023-04-14T09:46:46.110Z,13.55
2023-04-14T09:47:46.116Z,13.56
2023-04-14T09:48:46.066Z,15.34
2023-04-14T09:49:46.064Z,13.10
2023-04-14T09:50:46.072Z,9.67
2023-04-14T09:51:46.052Z,9.60
2023-04-14T09:52:46.408Z,8.81
2023-04-14T09:53:48.476Z,9.07
2023-04-14T09:54:46.248Z,6.39
2023-04-14T09:55:46.284Z,6.06
2023-04-14T09:56:46.295Z,4.44
2023-04-14T09:57:46.317Z,4.89
2023-04-14T09:58:46.322Z,6.55
2023-04-14T09:59:46.355Z,6.54
2023-04-14T10:00:46.390Z,6.18
2023-04-14T10:01:46.454Z,7.14
2023-04-14T10:02:46.416Z,6.08
2023-04-14T10:03:46.445Z,7.09
2023-04-14T10:04:46.477Z,5.06
2023-04-14T10:05:46.435Z,4.25
2023-04-14T10:06:46.454Z,3.29
2023-04-14T10:07:46.482Z,3.81
2023-04-14T10:08:46.474Z,3.52
2023-04-14T10:09:46.504Z,4.56
2023-04-14T10:10:46.538Z,4.95
2023-04-14T10:11:46.541Z,5.75
2023-04-14T10:12:46.554Z,7.19
2023-04-14T10:13:46.628Z,8.01
2023-04-14T10:14:46.579Z,7.83
2023-04-14T10:15:46.608Z,9.80
2023-04-14T10:16:46.590Z,10.00
2023-04-14T10:17:46.624Z,8.60
2023-04-14T10:18:46.659Z,5.21
2023-04-14T10:19:46.630Z,5.61
2023-04-14T10:20:46.927Z,6.92
2023-04-14T10:21:46.662Z,5.86
2023-04-14T10:22:46.670Z,4.87
2023-04-14T10:23:46.695Z,5.43
2023-04-14T10:24:46.759Z,62.79
2023-04-14T10:25:46.823Z,342.91
2023-04-14T10:26:46.865Z,1000.00
2023-04-14T10:27:46.880Z,1000.00
2023-04-14T10:28:46.929Z,657.98
2023-04-14T10:29:46.960Z,331.33
2023-04-14T10:30:46.965Z,298.84
2023-04-14T10:31:47.029Z,209.40
2023-04-14T10:32:47.096Z,132.77
2023-04-14T10:33:47.046Z,80.92
2023-04-14T10:34:47.103Z,55.50
2023-04-14T10:35:47.420Z,38.81
2023-04-14T10:36:47.148Z,34.52
2023-04-14T10:37:47.183Z,23.23
2023-04-14T10:38:47.219Z,19.63
2023-04-14T10:39:47.270Z,20.14
2023-04-14T10:40:47.316Z,15.75
2023-04-14T10:41:47.463Z,15.04
2023-04-14T10:42:47.354Z,17.96
2023-04-14T10:43:47.425Z,19.99
2023-04-14T10:44:47.452Z,14.58
2023-04-14T10:45:47.515Z,14.82
2023-04-14T10:46:47.568Z,13.79
2023-04-14T10:47:47.652Z,10.83
2023-04-14T10:48:47.649Z,7.84
2023-04-14T10:49:47.696Z,10.82
2023-04-14T10:50:47.763Z,21.05
2023-04-14T10:51:49.303Z,25.00
2023-04-14T10:52:47.867Z,21.19
2023-04-14T10:53:47.922Z,22.31
2023-04-14T10:54:47.935Z,26.79
2023-04-14T10:55:52.165Z,22.63
2023-04-14T10:56:47.977Z,22.77
2023-04-14T10:57:47.965Z,23.74
2023-04-14T10:58:47.953Z,26.08
2023-04-14T10:59:47.979Z,28.90
2023-04-14T11:00:48.015Z,33.47
2023-04-14T11:01:48.091Z,36.07
2023-04-14T11:02:48.095Z,36.57
2023-04-14T11:03:48.195Z,37.77
2023-04-14T11:04:47.927Z,35.78
2023-04-14T11:05:48.458Z,36.99
2023-04-14T11:06:47.911Z,31.67
2023-04-14T11:07:47.911Z,31.47
2023-04-14T11:08:47.903Z,32.06
2023-04-14T11:09:47.884Z,31.20
2023-04-14T11:10:47.901Z,33.69
2023-04-14T11:11:47.887Z,34.43
2023-04-14T11:12:47.956Z,32.81
2023-04-14T11:13:47.872Z,22.95
2023-04-14T11:14:47.919Z,18.89
2023-04-14T11:15:48.032Z,15.43
2023-04-14T11:17:02.523Z,20.77
2023-04-14T11:17:49.629Z,17.56
2023-04-14T11:18:48.005Z,21.13
2023-04-14T11:19:48.012Z,21.97
2023-04-14T11:20:48.025Z,24.41
2023-04-14T11:21:48.433Z,30.03
2023-04-14T11:22:48.006Z,33.92
2023-04-14T11:23:48.943Z,36.28
2023-04-14T11:24:47.989Z,37.08
2023-04-14T11:25:47.961Z,35.35
2023-04-14T11:26:48.433Z,28.60
2023-04-14T11:27:48.017Z,25.28
2023-04-14T11:28:48.054Z,23.02
2023-04-14T11:29:48.107Z,19.01
2023-04-14T11:30:48.157Z,17.21
2023-04-14T11:31:48.297Z,16.57
2023-04-14T11:32:48.320Z,17.87
2023-04-14T11:33:48.337Z,17.30
2023-04-14T11:34:48.392Z,15.87
2023-04-14T11:35:48.467Z,14.24
2023-04-14T11:36:49.445Z,14.04
2023-04-14T11:37:48.544Z,13.26
2023-04-14T11:38:48.599Z,12.91
2023-04-14T11:39:48.646Z,12.90
2023-04-14T11:40:48.694Z,13.39
2023-04-14T11:41:48.774Z,13.04
2023-04-14T11:42:48.796Z,13.30
2023-04-14T11:43:48.911Z,13.68
2023-04-14T11:44:48.929Z,14.55
2023-04-14T11:45:48.994Z,14.58
2023-04-14T11:46:49.087Z,15.21
2023-04-14T11:47:49.094Z,15.06
2023-04-14T11:48:49.121Z,14.56
2023-04-14T11:49:49.164Z,14.56
2023-04-14T11:50:49.254Z,14.51
2023-04-14T11:51:49.261Z,13.95
2023-04-14T11:52:49.296Z,14.19
2023-04-14T11:53:49.359Z,14.35
2023-04-14T11:54:49.485Z,14.34
2023-04-14T11:55:49.439Z,14.07
2023-04-14T11:56:49.515Z,13.33
2023-04-14T11:57:49.559Z,13.44
2023-04-14T11:58:49.649Z,13.08
2023-04-14T11:59:49.674Z,13.91
2023-04-14T12:00:49.752Z,14.62
2023-04-14T12:01:49.813Z,12.57
2023-04-14T12:02:50.000Z,13.17
2023-04-14T12:03:50.172Z,12.84
2023-04-14T12:04:50.594Z,11.97
2023-04-14T12:05:50.255Z,12.02
2023-04-14T12:06:50.055Z,12.02
2023-04-14T12:07:50.067Z,12.16
2023-04-14T12:08:50.122Z,10.22
2023-04-14T12:09:50.185Z,10.48
2023-04-14T12:10:50.222Z,9.87
2023-04-14T12:11:50.261Z,9.98
2023-04-14T12:12:50.304Z,9.63
2023-04-14T12:13:50.354Z,9.10
2023-04-14T12:14:50.443Z,9.59
2023-04-14T12:15:50.517Z,10.66
2023-04-14T12:16:50.513Z,11.74
2023-04-14T12:17:50.592Z,11.72
2023-04-14T12:18:50.616Z,12.38
2023-04-14T12:19:50.655Z,12.66
2023-04-14T12:20:50.669Z,13.95
2023-04-14T12:21:50.718Z,13.18
2023-04-14T12:22:50.774Z,13.69
2023-04-14T12:23:50.867Z,13.17
2023-04-14T12:24:50.865Z,12.81
2023-04-14T12:25:50.916Z,12.26
2023-04-14T12:26:50.954Z,12.74
2023-04-14T12:27:51.010Z,12.59
2023-04-14T12:28:51.043Z,11.63
2023-04-14T12:29:51.083Z,12.17
2023-04-14T12:30:51.132Z,12.00
2023-04-14T12:31:51.184Z,12.13
2023-04-14T12:32:51.208Z,12.82
2023-04-14T12:33:51.247Z,11.81
2023-04-14T12:34:51.293Z,11.36
2023-04-14T12:35:51.347Z,10.81
2023-04-14T12:36:51.390Z,11.02
2023-04-14T12:37:51.412Z,10.10
2023-04-14T12:38:51.444Z,10.43
2023-04-14T12:39:51.452Z,10.43
2023-04-14T12:40:51.516Z,10.31
2023-04-14T12:41:51.540Z,10.14
2023-04-14T12:42:51.627Z,9.66
2023-04-14T12:43:51.638Z,9.12
2023-04-14T12:44:51.659Z,9.32
2023-04-14T12:45:51.684Z,8.69
2023-04-14T12:46:51.758Z,7.45
2023-04-14T12:47:51.780Z,7.03
2023-04-14T12:48:51.804Z,7.29
2023-04-14T12:49:51.837Z,7.83
2023-04-14T12:50:52.344Z,7.61
2023-04-14T12:51:51.900Z,7.06
2023-04-14T12:52:51.937Z,6.92
2023-04-14T12:53:51.977Z,7.77
2023-04-14T12:54:52.109Z,7.98
2023-04-14T12:55:52.040Z,7.78
2023-04-14T12:56:52.106Z,7.02
2023-04-14T12:57:52.138Z,7.47
2023-04-14T12:58:52.141Z,7.71
2023-04-14T12:59:52.188Z,7.66
2023-04-14T13:00:52.262Z,7.06
2023-04-14T13:01:52.383Z,7.32
2023-04-14T13:02:52.469Z,7.25
2023-04-14T13:03:53.060Z,7.31
2023-04-14T13:04:52.394Z,6.55
2023-04-14T13:05:52.412Z,6.16
2023-04-14T13:06:52.474Z,6.37
2023-04-14T13:07:52.514Z,6.23