createdAt,value
2019-06-26T17:36:59.161Z,11.77
2019-06-26T17:39:29.045Z,11.70
2019-06-26T17:41:58.911Z,13.50
2019-06-26T17:44:28.958Z,11.73
2019-06-26T17:46:58.859Z,11.73
2019-06-26T17:49:28.746Z,11.43
2019-06-26T17:51:58.634Z,10.97
2019-06-26T17:54:28.964Z,10.70
2019-06-26T17:56:59.232Z,10.63
2019-06-26T17:59:29.147Z,11.23
2019-06-26T18:01:59.043Z,11.48
2019-06-26T18:04:28.974Z,12.00
2019-06-26T18:06:58.983Z,12.37
2019-06-26T18:09:29.353Z,11.73
2019-06-26T18:11:59.221Z,11.83
2019-06-26T18:14:29.113Z,11.73
2019-06-26T18:16:59.003Z,11.87
2019-06-26T18:19:29.941Z,11.20
2019-06-26T18:21:59.883Z,11.70
2019-06-26T18:24:29.808Z,12.80
2019-06-26T18:26:59.761Z,10.80
2019-06-26T18:29:29.652Z,10.90
2019-06-26T18:31:59.559Z,11.60
2019-06-26T18:34:29.446Z,12.20
2019-06-26T18:36:59.349Z,11.93
2019-06-26T18:39:29.378Z,12.17
2019-06-26T18:41:59.282Z,17.27
2019-06-26T18:44:29.732Z,15.90
2019-06-26T18:46:59.606Z,16.83
2019-06-26T18:49:29.630Z,12.97
2019-06-26T18:51:59.531Z,13.20
2019-06-26T18:54:29.515Z,13.73
2019-06-26T18:56:59.484Z,13.77
2019-06-26T18:59:29.410Z,13.60
2019-06-26T19:01:59.367Z,12.63
2019-06-26T19:04:29.294Z,14.20
2019-06-26T19:06:59.268Z,13.50
2019-06-26T19:09:31.374Z,13.50
2019-06-26T19:12:01.394Z,12.40
2019-06-26T19:14:31.263Z,13.30
2019-06-26T19:17:01.314Z,13.03
2019-06-26T19:19:31.207Z,14.60
2019-06-26T19:22:01.077Z,14.33
2019-06-26T19:24:31.007Z,15.27
2019-06-26T19:27:00.885Z,12.60
2019-06-26T19:29:30.771Z,14.30
2019-06-26T19:32:00.878Z,13.80
2019-06-26T19:34:33.066Z,14.17
2019-06-26T19:37:03.118Z,13.20
2019-06-26T19:39:33.117Z,13.30
2019-06-26T19:42:03.010Z,13.87
2019-06-26T19:44:32.938Z,15.40
2019-06-26T19:47:02.894Z,13.20
2019-06-26T19:49:32.769Z,14.70
2019-06-26T19:52:02.796Z,13.20
2019-06-26T19:54:32.733Z,13.47
2019-06-26T19:57:02.656Z,14.80
2019-06-26T19:59:36.842Z,14.77
2019-06-26T20:02:06.871Z,14.63
2019-06-26T20:04:36.855Z,13.63
2019-06-26T20:07:06.983Z,13.70
2019-06-26T20:09:36.980Z,14.53
2019-06-26T20:12:07.070Z,14.50
2019-06-26T20:14:37.004Z,13.00
2019-06-26T20:17:09.032Z,13.40
2019-06-26T20:19:38.977Z,13.50
2019-06-26T20:22:09.698Z,13.00
2019-06-26T20:24:44.091Z,13.00
2019-06-26T20:27:11.722Z,13.17
2019-06-26T20:29:41.688Z,13.00
2019-06-26T20:32:11.705Z,13.45
2019-06-26T20:34:41.630Z,13.78
2019-06-26T20:37:11.702Z,14.57
2019-06-26T20:39:41.697Z,13.23
2019-06-26T20:42:13.766Z,13.80
2019-06-26T20:44:43.753Z,15.10
2019-06-26T20:47:13.653Z,15.53
2019-06-26T20:49:53.319Z,13.53
2019-06-26T20:52:15.404Z,14.43
2019-06-26T20:54:59.818Z,13.83
2019-06-26T20:57:17.057Z,14.20
2019-06-26T20:59:46.983Z,13.87
2019-06-26T21:02:16.939Z,14.50
2019-06-26T21:04:46.821Z,16.62
2019-06-26T21:07:16.786Z,18.87
2019-06-26T21:09:46.757Z,21.42
2019-06-26T21:12:16.986Z,14.78
2019-06-26T21:14:48.063Z,15.48
2019-06-26T21:17:17.964Z,15.30
2019-06-26T21:19:47.861Z,14.20
2019-06-26T21:22:17.761Z,16.13
2019-06-26T21:24:47.646Z,15.60
2019-06-26T21:27:18.812Z,14.43
2019-06-26T21:29:48.804Z,16.47
2019-06-26T21:32:18.718Z,15.10
2019-06-26T21:37:26.475Z,15.00
2019-06-26T21:39:56.873Z,15.03
2019-06-26T21:42:26.776Z,15.60
2019-06-26T21:44:56.688Z,15.47
2019-06-26T21:47:26.661Z,15.20
2019-06-26T21:49:56.566Z,16.17
2019-06-26T21:52:26.465Z,15.60
2019-06-26T21:54:56.350Z,16.17
2019-06-26T21:57:28.042Z,16.67
2019-06-26T21:59:58.034Z,16.60
2019-06-26T22:02:28.005Z,16.77
2019-06-26T22:04:59.184Z,16.13
2019-06-26T22:07:29.155Z,16.20
2019-06-26T22:09:59.162Z,15.80
2019-06-26T22:12:29.175Z,16.13
2019-06-26T22:14:59.057Z,16.70
2019-06-26T22:17:29.189Z,17.73
2019-06-26T22:19:59.270Z,15.60
2019-06-26T22:22:30.575Z,15.70
2019-06-26T22:25:00.494Z,16.30
2019-06-26T22:27:30.551Z,17.27
2019-06-26T22:30:00.482Z,16.30
2019-06-26T22:32:30.385Z,16.30
2019-06-26T22:35:00.497Z,17.23
2019-06-26T22:37:30.515Z,16.90
2019-06-26T22:40:00.548Z,17.00
2019-06-26T22:42:30.491Z,16.12
2019-06-26T22:45:00.635Z,17.23
2019-06-26T22:47:31.988Z,18.37
2019-06-26T22:50:02.154Z,16.80
2019-06-26T22:52:32.127Z,17.33
2019-06-26T22:55:02.040Z,16.67
2019-06-26T22:57:31.977Z,16.07
2019-06-26T23:00:02.148Z,15.43
2019-06-26T23:02:32.087Z,17.73
2019-06-26T23:05:02.099Z,16.93
2019-06-26T23:07:32.111Z,15.70
2019-06-26T23:10:02.147Z,15.47
2019-06-26T23:12:33.281Z,18.13
2019-06-26T23:15:03.212Z,17.47
2019-06-26T23:17:33.287Z,16.00
2019-06-26T23:20:03.555Z,17.47
2019-06-26T23:22:33.475Z,17.17
2019-06-26T23:25:03.587Z,16.50
2019-06-26T23:27:33.664Z,16.00
2019-06-26T23:30:03.937Z,16.17
2019-06-26T23:32:33.917Z,15.67
2019-06-26T23:35:04.071Z,16.63
2019-06-26T23:37:33.973Z,16.63
2019-06-26T23:40:04.100Z,15.40
2019-06-26T23:42:34.015Z,15.80
2019-06-26T23:45:04.123Z,15.77
2019-06-26T23:47:34.169Z,15.67
2019-06-26T23:50:04.250Z,18.00
2019-06-26T23:52:34.235Z,17.27
2019-06-26T23:55:04.858Z,17.20
2019-06-26T23:57:34.849Z,16.27
