createdAt,value
2018-09-06T00:01:17.106Z,102184.91
2018-09-06T00:03:46.284Z,102181.30
2018-09-06T00:06:16.291Z,102172.20
2018-09-06T00:08:45.342Z,102175.75
2018-09-06T00:11:14.442Z,102166.98
2018-09-06T00:13:43.503Z,102171.32
2018-09-06T00:16:12.543Z,102170.43
2018-09-06T00:18:42.473Z,102169.56
2018-09-06T00:21:11.536Z,102171.73
2018-09-06T00:23:40.556Z,102170.88
2018-09-06T00:26:09.597Z,102171.11
2018-09-06T00:28:38.690Z,102166.44
2018-09-06T00:31:07.767Z,102157.44
2018-09-06T00:33:36.986Z,102156.86
2018-09-06T00:36:06.126Z,102160.06
2018-09-06T00:38:35.426Z,102155.09
2018-09-06T00:41:04.466Z,102158.30
2018-09-06T00:43:33.497Z,102157.69
2018-09-06T00:46:03.385Z,102154.09
2018-09-06T00:48:32.539Z,102149.72
2018-09-06T00:51:01.758Z,102149.19
2018-09-06T00:53:30.832Z,102148.08
2018-09-06T00:55:59.964Z,102141.21
2018-09-06T00:58:28.955Z,102141.40
2018-09-06T01:00:58.010Z,102145.73
2018-09-06T01:03:27.060Z,102139.42
2018-09-06T01:05:56.116Z,102138.02
2018-09-06T01:08:25.253Z,102142.91
2018-09-06T01:10:54.372Z,102139.61
2018-09-06T01:13:23.445Z,102130.58
2018-09-06T01:15:52.521Z,102129.17
2018-09-06T01:18:21.720Z,102129.73
2018-09-06T01:20:51.481Z,102130.80
2018-09-06T01:23:20.503Z,102127.37
2018-09-06T01:25:50.285Z,102135.24
2018-09-06T01:28:20.799Z,102130.27
2018-09-06T01:30:50.409Z,102122.30
2018-09-06T01:33:19.511Z,102123.59
2018-09-06T01:35:54.473Z,102124.57
2018-09-06T01:38:25.430Z,102121.70
2018-09-06T01:40:55.202Z,102118.34
2018-09-06T01:43:24.327Z,102120.02
2018-09-06T01:45:53.318Z,102113.50
2018-09-06T01:48:22.380Z,102121.12
2018-09-06T01:50:51.448Z,102114.03
2018-09-06T01:53:20.520Z,102119.03
2018-09-06T01:55:49.666Z,102112.78
2018-09-06T01:58:18.791Z,102107.05
2018-09-06T02:00:47.967Z,102115.50
2018-09-06T02:03:16.993Z,102107.05
2018-09-06T02:05:45.999Z,102111.94
2018-09-06T02:08:15.090Z,102106.91
2018-09-06T02:10:44.112Z,102104.64
2018-09-06T02:13:13.135Z,102098.03
2018-09-06T02:15:42.179Z,102097.41
2018-09-06T02:18:11.190Z,102092.63
2018-09-06T02:20:40.912Z,102088.22
2018-09-06T02:23:09.957Z,102094.19
2018-09-06T02:25:39.100Z,102089.84
2018-09-06T02:28:08.175Z,102093.98
2018-09-06T02:30:37.149Z,102097.81
2018-09-06T02:33:06.322Z,102096.50
2018-09-06T02:35:35.477Z,102097.05
2018-09-06T02:38:04.541Z,102103.06
2018-09-06T02:40:40.833Z,102102.44
2018-09-06T02:43:13.880Z,102099.50
2018-09-06T02:45:44.195Z,102097.67
2018-09-06T02:48:13.261Z,102099.45
2018-09-06T02:50:47.334Z,102097.36
2018-09-06T02:53:16.967Z,102092.30
2018-09-06T02:55:46.806Z,102097.59
2018-09-06T02:58:15.823Z,102099.05
2018-09-06T03:00:44.936Z,102093.90
2018-09-06T03:03:14.016Z,102089.88
2018-09-06T03:05:43.060Z,102088.24
2018-09-06T03:08:12.132Z,102088.81
2018-09-06T03:10:43.224Z,102083.13
2018-09-06T03:13:12.225Z,102080.17
2018-09-06T03:15:41.366Z,102079.64
2018-09-06T03:18:10.541Z,102078.02
2018-09-06T03:20:39.641Z,102075.36
2018-09-06T03:23:08.815Z,102070.73
2018-09-06T03:25:37.911Z,102071.61
2018-09-06T03:28:07.688Z,102063.98
2018-09-06T03:30:36.704Z,102061.55
2018-09-06T03:33:05.813Z,102066.21
2018-09-06T03:35:34.889Z,102055.28
2018-09-06T03:38:04.557Z,102048.65
2018-09-06T03:40:33.545Z,102049.75
2018-09-06T03:43:02.578Z,102049.02
2018-09-06T03:45:32.351Z,102040.88
2018-09-06T03:48:01.395Z,102038.20
2018-09-06T03:50:30.494Z,102043.77
2018-09-06T03:52:59.598Z,102037.52
2018-09-06T03:55:28.664Z,102033.13
2018-09-06T03:57:57.885Z,102029.00
2018-09-06T04:00:26.876Z,102028.73
2018-09-06T04:02:56.047Z,102022.75
2018-09-06T04:05:25.013Z,102021.95
2018-09-06T04:07:54.037Z,102018.67
2018-09-06T04:10:23.054Z,102019.77
2018-09-06T04:12:52.101Z,102017.87
2018-09-06T04:15:21.742Z,102012.42
2018-09-06T04:17:50.826Z,102014.89
2018-09-06T04:20:19.947Z,102017.36
2018-09-06T04:22:51.070Z,102010.50
2018-09-06T04:25:20.177Z,102009.64
2018-09-06T04:27:49.753Z,102007.42
2018-09-06T04:30:18.853Z,102002.22
2018-09-06T04:32:47.872Z,101997.85
2018-09-06T04:35:17.075Z,101994.88
2018-09-06T04:37:46.128Z,101980.70
2018-09-06T04:40:15.285Z,101979.94
2018-09-06T04:42:44.305Z,101975.56
2018-09-06T04:45:13.338Z,101964.63
2018-09-06T04:47:42.472Z,101962.14
2018-09-06T04:50:11.564Z,101968.15
2018-09-06T04:52:41.637Z,101967.05
2018-09-06T04:55:10.788Z,101969.48
2018-09-06T04:57:39.813Z,101971.14
2018-09-06T05:00:08.988Z,101965.37
2018-09-06T05:02:38.141Z,101974.90
2018-09-06T05:05:07.210Z,101968.58
2018-09-06T05:07:36.213Z,101975.14
2018-09-06T05:10:05.510Z,101976.24
2018-09-06T05:12:34.523Z,101976.27
2018-09-06T05:15:03.679Z,101985.84
2018-09-06T05:17:32.712Z,101981.40
2018-09-06T05:20:01.805Z,101992.03
2018-09-06T05:22:30.885Z,101991.50
2018-09-06T05:25:00.030Z,101993.19
2018-09-06T05:27:29.196Z,101996.99
2018-09-06T05:29:58.948Z,101996.75
2018-09-06T05:32:28.033Z,101998.12
2018-09-06T05:34:57.074Z,101990.45
2018-09-06T05:37:26.727Z,101992.95
2018-09-06T05:39:56.248Z,101993.23
2018-09-06T05:42:25.261Z,101989.69
2018-09-06T05:44:54.267Z,101981.51
2018-09-06T05:47:23.314Z,101982.31
2018-09-06T05:49:52.376Z,101983.95
2018-09-06T05:52:21.809Z,101981.23
2018-09-06T05:54:50.869Z,101979.91
2018-09-06T05:57:19.888Z,101988.44
2018-09-06T05:59:49.294Z,101976.93
2018-09-06T06:02:18.410Z,101988.44
2018-09-06T06:04:47.417Z,101989.25
2018-09-06T06:07:16.512Z,101995.03
2018-09-06T06:09:45.539Z,101993.69
2018-09-06T06:12:14.581Z,101996.39
2018-09-06T06:14:43.610Z,101995.03
2018-09-06T06:17:12.676Z,101993.15
2018-09-06T06:19:41.702Z,101993.44
2018-09-06T06:22:10.778Z,101992.06
2018-09-06T06:24:39.850Z,101991.23
2018-09-06T06:27:08.951Z,101985.52
2018-09-06T06:29:38.039Z,101974.05
2018-09-06T06:32:07.155Z,101970.81
2018-09-06T06:34:36.285Z,101971.38
2018-09-06T06:37:06.091Z,101965.41
2018-09-06T06:39:35.388Z,101964.31
2018-09-06T06:42:04.553Z,101960.73
2018-09-06T06:44:33.563Z,101954.03
2018-09-06T06:47:02.840Z,101959.16
2018-09-06T06:49:31.889Z,101962.70
2018-09-06T06:52:00.977Z,101959.19
2018-09-06T06:54:30.061Z,101964.70
2018-09-06T06:56:59.128Z,101960.09
2018-09-06T06:59:28.166Z,101959.86
2018-09-06T07:01:57.548Z,101957.41
2018-09-06T07:04:27.213Z,101969.23
2018-09-06T07:06:56.424Z,101973.35
2018-09-06T07:09:25.927Z,101967.31
2018-09-06T07:11:55.053Z,101969.53
2018-09-06T07:14:24.051Z,101977.48
2018-09-06T07:16:53.603Z,101976.66
2018-09-06T07:19:22.892Z,101981.85
2018-09-06T07:21:52.759Z,101973.64
2018-09-06T07:24:21.854Z,101970.34
2018-09-06T07:26:51.250Z,101969.82
2018-09-06T07:29:20.900Z,101967.61
2018-09-06T07:31:50.590Z,101966.52
2018-09-06T07:34:21.047Z,101966.26
2018-09-06T07:36:50.036Z,101964.05
2018-09-06T07:39:19.202Z,101958.28
2018-09-06T07:41:48.460Z,101963.22
2018-09-06T07:44:17.691Z,101965.41
2018-09-06T07:46:46.803Z,101950.84
2018-09-06T07:49:15.949Z,101945.31
2018-09-06T07:51:45.243Z,101949.12
2018-09-06T07:54:14.345Z,101951.55
2018-09-06T07:56:44.416Z,101952.34
2018-09-06T07:59:13.630Z,101951.23
2018-09-06T08:01:42.800Z,101945.46
2018-09-06T08:04:11.917Z,101948.49
2018-09-06T08:06:41.222Z,101945.20
2018-09-06T08:09:13.245Z,101945.20
2018-09-06T08:11:42.627Z,101935.31
2018-09-06T08:14:11.820Z,101934.48
2018-09-06T08:16:41.192Z,101928.96
2018-09-06T08:19:10.419Z,101916.33
2018-09-06T08:21:39.594Z,101924.23
2018-09-06T08:24:08.746Z,101926.61
2018-09-06T08:26:37.842Z,101932.30
2018-09-06T08:29:06.972Z,101925.00
2018-09-06T08:31:36.273Z,101924.89
2018-09-06T08:34:05.380Z,101922.87
2018-09-06T08:36:34.546Z,101918.69
2018-09-06T08:39:03.872Z,101920.59
2018-09-06T08:41:32.993Z,101914.52
2018-09-06T08:44:18.775Z,101914.50
2018-09-06T08:46:47.803Z,101915.77
2018-09-06T08:49:20.043Z,101918.13
2018-09-06T08:51:49.216Z,101921.00
2018-09-06T08:54:18.233Z,101927.44
2018-09-06T08:56:47.358Z,101918.25
2018-09-06T08:59:17.438Z,101921.16
2018-09-06T09:01:47.255Z,101926.06
2018-09-06T09:04:16.604Z,101929.90
2018-09-06T09:06:46.074Z,101925.23
2018-09-06T09:09:16.448Z,101932.72
2018-09-06T09:11:46.270Z,101917.42
2018-09-06T09:14:15.637Z,101912.30
2018-09-06T09:16:45.738Z,101918.63
2018-09-06T09:19:15.804Z,101923.86
2018-09-06T09:21:45.716Z,101901.08
2018-09-06T09:24:14.832Z,101910.46
2018-09-06T09:26:44.384Z,101908.27
2018-09-06T09:29:13.522Z,101915.12
2018-09-06T09:31:42.955Z,101914.75
2018-09-06T09:34:13.397Z,101908.39
2018-09-06T09:36:42.525Z,101903.98
2018-09-06T09:39:13.554Z,101909.77
2018-09-06T09:41:42.834Z,101904.76
2018-09-06T09:44:13.929Z,101907.27
2018-09-06T09:49:11.567Z,101910.33
2018-09-06T09:51:41.611Z,101912.84
2018-09-06T09:54:19.931Z,101910.64
2018-09-06T09:56:49.392Z,101907.64
2018-09-06T09:59:19.254Z,101911.79
2018-09-06T10:01:53.432Z,101907.50
2018-09-06T10:04:44.651Z,101918.05
2018-09-06T10:07:19.369Z,101912.09
2018-09-06T10:09:55.267Z,101909.90
2018-09-06T10:12:26.343Z,101911.03
2018-09-06T10:14:56.255Z,101900.08
2018-09-06T10:17:25.456Z,101910.78
2018-09-06T10:19:55.215Z,101902.00
2018-09-06T10:22:24.354Z,101914.39
2018-09-06T10:24:54.891Z,101900.45
2018-09-06T10:27:24.135Z,101893.09
2018-09-06T10:29:53.763Z,101899.49
2018-09-06T10:32:22.996Z,101900.05
2018-09-06T10:34:52.318Z,101901.42
2018-09-06T10:37:21.813Z,101894.00
2018-09-06T10:39:51.725Z,101883.49
2018-09-06T10:42:20.976Z,101878.69
2018-09-06T10:44:52.621Z,101875.49
2018-09-06T10:47:22.012Z,101877.59
2018-09-06T10:49:52.144Z,101873.70
2018-09-06T10:52:21.911Z,101875.92
2018-09-06T10:57:34.430Z,101874.04
2018-09-06T11:00:03.585Z,101871.81
2018-09-06T11:02:32.989Z,101886.40
2018-09-06T11:05:07.374Z,101891.66
2018-09-06T11:10:11.764Z,101891.73
2018-09-06T11:12:40.909Z,101885.40
2018-09-06T11:15:10.122Z,101879.62
2018-09-06T11:17:40.185Z,101872.77
2018-09-06T11:20:13.808Z,101882.15
2018-09-06T11:22:43.036Z,101871.21
2018-09-06T11:25:12.658Z,101874.80
2018-09-06T11:27:41.689Z,101870.09
2018-09-06T11:30:13.411Z,101876.88
2018-09-06T11:32:43.231Z,101875.71
2018-09-06T11:35:12.302Z,101873.95
2018-09-06T11:37:41.487Z,101868.14
2018-09-06T11:40:11.499Z,101861.72
2018-09-06T11:42:40.646Z,101861.88
2018-09-06T11:45:11.154Z,101865.36
2018-09-06T11:47:40.932Z,101866.64
2018-09-06T11:53:04.630Z,101868.04
2018-09-06T11:55:34.515Z,101857.03
2018-09-06T11:58:03.590Z,101863.97
2018-09-06T12:00:34.371Z,101863.69
2018-09-06T12:03:03.719Z,101861.46
2018-09-06T12:05:34.594Z,101864.12
2018-09-06T12:08:04.570Z,101861.59
2018-09-06T12:10:34.341Z,101855.56
2018-09-06T12:13:03.679Z,101856.69
2018-09-06T12:15:32.846Z,101856.61
2018-09-06T12:18:02.001Z,101856.45
2018-09-06T12:20:35.901Z,101851.67
2018-09-06T12:23:06.104Z,101847.78
2018-09-06T12:25:35.540Z,101848.30
2018-09-06T12:28:05.818Z,101856.59
2018-09-06T12:30:36.954Z,101851.17
2018-09-06T12:33:06.397Z,101852.08
2018-09-06T12:35:37.403Z,101838.03
2018-09-06T12:38:08.060Z,101831.34
2018-09-06T12:40:41.136Z,101836.98
2018-09-06T12:43:10.262Z,101839.66
2018-09-06T12:45:56.492Z,101841.56
2018-09-06T12:48:26.508Z,101840.77
2018-09-06T12:50:56.996Z,101834.52
2018-09-06T12:53:26.756Z,101834.34
2018-09-06T12:55:55.905Z,101832.53
2018-09-06T12:58:25.085Z,101827.33
2018-09-06T13:00:54.826Z,101830.00
2018-09-06T13:03:24.447Z,101832.64
2018-09-06T13:05:54.677Z,101826.74
2018-09-06T13:08:24.062Z,101818.20
2018-09-06T13:10:53.195Z,101829.16
2018-09-06T13:13:22.457Z,101819.80
2018-09-06T13:15:51.588Z,101821.13
2018-09-06T13:18:21.019Z,101825.53
2018-09-06T13:20:50.100Z,101815.92
2018-09-06T13:23:19.223Z,101831.62
2018-09-06T13:25:49.304Z,101819.83
2018-09-06T13:28:18.532Z,101816.55
2018-09-06T13:30:47.641Z,101812.27
2018-09-06T13:33:16.732Z,101815.07
2018-09-06T13:35:46.033Z,101811.30
2018-09-06T13:38:15.157Z,101813.25
2018-09-06T13:40:44.412Z,101815.02
2018-09-06T13:43:16.506Z,101810.39
2018-09-06T13:45:45.811Z,101809.37
2018-09-06T13:48:15.197Z,101806.09
2018-09-06T13:50:45.710Z,101802.81
2018-09-06T13:53:17.041Z,101794.28
2018-09-06T13:55:46.210Z,101789.37
2018-09-06T13:58:15.825Z,101786.93
2018-09-06T14:00:45.045Z,101789.70
2018-09-06T14:03:18.581Z,101787.31
2018-09-06T14:05:48.020Z,101789.26
2018-09-06T14:08:27.017Z,101785.45
2018-09-06T14:10:56.273Z,101778.58
2018-09-06T14:13:25.305Z,101772.75
2018-09-06T14:15:56.700Z,101767.99
2018-09-06T14:18:25.964Z,101763.84
2018-09-06T14:20:55.316Z,101760.23
2018-09-06T14:23:24.423Z,101750.52
2018-09-06T14:25:55.197Z,101753.72
2018-09-06T14:28:24.362Z,101744.52
2018-09-06T14:30:53.549Z,101749.08
2018-09-06T14:33:22.600Z,101744.34
2018-09-06T14:35:52.928Z,101733.27
2018-09-06T14:38:22.267Z,101728.73
2018-09-06T14:40:51.453Z,101731.37
2018-09-06T14:43:20.600Z,101729.93
2018-09-06T14:45:49.626Z,101721.05
2018-09-06T14:48:18.683Z,101724.91
2018-09-06T14:50:47.987Z,101717.78
2018-09-06T14:53:17.047Z,101719.28
2018-09-06T14:55:46.141Z,101722.16
2018-09-06T14:58:16.481Z,101723.63
2018-09-06T15:00:46.341Z,101714.58
2018-09-06T15:03:15.501Z,101717.94
2018-09-06T15:05:44.834Z,101714.66
2018-09-06T15:08:14.054Z,101722.16
2018-09-06T15:10:43.149Z,101712.31
2018-09-06T15:13:12.234Z,101713.47
2018-09-06T15:15:49.390Z,101706.38
2018-09-06T15:18:20.804Z,101713.25
2018-09-06T15:20:49.949Z,101702.80
2018-09-06T15:23:22.810Z,101705.30
2018-09-06T15:25:53.754Z,101699.00
2018-09-06T15:28:28.659Z,101694.11
2018-09-06T15:30:57.998Z,101693.06
2018-09-06T15:33:27.217Z,101691.69
2018-09-06T15:35:56.344Z,101693.36
2018-09-06T15:38:25.536Z,101697.22
2018-09-06T15:40:54.950Z,101695.59
2018-09-06T15:43:24.193Z,101701.09
2018-09-06T15:45:53.317Z,101696.73
2018-09-06T15:48:22.347Z,101688.25
2018-09-06T15:50:51.406Z,101688.83
2018-09-06T15:53:20.574Z,101686.59
2018-09-06T15:55:50.030Z,101685.74
2018-09-06T15:58:19.058Z,101690.70
2018-09-06T16:03:41.420Z,101686.35
2018-09-06T16:06:11.425Z,101682.03
2018-09-06T16:08:40.581Z,101681.08
2018-09-06T16:11:09.678Z,101675.98
2018-09-06T16:13:39.169Z,101678.53
2018-09-06T16:16:08.976Z,101673.09
2018-09-06T16:18:38.240Z,101661.31
2018-09-06T16:21:10.949Z,101662.69
2018-09-06T16:23:42.206Z,101657.73
2018-09-06T16:26:12.317Z,101649.80
2018-09-06T16:28:41.390Z,101651.80
2018-09-06T16:31:10.396Z,101664.09
2018-09-06T16:33:39.518Z,101652.87
2018-09-06T16:36:08.771Z,101655.92
2018-09-06T16:38:37.867Z,101645.22
2018-09-06T16:41:07.141Z,101651.57
2018-09-06T16:43:36.259Z,101649.15
2018-09-06T16:46:05.281Z,101648.38
2018-09-06T16:48:34.431Z,101646.78
2018-09-06T16:51:03.735Z,101633.58
2018-09-06T16:53:32.797Z,101634.11
2018-09-06T16:56:01.879Z,101630.51
2018-09-06T16:58:30.872Z,101627.73
2018-09-06T17:01:00.029Z,101634.88
2018-09-06T17:03:29.018Z,101651.13
2018-09-06T17:05:58.031Z,101641.36
2018-09-06T17:08:27.200Z,101650.24
2018-09-06T17:10:56.300Z,101637.97
2018-09-06T17:13:25.367Z,101645.98
2018-09-06T17:15:54.394Z,101638.88
2018-09-06T17:18:28.760Z,101639.70
2018-09-06T17:20:57.899Z,101648.44
2018-09-06T17:23:26.965Z,101639.92
2018-09-06T17:25:55.972Z,101641.52
2018-09-06T17:28:25.024Z,101637.05
2018-09-06T17:30:54.122Z,101631.23
2018-09-06T17:33:23.339Z,101632.03
2018-09-06T17:35:52.356Z,101635.86
2018-09-06T17:38:21.388Z,101633.66
2018-09-06T17:40:50.442Z,101632.61
2018-09-06T17:43:19.473Z,101648.57
2018-09-06T17:45:48.596Z,101653.54
2018-09-06T17:48:18.081Z,101644.30
2018-09-06T17:50:47.120Z,101648.27
2018-09-06T17:53:16.298Z,101651.09
2018-09-06T17:55:45.385Z,101645.97
2018-09-06T17:58:14.382Z,101648.19
2018-09-06T18:00:46.776Z,101651.49
2018-09-06T18:03:16.582Z,101648.52
2018-09-06T18:05:45.635Z,101641.41
2018-09-06T18:08:27.857Z,101648.03
2018-09-06T18:13:53.190Z,101639.58
2018-09-06T18:16:23.260Z,101633.33
2018-09-06T18:18:53.913Z,101640.77
2018-09-06T18:21:23.418Z,101635.52
2018-09-06T18:24:00.822Z,101641.56
2018-09-06T18:26:33.204Z,101641.86
2018-09-06T18:29:10.883Z,101640.23
2018-09-06T18:31:40.843Z,101648.72
2018-09-06T18:34:09.910Z,101648.19
2018-09-06T18:36:39.508Z,101647.41
2018-09-06T18:39:09.160Z,101656.19
2018-09-06T18:41:38.739Z,101662.22
2018-09-06T18:44:07.994Z,101666.34
2018-09-06T18:46:37.149Z,101664.70
2018-09-06T18:49:06.233Z,101668.56
2018-09-06T18:51:35.405Z,101668.28
2018-09-06T18:54:05.128Z,101673.77
2018-09-06T18:56:34.150Z,101677.94
2018-09-06T18:59:03.327Z,101675.20
2018-09-06T19:01:32.337Z,101672.22
2018-09-06T19:04:01.517Z,101674.44
2018-09-06T19:06:30.622Z,101668.11
2018-09-06T19:08:59.675Z,101670.08
2018-09-06T19:11:29.711Z,101664.59
2018-09-06T19:13:58.927Z,101675.62
2018-09-06T19:16:28.001Z,101675.92
2018-09-06T19:18:57.011Z,101676.77
2018-09-06T19:21:26.104Z,101686.11
2018-09-06T19:23:55.300Z,101697.09
2018-09-06T19:26:24.295Z,101697.93
2018-09-06T19:28:53.349Z,101700.69
2018-09-06T19:31:22.761Z,101708.67
2018-09-06T19:33:52.856Z,101716.37
2018-09-06T19:36:22.073Z,101716.13
2018-09-06T19:38:51.182Z,101721.65
2018-09-06T19:41:20.804Z,101725.23
2018-09-06T19:43:49.872Z,101719.50
2018-09-06T19:46:19.148Z,101721.17
2018-09-06T19:48:48.293Z,101730.52
2018-09-06T19:51:17.392Z,101729.15
2018-09-06T19:53:46.393Z,101734.67
2018-09-06T19:56:15.445Z,101732.77
2018-09-06T19:58:44.634Z,101737.17
2018-09-06T20:04:08.576Z,101734.97
2018-09-06T20:06:44.449Z,101730.10
2018-09-06T20:09:13.515Z,101743.78
2018-09-06T20:11:42.612Z,101741.90
2018-09-06T20:14:11.691Z,101744.93
2018-09-06T20:16:40.818Z,101745.76
2018-09-06T20:19:09.939Z,101740.28
2018-09-06T20:21:39.026Z,101744.97
2018-09-06T20:24:08.116Z,101740.86
2018-09-06T20:26:37.206Z,101739.48
2018-09-06T20:29:06.309Z,101750.73
2018-09-06T20:31:35.365Z,101747.45
2018-09-06T20:34:04.946Z,101751.57
2018-09-06T20:36:34.039Z,101731.58
2018-09-06T20:39:03.184Z,101750.23
2018-09-06T20:41:32.234Z,101747.48
2018-09-06T20:44:01.268Z,101743.09
2018-09-06T20:46:30.356Z,101754.63
2018-09-06T20:49:00.221Z,101750.52
2018-09-06T20:51:29.537Z,101746.12
2018-09-06T20:53:58.843Z,101761.48
2018-09-06T20:56:27.937Z,101757.11
2018-09-06T20:58:56.977Z,101756.54
2018-09-06T21:01:26.295Z,101762.84
2018-09-06T21:03:56.034Z,101761.22
2018-09-06T21:06:25.211Z,101757.37
2018-09-06T21:08:54.649Z,101758.73
2018-09-06T21:11:23.772Z,101759.02
2018-09-06T21:13:53.243Z,101760.39
2018-09-06T21:16:23.502Z,101764.50
2018-09-06T21:18:54.558Z,101754.05
2018-09-06T21:21:23.672Z,101759.31
2018-09-06T21:23:53.204Z,101758.48
2018-09-06T21:26:22.361Z,101763.97
2018-09-06T21:28:51.428Z,101764.80
2018-09-06T21:31:20.538Z,101767.53
2018-09-06T21:33:49.948Z,101765.87
2018-09-06T21:36:19.110Z,101767.78
2018-09-06T21:38:48.148Z,101770.24
2018-09-06T21:41:17.163Z,101756.86
2018-09-06T21:43:46.892Z,101772.75
2018-09-06T21:46:16.128Z,101772.23
2018-09-06T21:48:45.169Z,101769.48
2018-09-06T21:51:14.163Z,101767.60
2018-09-06T21:53:43.199Z,101767.88
2018-09-06T21:56:12.243Z,101768.73
2018-09-06T21:58:41.521Z,101768.47
2018-09-06T22:01:11.041Z,101766.30
2018-09-06T22:03:45.850Z,101769.56
2018-09-06T22:06:15.939Z,101767.13
2018-09-06T22:08:45.090Z,101761.64
2018-09-06T22:11:14.181Z,101766.31
2018-09-06T22:13:43.176Z,101768.25
2018-09-06T22:16:12.213Z,101768.78
2018-09-06T22:18:59.050Z,101769.89
2018-09-06T22:21:28.317Z,101778.92
2018-09-06T22:24:03.869Z,101764.98
2018-09-06T22:26:37.433Z,101764.97
2018-09-06T22:29:23.434Z,101764.44
2018-09-06T22:32:07.802Z,101771.02
2018-09-06T22:34:53.873Z,101772.92
2018-09-06T22:37:23.272Z,101766.36
2018-09-06T22:40:04.550Z,101781.09
2018-09-06T22:42:52.984Z,101770.13
2018-09-06T22:45:36.166Z,101782.43
2018-09-06T22:48:08.445Z,101776.34
2018-09-06T22:50:52.175Z,101776.56
2018-09-06T22:53:36.810Z,101786.92
2018-09-06T22:56:23.879Z,101779.25
2018-09-06T22:59:09.192Z,101783.32
2018-09-06T23:01:38.610Z,101780.50
2018-09-06T23:04:09.188Z,101776.58
2018-09-06T23:06:43.171Z,101769.95
2018-09-06T23:09:30.424Z,101775.06
2018-09-06T23:11:59.450Z,101769.25
2018-09-06T23:14:28.726Z,101770.25
2018-09-06T23:16:58.167Z,101773.22
2018-09-06T23:19:27.190Z,101775.58
2018-09-06T23:21:56.225Z,101783.95
2018-09-06T23:24:25.254Z,101777.59
2018-09-06T23:26:54.403Z,101776.42
2018-09-06T23:29:23.996Z,101780.47
2018-09-06T23:31:53.088Z,101781.26
2018-09-06T23:34:22.114Z,101773.08
2018-09-06T23:36:52.050Z,101764.86
2018-09-06T23:39:23.139Z,101771.63
2018-09-06T23:41:52.829Z,101766.45
2018-09-06T23:44:22.003Z,101772.61
2018-09-06T23:46:51.407Z,101777.21
2018-09-06T23:49:20.465Z,101771.94
2018-09-06T23:51:49.995Z,101775.60
2018-09-06T23:54:19.147Z,101779.89
2018-09-06T23:56:48.212Z,101774.44
2018-09-06T23:59:17.822Z,101778.02
