createdAt,value
2022-08-17T00:01:51.335Z,27.94
2022-08-17T00:04:22.326Z,27.95
2022-08-17T00:06:51.536Z,27.93
2022-08-17T00:09:26.218Z,27.93
2022-08-17T00:12:35.568Z,27.92
2022-08-17T00:14:44.265Z,27.90
2022-08-17T00:17:14.198Z,27.90
2022-08-17T00:19:43.273Z,27.89
2022-08-17T00:22:34.815Z,27.89
2022-08-17T00:25:09.447Z,27.89
2022-08-17T00:27:39.936Z,27.87
2022-08-17T00:30:11.823Z,27.85
2022-08-17T00:33:13.886Z,27.90
2022-08-17T00:35:44.727Z,27.86
2022-08-17T00:38:17.539Z,27.87
2022-08-17T00:40:50.129Z,27.87
2022-08-17T00:43:22.517Z,27.84
2022-08-17T00:45:51.071Z,27.85
2022-08-17T00:48:29.101Z,27.84
2022-08-17T00:51:02.968Z,27.85
2022-08-17T00:53:43.020Z,27.88
2022-08-17T00:56:30.388Z,27.84
2022-08-17T00:59:03.901Z,27.79
2022-08-17T01:01:33.374Z,27.79
2022-08-17T01:04:03.453Z,27.79
2022-08-17T01:06:32.370Z,27.78
2022-08-17T01:09:03.485Z,27.82
2022-08-17T01:11:36.208Z,27.74
2022-08-17T01:14:04.843Z,27.67
2022-08-17T01:16:33.692Z,27.62
2022-08-17T01:19:04.967Z,27.63
2022-08-17T01:21:42.453Z,27.68
2022-08-17T01:24:12.122Z,27.63
2022-08-17T01:26:41.740Z,27.64
2022-08-17T01:29:10.356Z,27.66
2022-08-17T01:31:43.144Z,27.67
2022-08-17T01:34:13.457Z,27.67
2022-08-17T01:36:44.710Z,27.65
2022-08-17T01:39:22.460Z,27.66
2022-08-17T01:41:52.834Z,27.61
2022-08-17T01:44:22.965Z,27.61
2022-08-17T01:46:51.249Z,27.60
2022-08-17T01:49:20.769Z,27.58
2022-08-17T01:51:49.408Z,27.59
2022-08-17T01:54:20.734Z,27.58
2022-08-17T01:56:51.914Z,27.58
2022-08-17T01:59:21.387Z,27.57
2022-08-17T02:01:49.458Z,27.56
2022-08-17T02:04:21.677Z,27.58
2022-08-17T02:06:54.391Z,27.58
2022-08-17T02:09:29.534Z,27.59
2022-08-17T02:12:37.233Z,27.53
2022-08-17T02:14:59.370Z,27.51
2022-08-17T02:17:31.587Z,27.44
2022-08-17T02:20:02.520Z,27.41
2022-08-17T02:22:33.962Z,27.38
2022-08-17T02:25:06.950Z,27.33
2022-08-17T02:27:41.297Z,27.32
2022-08-17T02:31:00.886Z,27.31
2022-08-17T02:33:06.346Z,27.33
2022-08-17T02:35:44.323Z,27.30
2022-08-17T02:38:16.706Z,27.27
2022-08-17T02:40:48.076Z,27.28
2022-08-17T02:43:23.666Z,27.28
2022-08-17T02:45:52.660Z,27.30
2022-08-17T02:48:28.020Z,27.27
2022-08-17T02:51:00.327Z,27.25
2022-08-17T02:53:36.259Z,27.22
2022-08-17T02:56:07.751Z,27.22
2022-08-17T02:58:36.681Z,27.23
2022-08-17T03:01:07.732Z,27.22
2022-08-17T03:03:36.763Z,27.20
2022-08-17T03:06:05.907Z,27.19
2022-08-17T03:08:34.160Z,27.22
2022-08-17T03:11:02.244Z,27.20
2022-08-17T03:13:31.983Z,27.21
2022-08-17T03:15:59.942Z,27.20
2022-08-17T03:18:28.129Z,27.19
2022-08-17T03:20:58.558Z,27.16
2022-08-17T03:23:28.009Z,27.15
2022-08-17T03:25:59.737Z,27.15
2022-08-17T03:28:28.359Z,27.09
2022-08-17T03:30:57.997Z,27.10
2022-08-17T03:33:25.939Z,27.08
2022-08-17T03:35:53.937Z,27.08
2022-08-17T03:38:22.043Z,27.10
2022-08-17T03:40:56.412Z,27.07
2022-08-17T03:43:30.142Z,27.05
2022-08-17T03:46:27.723Z,27.02
2022-08-17T03:49:19.119Z,27.03
2022-08-17T03:52:04.473Z,26.88
2022-08-17T03:54:49.854Z,26.80
2022-08-17T03:57:19.420Z,26.72
2022-08-17T03:59:48.018Z,26.74
2022-08-17T04:02:25.924Z,26.78
2022-08-17T04:04:55.570Z,26.77
2022-08-17T04:07:27.483Z,26.80
2022-08-17T04:09:57.873Z,26.81
2022-08-17T04:12:30.861Z,26.84
2022-08-17T04:14:59.209Z,27.02
2022-08-17T04:17:30.654Z,26.87
2022-08-17T04:19:58.999Z,26.85
2022-08-17T04:22:30.803Z,26.78
2022-08-17T04:25:08.553Z,26.64
2022-08-17T04:27:37.636Z,26.43
2022-08-17T04:30:08.613Z,26.37
2022-08-17T04:35:32.943Z,26.46
2022-08-17T04:38:01.481Z,26.47
2022-08-17T04:40:47.704Z,26.53
2022-08-17T04:43:19.312Z,26.57
2022-08-17T04:45:55.093Z,26.58
2022-08-17T04:48:27.862Z,26.59
2022-08-17T04:51:11.812Z,26.63
2022-08-17T04:53:41.317Z,26.78
2022-08-17T04:56:19.061Z,26.66
2022-08-17T04:58:50.934Z,26.63
2022-08-17T05:01:23.320Z,26.66
2022-08-17T05:03:53.813Z,26.68
2022-08-17T05:06:24.455Z,26.68
2022-08-17T05:08:52.750Z,26.68
2022-08-17T05:11:21.212Z,26.68
2022-08-17T05:13:51.328Z,26.66
2022-08-17T05:16:21.283Z,26.56
2022-08-17T05:18:50.078Z,26.46
2022-08-17T05:21:20.157Z,26.48
2022-08-17T05:23:56.867Z,26.53
2022-08-17T05:26:27.469Z,26.49
2022-08-17T05:29:02.775Z,26.52
2022-08-17T05:31:32.177Z,26.55
2022-08-17T05:34:04.544Z,26.59
2022-08-17T05:36:43.442Z,26.59
2022-08-17T05:39:21.895Z,26.51
2022-08-17T05:41:53.468Z,26.46
2022-08-17T05:44:26.017Z,26.47
2022-08-17T05:46:55.754Z,26.48
2022-08-17T05:49:29.243Z,26.48
2022-08-17T05:52:18.843Z,26.51
2022-08-17T05:55:19.895Z,26.50
2022-08-17T05:58:10.394Z,26.47
2022-08-17T06:00:50.907Z,26.42
2022-08-17T06:03:53.437Z,26.43
2022-08-17T06:06:31.485Z,26.54
2022-08-17T06:09:31.607Z,26.42
2022-08-17T06:12:32.587Z,26.45
2022-08-17T06:15:20.280Z,26.46
2022-08-17T06:17:56.208Z,26.35
2022-08-17T06:20:28.054Z,26.27
2022-08-17T06:23:07.116Z,26.27
2022-08-17T06:25:48.724Z,26.33
2022-08-17T06:28:32.165Z,26.33
2022-08-17T06:31:07.762Z,26.35
2022-08-17T06:33:41.551Z,26.34
2022-08-17T06:36:30.612Z,26.37
2022-08-17T06:39:23.127Z,26.40
2022-08-17T06:42:06.642Z,26.38
2022-08-17T06:44:51.120Z,26.28
2022-08-17T06:47:28.537Z,26.21
2022-08-17T06:50:10.973Z,26.12
2022-08-17T06:52:52.527Z,26.08
2022-08-17T06:55:27.615Z,26.03
2022-08-17T06:58:05.350Z,26.03
2022-08-17T07:00:49.067Z,26.07
2022-08-17T07:03:37.713Z,26.14
2022-08-17T07:06:12.443Z,26.14
2022-08-17T07:08:50.712Z,26.19
2022-08-17T07:11:27.206Z,26.15
2022-08-17T07:14:03.867Z,26.07
2022-08-17T07:16:39.830Z,25.97
2022-08-17T07:19:10.758Z,25.89
2022-08-17T07:21:52.370Z,25.90
2022-08-17T07:24:31.763Z,25.78
2022-08-17T07:27:12.555Z,25.67
2022-08-17T07:29:44.955Z,25.63
2022-08-17T07:32:19.003Z,25.58
2022-08-17T07:35:06.597Z,25.67
2022-08-17T07:37:43.181Z,25.63
2022-08-17T07:40:28.542Z,25.59
2022-08-17T07:43:24.426Z,25.34
2022-08-17T07:46:23.924Z,25.20
2022-08-17T07:49:00.098Z,25.22
2022-08-17T07:51:31.928Z,25.25
2022-08-17T07:54:14.561Z,25.24
2022-08-17T07:56:51.365Z,25.25
2022-08-17T07:59:25.238Z,25.30
2022-08-17T08:02:07.198Z,25.35
2022-08-17T08:04:59.735Z,25.33
2022-08-17T08:07:40.389Z,25.38
2022-08-17T08:10:14.007Z,25.46
2022-08-17T08:12:46.722Z,25.44
2022-08-17T08:15:20.332Z,25.33
2022-08-17T08:17:55.827Z,25.34
2022-08-17T08:20:51.358Z,25.36
2022-08-17T08:23:37.525Z,25.28
2022-08-17T08:26:23.185Z,25.22
2022-08-17T08:29:02.498Z,25.19
2022-08-17T08:31:49.469Z,25.19
2022-08-17T08:35:00.548Z,25.18
2022-08-17T08:37:40.619Z,25.10
2022-08-17T08:40:45.108Z,25.20
2022-08-17T08:43:28.829Z,25.19
2022-08-17T08:46:08.272Z,25.23
2022-08-17T08:49:11.894Z,25.22
2022-08-17T08:51:51.889Z,25.15
2022-08-17T08:54:35.726Z,25.19
2022-08-17T08:57:33.955Z,25.28
2022-08-17T09:00:15.007Z,25.30
2022-08-17T09:03:06.579Z,25.30
2022-08-17T09:05:54.962Z,25.37
2022-08-17T09:08:32.499Z,25.46
2022-08-17T09:11:11.483Z,25.52
2022-08-17T09:13:54.474Z,25.58
2022-08-17T09:16:30.343Z,25.67
2022-08-17T09:19:07.161Z,25.63
2022-08-17T09:21:47.760Z,25.68
2022-08-17T09:24:26.316Z,25.52
2022-08-17T09:27:04.849Z,25.47
2022-08-17T09:29:37.494Z,25.57
2022-08-17T09:32:17.890Z,25.72
2022-08-17T09:34:54.865Z,25.80
2022-08-17T09:37:31.198Z,25.83
2022-08-17T09:40:13.770Z,25.98
2022-08-17T09:42:55.976Z,25.97
2022-08-17T09:45:32.186Z,26.13
2022-08-17T09:48:07.841Z,26.16
2022-08-17T09:51:05.453Z,26.07
2022-08-17T09:53:33.837Z,26.07
2022-08-17T09:56:19.806Z,26.01
2022-08-17T09:59:18.851Z,25.94
2022-08-17T10:01:53.931Z,25.79
2022-08-17T10:04:34.016Z,25.74
2022-08-17T10:07:11.357Z,25.71
2022-08-17T10:09:50.162Z,25.70
2022-08-17T10:12:30.264Z,25.71
2022-08-17T10:15:19.575Z,25.79
2022-08-17T10:18:08.177Z,25.74
2022-08-17T10:20:47.398Z,25.59
2022-08-17T10:23:40.899Z,25.62
2022-08-17T10:26:19.916Z,25.63
2022-08-17T10:28:55.400Z,25.66
2022-08-17T10:31:35.648Z,25.67
2022-08-17T10:34:41.184Z,25.64
2022-08-17T10:37:28.749Z,25.68
2022-08-17T10:40:09.317Z,25.78
2022-08-17T10:42:50.851Z,25.90
2022-08-17T10:45:27.281Z,25.87
2022-08-17T10:48:06.084Z,25.82
2022-08-17T10:50:58.665Z,25.91
2022-08-17T10:53:54.673Z,25.87
2022-08-17T10:56:45.790Z,25.80
2022-08-17T10:59:49.281Z,25.59
2022-08-17T11:02:26.180Z,25.52
2022-08-17T11:05:23.115Z,25.67
2022-08-17T11:08:17.429Z,25.81
2022-08-17T11:10:58.120Z,25.77
2022-08-17T11:13:41.887Z,25.80
2022-08-17T11:16:34.822Z,25.95
2022-08-17T11:19:45.142Z,26.08
2022-08-17T11:22:46.286Z,26.05
2022-08-17T11:25:21.630Z,25.90
2022-08-17T11:27:54.548Z,25.91
2022-08-17T11:30:49.276Z,26.07
2022-08-17T11:33:58.551Z,26.01
2022-08-17T11:36:40.063Z,26.02
2022-08-17T11:39:30.597Z,26.02
2022-08-17T11:42:07.675Z,26.04
2022-08-17T11:44:53.715Z,26.05
2022-08-17T11:48:09.392Z,26.10
2022-08-17T11:51:08.747Z,26.23
2022-08-17T11:54:31.854Z,26.28
2022-08-17T11:57:47.859Z,26.38
2022-08-17T12:00:49.748Z,26.30
2022-08-17T12:03:26.686Z,26.22
2022-08-17T12:06:07.072Z,26.32
2022-08-17T12:08:43.378Z,26.31
2022-08-17T12:11:18.958Z,26.21
2022-08-17T12:14:16.962Z,26.23
2022-08-17T12:16:46.581Z,26.31
2022-08-17T12:19:21.735Z,26.36
2022-08-17T12:21:57.829Z,26.29
2022-08-17T12:24:50.866Z,26.33
2022-08-17T12:27:46.144Z,26.44
2022-08-17T12:30:21.134Z,26.26
2022-08-17T12:32:51.609Z,26.25
2022-08-17T12:35:39.291Z,26.38
2022-08-17T12:38:28.105Z,26.32
2022-08-17T12:41:25.057Z,26.29
2022-08-17T12:44:02.735Z,26.32
2022-08-17T12:46:45.677Z,26.34
2022-08-17T12:49:24.762Z,26.27
2022-08-17T12:52:09.441Z,26.30
2022-08-17T12:54:47.581Z,26.21
2022-08-17T12:57:24.826Z,26.12
2022-08-17T12:59:59.628Z,25.96
2022-08-17T13:02:38.790Z,25.97
2022-08-17T13:05:17.877Z,25.95
2022-08-17T13:07:50.154Z,25.98
2022-08-17T13:10:32.237Z,26.00
2022-08-17T13:13:07.659Z,26.00
2022-08-17T13:15:44.797Z,26.04
2022-08-17T13:18:45.033Z,26.21
2022-08-17T13:21:26.927Z,26.27
2022-08-17T13:24:01.425Z,26.35
2022-08-17T13:26:34.233Z,26.29
2022-08-17T13:29:09.665Z,26.32
2022-08-17T13:31:52.817Z,26.36
2022-08-17T13:35:12.306Z,26.31
2022-08-17T13:37:35.739Z,26.28
2022-08-17T13:40:29.812Z,26.40
2022-08-17T13:42:58.878Z,26.43
2022-08-17T13:45:50.410Z,26.38
2022-08-17T13:48:33.536Z,26.24
2022-08-17T13:51:27.248Z,26.29
2022-08-17T13:54:04.847Z,26.33
2022-08-17T13:57:00.746Z,26.09
2022-08-17T13:59:53.106Z,26.05
2022-08-17T14:02:28.509Z,26.19
2022-08-17T14:05:00.520Z,26.05
2022-08-17T14:07:36.198Z,26.03
2022-08-17T14:10:11.709Z,25.93
2022-08-17T14:12:45.141Z,25.92
2022-08-17T14:15:14.367Z,25.92
2022-08-17T14:17:42.609Z,25.82
2022-08-17T14:20:13.692Z,25.90
2022-08-17T14:22:46.566Z,25.95
2022-08-17T14:25:16.619Z,25.97
2022-08-17T14:27:52.951Z,26.07
2022-08-17T14:30:24.185Z,26.10
2022-08-17T14:32:53.685Z,26.09
2022-08-17T14:35:25.888Z,26.21
2022-08-17T14:37:57.146Z,26.14
2022-08-17T14:40:27.098Z,26.19
2022-08-17T14:42:58.472Z,25.94
2022-08-17T14:45:32.838Z,26.03
2022-08-17T14:48:05.695Z,25.89
2022-08-17T14:50:35.527Z,25.84
2022-08-17T14:53:06.794Z,25.57
2022-08-17T14:55:36.216Z,25.64
2022-08-17T14:58:05.136Z,25.75
2022-08-17T15:00:33.531Z,25.86
2022-08-17T15:03:03.087Z,25.82
2022-08-17T15:05:34.379Z,25.76
2022-08-17T15:08:03.866Z,25.69
2022-08-17T15:10:33.709Z,25.65
2022-08-17T15:13:01.966Z,25.64
2022-08-17T15:15:31.129Z,25.56
2022-08-17T15:17:59.875Z,25.55
2022-08-17T15:20:31.058Z,25.52
2022-08-17T15:22:59.948Z,25.38
2022-08-17T15:25:31.115Z,25.38
2022-08-17T15:28:03.309Z,25.42
2022-08-17T15:30:32.418Z,25.47
2022-08-17T15:33:02.137Z,25.54
2022-08-17T15:35:32.762Z,25.55
2022-08-17T15:38:08.339Z,25.51
2022-08-17T15:40:40.251Z,25.40
2022-08-17T15:43:15.938Z,25.40
2022-08-17T15:45:44.847Z,25.47
2022-08-17T15:48:42.231Z,25.48
2022-08-17T15:51:12.935Z,25.42
2022-08-17T15:53:41.921Z,25.44
2022-08-17T15:56:11.494Z,25.33
2022-08-17T15:58:42.230Z,25.27
2022-08-17T16:01:18.320Z,25.28
2022-08-17T16:04:04.680Z,25.28
2022-08-17T16:06:36.796Z,25.27
2022-08-17T16:09:05.324Z,25.27
2022-08-17T16:11:35.764Z,25.28
2022-08-17T16:14:07.419Z,25.17
2022-08-17T16:16:39.103Z,25.25
2022-08-17T16:19:11.872Z,25.35
2022-08-17T16:21:42.835Z,25.47
2022-08-17T16:24:14.964Z,25.52
2022-08-17T16:26:44.914Z,25.59
2022-08-17T16:29:17.169Z,25.61
2022-08-17T16:31:45.996Z,25.63
2022-08-17T16:34:20.276Z,25.70
2022-08-17T16:36:56.733Z,25.71
2022-08-17T16:39:29.602Z,25.67
2022-08-17T16:42:03.300Z,25.51
2022-08-17T16:44:37.142Z,25.38
2022-08-17T16:47:11.545Z,25.31
2022-08-17T16:49:44.472Z,25.31
2022-08-17T16:52:15.479Z,25.23
2022-08-17T16:55:03.829Z,25.02
2022-08-17T16:57:32.258Z,24.85
2022-08-17T17:00:01.807Z,24.79
2022-08-17T17:02:36.837Z,24.71
2022-08-17T17:05:14.229Z,24.65
2022-08-17T17:08:01.622Z,24.65
2022-08-17T17:10:38.720Z,24.60
2022-08-17T17:13:12.284Z,24.51
2022-08-17T17:15:55.081Z,24.33
2022-08-17T17:18:38.116Z,24.30
2022-08-17T17:21:13.028Z,24.30
2022-08-17T17:23:54.349Z,24.24
2022-08-17T17:26:57.459Z,24.21
2022-08-17T17:29:48.288Z,24.12
2022-08-17T17:32:31.923Z,24.04
2022-08-17T17:35:08.958Z,23.99
2022-08-17T17:37:43.846Z,23.85
2022-08-17T17:40:22.707Z,23.84
2022-08-17T17:42:53.678Z,23.68
2022-08-17T17:45:30.743Z,23.65
2022-08-17T17:48:01.115Z,23.71
2022-08-17T17:50:38.396Z,23.74
2022-08-17T17:53:18.812Z,23.73
2022-08-17T17:56:34.954Z,23.68
2022-08-17T17:59:12.579Z,23.71
2022-08-17T18:01:50.097Z,23.66
2022-08-17T18:04:31.917Z,23.60
2022-08-17T18:07:18.363Z,23.61
2022-08-17T18:10:00.889Z,23.54
2022-08-17T18:12:39.688Z,23.46
2022-08-17T18:15:28.374Z,23.60
2022-08-17T18:18:28.950Z,23.64
2022-08-17T18:21:09.917Z,23.59
2022-08-17T18:23:47.574Z,23.54
2022-08-17T18:26:38.581Z,23.61
2022-08-17T18:29:31.812Z,23.63
2022-08-17T18:32:18.806Z,23.69
2022-08-17T18:34:50.863Z,23.53
2022-08-17T18:37:54.258Z,23.62
2022-08-17T18:40:30.714Z,23.44
2022-08-17T18:43:15.998Z,23.65
2022-08-17T18:45:49.341Z,23.69
2022-08-17T18:48:33.800Z,23.75
2022-08-17T18:51:39.863Z,23.75
2022-08-17T18:54:33.321Z,23.89
2022-08-17T18:57:03.711Z,23.81
2022-08-17T18:59:40.987Z,23.74
2022-08-17T19:05:38.734Z,23.80
2022-08-17T19:08:21.539Z,23.87
2022-08-17T19:10:54.144Z,23.83
2022-08-17T19:13:26.678Z,23.88
2022-08-17T19:16:14.104Z,23.92
2022-08-17T19:18:48.936Z,23.99
2022-08-17T19:21:22.372Z,23.92
2022-08-17T19:23:55.019Z,23.90
2022-08-17T19:26:53.716Z,23.95
2022-08-17T19:29:22.376Z,24.01
2022-08-17T19:31:51.175Z,23.95
2022-08-17T19:34:33.417Z,23.96
2022-08-17T19:37:09.058Z,23.93
2022-08-17T19:39:45.622Z,23.99
2022-08-17T19:42:26.939Z,23.99
2022-08-17T19:45:02.889Z,24.00
2022-08-17T19:47:55.326Z,23.96
2022-08-17T19:50:38.467Z,23.98
2022-08-17T19:53:18.627Z,24.05
2022-08-17T19:55:54.764Z,24.07
2022-08-17T19:58:37.259Z,24.04
2022-08-17T20:01:10.842Z,24.03
2022-08-17T20:03:50.544Z,24.06
2022-08-17T20:06:24.915Z,24.04
2022-08-17T20:09:06.138Z,24.02
2022-08-17T20:11:42.060Z,23.98
2022-08-17T20:14:17.442Z,23.96
2022-08-17T20:16:49.324Z,23.96
2022-08-17T20:19:41.003Z,23.97
2022-08-17T20:22:14.822Z,23.90
2022-08-17T20:24:55.124Z,23.91
2022-08-17T20:27:31.369Z,23.92
2022-08-17T20:30:11.061Z,23.94
2022-08-17T20:32:54.216Z,24.07
2022-08-17T20:35:30.500Z,24.13
2022-08-17T20:38:04.448Z,24.07
2022-08-17T20:40:39.462Z,24.06
2022-08-17T20:43:45.761Z,24.11
2022-08-17T20:46:32.190Z,24.07
2022-08-17T20:49:23.933Z,24.05
2022-08-17T20:52:02.957Z,23.98
2022-08-17T20:55:06.256Z,24.04
2022-08-17T20:57:55.171Z,24.00
2022-08-17T21:00:51.334Z,24.03
2022-08-17T21:03:51.889Z,23.99
2022-08-17T21:06:23.866Z,23.89
2022-08-17T21:08:59.030Z,23.85
2022-08-17T21:12:04.363Z,23.93
2022-08-17T21:14:43.338Z,23.86
2022-08-17T21:17:40.738Z,23.89
2022-08-17T21:20:25.969Z,23.87
2022-08-17T21:23:10.667Z,23.91
2022-08-17T21:26:02.799Z,23.99
2022-08-17T21:29:00.761Z,24.05
2022-08-17T21:31:37.700Z,24.11
2022-08-17T21:34:33.542Z,24.24
2022-08-17T21:37:32.846Z,24.27
2022-08-17T21:40:20.127Z,24.18
2022-08-17T21:42:51.204Z,24.19
2022-08-17T21:45:25.381Z,24.16
2022-08-17T21:48:11.758Z,24.16
2022-08-17T21:50:43.590Z,24.07
2022-08-17T21:53:25.440Z,24.01
2022-08-17T21:55:58.256Z,23.94
2022-08-17T21:58:34.901Z,23.97
2022-08-17T22:01:23.326Z,23.99
2022-08-17T22:04:02.156Z,23.97
2022-08-17T22:06:36.036Z,23.96
2022-08-17T22:09:08.286Z,24.07
2022-08-17T22:11:55.741Z,23.91
2022-08-17T22:14:52.217Z,23.84
2022-08-17T22:17:23.111Z,23.85
2022-08-17T22:19:56.772Z,23.83
2022-08-17T22:22:32.341Z,23.85
2022-08-17T22:25:06.111Z,23.85
2022-08-17T22:27:49.662Z,23.88
2022-08-17T22:30:32.163Z,23.83
2022-08-17T22:33:05.249Z,23.75
2022-08-17T22:35:40.638Z,23.82
2022-08-17T22:38:34.388Z,23.88
2022-08-17T22:41:52.808Z,23.87
2022-08-17T22:44:28.326Z,23.82
2022-08-17T22:47:11.586Z,23.78
2022-08-17T22:49:53.584Z,23.76
2022-08-17T22:52:32.705Z,23.71
2022-08-17T22:55:33.402Z,23.70
2022-08-17T22:58:29.096Z,23.61
2022-08-17T23:01:28.758Z,23.65
2022-08-17T23:04:02.057Z,23.60
2022-08-17T23:06:32.513Z,23.57
2022-08-17T23:09:03.559Z,23.59
2022-08-17T23:11:49.062Z,23.56
2022-08-17T23:14:20.260Z,23.58
2022-08-17T23:16:50.901Z,23.57
2022-08-17T23:19:21.074Z,23.57
2022-08-17T23:21:55.354Z,23.58
2022-08-17T23:24:25.629Z,23.60
2022-08-17T23:26:54.661Z,23.56
2022-08-17T23:29:23.078Z,23.59
2022-08-17T23:31:52.899Z,23.54
2022-08-17T23:34:20.854Z,23.56
2022-08-17T23:36:53.184Z,23.61
2022-08-17T23:39:27.884Z,23.60
2022-08-17T23:41:57.310Z,23.56
2022-08-17T23:44:25.680Z,23.46
2022-08-17T23:46:55.710Z,23.50
2022-08-17T23:49:24.516Z,23.56
2022-08-17T23:51:54.799Z,23.53
2022-08-17T23:54:27.796Z,23.54
2022-08-17T23:56:56.105Z,23.51
2022-08-17T23:59:24.761Z,23.40
