createdAt,value
2018-10-06T00:01:23.253Z,17.57
2018-10-06T00:03:51.571Z,20.87
2018-10-06T00:06:19.824Z,18.77
2018-10-06T00:08:48.176Z,21.90
2018-10-06T00:11:16.683Z,21.80
2018-10-06T00:13:45.184Z,22.97
2018-10-06T00:16:14.317Z,38.13
2018-10-06T00:18:42.564Z,21.27
2018-10-06T00:21:11.100Z,17.63
2018-10-06T00:23:39.401Z,19.20
2018-10-06T00:26:07.927Z,17.00
2018-10-06T00:28:36.291Z,18.20
2018-10-06T00:31:04.569Z,19.73
2018-10-06T00:33:33.064Z,16.60
2018-10-06T00:36:01.506Z,17.77
2018-10-06T00:38:29.899Z,19.97
2018-10-06T00:40:58.213Z,22.10
2018-10-06T00:43:26.542Z,20.70
2018-10-06T00:45:54.812Z,25.07
2018-10-06T00:48:23.122Z,24.10
2018-10-06T00:50:51.541Z,17.87
2018-10-06T00:53:19.938Z,17.97
2018-10-06T00:55:48.275Z,22.53
2018-10-06T00:58:16.577Z,19.00
2018-10-06T01:00:44.924Z,19.57
2018-10-06T01:03:13.243Z,17.13
2018-10-06T01:05:41.556Z,19.90
2018-10-06T01:08:09.997Z,20.20
2018-10-06T01:10:38.333Z,14.13
2018-10-06T01:13:06.695Z,20.80
2018-10-06T01:15:35.092Z,17.80
2018-10-06T01:18:03.514Z,17.97
2018-10-06T01:20:31.817Z,19.90
2018-10-06T01:23:00.276Z,18.07
2018-10-06T01:25:28.577Z,15.77
2018-10-06T01:27:57.003Z,19.80
2018-10-06T01:30:25.345Z,17.13
2018-10-06T01:32:53.673Z,21.27
2018-10-06T01:35:21.959Z,16.93
2018-10-06T01:37:50.371Z,18.30
2018-10-06T01:40:18.820Z,19.00
2018-10-06T01:42:47.106Z,14.90
2018-10-06T01:45:15.440Z,16.50
2018-10-06T01:47:43.768Z,20.00
2018-10-06T01:50:12.099Z,17.20
2018-10-06T01:52:40.453Z,17.90
2018-10-06T01:55:08.730Z,18.70
2018-10-06T01:57:37.009Z,18.30
2018-10-06T02:00:05.340Z,15.67
2018-10-06T02:02:33.702Z,15.67
2018-10-06T02:05:01.995Z,19.00
2018-10-06T02:07:30.388Z,13.00
2018-10-06T02:10:00.190Z,18.20
2018-10-06T02:12:28.674Z,21.63
2018-10-06T02:14:57.151Z,14.40
2018-10-06T02:17:25.449Z,16.10
2018-10-06T02:19:53.729Z,16.00
2018-10-06T02:22:22.304Z,16.27
2018-10-06T02:24:50.614Z,21.07
2018-10-06T02:27:18.963Z,20.07
2018-10-06T02:29:47.289Z,15.13
2018-10-06T02:32:15.606Z,17.30
2018-10-06T02:34:43.945Z,18.20
2018-10-06T02:37:12.246Z,19.30
2018-10-06T02:39:40.673Z,16.07
2018-10-06T02:42:08.960Z,15.83
2018-10-06T02:44:37.309Z,17.03
2018-10-06T02:47:05.741Z,16.90
2018-10-06T02:49:34.186Z,16.03
2018-10-06T02:52:02.491Z,20.20
2018-10-06T02:54:31.116Z,18.13
2018-10-06T02:56:59.418Z,16.03
2018-10-06T02:59:27.745Z,14.73
2018-10-06T03:01:56.240Z,16.73
2018-10-06T03:04:24.523Z,14.93
2018-10-06T03:06:52.856Z,18.87
2018-10-06T03:09:21.306Z,20.77
2018-10-06T03:11:49.785Z,20.60
2018-10-06T03:14:18.137Z,17.73
2018-10-06T03:16:46.560Z,17.90
2018-10-06T03:19:14.847Z,23.30
2018-10-06T03:21:43.125Z,20.60
2018-10-06T03:24:11.501Z,16.33
2018-10-06T03:26:39.817Z,19.57
2018-10-06T03:29:08.140Z,17.13
2018-10-06T03:31:36.464Z,17.57
2018-10-06T03:34:04.783Z,20.70
2018-10-06T03:36:33.104Z,20.33
2018-10-06T03:39:01.536Z,20.47
2018-10-06T03:41:29.834Z,17.53
2018-10-06T03:43:58.260Z,22.50
2018-10-06T03:46:26.538Z,23.40
2018-10-06T03:48:54.825Z,20.53
2018-10-06T03:51:23.199Z,25.90
2018-10-06T03:53:51.514Z,20.00
2018-10-06T03:56:19.815Z,19.57
2018-10-06T03:58:48.235Z,15.90
2018-10-06T04:01:16.566Z,17.80
2018-10-06T04:03:44.892Z,21.27
2018-10-06T04:06:13.270Z,17.42
2018-10-06T04:08:41.573Z,19.40
2018-10-06T04:11:10.059Z,21.33
2018-10-06T04:13:38.345Z,16.87
2018-10-06T04:16:06.792Z,22.60
2018-10-06T04:18:35.056Z,19.00
2018-10-06T04:21:03.408Z,20.85
2018-10-06T04:23:31.685Z,28.73
2018-10-06T04:26:00.085Z,19.97
2018-10-06T04:28:28.502Z,23.83
2018-10-06T04:30:56.741Z,23.45
2018-10-06T04:33:25.106Z,20.00
2018-10-06T04:35:53.393Z,24.53
2018-10-06T04:38:21.699Z,22.00
2018-10-06T04:40:50.058Z,20.17
2018-10-06T04:43:18.568Z,22.10
2018-10-06T04:45:46.867Z,21.30
2018-10-06T04:48:15.185Z,18.93
2018-10-06T04:50:43.490Z,18.93
2018-10-06T04:53:11.939Z,18.87
2018-10-06T04:55:40.198Z,18.52
2018-10-06T04:58:08.513Z,18.70
2018-10-06T05:00:37.158Z,18.53
2018-10-06T05:03:05.437Z,18.92
2018-10-06T05:05:33.733Z,19.30
2018-10-06T05:08:02.053Z,20.23
2018-10-06T05:10:30.488Z,22.20
2018-10-06T05:12:58.780Z,23.00
2018-10-06T05:15:27.202Z,22.17
2018-10-06T05:17:55.654Z,27.87
2018-10-06T05:20:23.921Z,23.50
2018-10-06T05:22:52.252Z,20.87
2018-10-06T05:25:20.668Z,22.97
2018-10-06T05:27:48.928Z,21.33
2018-10-06T05:30:17.360Z,19.90
2018-10-06T05:32:45.670Z,18.77
2018-10-06T05:35:13.973Z,19.53
2018-10-06T05:37:42.244Z,21.43
2018-10-06T05:40:10.609Z,16.93
2018-10-06T05:42:38.913Z,22.63
2018-10-06T05:45:07.372Z,20.83
2018-10-06T05:47:35.678Z,21.20
2018-10-06T05:50:04.082Z,28.33
2018-10-06T05:52:32.442Z,19.13
2018-10-06T05:55:00.729Z,22.53
2018-10-06T05:57:29.043Z,23.40
2018-10-06T05:59:57.353Z,17.05
2018-10-06T06:02:25.798Z,22.13
2018-10-06T06:04:54.099Z,21.10
2018-10-06T06:07:22.502Z,20.00
2018-10-06T06:09:50.936Z,22.40
2018-10-06T06:12:19.238Z,23.87
2018-10-06T06:14:47.695Z,23.37
2018-10-06T06:17:16.088Z,20.27
2018-10-06T06:19:44.399Z,20.37
2018-10-06T06:22:12.818Z,21.07
2018-10-06T06:24:41.117Z,20.27
2018-10-06T06:27:09.492Z,22.30
2018-10-06T06:29:37.947Z,21.03
2018-10-06T06:32:06.449Z,18.97
2018-10-06T06:34:35.604Z,24.60
2018-10-06T06:37:04.096Z,18.53
2018-10-06T06:39:32.586Z,20.40
2018-10-06T06:42:01.038Z,17.50
2018-10-06T06:44:29.480Z,18.50
2018-10-06T06:46:57.688Z,27.07
2018-10-06T06:49:25.997Z,16.03
2018-10-06T06:51:54.457Z,15.70
2018-10-06T06:54:22.809Z,16.90
2018-10-06T06:56:51.246Z,15.10
2018-10-06T06:59:19.585Z,23.20
2018-10-06T07:01:47.973Z,16.13
2018-10-06T07:04:16.308Z,23.23
2018-10-06T07:06:44.677Z,29.53
2018-10-06T07:09:12.969Z,24.03
2018-10-06T07:11:47.744Z,14.80
2018-10-06T07:14:16.115Z,14.30
2018-10-06T07:16:44.411Z,14.60
2018-10-06T07:19:13.541Z,14.50
2018-10-06T07:21:41.828Z,14.93
2018-10-06T07:24:10.223Z,16.93
2018-10-06T07:26:38.615Z,26.23
2018-10-06T07:29:07.067Z,25.73
2018-10-06T07:31:35.611Z,14.37
2018-10-06T07:34:03.915Z,15.80
2018-10-06T07:36:32.305Z,13.60
2018-10-06T07:39:00.632Z,14.37
2018-10-06T07:41:28.964Z,15.40
2018-10-06T07:43:58.181Z,17.70
2018-10-06T07:46:26.606Z,16.73
2018-10-06T07:48:55.046Z,15.60
2018-10-06T07:51:23.459Z,16.57
2018-10-06T07:53:51.791Z,18.07
2018-10-06T07:56:20.206Z,15.43
2018-10-06T07:58:48.498Z,14.93
2018-10-06T08:01:16.901Z,15.10
2018-10-06T08:03:45.343Z,15.60
2018-10-06T08:06:13.639Z,22.30
2018-10-06T08:08:41.989Z,11.33
2018-10-06T08:11:10.351Z,13.50
2018-10-06T08:13:38.698Z,15.33
2018-10-06T08:16:08.661Z,15.57
2018-10-06T08:18:37.043Z,14.33
2018-10-06T08:21:05.489Z,16.30
2018-10-06T08:23:34.160Z,11.90
2018-10-06T08:26:02.790Z,16.30
2018-10-06T08:28:31.157Z,7.70
2018-10-06T08:30:59.552Z,12.77
2018-10-06T08:33:27.956Z,7.30
2018-10-06T08:35:56.677Z,8.97
2018-10-06T08:38:25.095Z,6.70
2018-10-06T08:40:53.515Z,7.80
2018-10-06T08:43:21.960Z,15.63
2018-10-06T08:45:50.246Z,8.43
2018-10-06T08:48:18.539Z,15.37
2018-10-06T08:50:47.009Z,10.57
2018-10-06T08:53:15.449Z,10.57
2018-10-06T08:55:43.779Z,21.30
2018-10-06T08:58:12.161Z,8.33
2018-10-06T09:00:40.616Z,10.50
2018-10-06T09:03:09.246Z,6.57
2018-10-06T09:05:37.542Z,8.07
2018-10-06T09:08:06.096Z,8.57
2018-10-06T09:10:34.550Z,8.43
2018-10-06T09:13:02.869Z,11.17
2018-10-06T09:15:31.122Z,5.73
2018-10-06T09:17:59.489Z,5.80
2018-10-06T09:20:27.816Z,6.10
2018-10-06T09:22:56.124Z,4.33
2018-10-06T09:25:24.660Z,7.63
2018-10-06T09:27:53.109Z,4.77
2018-10-06T09:30:21.388Z,6.37
2018-10-06T09:32:49.672Z,5.23
2018-10-06T09:35:17.928Z,7.23
2018-10-06T09:37:46.196Z,4.90
2018-10-06T09:40:15.384Z,7.03
2018-10-06T09:42:43.841Z,7.00
2018-10-06T09:45:12.097Z,9.67
2018-10-06T09:47:40.409Z,5.40
2018-10-06T09:50:09.032Z,8.10
2018-10-06T09:52:37.456Z,5.70
2018-10-06T09:55:05.824Z,6.87
2018-10-06T09:57:34.344Z,5.33
2018-10-06T10:00:02.675Z,4.93
2018-10-06T10:02:36.304Z,4.97
2018-10-06T10:05:10.783Z,8.03
2018-10-06T10:07:39.176Z,7.23
2018-10-06T10:10:07.877Z,8.37
2018-10-06T10:12:36.401Z,4.77
2018-10-06T10:15:04.616Z,11.00
2018-10-06T10:17:33.002Z,8.10
2018-10-06T10:20:02.025Z,6.73
2018-10-06T10:22:30.542Z,5.30
2018-10-06T10:24:58.651Z,7.70
2018-10-06T10:27:27.040Z,4.63
2018-10-06T10:29:55.345Z,6.57
2018-10-06T10:32:23.845Z,5.23
2018-10-06T10:34:54.540Z,4.00
2018-10-06T10:37:23.219Z,7.00
2018-10-06T10:39:51.989Z,3.80
2018-10-06T10:42:20.253Z,5.90
2018-10-06T10:44:48.663Z,3.17
2018-10-06T10:47:17.117Z,3.90
2018-10-06T10:49:45.424Z,7.20
2018-10-06T10:52:13.777Z,4.90
2018-10-06T10:54:44.555Z,4.03
2018-10-06T10:57:13.388Z,6.70
2018-10-06T10:59:41.790Z,4.30
2018-10-06T11:02:10.191Z,14.37
2018-10-06T11:04:38.853Z,3.70
2018-10-06T11:07:07.576Z,13.43
2018-10-06T11:09:36.120Z,12.27
2018-10-06T11:12:04.479Z,6.80
2018-10-06T11:14:33.786Z,7.87
2018-10-06T11:17:02.201Z,4.47
2018-10-06T11:19:33.497Z,8.47
2018-10-06T11:22:01.774Z,10.33
2018-10-06T11:24:32.265Z,3.73
2018-10-06T11:27:02.496Z,4.87
2018-10-06T11:29:31.390Z,4.97
2018-10-06T11:32:01.640Z,8.03
2018-10-06T11:34:30.324Z,9.40
2018-10-06T11:36:58.583Z,6.23
2018-10-06T11:39:26.954Z,4.70
2018-10-06T11:41:55.260Z,6.27
2018-10-06T11:44:23.569Z,4.57
2018-10-06T11:46:51.840Z,5.43
2018-10-06T11:49:20.201Z,7.03
2018-10-06T11:51:48.498Z,11.63
2018-10-06T11:54:16.809Z,5.33
2018-10-06T11:56:45.173Z,4.70
2018-10-06T11:59:13.510Z,5.20
2018-10-06T12:01:41.917Z,6.33
2018-10-06T12:04:10.231Z,4.93
2018-10-06T12:06:38.559Z,9.03
2018-10-06T12:09:08.022Z,3.83
2018-10-06T12:11:36.695Z,3.60
2018-10-06T12:14:05.179Z,11.77
2018-10-06T12:16:33.510Z,6.43
2018-10-06T12:19:01.900Z,7.03
2018-10-06T12:21:30.706Z,3.83
2018-10-06T12:23:59.159Z,4.07
2018-10-06T12:26:27.487Z,4.23
2018-10-06T12:28:55.783Z,7.37
2018-10-06T12:31:24.170Z,4.27
2018-10-06T12:33:52.391Z,3.50
2018-10-06T12:36:20.756Z,4.10
2018-10-06T12:38:49.149Z,6.10
2018-10-06T12:41:17.571Z,6.87
2018-10-06T12:43:45.813Z,5.07
2018-10-06T12:46:14.083Z,7.40
2018-10-06T12:48:42.367Z,6.70
2018-10-06T12:51:10.589Z,9.17
2018-10-06T12:53:38.918Z,6.90
2018-10-06T12:56:07.898Z,9.40
2018-10-06T12:58:36.388Z,4.13
2018-10-06T13:01:04.716Z,5.90
2018-10-06T13:03:33.001Z,4.10
2018-10-06T13:06:01.345Z,3.90
2018-10-06T13:08:29.622Z,4.03
2018-10-06T13:10:57.939Z,11.70
2018-10-06T13:13:26.379Z,5.53
2018-10-06T13:15:54.656Z,11.83
2018-10-06T13:18:22.988Z,4.30
2018-10-06T13:20:51.289Z,4.50
2018-10-06T13:23:19.599Z,4.10
2018-10-06T13:25:47.870Z,4.50
2018-10-06T13:28:16.182Z,3.93
2018-10-06T13:30:44.446Z,4.20
2018-10-06T13:33:12.824Z,4.00
2018-10-06T13:35:41.178Z,6.27
2018-10-06T13:38:09.541Z,6.50
2018-10-06T13:40:37.861Z,5.30
2018-10-06T13:43:06.171Z,4.67
2018-10-06T13:45:34.518Z,4.27
2018-10-06T13:48:02.820Z,4.23
2018-10-06T13:50:31.312Z,5.53
2018-10-06T13:52:59.576Z,5.90
2018-10-06T13:55:27.867Z,4.13
2018-10-06T13:57:56.224Z,7.17
2018-10-06T14:00:24.467Z,6.47
2018-10-06T14:02:52.869Z,4.90
2018-10-06T14:05:21.256Z,10.70
2018-10-06T14:07:49.592Z,4.60
2018-10-06T14:10:18.440Z,5.00
2018-10-06T14:12:46.940Z,5.00
2018-10-06T14:15:15.321Z,5.20
2018-10-06T14:17:43.586Z,6.20
2018-10-06T14:20:11.987Z,6.80
2018-10-06T14:22:40.272Z,7.67
2018-10-06T14:25:08.610Z,4.17
2018-10-06T14:27:36.909Z,9.13
2018-10-06T14:30:05.235Z,6.23
2018-10-06T14:32:33.517Z,10.77
2018-10-06T14:35:01.841Z,4.63
2018-10-06T14:37:30.194Z,12.57
2018-10-06T14:39:58.614Z,9.50
2018-10-06T14:42:27.130Z,5.37
2018-10-06T14:44:55.438Z,8.90
2018-10-06T14:47:23.746Z,6.13
2018-10-06T14:49:52.106Z,5.03
2018-10-06T14:52:20.658Z,8.97
2018-10-06T14:54:49.160Z,6.60
2018-10-06T14:57:17.716Z,14.90
2018-10-06T14:59:46.138Z,6.40
2018-10-06T15:02:14.610Z,6.20
2018-10-06T15:04:42.966Z,5.30
2018-10-06T15:07:11.310Z,7.07
2018-10-06T15:09:39.603Z,7.20
2018-10-06T15:12:08.048Z,8.83
2018-10-06T15:14:36.396Z,7.30
2018-10-06T15:17:04.713Z,4.70
2018-10-06T15:19:33.044Z,4.40
2018-10-06T15:22:01.354Z,9.13
2018-10-06T15:24:29.852Z,5.70
2018-10-06T15:26:58.224Z,5.73
2018-10-06T15:29:26.562Z,6.23
2018-10-06T15:31:56.341Z,5.90
2018-10-06T15:34:25.380Z,5.10
2018-10-06T15:36:53.688Z,5.07
2018-10-06T15:39:22.039Z,7.63
2018-10-06T15:41:50.413Z,5.87
2018-10-06T15:44:18.713Z,4.33
2018-10-06T15:46:47.072Z,4.83
2018-10-06T15:49:15.356Z,11.53
2018-10-06T15:51:43.702Z,12.63
2018-10-06T15:54:12.070Z,9.00
2018-10-06T15:56:40.386Z,7.33
2018-10-06T15:59:08.644Z,9.00
2018-10-06T16:01:37.208Z,14.37
2018-10-06T16:04:05.585Z,5.53
2018-10-06T16:06:34.003Z,9.33
2018-10-06T16:09:02.427Z,9.30
2018-10-06T16:11:30.993Z,5.50
2018-10-06T16:13:59.274Z,6.47
2018-10-06T16:16:27.606Z,5.07
2018-10-06T16:18:55.905Z,6.50
2018-10-06T16:21:24.208Z,8.60
2018-10-06T16:23:52.434Z,9.90
2018-10-06T16:26:20.833Z,8.80
2018-10-06T16:28:49.300Z,9.57
2018-10-06T16:32:10.714Z,9.53
2018-10-06T16:34:39.129Z,4.67
2018-10-06T16:37:07.395Z,7.17
2018-10-06T16:39:35.902Z,6.63
2018-10-06T16:42:04.233Z,5.87
2018-10-06T16:44:32.660Z,6.70
2018-10-06T16:47:00.994Z,4.93
2018-10-06T16:49:29.316Z,8.57
2018-10-06T16:51:57.615Z,10.23
2018-10-06T16:54:25.978Z,20.53
2018-10-06T16:56:54.438Z,9.17
2018-10-06T16:59:22.767Z,11.73
2018-10-06T17:01:51.131Z,13.13
2018-10-06T17:04:19.374Z,13.40
2018-10-06T17:06:47.713Z,7.30
2018-10-06T17:09:16.131Z,10.97
2018-10-06T17:11:44.426Z,5.37
2018-10-06T17:14:12.747Z,14.73
2018-10-06T17:16:41.038Z,13.53
2018-10-06T17:19:09.404Z,11.77
2018-10-06T17:21:37.700Z,6.23
2018-10-06T17:24:06.885Z,7.80
2018-10-06T17:26:35.172Z,4.30
2018-10-06T17:29:03.444Z,15.53
2018-10-06T17:31:31.715Z,15.60
2018-10-06T17:34:00.064Z,10.30
2018-10-06T17:36:28.530Z,8.40
2018-10-06T17:38:57.301Z,13.40
2018-10-06T17:41:25.544Z,16.03
2018-10-06T17:43:53.992Z,9.87
2018-10-06T17:46:22.635Z,15.43
2018-10-06T17:48:50.949Z,21.93
2018-10-06T17:51:19.434Z,11.67
2018-10-06T17:53:47.803Z,14.83
2018-10-06T17:56:16.220Z,7.67
2018-10-06T17:58:44.677Z,8.70
2018-10-06T18:01:13.897Z,6.87
2018-10-06T18:03:42.254Z,8.80
2018-10-06T18:06:10.696Z,6.93
2018-10-06T18:08:39.009Z,7.90
2018-10-06T18:11:07.513Z,8.13
2018-10-06T18:13:35.970Z,10.33
2018-10-06T18:16:05.180Z,6.60
2018-10-06T18:18:33.623Z,8.10
2018-10-06T18:21:02.125Z,8.67
2018-10-06T18:23:30.429Z,10.83
2018-10-06T18:25:58.772Z,9.50
2018-10-06T18:28:29.785Z,9.27
2018-10-06T18:30:58.445Z,9.13
2018-10-06T18:33:26.743Z,23.70
2018-10-06T18:35:55.099Z,14.60
2018-10-06T18:38:23.413Z,12.80
2018-10-06T18:40:51.730Z,17.90
2018-10-06T18:43:20.172Z,15.73
2018-10-06T18:45:48.496Z,13.07
2018-10-06T18:48:16.796Z,13.20
2018-10-06T18:50:45.081Z,15.67
2018-10-06T18:53:13.424Z,18.87
2018-10-06T18:55:41.809Z,16.23
2018-10-06T18:58:10.084Z,15.00
2018-10-06T19:00:38.549Z,19.17
2018-10-06T19:03:07.510Z,16.27
2018-10-06T19:05:35.733Z,16.90
2018-10-06T19:08:04.082Z,13.57
2018-10-06T19:10:34.000Z,24.20
2018-10-06T19:13:02.304Z,16.37
2018-10-06T19:15:30.666Z,17.13
2018-10-06T19:22:10.781Z,15.53
2018-10-06T19:24:39.265Z,11.00
2018-10-06T19:27:07.622Z,12.00
2018-10-06T19:29:36.094Z,19.50
2018-10-06T19:32:04.540Z,16.73
2018-10-06T19:34:32.892Z,13.23
2018-10-06T19:37:01.242Z,16.23
2018-10-06T19:39:29.704Z,13.10
2018-10-06T19:41:58.045Z,14.10
2018-10-06T19:44:26.562Z,19.23
2018-10-06T19:46:54.982Z,12.93
2018-10-06T19:49:23.426Z,14.53
2018-10-06T19:51:51.737Z,18.23
2018-10-06T19:54:21.796Z,16.30
2018-10-06T19:56:52.395Z,16.57
2018-10-06T19:59:20.670Z,20.23
2018-10-06T20:01:49.113Z,26.73
2018-10-06T20:04:17.575Z,16.63
2018-10-06T20:06:45.922Z,14.27
2018-10-06T20:09:14.273Z,14.83
2018-10-06T20:11:42.671Z,15.23
2018-10-06T20:14:11.003Z,12.90
2018-10-06T20:16:39.467Z,18.80
2018-10-06T20:19:07.943Z,15.80
2018-10-06T20:21:36.356Z,16.63
2018-10-06T20:24:04.803Z,18.10
2018-10-06T20:26:33.240Z,15.23
2018-10-06T20:29:02.237Z,15.37
2018-10-06T20:31:30.647Z,16.60
2018-10-06T20:33:59.872Z,21.43
2018-10-06T20:36:28.218Z,18.80
2018-10-06T20:38:56.597Z,17.57
2018-10-06T20:41:24.944Z,16.97
2018-10-06T20:43:53.266Z,17.30
2018-10-06T20:46:21.699Z,22.77
2018-10-06T20:48:50.090Z,17.93
2018-10-06T20:51:18.416Z,15.43
2018-10-06T20:53:46.747Z,16.33
2018-10-06T20:56:15.048Z,15.73
2018-10-06T20:58:43.452Z,20.03
2018-10-06T21:01:11.732Z,17.20
2018-10-06T21:03:40.013Z,18.77
2018-10-06T21:06:08.550Z,14.90
2018-10-06T21:08:36.868Z,15.17
2018-10-06T21:11:05.166Z,17.27
2018-10-06T21:13:33.476Z,12.40
2018-10-06T21:16:01.816Z,20.27
2018-10-06T21:18:30.378Z,22.40
2018-10-06T21:20:58.716Z,17.30
2018-10-06T21:23:27.076Z,16.07
2018-10-06T21:25:58.301Z,16.57
2018-10-06T21:28:26.590Z,16.30
2018-10-06T21:30:55.059Z,15.87
2018-10-06T21:33:23.487Z,16.67
2018-10-06T21:35:51.824Z,16.27
2018-10-06T21:38:20.488Z,17.57
2018-10-06T21:40:49.091Z,15.27
2018-10-06T21:43:17.357Z,14.03
2018-10-06T21:45:45.798Z,18.40
2018-10-06T21:48:14.192Z,19.10
2018-10-06T21:50:42.511Z,19.90
2018-10-06T21:53:10.818Z,13.20
2018-10-06T21:55:39.185Z,15.37
2018-10-06T21:58:07.475Z,16.77
2018-10-06T22:00:35.760Z,21.63
2018-10-06T22:03:04.182Z,19.17
2018-10-06T22:05:32.512Z,15.30
2018-10-06T22:08:00.860Z,15.70
2018-10-06T22:10:29.182Z,18.33
2018-10-06T22:12:57.485Z,14.60
2018-10-06T22:15:25.818Z,19.90
2018-10-06T22:17:54.127Z,13.90
2018-10-06T22:20:22.407Z,17.23
2018-10-06T22:22:50.834Z,14.47
2018-10-06T22:25:19.356Z,16.27
2018-10-06T22:27:47.668Z,19.00
2018-10-06T22:30:15.968Z,19.57
2018-10-06T22:32:44.277Z,19.60
2018-10-06T22:35:12.600Z,15.57
2018-10-06T22:37:40.962Z,15.43
2018-10-06T22:40:09.318Z,16.43
2018-10-06T22:42:37.821Z,16.50
2018-10-06T22:45:06.847Z,16.60
2018-10-06T22:47:35.211Z,20.10
2018-10-06T22:50:03.630Z,23.30
2018-10-06T22:52:31.889Z,14.70
2018-10-06T22:55:00.254Z,19.70
2018-10-06T22:57:28.740Z,17.47
2018-10-06T22:59:57.113Z,16.50
2018-10-06T23:02:25.529Z,16.40
2018-10-06T23:04:53.890Z,16.50
2018-10-06T23:07:22.534Z,16.50
2018-10-06T23:09:51.005Z,16.70
2018-10-06T23:12:19.417Z,15.93
2018-10-06T23:14:47.795Z,13.87
2018-10-06T23:17:18.551Z,14.73
2018-10-06T23:19:47.540Z,15.17
2018-10-06T23:22:16.000Z,16.23
2018-10-06T23:24:45.065Z,13.50
2018-10-06T23:27:14.274Z,13.50
2018-10-06T23:29:42.550Z,13.20
2018-10-06T23:32:10.820Z,16.47
2018-10-06T23:34:39.145Z,26.17
2018-10-06T23:37:07.802Z,16.70
2018-10-06T23:39:36.114Z,18.80
2018-10-06T23:42:04.960Z,15.17
2018-10-06T23:44:33.509Z,21.17
2018-10-06T23:47:02.719Z,18.00
2018-10-06T23:49:30.992Z,12.73
2018-10-06T23:51:59.321Z,19.23
2018-10-06T23:54:27.746Z,17.33
2018-10-06T23:56:56.066Z,17.43
2018-10-06T23:59:24.351Z,14.90
