createdAt,value
2017-04-15T00:00:37.372Z,9.50
2017-04-15T00:01:36.636Z,9.50
2017-04-15T00:02:36.191Z,9.50
2017-04-15T00:03:35.415Z,9.50
2017-04-15T00:04:34.644Z,9.50
2017-04-15T00:05:33.881Z,9.50
2017-04-15T00:06:33.204Z,9.40
2017-04-15T00:07:32.433Z,9.50
2017-04-15T00:08:33.433Z,9.40
2017-04-15T00:09:32.665Z,9.50
2017-04-15T00:10:31.908Z,9.50
2017-04-15T00:11:31.132Z,9.50
2017-04-15T00:12:30.355Z,9.50
2017-04-15T00:13:29.596Z,9.50
2017-04-15T00:14:29.140Z,9.40
2017-04-15T00:15:28.356Z,9.40
2017-04-15T00:16:26.826Z,9.40
2017-04-15T00:17:26.036Z,9.40
2017-04-15T00:18:25.261Z,9.40
2017-04-15T00:19:24.496Z,9.40
2017-04-15T00:20:24.121Z,9.40
2017-04-15T00:21:23.360Z,9.50
2017-04-15T00:22:22.592Z,9.50
2017-04-15T00:23:21.817Z,9.50
2017-04-15T00:24:21.038Z,9.50
2017-04-15T00:25:20.265Z,9.40
2017-04-15T00:26:19.829Z,9.40
2017-04-15T00:27:19.048Z,9.40
2017-04-15T00:28:18.285Z,9.40
2017-04-15T00:29:17.501Z,9.40
2017-04-15T00:30:16.736Z,9.40
2017-04-15T00:31:15.988Z,9.40
2017-04-15T00:32:15.517Z,9.40
2017-04-15T00:33:14.758Z,9.40
2017-04-15T00:34:13.976Z,9.40
2017-04-15T00:35:13.196Z,9.40
2017-04-15T00:36:12.421Z,9.40
2017-04-15T00:37:11.938Z,9.40
2017-04-15T00:38:11.444Z,9.40
2017-04-15T00:39:10.686Z,9.40
2017-04-15T00:40:09.924Z,9.40
2017-04-15T00:41:09.145Z,9.40
2017-04-15T00:42:08.364Z,9.50
2017-04-15T00:43:08.333Z,9.40
2017-04-15T00:44:07.966Z,9.40
2017-04-15T00:45:07.181Z,9.40
2017-04-15T00:46:06.464Z,9.40
2017-04-15T00:47:05.684Z,9.40
2017-04-15T00:48:04.961Z,9.40
2017-04-15T00:49:04.196Z,9.40
2017-04-15T00:50:03.712Z,9.40
2017-04-15T00:51:02.958Z,9.40
2017-04-15T00:52:02.196Z,9.50
2017-04-15T00:53:01.433Z,9.50
2017-04-15T00:54:00.652Z,9.40
2017-04-15T00:54:59.881Z,9.40
2017-04-15T00:55:59.464Z,9.40
2017-04-15T00:56:58.728Z,9.40
2017-04-15T00:57:57.956Z,9.40
2017-04-15T00:58:57.184Z,9.40
2017-04-15T00:59:56.409Z,9.40
2017-04-15T01:00:55.652Z,9.40
2017-04-15T01:01:55.280Z,9.40
2017-04-15T01:02:54.527Z,9.40
2017-04-15T01:03:53.784Z,9.40
2017-04-15T01:04:53.021Z,9.50
2017-04-15T01:05:52.295Z,9.40
2017-04-15T01:06:51.524Z,9.50
2017-04-15T01:07:51.075Z,9.50
2017-04-15T01:08:50.296Z,9.50
2017-04-15T01:09:49.536Z,9.50
2017-04-15T01:10:48.781Z,9.50
2017-04-15T01:11:48.040Z,9.40
2017-04-15T01:12:47.273Z,9.40
2017-04-15T01:13:46.801Z,9.40
2017-04-15T01:14:46.032Z,9.40
2017-04-15T01:15:45.255Z,9.40
2017-04-15T01:16:44.499Z,9.50
2017-04-15T01:17:43.733Z,9.50
2017-04-15T01:18:42.985Z,9.50
2017-04-15T01:19:42.511Z,9.40
2017-04-15T01:20:41.744Z,9.40
2017-04-15T01:21:40.991Z,9.40
2017-04-15T01:22:40.228Z,9.50
2017-04-15T01:23:39.541Z,9.40
2017-04-15T01:24:38.789Z,9.40
2017-04-15T01:25:38.390Z,9.50
2017-04-15T01:26:37.612Z,9.50
2017-04-15T01:27:36.848Z,9.50
2017-04-15T01:28:36.096Z,9.50
2017-04-15T01:29:35.317Z,9.50
2017-04-15T01:30:34.540Z,9.50
2017-04-15T01:31:34.090Z,9.50
2017-04-15T01:32:33.308Z,9.50
2017-04-15T01:33:32.521Z,9.50
2017-04-15T01:34:31.764Z,9.50
2017-04-15T01:35:30.991Z,9.50
2017-04-15T01:36:30.212Z,9.50
2017-04-15T01:37:29.791Z,9.40
2017-04-15T01:38:29.035Z,9.40
2017-04-15T01:39:28.256Z,9.40
2017-04-15T01:40:26.785Z,9.40
2017-04-15T01:41:26.016Z,9.40
2017-04-15T01:42:25.249Z,9.40
2017-04-15T01:43:24.884Z,9.40
2017-04-15T01:44:24.092Z,9.30
2017-04-15T01:45:23.324Z,9.30
2017-04-15T01:46:22.559Z,9.30
2017-04-15T01:47:21.796Z,9.30
2017-04-15T01:48:21.033Z,9.30
2017-04-15T01:49:20.593Z,9.30
2017-04-15T01:50:19.817Z,9.30
2017-04-15T01:51:19.037Z,9.40
2017-04-15T01:52:18.263Z,9.40
2017-04-15T01:53:17.585Z,9.30
2017-04-15T01:54:16.803Z,9.30
2017-04-15T01:55:16.403Z,9.20
2017-04-15T01:56:15.643Z,9.20
2017-04-15T01:57:14.903Z,9.10
2017-04-15T01:58:14.136Z,9.10
2017-04-15T01:59:13.384Z,9.10
2017-04-15T02:00:12.614Z,9.10
2017-04-15T02:01:12.205Z,9.00
2017-04-15T02:02:11.447Z,9.00
2017-04-15T02:03:10.694Z,9.00
2017-04-15T02:04:09.932Z,9.00
2017-04-15T02:05:09.232Z,8.90
2017-04-15T02:06:08.456Z,8.90
2017-04-15T02:07:08.008Z,8.90
2017-04-15T02:08:07.244Z,8.90
2017-04-15T02:09:06.565Z,8.80
2017-04-15T02:10:05.793Z,8.80
2017-04-15T02:11:05.745Z,8.80
2017-04-15T02:12:04.969Z,8.80
2017-04-15T02:13:04.527Z,8.80
2017-04-15T02:14:03.840Z,8.70
2017-04-15T02:15:03.068Z,8.70
2017-04-15T02:16:02.293Z,8.70
2017-04-15T02:17:01.539Z,8.70
2017-04-15T02:18:00.765Z,8.70
2017-04-15T02:19:00.331Z,8.70
2017-04-15T02:19:59.549Z,8.70
2017-04-15T02:20:58.812Z,8.60
2017-04-15T02:21:58.071Z,8.60
2017-04-15T02:22:56.542Z,8.60
2017-04-15T02:23:55.781Z,8.60
2017-04-15T02:24:55.297Z,8.60
2017-04-15T02:25:54.571Z,8.50
2017-04-15T02:26:53.793Z,8.50
2017-04-15T02:27:53.016Z,8.50
2017-04-15T02:28:52.257Z,8.50
2017-04-15T02:29:51.468Z,8.40
2017-04-15T02:30:51.020Z,8.40
2017-04-15T02:31:55.471Z,8.40
2017-04-15T02:32:54.756Z,8.40
2017-04-15T02:33:53.999Z,8.40
2017-04-15T02:34:53.224Z,8.30
2017-04-15T02:35:53.488Z,8.30
2017-04-15T02:36:52.712Z,8.30
2017-04-15T02:37:51.927Z,8.30
2017-04-15T02:38:51.140Z,8.30
2017-04-15T02:39:50.349Z,8.30
2017-04-15T02:40:49.568Z,8.30
2017-04-15T02:41:49.190Z,8.30
2017-04-15T02:42:48.431Z,8.30
2017-04-15T02:43:47.660Z,8.40
2017-04-15T02:44:46.880Z,8.40
2017-04-15T02:45:46.107Z,8.40
2017-04-15T02:46:45.337Z,8.40
2017-04-15T02:47:44.889Z,8.50
2017-04-15T02:48:44.118Z,8.50
2017-04-15T02:49:43.377Z,8.50
2017-04-15T02:50:42.601Z,8.50
2017-04-15T02:51:41.819Z,8.50
2017-04-15T02:52:41.053Z,8.50
2017-04-15T02:53:40.595Z,8.60
2017-04-15T02:54:39.852Z,8.60
2017-04-15T02:55:39.081Z,8.60
2017-04-15T02:56:38.312Z,8.60
2017-04-15T02:57:37.566Z,8.60
2017-04-15T02:58:36.792Z,8.60
2017-04-15T02:59:36.397Z,8.70
2017-04-15T03:00:35.676Z,8.60
2017-04-15T03:01:34.892Z,8.60
2017-04-15T03:02:34.127Z,8.60
2017-04-15T03:03:34.132Z,8.60
2017-04-15T03:04:33.387Z,8.60
2017-04-15T03:05:32.925Z,8.60
2017-04-15T03:06:32.147Z,8.60
2017-04-15T03:07:31.373Z,8.60
2017-04-15T03:08:30.601Z,8.60
2017-04-15T03:09:29.831Z,8.60
2017-04-15T03:10:29.120Z,8.60
2017-04-15T03:11:28.700Z,8.60
2017-04-15T03:12:27.924Z,8.60
2017-04-15T03:13:27.152Z,8.60
2017-04-15T03:14:26.384Z,8.60
2017-04-15T03:15:25.613Z,8.60
2017-04-15T03:16:24.903Z,8.60
2017-04-15T03:17:24.399Z,8.60
2017-04-15T03:18:23.676Z,8.60
2017-04-15T03:19:22.893Z,8.70
2017-04-15T03:20:22.148Z,8.60
2017-04-15T03:21:21.360Z,8.60
2017-04-15T03:22:20.576Z,8.60
2017-04-15T03:23:20.196Z,8.60
2017-04-15T03:24:19.428Z,8.60
2017-04-15T03:25:18.872Z,8.60
2017-04-15T03:26:18.087Z,8.60
2017-04-15T03:27:17.309Z,8.60
2017-04-15T03:28:16.544Z,8.60
2017-04-15T03:29:16.080Z,8.60
2017-04-15T03:30:15.301Z,8.60
2017-04-15T03:31:14.520Z,8.60
2017-04-15T03:32:13.751Z,8.50
2017-04-15T03:33:12.972Z,8.50
2017-04-15T03:34:12.206Z,8.50
2017-04-15T03:35:11.848Z,8.50
2017-04-15T03:36:11.070Z,8.50
2017-04-15T03:37:10.295Z,8.50
2017-04-15T03:38:09.524Z,8.50
2017-04-15T03:39:09.500Z,8.50
2017-04-15T03:40:08.716Z,8.50
2017-04-15T03:41:08.265Z,8.50
2017-04-15T03:42:07.489Z,8.60
2017-04-15T03:43:07.643Z,8.60
2017-04-15T03:44:06.888Z,8.60
2017-04-15T03:45:06.103Z,8.60
2017-04-15T03:46:05.320Z,8.60
2017-04-15T03:47:04.895Z,8.60
2017-04-15T03:48:04.113Z,8.60
2017-04-15T03:49:03.340Z,8.60
2017-04-15T03:50:02.558Z,8.50
2017-04-15T03:51:01.780Z,8.50
2017-04-15T03:52:00.993Z,8.60
2017-04-15T03:53:00.592Z,8.60
2017-04-15T03:53:59.800Z,8.50
2017-04-15T03:54:59.352Z,8.60
2017-04-15T03:55:58.572Z,8.50
2017-04-15T03:56:57.793Z,8.60
2017-04-15T03:57:57.068Z,8.60
2017-04-15T03:58:56.602Z,8.60
2017-04-15T03:59:55.824Z,8.60
2017-04-15T04:00:55.344Z,8.60
2017-04-15T04:01:54.557Z,8.50
2017-04-15T04:02:53.811Z,8.50
2017-04-15T04:03:53.031Z,8.50
2017-04-15T04:04:52.524Z,8.50
2017-04-15T04:05:51.738Z,8.50
2017-04-15T04:06:50.947Z,8.50
2017-04-15T04:07:50.167Z,8.60
2017-04-15T04:08:49.387Z,8.60
2017-04-15T04:09:48.628Z,8.50
2017-04-15T04:10:48.225Z,8.60
2017-04-15T04:11:47.452Z,8.50
2017-04-15T04:12:46.673Z,8.50
2017-04-15T04:13:45.916Z,8.60
2017-04-15T04:14:45.140Z,8.60
2017-04-15T04:15:44.356Z,8.60
2017-04-15T04:16:48.140Z,8.60
2017-04-15T04:17:47.652Z,8.60
2017-04-15T04:18:47.044Z,8.60
2017-04-15T04:19:46.273Z,8.60
2017-04-15T04:20:45.492Z,8.50
2017-04-15T04:21:44.808Z,8.50
2017-04-15T04:22:44.336Z,8.50
2017-04-15T04:23:43.555Z,8.50
2017-04-15T04:24:42.874Z,8.50
2017-04-15T04:25:42.128Z,8.50
2017-04-15T04:26:41.348Z,8.50
2017-04-15T04:27:40.586Z,8.50
2017-04-15T04:28:40.137Z,8.50
2017-04-15T04:29:39.365Z,8.50
2017-04-15T04:30:38.596Z,8.50
2017-04-15T04:31:37.832Z,8.50
2017-04-15T04:32:37.059Z,8.50
2017-04-15T04:33:36.289Z,8.60
2017-04-15T04:34:36.564Z,8.50
2017-04-15T04:35:35.784Z,8.50
2017-04-15T04:36:35.039Z,8.50
2017-04-15T04:37:34.262Z,8.50
2017-04-15T04:38:33.945Z,8.60
2017-04-15T04:39:33.164Z,8.60
2017-04-15T04:40:32.711Z,8.60
2017-04-15T04:41:31.941Z,8.60
2017-04-15T04:42:31.185Z,8.60
2017-04-15T04:43:30.408Z,8.70
2017-04-15T04:44:29.651Z,8.70
2017-04-15T04:45:28.880Z,8.70
2017-04-15T04:46:28.400Z,8.70
2017-04-15T04:47:26.852Z,8.70
2017-04-15T04:48:26.084Z,8.70
2017-04-15T04:49:25.305Z,8.70
2017-04-15T04:50:24.520Z,8.70
2017-04-15T04:51:23.745Z,8.70
2017-04-15T04:52:24.069Z,8.70
2017-04-15T04:53:23.288Z,8.70
2017-04-15T04:54:22.515Z,8.70
2017-04-15T04:55:21.739Z,8.70
2017-04-15T04:56:20.968Z,8.70
2017-04-15T04:57:20.230Z,8.70
2017-04-15T04:58:19.456Z,8.70
2017-04-15T04:59:18.699Z,8.80
2017-04-15T05:00:17.943Z,8.80
2017-04-15T05:01:17.187Z,8.80
2017-04-15T05:02:16.812Z,8.80
2017-04-15T05:03:16.064Z,8.70
2017-04-15T05:04:15.284Z,8.80
2017-04-15T05:05:14.504Z,8.80
2017-04-15T05:06:13.731Z,8.80
2017-04-15T05:07:12.948Z,8.80
2017-04-15T05:08:12.200Z,8.90
2017-04-15T05:09:11.417Z,8.90
2017-04-15T05:10:10.636Z,8.90
2017-04-15T05:11:09.905Z,8.90
2017-04-15T05:12:09.200Z,8.80
2017-04-15T05:13:08.449Z,8.70
2017-04-15T05:14:07.694Z,8.80
2017-04-15T05:15:06.912Z,8.80
2017-04-15T05:16:06.139Z,8.90
2017-04-15T05:17:05.408Z,8.90
2017-04-15T05:18:04.648Z,8.90
2017-04-15T05:19:03.875Z,9.00
2017-04-15T05:20:03.104Z,9.00
2017-04-15T05:21:02.321Z,9.00
2017-04-15T05:22:01.551Z,9.00
2017-04-15T05:23:00.783Z,9.10
2017-04-15T05:23:59.360Z,9.00
2017-04-15T05:24:58.584Z,9.10
2017-04-15T05:25:57.815Z,9.10
2017-04-15T05:26:57.768Z,9.10
2017-04-15T05:27:57.016Z,9.20
2017-04-15T05:28:56.236Z,9.20
2017-04-15T05:29:55.460Z,9.20
2017-04-15T05:30:54.707Z,9.20
2017-04-15T05:31:53.947Z,9.20
2017-04-15T05:32:53.195Z,9.20
2017-04-15T05:33:52.440Z,9.20
2017-04-15T05:34:51.656Z,9.10
2017-04-15T05:35:50.875Z,9.20
2017-04-15T05:36:50.105Z,9.20
2017-04-15T05:37:50.423Z,9.20
2017-04-15T05:38:49.641Z,9.20
2017-04-15T05:39:48.868Z,9.30
2017-04-15T05:40:48.100Z,9.20
2017-04-15T05:41:47.413Z,9.30
2017-04-15T05:42:46.744Z,9.30
2017-04-15T05:43:46.065Z,9.30
2017-04-15T05:44:45.303Z,9.30
2017-04-15T05:45:44.533Z,9.30
2017-04-15T05:46:43.760Z,9.40
2017-04-15T05:47:43.040Z,9.40
2017-04-15T05:48:42.314Z,9.40
2017-04-15T05:49:41.540Z,9.40
2017-04-15T05:50:41.353Z,9.40
2017-04-15T05:51:40.744Z,9.40
2017-04-15T05:52:39.966Z,9.50
2017-04-15T05:53:40.005Z,9.50
2017-04-15T05:54:39.232Z,9.60
2017-04-15T05:55:39.300Z,9.60
2017-04-15T05:56:38.507Z,9.60
2017-04-15T05:57:37.724Z,9.70
2017-04-15T05:58:38.443Z,9.70
2017-04-15T05:59:38.397Z,9.70
2017-04-15T06:00:37.653Z,9.80
2017-04-15T06:01:37.791Z,9.80
2017-04-15T06:02:37.020Z,10.00
2017-04-15T06:03:36.256Z,10.00
2017-04-15T06:04:36.877Z,10.10
2017-04-15T06:05:36.109Z,10.20
2017-04-15T06:06:35.372Z,10.30
2017-04-15T06:07:35.222Z,10.30
2017-04-15T06:08:34.832Z,10.50
2017-04-15T06:09:34.083Z,10.50
2017-04-15T06:10:33.303Z,10.60
2017-04-15T06:11:33.143Z,10.70
2017-04-15T06:12:32.372Z,10.70
2017-04-15T06:13:31.612Z,10.70
2017-04-15T06:14:30.855Z,10.80
2017-04-15T06:15:31.756Z,10.80
2017-04-15T06:16:30.971Z,10.80
2017-04-15T06:17:30.364Z,10.80
2017-04-15T06:18:29.904Z,10.80
2017-04-15T06:19:30.617Z,10.80
2017-04-15T06:20:30.140Z,10.90
2017-04-15T06:21:29.367Z,10.80
2017-04-15T06:22:28.598Z,10.80
2017-04-15T06:23:28.820Z,10.70
2017-04-15T06:24:28.185Z,10.70
2017-04-15T06:25:27.436Z,10.60
2017-04-15T06:26:26.671Z,10.70
2017-04-15T06:27:25.896Z,10.70
2017-04-15T06:28:25.198Z,10.70
2017-04-15T06:29:24.451Z,10.70
2017-04-15T06:30:23.655Z,10.60
2017-04-15T06:31:22.877Z,10.60
2017-04-15T06:32:22.151Z,10.50
2017-04-15T06:33:21.416Z,10.50
2017-04-15T06:34:22.148Z,10.60
2017-04-15T06:35:20.699Z,10.60
2017-04-15T06:36:19.912Z,10.50
2017-04-15T06:37:20.831Z,10.50
2017-04-15T06:38:20.053Z,10.50
2017-04-15T06:39:19.560Z,10.50
2017-04-15T06:40:19.825Z,10.60
2017-04-15T06:41:19.244Z,10.60
2017-04-15T06:42:18.505Z,10.70
2017-04-15T06:43:17.939Z,10.80
2017-04-15T06:44:17.316Z,10.90
2017-04-15T06:45:16.566Z,11.00
2017-04-15T06:46:15.796Z,11.10
2017-04-15T06:47:15.096Z,11.20
2017-04-15T06:48:14.319Z,11.40
2017-04-15T06:49:13.539Z,11.50
2017-04-15T06:50:12.792Z,11.40
2017-04-15T06:51:12.052Z,11.60
2017-04-15T06:52:10.507Z,11.60
2017-04-15T06:53:09.736Z,11.60
2017-04-15T06:54:08.956Z,11.70
2017-04-15T06:55:08.399Z,11.90
2017-04-15T06:56:07.620Z,12.20
2017-04-15T06:57:06.848Z,12.50
2017-04-15T06:58:06.328Z,12.80
2017-04-15T06:59:05.944Z,13.10
2017-04-15T07:00:05.533Z,13.10
2017-04-15T07:01:04.763Z,13.30
2017-04-15T07:02:03.997Z,13.30
2017-04-15T07:03:03.228Z,13.50
2017-04-15T07:04:02.462Z,13.80
2017-04-15T07:05:01.769Z,14.00
2017-04-15T07:06:01.037Z,14.10
2017-04-15T07:07:00.272Z,13.80
2017-04-15T07:07:59.509Z,13.30
2017-04-15T07:08:59.488Z,13.30
2017-04-15T07:09:58.749Z,13.50
2017-04-15T07:10:57.999Z,13.50
2017-04-15T07:11:57.232Z,13.60
2017-04-15T07:12:56.463Z,13.60
2017-04-15T07:13:55.704Z,13.60
2017-04-15T07:14:55.292Z,13.70
2017-04-15T07:15:54.523Z,13.90
2017-04-15T07:16:53.755Z,14.10
2017-04-15T07:17:52.996Z,14.10
2017-04-15T07:18:52.255Z,14.00
2017-04-15T07:19:51.479Z,14.10
2017-04-15T07:20:50.728Z,14.40
2017-04-15T07:21:49.948Z,14.70
2017-04-15T07:22:49.180Z,14.80
2017-04-15T07:23:48.424Z,14.60
2017-04-15T07:24:47.976Z,14.70
2017-04-15T07:25:47.251Z,15.00
2017-04-15T07:26:46.483Z,15.10
2017-04-15T07:27:45.868Z,15.10
2017-04-15T07:28:45.099Z,15.20
2017-04-15T07:29:44.328Z,15.30
2017-04-15T07:30:43.729Z,15.40
2017-04-15T07:31:42.967Z,15.50
2017-04-15T07:32:42.305Z,15.50
2017-04-15T07:33:41.583Z,15.60
2017-04-15T07:34:40.807Z,15.70
2017-04-15T07:35:44.047Z,15.60
2017-04-15T07:36:43.580Z,15.50
2017-04-15T07:37:42.846Z,15.40
2017-04-15T07:38:42.076Z,15.40
2017-04-15T07:39:41.310Z,15.50
2017-04-15T07:40:40.569Z,15.60
2017-04-15T07:41:39.793Z,15.70
2017-04-15T07:42:39.085Z,15.80
2017-04-15T07:43:38.338Z,15.80
2017-04-15T07:44:37.615Z,15.70
2017-04-15T07:45:36.864Z,15.70
2017-04-15T07:46:36.152Z,15.80
2017-04-15T07:47:35.382Z,15.90
2017-04-15T07:48:34.608Z,15.80
2017-04-15T07:49:33.897Z,15.80
2017-04-15T07:50:33.132Z,16.10
2017-04-15T07:51:32.433Z,16.30
2017-04-15T07:52:31.672Z,16.30
2017-04-15T07:53:31.144Z,16.50
2017-04-15T07:54:30.431Z,16.30
2017-04-15T07:55:29.656Z,16.20
2017-04-15T07:56:28.920Z,16.30
2017-04-15T07:57:28.172Z,16.40
2017-04-15T07:58:27.417Z,16.50
2017-04-15T07:59:26.643Z,16.60
2017-04-15T08:00:25.936Z,16.70
2017-04-15T08:01:25.197Z,16.80
2017-04-15T08:02:24.413Z,16.90
2017-04-15T08:03:23.658Z,17.00
2017-04-15T08:04:22.883Z,17.00
2017-04-15T08:05:22.104Z,16.90
2017-04-15T08:06:21.356Z,17.00
2017-04-15T08:07:20.581Z,17.00
2017-04-15T08:08:19.804Z,17.10
2017-04-15T08:09:19.035Z,17.20
2017-04-15T08:10:18.272Z,17.00
2017-04-15T08:11:17.532Z,16.90
2017-04-15T08:12:16.759Z,16.60
2017-04-15T08:13:16.031Z,16.80
2017-04-15T08:14:15.260Z,17.10
2017-04-15T08:15:14.502Z,17.40
2017-04-15T08:16:13.744Z,17.60
2017-04-15T08:17:12.959Z,17.70
2017-04-15T08:18:12.923Z,17.70
2017-04-15T08:19:12.171Z,17.90
2017-04-15T08:20:11.404Z,17.70
2017-04-15T08:21:10.671Z,17.80
2017-04-15T08:22:09.896Z,17.40
2017-04-15T08:23:09.873Z,17.50
2017-04-15T08:24:09.170Z,17.60
2017-04-15T08:25:08.440Z,17.50
2017-04-15T08:26:07.658Z,17.30
2017-04-15T08:27:06.955Z,16.80
2017-04-15T08:28:06.491Z,16.60
2017-04-15T08:29:05.736Z,16.40
2017-04-15T08:30:04.956Z,16.30
2017-04-15T08:31:04.199Z,16.00
2017-04-15T08:32:03.976Z,15.80
2017-04-15T08:33:03.196Z,15.50
2017-04-15T08:34:02.464Z,15.30
2017-04-15T08:35:01.706Z,15.10
2017-04-15T08:36:00.935Z,15.00
2017-04-15T08:37:00.227Z,15.00
2017-04-15T08:37:59.466Z,15.00
2017-04-15T08:38:59.265Z,15.10
2017-04-15T08:39:58.507Z,15.40
2017-04-15T08:40:56.986Z,15.40
2017-04-15T08:41:56.536Z,15.80
2017-04-15T08:42:55.772Z,16.00
2017-04-15T08:43:55.005Z,16.10
2017-04-15T08:44:54.258Z,16.10
2017-04-15T08:45:53.491Z,16.20
2017-04-15T08:46:52.753Z,16.30
2017-04-15T08:47:51.991Z,16.20
2017-04-15T08:48:51.964Z,16.00
2017-04-15T08:49:51.196Z,16.10
2017-04-15T08:50:50.431Z,16.20
2017-04-15T08:51:49.709Z,16.50
2017-04-15T08:52:48.944Z,16.60
2017-04-15T08:53:48.194Z,16.60
2017-04-15T08:54:47.429Z,16.70
2017-04-15T08:55:46.672Z,16.80
2017-04-15T08:56:45.916Z,16.70
2017-04-15T08:57:46.989Z,16.60
2017-04-15T08:58:46.798Z,16.90
2017-04-15T08:59:46.147Z,16.80
2017-04-15T09:00:45.413Z,16.70
2017-04-15T09:01:45.212Z,17.20
2017-04-15T09:02:45.387Z,17.30
2017-04-15T09:03:44.629Z,17.70
2017-04-15T09:04:43.919Z,17.80
2017-04-15T09:05:43.909Z,17.80
2017-04-15T09:06:43.132Z,17.60
2017-04-15T09:07:42.987Z,17.70
2017-04-15T09:08:42.221Z,17.90
2017-04-15T09:09:41.501Z,18.10
2017-04-15T09:10:41.020Z,18.10
2017-04-15T09:11:40.297Z,18.10
2017-04-15T09:12:39.708Z,18.00
2017-04-15T09:13:38.947Z,18.10
2017-04-15T09:14:38.238Z,18.30
2017-04-15T09:15:37.480Z,18.20
2017-04-15T09:16:36.759Z,18.30
2017-04-15T09:17:36.028Z,18.10
2017-04-15T09:18:35.268Z,18.00
2017-04-15T09:19:34.557Z,17.40
2017-04-15T09:20:33.820Z,17.20
2017-04-15T09:21:33.071Z,17.30
2017-04-15T09:22:33.074Z,17.20
2017-04-15T09:23:32.304Z,17.00
2017-04-15T09:24:31.604Z,16.80
2017-04-15T09:25:31.580Z,16.50
2017-04-15T09:26:30.813Z,16.50
2017-04-15T09:27:30.060Z,16.40
2017-04-15T09:28:29.280Z,16.40
2017-04-15T09:29:28.524Z,16.10
2017-04-15T09:30:27.081Z,16.10
2017-04-15T09:31:26.483Z,16.40
2017-04-15T09:32:25.831Z,16.40
2017-04-15T09:33:25.061Z,16.30
2017-04-15T09:34:24.332Z,16.50
2017-04-15T09:35:23.559Z,16.70
2017-04-15T09:36:23.609Z,16.90
2017-04-15T09:37:22.958Z,17.10
2017-04-15T09:38:22.192Z,17.30
2017-04-15T09:39:21.432Z,17.20
2017-04-15T09:40:22.173Z,17.20
2017-04-15T09:41:21.711Z,17.00
2017-04-15T09:42:21.264Z,16.90
2017-04-15T09:43:21.453Z,16.80
2017-04-15T09:44:20.921Z,16.60
2017-04-15T09:45:20.152Z,16.30
2017-04-15T09:46:19.792Z,16.00
2017-04-15T09:47:18.241Z,15.90
2017-04-15T09:48:17.497Z,15.40
2017-04-15T09:49:16.735Z,15.20
2017-04-15T09:50:16.743Z,15.00
2017-04-15T09:51:16.080Z,14.80
2017-04-15T09:52:15.437Z,14.60
2017-04-15T09:53:16.428Z,14.40
2017-04-15T09:54:15.890Z,14.20
2017-04-15T09:55:15.140Z,14.10
2017-04-15T09:56:15.939Z,13.90
2017-04-15T09:57:15.971Z,13.80
2017-04-15T09:58:15.229Z,13.80
2017-04-15T09:59:15.872Z,13.60
2017-04-15T10:00:15.145Z,13.50
2017-04-15T10:01:14.491Z,13.30
2017-04-15T10:02:15.021Z,13.30
2017-04-15T10:03:15.908Z,13.30
2017-04-15T10:04:15.172Z,13.20
2017-04-15T10:05:14.441Z,13.20
2017-04-15T10:06:15.083Z,13.30
2017-04-15T10:07:14.320Z,13.20
2017-04-15T10:08:13.570Z,13.20
2017-04-15T10:09:12.815Z,13.30
2017-04-15T10:10:12.380Z,13.30
2017-04-15T10:11:11.660Z,13.20
2017-04-15T10:12:10.893Z,13.20
2017-04-15T10:13:09.375Z,13.20
2017-04-15T10:14:08.609Z,13.20
2017-04-15T10:15:10.801Z,13.20
2017-04-15T10:16:10.802Z,13.20
2017-04-15T10:17:10.572Z,13.30
2017-04-15T10:18:10.304Z,13.20
2017-04-15T10:19:15.136Z,13.30
2017-04-15T10:20:15.803Z,13.30
2017-04-15T10:21:15.616Z,13.30
2017-04-15T10:22:14.851Z,13.20
2017-04-15T10:23:14.731Z,13.10
2017-04-15T10:24:14.896Z,13.10
2017-04-15T10:25:14.948Z,13.10
2017-04-15T10:26:14.985Z,13.10
2017-04-15T10:27:17.364Z,13.20
2017-04-15T10:28:17.340Z,13.30
2017-04-15T10:29:16.853Z,13.30
2017-04-15T10:30:16.104Z,13.30
2017-04-15T10:31:15.392Z,13.30
2017-04-15T10:32:14.628Z,13.30
2017-04-15T10:33:14.081Z,13.30
2017-04-15T10:34:13.320Z,13.30
2017-04-15T10:35:12.560Z,13.40
2017-04-15T10:36:11.843Z,13.40
2017-04-15T10:37:11.080Z,13.50
2017-04-15T10:38:10.368Z,13.60
2017-04-15T10:39:09.737Z,13.70
2017-04-15T10:40:09.172Z,13.70
2017-04-15T10:41:08.456Z,13.70
2017-04-15T10:42:07.691Z,13.80
2017-04-15T10:43:06.957Z,13.90
2017-04-15T10:44:06.211Z,13.90
2017-04-15T10:45:05.473Z,13.90
2017-04-15T10:46:04.714Z,13.90
2017-04-15T10:47:03.945Z,13.90
2017-04-15T10:48:02.409Z,13.80
2017-04-15T10:49:01.720Z,13.90
2017-04-15T10:50:00.965Z,13.90
2017-04-15T10:51:00.196Z,13.90
2017-04-15T10:51:59.437Z,13.90
2017-04-15T10:52:58.685Z,13.90
2017-04-15T10:53:57.202Z,13.80
2017-04-15T10:54:56.482Z,13.90
2017-04-15T10:55:56.456Z,13.90
2017-04-15T10:56:55.720Z,14.20
2017-04-15T10:57:54.946Z,14.20
2017-04-15T10:58:54.203Z,14.30
2017-04-15T10:59:53.452Z,14.20
2017-04-15T11:00:52.684Z,14.30
2017-04-15T11:01:52.687Z,14.20
2017-04-15T11:02:51.961Z,14.20
2017-04-15T11:03:51.999Z,14.20
2017-04-15T11:04:51.341Z,14.30
2017-04-15T11:05:51.144Z,14.40
2017-04-15T11:06:50.364Z,14.50
2017-04-15T11:07:49.600Z,14.60
2017-04-15T11:08:48.849Z,14.60
2017-04-15T11:09:48.076Z,14.60
2017-04-15T11:10:47.355Z,14.60
2017-04-15T11:11:46.844Z,14.50
2017-04-15T11:12:46.061Z,14.50
2017-04-15T11:13:45.313Z,14.40
2017-04-15T11:14:44.679Z,14.40
2017-04-15T11:15:43.943Z,14.30
2017-04-15T11:16:43.173Z,14.30
2017-04-15T11:17:42.408Z,14.30
2017-04-15T11:18:41.672Z,14.10
2017-04-15T11:19:40.912Z,14.10
2017-04-15T11:20:40.124Z,14.00
2017-04-15T11:21:39.353Z,14.00
2017-04-15T11:22:38.569Z,14.00
2017-04-15T11:23:37.804Z,13.90
2017-04-15T11:24:37.075Z,13.80
2017-04-15T11:25:36.341Z,13.70
2017-04-15T11:26:35.563Z,13.70
2017-04-15T11:27:34.792Z,13.60
2017-04-15T11:28:34.021Z,13.60
2017-04-15T11:29:33.319Z,13.60
2017-04-15T11:30:32.592Z,13.60
2017-04-15T11:31:31.799Z,13.60
2017-04-15T11:32:31.272Z,13.60
2017-04-15T11:33:30.501Z,13.70
2017-04-15T11:34:29.744Z,13.70
2017-04-15T11:35:28.975Z,13.80
2017-04-15T11:36:28.195Z,13.80
2017-04-15T11:37:26.661Z,13.80
2017-04-15T11:38:25.891Z,13.80
2017-04-15T11:39:25.148Z,13.80
2017-04-15T11:40:24.389Z,13.80
2017-04-15T11:41:23.624Z,13.80
2017-04-15T11:42:22.927Z,13.80
2017-04-15T11:43:22.197Z,13.80
2017-04-15T11:44:20.745Z,13.80
2017-04-15T11:45:19.964Z,13.80
2017-04-15T11:46:19.957Z,13.90
2017-04-15T11:47:19.915Z,13.90
2017-04-15T11:48:19.135Z,13.90
2017-04-15T11:49:18.391Z,13.90
2017-04-15T11:50:17.636Z,13.90
2017-04-15T11:51:17.100Z,13.90
2017-04-15T11:52:16.328Z,14.00
2017-04-15T11:53:15.541Z,13.90
2017-04-15T11:54:14.787Z,13.90
2017-04-15T11:55:14.125Z,14.00
2017-04-15T11:56:13.360Z,14.10
2017-04-15T11:57:12.608Z,14.10
2017-04-15T11:58:11.824Z,14.10
2017-04-15T11:59:11.060Z,14.00
2017-04-15T12:00:10.361Z,14.00
2017-04-15T12:01:09.568Z,14.00
2017-04-15T12:02:08.785Z,14.00
2017-04-15T12:03:08.012Z,14.00
2017-04-15T12:04:07.240Z,13.90
2017-04-15T12:05:06.501Z,13.90
2017-04-15T12:06:05.720Z,13.80
2017-04-15T12:07:04.936Z,13.70
2017-04-15T12:08:04.236Z,13.70
2017-04-15T12:09:03.565Z,13.60
2017-04-15T12:10:02.847Z,13.50
2017-04-15T12:11:02.056Z,13.50
2017-04-15T12:12:01.281Z,13.40
2017-04-15T12:13:00.508Z,13.40
2017-04-15T12:14:00.467Z,13.30
2017-04-15T12:14:59.722Z,13.30
2017-04-15T12:15:59.069Z,13.20
2017-04-15T12:16:58.315Z,13.30
2017-04-15T12:17:57.542Z,13.20
2017-04-15T12:18:56.763Z,13.20
2017-04-15T12:19:56.033Z,13.30
2017-04-15T12:20:55.480Z,13.20
2017-04-15T12:21:54.732Z,13.20
2017-04-15T12:22:54.016Z,13.20
2017-04-15T12:23:53.268Z,13.20
2017-04-15T12:24:52.516Z,13.20
2017-04-15T12:25:51.796Z,13.20
2017-04-15T12:26:51.017Z,13.20
2017-04-15T12:27:50.275Z,13.20
2017-04-15T12:28:49.504Z,13.10
2017-04-15T12:29:55.135Z,13.20
2017-04-15T12:30:54.433Z,13.30
2017-04-15T12:31:53.681Z,13.20
2017-04-15T12:32:52.984Z,13.20
2017-04-15T12:33:52.204Z,13.20
2017-04-15T12:34:51.449Z,13.10
2017-04-15T12:35:50.724Z,13.00
2017-04-15T12:36:49.949Z,13.00
2017-04-15T12:37:49.173Z,13.00
2017-04-15T12:38:48.420Z,12.90
2017-04-15T12:39:47.647Z,12.90
2017-04-15T12:40:46.893Z,13.00
2017-04-15T12:41:46.112Z,13.00
2017-04-15T12:42:45.330Z,13.10
2017-04-15T12:43:44.560Z,13.00
2017-04-15T12:44:43.791Z,13.00
2017-04-15T12:45:42.292Z,13.00
2017-04-15T12:46:41.519Z,12.90
2017-04-15T12:47:40.740Z,12.90
2017-04-15T12:48:39.962Z,12.80
2017-04-15T12:49:39.184Z,12.90
2017-04-15T12:50:38.430Z,12.90
2017-04-15T12:51:37.651Z,12.90
2017-04-15T12:52:36.924Z,12.80
2017-04-15T12:53:36.162Z,12.70
2017-04-15T12:54:35.388Z,12.80
2017-04-15T12:55:34.657Z,12.80
2017-04-15T12:56:33.879Z,12.80