createdAt,value
2018-11-25T00:00:31.245Z,-3.90
2018-11-25T00:03:00.296Z,-3.93
2018-11-25T00:05:29.106Z,-3.95
2018-11-25T00:07:57.917Z,-4.00
2018-11-25T00:10:27.657Z,-4.01
2018-11-25T00:12:56.604Z,-4.02
2018-11-25T00:15:25.948Z,-4.03
2018-11-25T00:17:55.015Z,-4.05
2018-11-25T00:20:24.798Z,-4.07
2018-11-25T00:22:54.415Z,-4.07
2018-11-25T00:25:24.106Z,-4.09
2018-11-25T00:27:55.026Z,-4.11
2018-11-25T00:30:23.956Z,-4.12
2018-11-25T00:32:53.959Z,-4.15
2018-11-25T00:35:22.963Z,-4.19
2018-11-25T00:37:52.160Z,-4.21
2018-11-25T00:40:21.029Z,-4.23
2018-11-25T00:42:50.747Z,-4.22
2018-11-25T00:45:20.560Z,-4.25
2018-11-25T00:47:50.100Z,-4.27
2018-11-25T00:50:18.967Z,-4.27
2018-11-25T00:52:47.792Z,-4.27
2018-11-25T00:55:18.421Z,-4.28
2018-11-25T00:57:48.377Z,-4.33
2018-11-25T01:00:18.905Z,-4.36
2018-11-25T01:02:49.782Z,-4.40
2018-11-25T01:05:18.586Z,-4.43
2018-11-25T01:07:47.406Z,-4.45
2018-11-25T01:10:17.452Z,-4.47
2018-11-25T01:12:46.543Z,-4.48
2018-11-25T01:15:17.292Z,-4.43
2018-11-25T01:17:46.109Z,-4.37
2018-11-25T01:20:18.537Z,-4.28
2018-11-25T01:22:48.043Z,-4.20
2018-11-25T01:25:17.665Z,-4.13
2018-11-25T01:27:46.552Z,-4.04
2018-11-25T01:30:17.928Z,-3.97
2018-11-25T01:32:46.727Z,-3.89
2018-11-25T01:35:15.882Z,-3.80
2018-11-25T01:37:44.869Z,-3.71
2018-11-25T01:40:16.682Z,-3.61
2018-11-25T01:42:46.213Z,-3.51
2018-11-25T01:45:20.016Z,-3.40
2018-11-25T01:47:49.287Z,-3.29
2018-11-25T01:50:18.859Z,-3.20
2018-11-25T01:52:48.501Z,-3.16
2018-11-25T01:55:19.138Z,-3.06
2018-11-25T01:57:48.932Z,-2.97
2018-11-25T02:00:20.613Z,-2.88
2018-11-25T02:02:50.465Z,-2.79
2018-11-25T02:05:25.858Z,-2.69
2018-11-25T02:07:54.764Z,-2.58
2018-11-25T02:10:24.337Z,-2.48
2018-11-25T02:12:53.407Z,-2.35
2018-11-25T02:15:23.752Z,-2.22
2018-11-25T02:17:52.828Z,-2.11
2018-11-25T02:20:23.680Z,-1.99
2018-11-25T02:22:53.649Z,-1.86
2018-11-25T02:25:23.561Z,-1.73
2018-11-25T02:27:52.573Z,-1.62
2018-11-25T02:30:21.696Z,-1.51
2018-11-25T02:32:52.004Z,-1.41
2018-11-25T02:35:21.306Z,-1.32
2018-11-25T02:37:50.479Z,-1.22
2018-11-25T02:40:19.527Z,-1.12
2018-11-25T02:42:48.948Z,-1.02
2018-11-25T02:45:18.736Z,-0.93
2018-11-25T02:47:47.563Z,-0.83
2018-11-25T02:50:33.767Z,-0.78
2018-11-25T02:53:05.193Z,-0.67
2018-11-25T02:55:34.019Z,-0.59
2018-11-25T02:58:03.562Z,-0.53
2018-11-25T03:00:34.022Z,-0.46
2018-11-25T03:03:02.839Z,-0.41
2018-11-25T03:05:31.732Z,-0.35
2018-11-25T03:08:00.562Z,-0.30
2018-11-25T03:10:30.482Z,-0.26
2018-11-25T03:12:59.230Z,-0.24
2018-11-25T03:15:28.629Z,-0.17
2018-11-25T03:17:57.430Z,-0.10
2018-11-25T03:20:26.907Z,-0.07
2018-11-25T03:22:55.691Z,-0.02
2018-11-25T03:25:25.030Z,0.01
2018-11-25T03:27:54.073Z,0.07
2018-11-25T03:30:23.173Z,0.08
2018-11-25T03:32:53.211Z,0.08
2018-11-25T03:35:22.902Z,0.11
2018-11-25T03:37:52.385Z,0.11
2018-11-25T03:40:21.247Z,0.12
2018-11-25T03:42:50.170Z,0.13
2018-11-25T03:45:21.890Z,0.13
2018-11-25T03:47:51.347Z,0.13
2018-11-25T03:50:22.437Z,0.11
2018-11-25T03:52:51.347Z,0.11
2018-11-25T03:55:20.385Z,0.12
2018-11-25T03:57:50.759Z,0.12
2018-11-25T04:00:21.605Z,0.13
2018-11-25T04:02:52.308Z,0.16
2018-11-25T04:05:22.977Z,0.19
2018-11-25T04:07:51.986Z,0.22
2018-11-25T04:10:21.509Z,0.23
2018-11-25T04:12:50.550Z,0.23
2018-11-25T04:15:20.372Z,0.25
2018-11-25T04:17:49.408Z,0.30
2018-11-25T04:20:19.830Z,0.30
2018-11-25T04:22:48.933Z,0.33
2018-11-25T04:25:18.645Z,0.34
2018-11-25T04:27:47.458Z,0.34
2018-11-25T04:30:47.073Z,0.30
2018-11-25T04:33:15.863Z,0.30
2018-11-25T04:35:45.684Z,0.29
2018-11-25T04:38:14.476Z,0.29
2018-11-25T04:40:43.294Z,0.30
2018-11-25T04:43:12.142Z,0.28
2018-11-25T04:45:41.686Z,0.25
2018-11-25T04:48:10.446Z,0.22
2018-11-25T04:50:39.320Z,0.22
2018-11-25T04:53:08.195Z,0.21
2018-11-25T04:55:37.000Z,0.26
2018-11-25T04:58:07.513Z,0.28
2018-11-25T05:00:36.894Z,0.32
2018-11-25T05:03:06.123Z,0.33
2018-11-25T05:05:35.570Z,0.36
2018-11-25T05:09:08.640Z,0.41
2018-11-25T05:11:37.911Z,0.44
2018-11-25T05:14:07.623Z,0.45
2018-11-25T05:16:36.503Z,0.47
2018-11-25T05:19:05.370Z,0.50
2018-11-25T05:21:35.118Z,0.53
2018-11-25T05:24:04.807Z,0.52
2018-11-25T05:26:33.690Z,0.53
2018-11-25T05:29:02.648Z,0.53
2018-11-25T05:31:31.645Z,0.57
2018-11-25T05:34:01.252Z,0.58
2018-11-25T05:36:31.005Z,0.57
2018-11-25T05:39:05.727Z,0.60
2018-11-25T05:41:34.786Z,0.62
2018-11-25T05:44:04.674Z,0.64
2018-11-25T05:46:33.599Z,0.65
2018-11-25T05:49:02.699Z,0.66
2018-11-25T05:51:31.803Z,0.67
2018-11-25T05:56:50.409Z,0.60
2018-11-25T05:59:20.428Z,0.58
2018-11-25T06:01:50.263Z,0.54
2018-11-25T06:04:20.286Z,0.57
2018-11-25T06:06:49.461Z,0.60
2018-11-25T06:09:20.609Z,0.63
2018-11-25T06:11:49.646Z,0.66
2018-11-25T06:14:19.472Z,0.70
2018-11-25T06:16:48.265Z,0.72
2018-11-25T06:19:17.086Z,0.74
2018-11-25T06:21:46.581Z,0.76
2018-11-25T06:24:16.423Z,0.80
2018-11-25T06:26:45.390Z,0.84
2018-11-25T06:29:14.636Z,0.89
2018-11-25T06:31:43.623Z,0.89
2018-11-25T06:34:15.096Z,0.89
2018-11-25T06:36:44.974Z,0.83
2018-11-25T06:42:46.630Z,0.93
2018-11-25T06:45:32.264Z,0.96
2018-11-25T06:48:01.623Z,0.96
2018-11-25T06:50:30.870Z,0.99
2018-11-25T06:53:00.120Z,0.99
2018-11-25T06:55:29.267Z,0.99
2018-11-25T06:57:59.601Z,0.99
2018-11-25T07:00:29.756Z,1.00
2018-11-25T07:02:59.321Z,1.03
2018-11-25T07:05:29.032Z,1.08
2018-11-25T07:07:58.554Z,1.05
2018-11-25T07:10:28.350Z,1.11
2018-11-25T07:15:55.701Z,1.10
2018-11-25T07:18:27.251Z,1.13
2018-11-25T07:20:57.561Z,1.09
2018-11-25T07:23:28.588Z,1.10
2018-11-25T07:25:58.027Z,1.14
2018-11-25T07:28:36.565Z,1.12
2018-11-25T07:31:06.594Z,1.06
2018-11-25T07:33:36.920Z,1.06
2018-11-25T07:36:07.724Z,1.04
2018-11-25T07:38:41.871Z,1.07
2018-11-25T07:41:11.966Z,1.14
2018-11-25T07:43:41.228Z,1.17
2018-11-25T07:46:10.740Z,1.18
2018-11-25T07:48:40.404Z,1.18
2018-11-25T07:51:09.394Z,1.20
2018-11-25T07:53:39.592Z,1.28
2018-11-25T07:56:08.985Z,1.34
2018-11-25T07:58:39.270Z,1.38
2018-11-25T08:01:08.616Z,1.41
2018-11-25T08:03:37.712Z,1.37
2018-11-25T08:06:07.037Z,1.32
2018-11-25T08:08:39.071Z,1.35
2018-11-25T08:11:08.058Z,1.35
2018-11-25T08:13:37.216Z,1.32
2018-11-25T08:16:07.643Z,1.19
2018-11-25T08:18:36.745Z,1.14
2018-11-25T08:21:07.219Z,1.12
2018-11-25T08:23:37.373Z,1.02
2018-11-25T08:26:06.960Z,1.01
2018-11-25T08:28:36.051Z,0.95
2018-11-25T08:31:05.359Z,0.92
2018-11-25T08:33:34.561Z,0.90
2018-11-25T08:36:04.434Z,0.83
2018-11-25T08:38:33.393Z,0.81
2018-11-25T08:41:02.438Z,0.86
2018-11-25T08:43:31.347Z,0.85
2018-11-25T08:46:01.399Z,0.86
2018-11-25T08:48:30.493Z,0.90
2018-11-25T08:50:59.642Z,0.94
2018-11-25T08:53:28.892Z,0.90
2018-11-25T08:55:59.190Z,0.95
2018-11-25T08:58:29.056Z,0.92
2018-11-25T09:00:58.785Z,0.96
2018-11-25T09:03:27.647Z,0.96
2018-11-25T09:05:57.306Z,0.97
2018-11-25T09:08:26.539Z,0.96
2018-11-25T09:10:58.051Z,0.97
2018-11-25T09:13:27.212Z,1.03
2018-11-25T09:15:57.388Z,1.10
2018-11-25T09:18:26.935Z,1.15
2018-11-25T09:20:56.916Z,1.21
2018-11-25T09:23:26.521Z,1.27
2018-11-25T09:25:56.418Z,1.31
2018-11-25T09:28:26.249Z,1.35
2018-11-25T09:30:55.992Z,1.36
2018-11-25T09:33:26.024Z,1.37
2018-11-25T09:35:56.091Z,1.44
2018-11-25T09:38:24.999Z,1.52
2018-11-25T09:40:59.210Z,1.57
2018-11-25T09:43:23.546Z,1.57
2018-11-25T09:45:53.326Z,1.57
2018-11-25T09:48:22.432Z,1.55
2018-11-25T09:50:51.554Z,1.56
2018-11-25T09:53:20.440Z,1.57
2018-11-25T09:55:49.295Z,1.57
2018-11-25T09:58:25.352Z,1.59
2018-11-25T10:00:48.638Z,1.56
2018-11-25T10:03:18.143Z,1.67
2018-11-25T10:05:47.615Z,1.63
2018-11-25T10:08:16.395Z,1.67
2018-11-25T10:10:52.452Z,1.70
2018-11-25T10:13:14.455Z,1.71
2018-11-25T10:15:43.896Z,1.70
2018-11-25T10:18:12.628Z,1.75
2018-11-25T10:20:44.136Z,1.75
2018-11-25T10:23:13.824Z,1.75
2018-11-25T10:25:42.615Z,1.74
2018-11-25T10:28:11.466Z,1.75
2018-11-25T10:30:40.840Z,1.75
2018-11-25T10:33:10.333Z,1.67
2018-11-25T10:35:39.646Z,1.66
2018-11-25T10:38:08.574Z,1.66
2018-11-25T10:40:37.504Z,1.68
2018-11-25T10:43:06.399Z,1.63
2018-11-25T10:45:35.144Z,1.64
2018-11-25T10:48:04.096Z,1.60
2018-11-25T10:50:33.010Z,1.49
2018-11-25T10:53:01.827Z,1.42
2018-11-25T10:55:30.717Z,1.36
2018-11-25T10:58:00.314Z,1.32
2018-11-25T11:00:38.417Z,1.38
2018-11-25T11:03:14.985Z,1.38
2018-11-25T11:05:50.503Z,1.41
2018-11-25T11:08:20.197Z,1.43
2018-11-25T11:10:50.860Z,1.47
2018-11-25T11:13:20.743Z,1.43
2018-11-25T11:15:52.495Z,1.39
2018-11-25T11:18:22.336Z,1.43
2018-11-25T11:20:53.422Z,1.46
2018-11-25T11:44:43.189Z,1.43
2018-11-25T11:47:12.485Z,1.47
2018-11-25T11:49:41.349Z,1.43
2018-11-25T11:52:10.199Z,1.38
2018-11-25T11:54:39.218Z,1.38
2018-11-25T11:57:08.312Z,1.38
2018-11-25T11:59:38.043Z,1.40
2018-11-25T12:02:07.903Z,1.45
2018-11-25T12:04:37.634Z,1.48
2018-11-25T12:07:06.431Z,1.50
2018-11-25T12:09:35.840Z,1.45
2018-11-25T12:12:04.683Z,1.50
2018-11-25T12:14:33.535Z,1.50
2018-11-25T12:17:02.367Z,1.41
2018-11-25T12:19:43.142Z,1.51
2018-11-25T12:24:52.991Z,1.46
2018-11-25T12:27:22.538Z,1.47
2018-11-25T12:29:52.391Z,1.43
2018-11-25T12:32:22.792Z,1.45
2018-11-25T12:34:51.572Z,1.45
2018-11-25T12:37:20.488Z,1.43
2018-11-25T12:39:49.222Z,1.44
2018-11-25T12:42:18.014Z,1.45
2018-11-25T12:44:47.447Z,1.46
2018-11-25T12:47:18.309Z,1.41
2018-11-25T12:49:47.278Z,1.43
2018-11-25T12:52:16.463Z,1.39
2018-11-25T12:54:45.522Z,1.34
2018-11-25T12:57:14.600Z,1.32
2018-11-25T12:59:44.264Z,1.30
2018-11-25T13:02:13.797Z,1.29
2018-11-25T13:04:42.922Z,1.23
2018-11-25T13:07:12.181Z,1.22
2018-11-25T13:09:41.994Z,1.19
2018-11-25T13:12:10.896Z,1.11
2018-11-25T13:14:40.071Z,1.07
2018-11-25T13:17:09.756Z,1.07
2018-11-25T13:19:39.639Z,1.03
2018-11-25T13:22:10.050Z,0.98
2018-11-25T13:24:39.963Z,0.94
2018-11-25T13:27:09.537Z,0.91
2018-11-25T13:29:39.683Z,0.86
2018-11-25T13:32:09.284Z,0.82
2018-11-25T13:34:38.671Z,0.80
2018-11-25T13:37:07.492Z,0.75
2018-11-25T13:39:36.906Z,0.69
2018-11-25T13:42:16.057Z,0.64
2018-11-25T13:44:44.560Z,0.58
2018-11-25T13:47:14.790Z,0.52
2018-11-25T13:49:44.050Z,0.48
2018-11-25T13:52:12.820Z,0.41
2018-11-25T13:54:41.601Z,0.42
2018-11-25T13:57:10.341Z,0.39
2018-11-25T13:59:40.188Z,0.33
2018-11-25T14:02:09.847Z,0.30
2018-11-25T14:04:39.493Z,0.24
2018-11-25T14:07:08.857Z,0.18
2018-11-25T14:09:39.795Z,0.13
2018-11-25T14:12:08.802Z,0.10
2018-11-25T14:14:39.749Z,0.01
2018-11-25T14:17:09.347Z,-0.05
2018-11-25T14:19:38.350Z,-0.09
2018-11-25T14:22:08.459Z,-0.17
2018-11-25T14:24:37.939Z,-0.20
2018-11-25T14:27:08.897Z,-0.25
2018-11-25T14:29:39.275Z,-0.33
2018-11-25T14:32:09.116Z,-0.37
2018-11-25T14:34:39.277Z,-0.45
2018-11-25T14:37:08.328Z,-0.52
2018-11-25T14:39:39.517Z,-0.56
2018-11-25T14:42:08.797Z,-0.62
2018-11-25T14:44:38.619Z,-0.67
2018-11-25T14:47:08.387Z,-0.72
2018-11-25T14:49:38.728Z,-0.78
2018-11-25T14:52:08.091Z,-0.81
2018-11-25T14:54:37.231Z,-0.86
2018-11-25T14:57:07.559Z,-0.90
2018-11-25T14:59:38.361Z,-0.93
2018-11-25T15:02:09.243Z,-0.96
2018-11-25T15:04:38.318Z,-1.00
2018-11-25T15:07:07.492Z,-1.05
2018-11-25T15:09:37.984Z,-1.11
2018-11-25T15:12:07.392Z,-1.15
2018-11-25T15:14:37.428Z,-1.18
2018-11-25T15:17:08.365Z,-1.22
2018-11-25T15:19:37.460Z,-1.25
2018-11-25T15:22:07.687Z,-1.27
2018-11-25T15:24:38.261Z,-1.30
2018-11-25T15:27:08.969Z,-1.35
2018-11-25T15:29:38.396Z,-1.41
2018-11-25T15:32:07.392Z,-1.49
2018-11-25T15:34:37.301Z,-1.51
2018-11-25T15:37:07.036Z,-1.56
2018-11-25T15:39:36.320Z,-1.59
2018-11-25T15:42:05.234Z,-1.63
2018-11-25T15:44:34.708Z,-1.68
2018-11-25T15:47:08.507Z,-1.69
2018-11-25T15:49:37.449Z,-1.72
2018-11-25T15:52:06.538Z,-1.74
2018-11-25T15:54:35.342Z,-1.78
2018-11-25T15:57:04.197Z,-1.84
2018-11-25T15:59:33.435Z,-1.86
2018-11-25T16:02:06.636Z,-1.88
2018-11-25T16:04:35.437Z,-1.92
2018-11-25T16:07:04.557Z,-1.93
2018-11-25T16:09:34.070Z,-1.94
2018-11-25T16:12:04.014Z,-1.96
2018-11-25T16:14:33.593Z,-1.96
2018-11-25T16:17:03.188Z,-1.98
2018-11-25T16:19:32.807Z,-1.98
2018-11-25T16:22:01.583Z,-1.99
2018-11-25T16:24:31.408Z,-2.02
2018-11-25T16:27:00.795Z,-2.04
2018-11-25T16:29:29.538Z,-2.05
2018-11-25T16:31:58.847Z,-2.09
2018-11-25T16:34:28.645Z,-2.13
2018-11-25T16:36:57.449Z,-2.17
2018-11-25T16:39:26.944Z,-2.21
2018-11-25T16:41:55.769Z,-2.24
2018-11-25T16:44:25.399Z,-2.24
2018-11-25T16:46:54.950Z,-2.24
2018-11-25T16:49:23.930Z,-2.22
2018-11-25T16:51:52.793Z,-2.25
2018-11-25T16:54:21.604Z,-2.32
2018-11-25T16:56:50.388Z,-2.35
2018-11-25T16:59:19.696Z,-2.40
2018-11-25T17:01:48.956Z,-2.45
2018-11-25T17:04:17.738Z,-2.46
2018-11-25T17:06:48.051Z,-2.51
2018-11-25T17:09:17.908Z,-2.56
2018-11-25T17:11:46.672Z,-2.61
2018-11-25T17:14:15.477Z,-2.66
2018-11-25T17:16:44.655Z,-2.70
2018-11-25T17:19:13.395Z,-2.74
2018-11-25T17:21:42.221Z,-2.77
2018-11-25T17:24:11.687Z,-2.79
2018-11-25T17:26:40.701Z,-2.82
2018-11-25T17:29:09.721Z,-2.85
2018-11-25T17:31:39.092Z,-2.90
2018-11-25T17:34:08.809Z,-2.96
2018-11-25T17:36:38.536Z,-2.99
2018-11-25T17:39:09.223Z,-3.07
2018-11-25T17:41:40.127Z,-3.12
2018-11-25T17:44:10.093Z,-3.15
2018-11-25T17:46:40.462Z,-3.19
2018-11-25T17:49:09.516Z,-3.22
2018-11-25T17:51:38.926Z,-3.24
2018-11-25T17:54:08.379Z,-3.24
2018-11-25T17:56:37.312Z,-3.24
2018-11-25T17:59:06.861Z,-3.22
2018-11-25T18:01:36.236Z,-3.22
2018-11-25T18:04:05.719Z,-3.22
2018-11-25T18:06:34.505Z,-3.27
2018-11-25T18:09:04.262Z,-3.33
2018-11-25T18:11:33.105Z,-3.37
2018-11-25T18:14:02.182Z,-3.38
2018-11-25T18:16:31.963Z,-3.40
2018-11-25T18:19:27.959Z,-3.41
2018-11-25T18:22:03.007Z,-3.44
2018-11-25T18:24:32.668Z,-3.47
2018-11-25T18:27:01.472Z,-3.51
2018-11-25T18:29:31.206Z,-3.54
2018-11-25T18:32:00.034Z,-3.56
2018-11-25T18:34:28.811Z,-3.60
2018-11-25T18:36:58.608Z,-3.63
2018-11-25T18:39:28.386Z,-3.63
2018-11-25T18:41:57.379Z,-3.62
2018-11-25T18:44:27.243Z,-3.63
2018-11-25T18:46:57.879Z,-3.65
2018-11-25T18:49:27.636Z,-3.68
2018-11-25T18:51:56.624Z,-3.71
2018-11-25T18:54:25.455Z,-3.74
2018-11-25T18:56:54.302Z,-3.79
2018-11-25T18:59:23.811Z,-3.82
2018-11-25T19:02:03.828Z,-3.84
2018-11-25T19:04:32.755Z,-3.85
2018-11-25T19:07:01.486Z,-3.87
2018-11-25T19:09:31.116Z,-3.88
2018-11-25T19:11:59.880Z,-3.94
2018-11-25T19:14:29.556Z,-3.90
2018-11-25T19:16:59.409Z,-3.89
2018-11-25T19:19:28.197Z,-3.88
2018-11-25T19:21:57.143Z,-3.90
2018-11-25T19:24:27.551Z,-3.92
2018-11-25T19:26:57.257Z,-3.97
2018-11-25T19:29:26.119Z,-4.03
2018-11-25T19:31:54.964Z,-4.09
2018-11-25T19:34:23.922Z,-4.13
2018-11-25T19:36:52.775Z,-4.14
2018-11-25T19:39:21.931Z,-4.15
2018-11-25T19:41:51.307Z,-4.14
2018-11-25T19:44:21.208Z,-4.12
2018-11-25T19:46:51.443Z,-4.11
2018-11-25T19:49:20.774Z,-4.12
2018-11-25T19:51:49.597Z,-4.12
2018-11-25T19:54:19.524Z,-4.13
2018-11-25T19:56:48.577Z,-4.15
2018-11-25T19:59:19.244Z,-4.20
2018-11-25T20:01:48.739Z,-4.23
2018-11-25T20:04:17.515Z,-4.27
2018-11-25T20:06:47.112Z,-4.28
2018-11-25T20:09:16.784Z,-4.26
2018-11-25T20:11:45.634Z,-4.25
2018-11-25T20:14:14.411Z,-4.24
2018-11-25T20:16:49.117Z,-4.21
2018-11-25T20:19:17.977Z,-4.21
2018-11-25T20:21:51.991Z,-4.23
2018-11-25T20:24:21.540Z,-4.26
2018-11-25T20:26:55.411Z,-4.33
2018-11-25T20:29:24.328Z,-4.43
2018-11-25T20:31:58.731Z,-4.49
2018-11-25T20:34:28.267Z,-4.56
2018-11-25T20:36:57.151Z,-4.59
2018-11-25T20:39:32.264Z,-4.65
2018-11-25T20:42:01.098Z,-4.70
2018-11-25T20:44:30.623Z,-4.74
2018-11-25T20:47:07.886Z,-4.74
2018-11-25T20:49:36.724Z,-4.75
2018-11-25T20:52:11.031Z,-4.73
2018-11-25T20:54:39.759Z,-4.75
2018-11-25T20:57:08.500Z,-4.79
2018-11-25T20:59:38.259Z,-4.84
2018-11-25T21:02:07.497Z,-4.87
2018-11-25T21:04:36.271Z,-4.90
2018-11-25T21:07:05.115Z,-4.93
2018-11-25T21:09:34.380Z,-4.92
2018-11-25T21:12:03.119Z,-4.91
2018-11-25T21:14:36.847Z,-4.89
2018-11-25T21:17:06.006Z,-4.86
2018-11-25T21:19:34.719Z,-4.87
2018-11-25T21:22:04.609Z,-4.85
2018-11-25T21:24:33.887Z,-4.85
2018-11-25T21:27:02.607Z,-4.84
2018-11-25T21:29:32.634Z,-4.86
2018-11-25T21:32:01.397Z,-4.86
2018-11-25T21:34:30.603Z,-4.89
2018-11-25T21:36:59.716Z,-4.88
2018-11-25T21:39:29.750Z,-4.88
2018-11-25T21:41:58.612Z,-4.89
2018-11-25T21:44:28.155Z,-4.90
2018-11-25T21:46:57.492Z,-4.89
2018-11-25T21:49:26.751Z,-4.90
2018-11-25T21:51:55.502Z,-4.89
2018-11-25T21:54:24.512Z,-4.88
2018-11-25T21:56:53.370Z,-4.88
2018-11-25T21:59:23.008Z,-4.89
2018-11-25T22:01:53.894Z,-4.88
2018-11-25T22:04:22.687Z,-4.86
2018-11-25T22:06:51.471Z,-4.86
2018-11-25T22:09:22.385Z,-4.84
2018-11-25T22:11:51.177Z,-4.82
2018-11-25T22:14:19.931Z,-4.80
2018-11-25T22:16:49.171Z,-4.79
2018-11-25T22:19:18.529Z,-4.78
2018-11-25T22:21:47.243Z,-4.78
2018-11-25T22:24:16.790Z,-4.79
2018-11-25T22:26:45.571Z,-4.79
2018-11-25T22:29:14.332Z,-4.78
2018-11-25T22:31:43.064Z,-4.78
2018-11-25T22:34:11.804Z,-4.80
2018-11-25T22:36:40.848Z,-4.78
2018-11-25T22:39:10.459Z,-4.78
2018-11-25T22:41:39.756Z,-4.78
2018-11-25T22:44:09.843Z,-4.78
2018-11-25T22:46:40.027Z,-4.80
2018-11-25T22:49:08.967Z,-4.84
2018-11-25T22:51:38.526Z,-4.84
2018-11-25T22:54:07.457Z,-4.84
2018-11-25T22:56:36.515Z,-4.85
2018-11-25T22:59:06.324Z,-4.84
2018-11-25T23:01:36.747Z,-4.83
2018-11-25T23:04:16.591Z,-4.84
2018-11-25T23:07:02.963Z,-4.84
2018-11-25T23:09:32.334Z,-4.84
2018-11-25T23:12:01.128Z,-4.84
2018-11-25T23:14:30.955Z,-4.85
2018-11-25T23:17:00.616Z,-4.87
2018-11-25T23:19:29.391Z,-4.88
2018-11-25T23:21:58.124Z,-4.93
2018-11-25T23:24:27.939Z,-4.95
2018-11-25T23:26:57.046Z,-4.98
2018-11-25T23:29:26.453Z,-4.99
2018-11-25T23:31:56.320Z,-5.01
2018-11-25T23:34:25.439Z,-5.01
2018-11-25T23:36:54.867Z,-5.02
2018-11-25T23:39:24.807Z,-5.02
2018-11-25T23:41:54.336Z,-5.03
2018-11-25T23:44:23.859Z,-5.02
2018-11-25T23:46:54.356Z,-5.06
2018-11-25T23:49:23.533Z,-5.12
2018-11-25T23:51:52.962Z,-5.14
2018-11-25T23:54:21.742Z,-5.15
2018-11-25T23:56:50.509Z,-5.18
2018-11-25T23:59:20.483Z,-5.20
