createdAt,value
2018-09-12T00:01:41.434Z,2.30
2018-09-12T00:04:10.506Z,2.60
2018-09-12T00:06:39.566Z,2.50
2018-09-12T00:09:10.739Z,2.67
2018-09-12T00:11:39.945Z,2.50
2018-09-12T00:14:10.122Z,2.90
2018-09-12T00:16:39.460Z,2.70
2018-09-12T00:19:08.842Z,2.50
2018-09-12T00:21:38.399Z,3.17
2018-09-12T00:24:07.542Z,2.63
2018-09-12T00:26:36.766Z,2.67
2018-09-12T00:29:05.785Z,2.93
2018-09-12T00:31:34.958Z,2.63
2018-09-12T00:34:04.121Z,2.73
2018-09-12T00:36:33.239Z,2.80
2018-09-12T00:39:02.459Z,2.37
2018-09-12T00:41:31.545Z,3.33
2018-09-12T00:44:01.477Z,2.80
2018-09-12T00:46:30.690Z,2.87
2018-09-12T00:48:59.975Z,3.07
2018-09-12T00:51:29.147Z,3.10
2018-09-12T00:53:58.232Z,3.27
2018-09-12T00:56:27.379Z,3.20
2018-09-12T00:58:56.503Z,3.33
2018-09-12T01:01:25.613Z,3.23
2018-09-12T01:03:54.665Z,2.70
2018-09-12T01:06:23.686Z,3.20
2018-09-12T01:08:52.848Z,3.33
2018-09-12T01:11:23.713Z,3.00
2018-09-12T01:13:54.146Z,3.13
2018-09-12T01:16:23.238Z,3.13
2018-09-12T01:18:52.511Z,3.20
2018-09-12T01:21:21.538Z,3.43
2018-09-12T01:23:51.492Z,3.20
2018-09-12T01:26:57.311Z,3.00
2018-09-12T01:35:50.930Z,3.30
2018-09-12T01:38:20.929Z,3.23
2018-09-12T01:40:50.211Z,3.20
2018-09-12T01:43:19.275Z,3.37
2018-09-12T01:45:48.506Z,3.40
2018-09-12T01:48:17.612Z,3.10
2018-09-12T01:50:53.165Z,3.40
2018-09-12T01:53:22.257Z,3.20
2018-09-12T01:55:51.446Z,3.47
2018-09-12T01:58:20.618Z,3.47
2018-09-12T02:00:49.792Z,3.40
2018-09-12T02:03:18.805Z,3.40
2018-09-12T02:05:47.931Z,3.63
2018-09-12T02:08:17.273Z,3.07
2018-09-12T02:10:46.323Z,3.20
2018-09-12T02:13:15.959Z,3.37
2018-09-12T02:15:45.114Z,4.10
2018-09-12T02:18:14.958Z,3.77
2018-09-12T02:20:44.179Z,3.30
2018-09-12T02:23:13.487Z,3.70
2018-09-12T02:25:42.502Z,3.20
2018-09-12T02:28:31.103Z,3.30
2018-09-12T02:31:00.814Z,3.50
2018-09-12T02:33:30.086Z,3.50
2018-09-12T02:36:04.284Z,3.63
2018-09-12T02:38:33.434Z,3.90
2018-09-12T02:41:02.621Z,3.50
2018-09-12T02:43:32.059Z,3.47
2018-09-12T02:46:01.497Z,3.07
2018-09-12T02:48:30.978Z,3.73
2018-09-12T02:57:52.569Z,3.47
2018-09-12T03:00:21.655Z,3.80
2018-09-12T03:02:50.686Z,3.30
2018-09-12T03:05:19.801Z,3.37
2018-09-12T03:07:48.914Z,3.83
2018-09-12T03:10:18.001Z,4.07
2018-09-12T03:12:47.089Z,4.10
2018-09-12T03:15:16.843Z,3.80
2018-09-12T03:17:45.922Z,3.40
2018-09-12T03:20:15.359Z,4.10
2018-09-12T03:22:44.365Z,4.07
2018-09-12T03:25:13.693Z,4.10
2018-09-12T03:27:42.899Z,4.20
2018-09-12T03:30:11.975Z,4.07
2018-09-12T03:32:41.109Z,4.20
2018-09-12T03:35:10.287Z,4.27
2018-09-12T03:37:39.424Z,3.60
2018-09-12T03:40:08.833Z,4.00
2018-09-12T03:42:37.967Z,4.10
2018-09-12T03:45:07.535Z,4.00
2018-09-12T03:47:36.658Z,4.47
2018-09-12T03:50:05.911Z,3.90
2018-09-12T03:52:35.005Z,4.03
2018-09-12T03:55:08.450Z,4.20
2018-09-12T03:57:37.454Z,3.63
2018-09-12T04:00:07.409Z,4.07
2018-09-12T04:02:36.623Z,3.70
2018-09-12T04:05:06.189Z,4.10
2018-09-12T04:07:35.312Z,3.90
2018-09-12T04:10:04.484Z,4.00
2018-09-12T04:12:33.623Z,4.53
2018-09-12T04:15:02.787Z,4.30
2018-09-12T04:17:34.857Z,4.27
2018-09-12T04:20:03.940Z,4.60
2018-09-12T04:22:33.561Z,4.17
2018-09-12T04:25:02.637Z,4.47
2018-09-12T04:27:31.634Z,4.07
2018-09-12T04:30:00.639Z,4.40
2018-09-12T04:32:29.733Z,4.20
2018-09-12T04:34:58.704Z,4.20
2018-09-12T04:37:27.679Z,4.47
2018-09-12T04:39:56.745Z,4.37
2018-09-12T04:42:25.708Z,4.80
2018-09-12T04:44:54.717Z,4.20
2018-09-12T04:47:23.758Z,5.43
2018-09-12T04:49:52.854Z,4.50
2018-09-12T04:52:21.832Z,4.20
2018-09-12T04:54:50.983Z,4.50
2018-09-12T04:57:20.050Z,4.60
2018-09-12T04:59:49.186Z,4.67
2018-09-12T05:02:18.149Z,4.40
2018-09-12T05:04:47.112Z,4.80
2018-09-12T05:07:16.684Z,4.20
2018-09-12T05:09:45.829Z,4.20
2018-09-12T05:12:15.349Z,4.50
2018-09-12T05:14:44.284Z,3.73
2018-09-12T05:17:13.661Z,3.97
2018-09-12T05:19:42.677Z,4.13
2018-09-12T05:22:11.742Z,3.43
2018-09-12T05:24:40.902Z,4.13
2018-09-12T05:27:09.853Z,3.80
2018-09-12T05:29:38.991Z,3.97
2018-09-12T05:43:03.697Z,4.07
2018-09-12T05:45:32.864Z,3.53
2018-09-12T05:48:01.855Z,3.43
2018-09-12T05:50:30.781Z,3.63
2018-09-12T05:52:59.842Z,4.03
2018-09-12T05:55:28.845Z,3.90
2018-09-12T05:57:57.887Z,3.60
2018-09-12T06:00:27.113Z,3.90
2018-09-12T06:02:56.222Z,3.80
2018-09-12T06:05:25.244Z,4.40
2018-09-12T06:07:54.359Z,4.13
2018-09-12T06:10:23.393Z,4.47
2018-09-12T06:12:52.426Z,5.67
2018-09-12T06:15:21.625Z,10.37
2018-09-12T06:17:50.708Z,15.10
2018-09-12T06:20:20.209Z,13.70
2018-09-12T06:22:49.296Z,12.23
2018-09-12T06:25:18.266Z,14.27
2018-09-12T06:27:47.260Z,13.07
2018-09-12T06:30:17.012Z,10.30
2018-09-12T06:32:46.042Z,9.97
2018-09-12T06:35:18.890Z,8.33
2018-09-12T06:37:47.997Z,8.57
2018-09-12T06:40:17.473Z,7.77
2018-09-12T06:42:46.590Z,6.53
2018-09-12T06:45:16.303Z,6.70
2018-09-12T06:47:45.402Z,6.20
2018-09-12T06:50:14.949Z,6.20
2018-09-12T06:52:43.902Z,5.70
2018-09-12T06:55:12.942Z,5.53
2018-09-12T06:57:42.053Z,5.70
2018-09-12T07:00:11.313Z,5.13
2018-09-12T07:02:40.295Z,4.90
2018-09-12T07:05:09.701Z,5.27
2018-09-12T07:07:38.853Z,4.80
2018-09-12T07:10:08.454Z,5.07
2018-09-12T07:12:37.541Z,5.13
2018-09-12T07:15:06.982Z,5.07
2018-09-12T07:17:36.035Z,4.70
2018-09-12T07:20:05.348Z,5.20
2018-09-12T07:22:34.513Z,4.57
2018-09-12T07:25:03.922Z,5.33
2018-09-12T07:27:33.173Z,4.67
2018-09-12T07:30:02.215Z,4.37
2018-09-12T07:32:31.594Z,4.70
2018-09-12T07:35:01.084Z,5.33
2018-09-12T07:37:30.177Z,6.00
2018-09-12T07:39:59.155Z,5.70
2018-09-12T07:42:28.352Z,5.90
2018-09-12T07:44:57.344Z,5.57
2018-09-12T07:47:26.346Z,5.43
2018-09-12T07:49:55.948Z,5.90
2018-09-12T07:52:25.400Z,5.20
2018-09-12T07:54:54.371Z,5.50
2018-09-12T07:57:23.607Z,6.03
2018-09-12T07:59:52.710Z,5.67
2018-09-12T08:02:21.857Z,5.73
2018-09-12T08:04:50.845Z,5.23
2018-09-12T08:07:19.939Z,5.63
2018-09-12T08:09:49.020Z,5.77
2018-09-12T08:12:18.165Z,6.10
2018-09-12T08:14:47.286Z,6.10
2018-09-12T08:17:16.956Z,5.50
2018-09-12T08:19:46.126Z,5.73
2018-09-12T08:22:15.496Z,6.60
2018-09-12T08:24:44.450Z,6.47
2018-09-12T08:27:13.852Z,6.33
2018-09-12T08:29:42.864Z,6.17
2018-09-12T08:32:11.953Z,6.40
2018-09-12T08:34:41.103Z,5.87
2018-09-12T08:37:10.150Z,6.20
2018-09-12T08:39:39.211Z,5.93
2018-09-12T08:42:08.401Z,6.20
2018-09-12T08:44:37.435Z,6.30
2018-09-12T08:47:06.640Z,4.90
2018-09-12T08:49:35.785Z,5.33
2018-09-12T08:52:04.757Z,6.77
2018-09-12T08:54:33.825Z,6.17
2018-09-12T08:57:05.714Z,5.70
2018-09-12T08:59:34.736Z,5.90
2018-09-12T09:02:03.732Z,5.17
2018-09-12T09:04:35.466Z,6.13
2018-09-12T09:07:04.615Z,5.60
2018-09-12T09:09:33.617Z,5.30
2018-09-12T09:12:02.617Z,4.93
2018-09-12T09:14:31.581Z,4.77
2018-09-12T09:17:00.575Z,5.37
2018-09-12T09:19:29.681Z,4.90
2018-09-12T09:24:10.441Z,5.13
2018-09-12T09:26:39.448Z,4.63
2018-09-12T09:29:08.419Z,4.90
2018-09-12T09:31:37.434Z,4.83
2018-09-12T09:34:06.561Z,5.20
2018-09-12T09:36:35.536Z,5.40
2018-09-12T09:39:06.365Z,4.50
2018-09-12T09:41:35.380Z,4.70
2018-09-12T09:44:04.418Z,4.50
2018-09-12T09:46:33.613Z,4.80
2018-09-12T09:49:03.369Z,4.90
2018-09-12T09:51:32.431Z,4.57
2018-09-12T09:54:01.499Z,4.67
2018-09-12T09:56:34.332Z,4.77
2018-09-12T09:59:03.407Z,4.67
2018-09-12T10:01:37.431Z,4.53
2018-09-12T10:04:11.512Z,5.33
2018-09-12T10:06:45.805Z,4.97
2018-09-12T10:09:19.800Z,5.30
2018-09-12T10:11:49.008Z,5.80
2018-09-12T10:18:00.730Z,5.53
2018-09-12T10:23:51.293Z,4.17
2018-09-12T10:26:20.261Z,4.80
2018-09-12T10:28:49.318Z,4.47
2018-09-12T10:31:18.362Z,4.83
2018-09-12T10:33:47.379Z,4.60
2018-09-12T10:36:16.649Z,4.57
2018-09-12T10:38:45.677Z,4.60
2018-09-12T10:41:14.866Z,4.70
2018-09-12T10:43:43.857Z,4.50
2018-09-12T10:46:12.924Z,5.00
2018-09-12T10:48:41.951Z,4.60
2018-09-12T10:51:10.958Z,4.63
2018-09-12T10:53:40.311Z,4.70
2018-09-12T10:56:09.416Z,4.43
2018-09-12T10:58:38.328Z,4.70
2018-09-12T11:01:07.569Z,4.70
2018-09-12T11:03:36.540Z,4.77
2018-09-12T11:06:05.583Z,5.07
2018-09-12T11:08:34.609Z,4.67
2018-09-12T11:11:03.597Z,4.60
2018-09-12T11:13:32.800Z,4.43
2018-09-12T11:16:01.862Z,4.87
2018-09-12T11:18:30.891Z,4.60
2018-09-12T11:20:59.912Z,4.43
2018-09-12T11:23:32.897Z,4.30
2018-09-12T11:26:01.957Z,4.50
2018-09-12T11:28:30.918Z,4.27
2018-09-12T11:30:59.993Z,4.23
2018-09-12T11:33:28.998Z,4.20
2018-09-12T11:35:58.009Z,4.60
2018-09-12T11:38:27.076Z,4.60
2018-09-12T11:40:56.141Z,4.87
2018-09-12T11:43:25.085Z,4.50
2018-09-12T11:45:54.081Z,4.67
2018-09-12T11:48:23.207Z,4.30
2018-09-12T11:50:52.225Z,4.50
2018-09-12T11:53:21.363Z,4.20
2018-09-12T11:55:50.364Z,4.03
2018-09-12T11:58:19.330Z,5.30
2018-09-12T12:00:48.368Z,4.00
2018-09-12T12:03:17.826Z,4.03
2018-09-12T12:05:46.786Z,4.07
2018-09-12T12:08:16.209Z,4.50
2018-09-12T12:10:45.170Z,4.10
2018-09-12T12:13:14.568Z,3.70
2018-09-12T12:15:43.629Z,3.83
2018-09-12T12:18:12.652Z,3.43
2018-09-12T12:20:41.606Z,4.67
2018-09-12T12:23:10.690Z,3.97
2018-09-12T12:25:39.681Z,3.53
2018-09-12T12:28:08.698Z,3.60
2018-09-12T12:30:37.696Z,3.20
2018-09-12T12:33:07.077Z,3.77
2018-09-12T12:35:36.092Z,3.47
2018-09-12T12:38:05.209Z,3.20
2018-09-12T12:40:34.233Z,3.60
2018-09-12T12:43:06.218Z,3.40
2018-09-12T12:45:35.276Z,3.90
2018-09-12T12:48:04.289Z,3.57
2018-09-12T12:50:33.311Z,3.63
2018-09-12T12:53:02.395Z,3.60
2018-09-12T12:55:31.449Z,3.63
2018-09-12T12:58:00.461Z,3.33
2018-09-12T13:00:29.494Z,3.67
2018-09-12T13:02:58.423Z,3.33
2018-09-12T13:05:27.426Z,3.53
2018-09-12T13:07:56.380Z,3.10
2018-09-12T13:10:25.355Z,3.60
2018-09-12T13:12:54.381Z,3.33
2018-09-12T13:15:23.359Z,3.00
2018-09-12T13:17:52.332Z,3.63
2018-09-12T13:20:21.400Z,3.57
2018-09-12T13:22:50.344Z,3.23
2018-09-12T13:25:19.406Z,2.90
2018-09-12T13:27:48.493Z,3.33
2018-09-12T13:30:17.734Z,3.10
2018-09-12T13:32:46.689Z,3.10
2018-09-12T13:35:16.361Z,3.10
2018-09-12T13:37:45.296Z,3.33
2018-09-12T13:40:14.688Z,2.90
2018-09-12T13:42:43.664Z,3.10
2018-09-12T13:45:12.885Z,2.83
2018-09-12T13:47:42.358Z,3.33
2018-09-12T13:50:11.595Z,3.50
2018-09-12T13:52:40.601Z,3.90
2018-09-12T13:55:09.701Z,3.47
2018-09-12T13:57:38.701Z,3.47
2018-09-12T14:00:08.116Z,3.73
2018-09-12T14:02:37.192Z,4.10
2018-09-12T14:05:06.411Z,3.90
2018-09-12T14:07:35.746Z,3.77
2018-09-12T14:10:05.428Z,4.10
2018-09-12T14:12:34.522Z,3.80
2018-09-12T14:15:03.674Z,3.60
2018-09-12T14:17:32.732Z,3.70
2018-09-12T14:20:01.847Z,3.80
2018-09-12T14:22:30.849Z,3.70
2018-09-12T14:24:59.879Z,3.17
2018-09-12T14:27:28.842Z,3.63
2018-09-12T14:29:58.081Z,3.57
2018-09-12T14:32:27.115Z,3.53
2018-09-12T14:34:56.119Z,3.40
2018-09-12T14:37:25.221Z,3.90
2018-09-12T14:39:54.243Z,3.70
2018-09-12T14:42:23.356Z,4.07
2018-09-12T14:44:52.379Z,3.27
2018-09-12T14:47:21.561Z,3.77
2018-09-12T14:49:50.617Z,3.40
2018-09-12T14:52:19.579Z,3.63
2018-09-12T14:54:48.616Z,3.63
2018-09-12T14:57:17.917Z,3.50
2018-09-12T14:59:46.932Z,3.43
2018-09-12T15:02:16.351Z,3.47
2018-09-12T15:04:45.452Z,3.37
2018-09-12T15:07:15.004Z,3.63
2018-09-12T15:09:44.137Z,4.27
2018-09-12T15:12:15.872Z,4.43
2018-09-12T15:14:44.841Z,3.90
2018-09-12T15:17:14.220Z,4.00
2018-09-12T15:19:43.277Z,4.10
2018-09-12T15:22:13.133Z,3.90
2018-09-12T15:24:42.182Z,3.50
2018-09-12T15:27:11.273Z,4.10
2018-09-12T15:29:40.241Z,3.60
2018-09-12T15:32:09.283Z,3.70
2018-09-12T15:34:38.337Z,3.60
2018-09-12T15:37:07.415Z,3.83
2018-09-12T15:39:36.398Z,3.30
2018-09-12T15:42:05.516Z,4.03
2018-09-12T15:44:34.513Z,3.70
2018-09-12T15:47:03.600Z,4.00
2018-09-12T15:49:32.620Z,3.60
2018-09-12T15:52:01.627Z,3.90
2018-09-12T15:54:30.679Z,3.40
2018-09-12T15:56:59.773Z,3.90
2018-09-12T15:59:28.841Z,4.20
2018-09-12T16:01:57.816Z,3.80
2018-09-12T16:04:34.644Z,3.97
2018-09-12T16:07:03.863Z,3.60
2018-09-12T16:09:32.961Z,3.93
2018-09-12T16:12:02.003Z,3.70
2018-09-12T16:14:31.085Z,3.60
2018-09-12T16:17:00.284Z,4.27
2018-09-12T16:19:29.326Z,3.70
2018-09-12T16:21:58.315Z,4.17
2018-09-12T16:24:27.357Z,3.87
2018-09-12T16:38:26.899Z,4.10
2018-09-12T16:40:55.986Z,4.10
2018-09-12T16:43:24.981Z,4.00
2018-09-12T16:45:54.077Z,4.40
2018-09-12T16:48:23.056Z,4.60
2018-09-12T16:50:52.066Z,3.83
2018-09-12T16:53:22.837Z,3.60
2018-09-12T16:55:51.847Z,3.93
2018-09-12T16:58:20.804Z,3.40
2018-09-12T17:00:52.021Z,3.10
2018-09-12T17:03:22.106Z,3.77
2018-09-12T17:05:51.728Z,3.33
2018-09-12T17:08:21.727Z,3.40
2018-09-12T17:10:50.791Z,3.17
2018-09-12T17:13:41.574Z,3.93
2018-09-12T17:16:10.577Z,3.63
2018-09-12T17:18:40.329Z,3.70
2018-09-12T17:21:09.440Z,3.50
2018-09-12T17:23:38.589Z,3.40
2018-09-12T17:26:08.753Z,3.10
2018-09-12T17:28:37.846Z,3.47
2018-09-12T17:31:06.878Z,3.57
2018-09-12T17:33:36.008Z,3.50
2018-09-12T17:36:05.108Z,3.70
2018-09-12T17:38:34.088Z,3.30
2018-09-12T17:41:03.229Z,3.90
2018-09-12T17:43:32.330Z,3.70
2018-09-12T17:46:01.448Z,3.27
2018-09-12T17:48:30.656Z,3.50
2018-09-12T17:50:59.968Z,3.30
2018-09-12T17:53:29.736Z,3.63
2018-09-12T17:56:14.511Z,3.97
2018-09-12T18:05:22.775Z,3.70
2018-09-12T18:07:51.963Z,3.90
2018-09-12T18:10:20.958Z,3.50
2018-09-12T18:12:49.973Z,3.90
2018-09-12T18:15:19.032Z,3.77
2018-09-12T18:17:48.137Z,3.67
2018-09-12T18:20:17.540Z,3.90
2018-09-12T18:22:46.644Z,3.60
2018-09-12T18:25:16.009Z,3.73
2018-09-12T18:27:45.073Z,3.87
2018-09-12T18:30:15.417Z,3.60
2018-09-12T18:32:44.469Z,4.17
2018-09-12T18:35:18.379Z,3.43
2018-09-12T18:37:47.605Z,3.90
2018-09-12T18:40:17.255Z,3.63
2018-09-12T18:42:46.462Z,3.90
2018-09-12T18:45:16.134Z,3.60
2018-09-12T18:47:45.286Z,3.63
2018-09-12T18:50:14.842Z,3.93
2018-09-12T18:52:43.887Z,3.97
2018-09-12T18:55:12.931Z,4.10
2018-09-12T18:57:42.114Z,3.70
2018-09-12T19:00:11.261Z,3.73
2018-09-12T19:02:40.424Z,3.90
2018-09-12T19:05:10.766Z,3.90
2018-09-12T19:07:39.843Z,3.60
2018-09-12T19:10:09.710Z,3.90
2018-09-12T19:12:41.480Z,4.10
2018-09-12T19:15:10.611Z,3.70
2018-09-12T19:17:39.833Z,3.57
2018-09-12T19:20:09.016Z,3.70
2018-09-12T19:22:38.153Z,3.93
2018-09-12T19:25:07.343Z,3.70
2018-09-12T19:27:36.528Z,4.23
2018-09-12T19:30:05.757Z,5.03
2018-09-12T19:32:35.306Z,4.20
2018-09-12T19:35:04.578Z,4.07
2018-09-12T19:37:34.084Z,4.10
2018-09-12T19:40:03.151Z,4.10
2018-09-12T19:42:32.510Z,4.20
2018-09-12T19:45:01.558Z,3.90
2018-09-12T19:47:30.577Z,3.87
2018-09-12T19:49:59.686Z,4.80
2018-09-12T19:52:28.758Z,3.63
2018-09-12T19:54:57.807Z,3.77
2018-09-12T19:57:26.871Z,4.00
2018-09-12T19:59:55.906Z,3.60
2018-09-12T20:02:33.840Z,4.17
2018-09-12T20:05:03.014Z,4.23
2018-09-12T20:07:32.831Z,3.73
2018-09-12T20:10:01.929Z,3.57
2018-09-12T20:12:30.933Z,4.03
2018-09-12T20:14:59.992Z,4.10
2018-09-12T20:17:30.258Z,3.50
2018-09-12T20:19:59.545Z,3.90
2018-09-12T20:22:28.708Z,4.07
2018-09-12T20:24:57.879Z,3.53
2018-09-12T20:27:26.932Z,3.90
2018-09-12T20:29:55.986Z,3.87
2018-09-12T20:32:25.009Z,3.60
2018-09-12T20:34:54.095Z,4.20
2018-09-12T20:37:23.216Z,3.70
2018-09-12T20:39:52.252Z,3.87
2018-09-12T20:42:34.798Z,3.63
2018-09-12T20:55:05.134Z,3.57
2018-09-12T20:57:34.187Z,3.67
2018-09-12T21:00:03.186Z,3.93
2018-09-12T21:02:32.303Z,3.73
2018-09-12T21:05:01.348Z,3.67
2018-09-12T21:07:30.428Z,3.60
2018-09-12T21:09:59.450Z,3.90
2018-09-12T21:12:28.520Z,4.00
2018-09-12T21:14:57.589Z,3.83
2018-09-12T21:17:26.630Z,4.20
2018-09-12T21:19:55.730Z,3.90
2018-09-12T21:22:24.826Z,3.60
2018-09-12T21:24:53.828Z,3.57
2018-09-12T21:27:22.856Z,3.87
2018-09-12T21:29:51.940Z,4.20
2018-09-12T21:32:20.953Z,3.87
2018-09-12T21:34:50.011Z,3.93
2018-09-12T21:37:19.001Z,3.70
2018-09-12T21:39:48.104Z,4.00
2018-09-12T21:42:17.756Z,3.80
2018-09-12T21:44:46.779Z,3.83
2018-09-12T21:47:16.613Z,3.90
2018-09-12T21:49:45.745Z,3.70
2018-09-12T21:52:15.561Z,4.33
2018-09-12T21:54:44.592Z,3.93
2018-09-12T21:57:13.625Z,4.10
2018-09-12T21:59:42.817Z,3.63
2018-09-12T22:02:12.017Z,4.10
2018-09-12T22:04:41.163Z,4.50
2018-09-12T22:07:10.212Z,4.33
2018-09-12T22:09:39.386Z,3.90
2018-09-12T22:12:08.569Z,3.70
2018-09-12T22:14:37.713Z,3.80
2018-09-12T22:17:06.872Z,3.97
2018-09-12T22:19:36.124Z,3.60
2018-09-12T22:22:05.173Z,3.87
2018-09-12T22:24:34.268Z,4.03
2018-09-12T22:27:03.472Z,4.13
2018-09-12T22:29:32.670Z,3.83
2018-09-12T22:32:02.060Z,3.33
2018-09-12T22:34:31.263Z,3.70
2018-09-12T22:37:00.402Z,3.97
2018-09-12T22:39:29.609Z,3.80
2018-09-12T22:41:59.288Z,3.93
2018-09-12T22:44:45.076Z,4.30
2018-09-12T22:47:14.946Z,4.10
2018-09-12T22:49:44.071Z,4.17
2018-09-12T22:52:13.104Z,3.97
2018-09-12T22:54:42.333Z,3.77
2018-09-12T22:57:11.323Z,4.37
2018-09-12T22:59:40.464Z,3.90
2018-09-12T23:02:09.616Z,3.80
2018-09-12T23:04:38.601Z,4.60
2018-09-12T23:07:07.869Z,3.73
2018-09-12T23:09:36.977Z,3.90
2018-09-12T23:12:06.120Z,3.67
2018-09-12T23:14:35.189Z,4.43
2018-09-12T23:17:07.418Z,4.07
2018-09-12T23:19:36.607Z,4.40
2018-09-12T23:22:05.782Z,4.00
2018-09-12T23:24:34.819Z,4.43
2018-09-12T23:27:03.854Z,4.03
2018-09-12T23:29:33.201Z,3.97
2018-09-12T23:32:02.281Z,4.17
2018-09-12T23:34:33.695Z,3.67
2018-09-12T23:37:02.788Z,4.27
2018-09-12T23:39:31.910Z,3.87
2018-09-12T23:42:01.137Z,4.50
2018-09-12T23:44:33.405Z,3.83
2018-09-12T23:47:02.522Z,4.07
2018-09-12T23:49:31.629Z,3.80
2018-09-12T23:52:00.803Z,4.23
2018-09-12T23:54:29.976Z,4.27
2018-09-12T23:56:59.077Z,4.30
2018-09-12T23:59:28.181Z,3.80
