createdAt,value
2018-10-05T00:01:07.408Z,13.95
2018-10-05T00:03:35.787Z,13.96
2018-10-05T00:06:04.199Z,13.97
2018-10-05T00:08:32.579Z,13.97
2018-10-05T00:11:00.984Z,13.99
2018-10-05T00:13:29.371Z,13.98
2018-10-05T00:15:57.775Z,13.99
2018-10-05T00:18:26.153Z,13.99
2018-10-05T00:20:54.542Z,14.00
2018-10-05T00:23:22.924Z,14.00
2018-10-05T00:25:51.318Z,14.00
2018-10-05T00:28:19.723Z,14.00
2018-10-05T00:30:48.127Z,14.01
2018-10-05T00:33:16.519Z,14.02
2018-10-05T00:35:44.924Z,14.02
2018-10-05T00:38:13.311Z,14.01
2018-10-05T00:40:41.719Z,14.03
2018-10-05T00:43:10.106Z,14.03
2018-10-05T00:45:38.525Z,14.02
2018-10-05T00:48:06.906Z,14.04
2018-10-05T00:50:35.319Z,14.03
2018-10-05T00:53:03.774Z,14.06
2018-10-05T00:55:32.131Z,14.05
2018-10-05T00:58:00.511Z,14.06
2018-10-05T01:00:28.894Z,14.03
2018-10-05T01:02:57.295Z,14.05
2018-10-05T01:05:25.671Z,14.05
2018-10-05T01:07:54.064Z,14.05
2018-10-05T01:10:22.442Z,14.05
2018-10-05T01:12:50.846Z,14.05
2018-10-05T01:15:19.223Z,14.05
2018-10-05T01:17:47.617Z,14.03
2018-10-05T01:20:15.990Z,14.02
2018-10-05T01:22:44.406Z,14.02
2018-10-05T01:25:13.010Z,14.03
2018-10-05T01:27:41.414Z,14.03
2018-10-05T01:30:12.538Z,14.04
2018-10-05T01:32:42.582Z,14.04
2018-10-05T01:35:10.954Z,14.05
2018-10-05T01:37:39.954Z,14.04
2018-10-05T01:40:08.339Z,14.04
2018-10-05T01:42:36.737Z,14.05
2018-10-05T01:45:05.306Z,14.05
2018-10-05T01:47:33.707Z,14.06
2018-10-05T01:50:02.073Z,14.08
2018-10-05T01:52:30.478Z,14.08
2018-10-05T01:54:58.861Z,14.10
2018-10-05T01:57:27.267Z,14.11
2018-10-05T01:59:55.649Z,14.13
2018-10-05T02:02:24.102Z,14.16
2018-10-05T02:04:52.446Z,14.16
2018-10-05T02:07:20.846Z,14.17
2018-10-05T02:09:49.218Z,14.18
2018-10-05T02:12:17.629Z,14.15
2018-10-05T02:14:46.019Z,14.11
2018-10-05T02:17:14.413Z,14.11
2018-10-05T02:19:42.781Z,14.10
2018-10-05T02:22:11.210Z,14.08
2018-10-05T02:24:39.595Z,14.06
2018-10-05T02:27:07.991Z,14.07
2018-10-05T02:29:36.385Z,14.05
2018-10-05T02:32:04.787Z,14.07
2018-10-05T02:34:33.159Z,14.07
2018-10-05T02:37:01.550Z,14.08
2018-10-05T02:39:29.926Z,14.07
2018-10-05T02:41:58.330Z,14.05
2018-10-05T02:44:26.706Z,14.04
2018-10-05T02:46:55.103Z,14.05
2018-10-05T02:49:23.479Z,14.04
2018-10-05T02:51:51.854Z,14.05
2018-10-05T02:54:20.254Z,14.07
2018-10-05T02:56:48.629Z,14.08
2018-10-05T02:59:17.018Z,14.10
2018-10-05T03:01:56.585Z,14.12
2018-10-05T03:04:24.991Z,14.14
2018-10-05T03:06:53.378Z,14.16
2018-10-05T03:09:21.785Z,14.16
2018-10-05T03:11:50.158Z,14.20
2018-10-05T03:14:18.555Z,14.20
2018-10-05T03:16:46.925Z,14.20
2018-10-05T03:19:15.313Z,14.20
2018-10-05T03:21:43.694Z,14.21
2018-10-05T03:24:12.085Z,14.20
2018-10-05T03:26:40.462Z,14.19
2018-10-05T03:29:08.881Z,14.19
2018-10-05T03:31:37.253Z,14.19
2018-10-05T03:34:05.674Z,14.17
2018-10-05T03:36:34.050Z,14.16
2018-10-05T03:39:02.454Z,14.16
2018-10-05T03:41:30.821Z,14.15
2018-10-05T03:43:59.209Z,14.13
2018-10-05T03:46:27.595Z,14.14
2018-10-05T03:48:55.989Z,14.13
2018-10-05T03:51:24.361Z,14.13
2018-10-05T03:53:52.771Z,14.13
2018-10-05T03:56:21.141Z,14.13
2018-10-05T03:58:49.634Z,14.12
2018-10-05T04:01:18.013Z,14.14
2018-10-05T04:03:46.401Z,14.15
2018-10-05T04:06:14.778Z,14.15
2018-10-05T04:08:43.186Z,14.17
2018-10-05T04:11:11.566Z,14.18
2018-10-05T04:13:39.985Z,14.19
2018-10-05T04:16:08.533Z,14.20
2018-10-05T04:18:36.923Z,14.20
2018-10-05T04:21:05.294Z,14.21
2018-10-05T04:23:33.697Z,14.21
2018-10-05T04:26:02.154Z,14.21
2018-10-05T04:28:30.573Z,14.20
2018-10-05T04:31:00.308Z,14.20
2018-10-05T04:33:28.829Z,14.21
2018-10-05T04:35:57.334Z,14.20
2018-10-05T04:38:25.722Z,14.21
2018-10-05T04:40:54.102Z,14.23
2018-10-05T04:43:22.465Z,14.24
2018-10-05T04:45:50.997Z,14.25
2018-10-05T04:48:19.361Z,14.24
2018-10-05T04:50:48.002Z,14.24
2018-10-05T04:53:16.373Z,14.26
2018-10-05T04:55:44.764Z,14.26
2018-10-05T04:58:13.139Z,14.27
2018-10-05T05:00:41.713Z,14.28
2018-10-05T05:03:10.190Z,14.29
2018-10-05T05:05:38.918Z,14.30
2018-10-05T05:08:07.281Z,14.30
2018-10-05T05:10:35.711Z,14.31
2018-10-05T05:13:04.085Z,14.30
2018-10-05T05:15:32.474Z,14.31
2018-10-05T05:18:00.858Z,14.31
2018-10-05T05:20:29.257Z,14.31
2018-10-05T05:22:57.806Z,14.33
2018-10-05T05:25:26.206Z,14.32
2018-10-05T05:27:55.089Z,14.32
2018-10-05T05:30:24.133Z,14.31
2018-10-05T05:32:52.670Z,14.32
2018-10-05T05:35:21.074Z,14.32
2018-10-05T05:37:49.629Z,14.32
2018-10-05T05:40:18.109Z,14.31
2018-10-05T05:42:46.458Z,14.31
2018-10-05T05:45:14.849Z,14.31
2018-10-05T05:47:43.224Z,14.30
2018-10-05T05:50:11.619Z,14.31
2018-10-05T05:52:39.998Z,14.32
2018-10-05T05:55:08.390Z,14.34
2018-10-05T05:57:36.753Z,14.38
2018-10-05T06:00:05.222Z,14.40
2018-10-05T06:02:33.594Z,14.44
2018-10-05T06:05:01.985Z,14.47
2018-10-05T06:07:30.358Z,14.50
2018-10-05T06:09:58.754Z,14.53
2018-10-05T06:12:27.122Z,14.55
2018-10-05T06:14:55.524Z,14.56
2018-10-05T06:17:23.886Z,14.58
2018-10-05T06:19:52.391Z,14.60
2018-10-05T06:22:20.864Z,14.62
2018-10-05T06:24:49.174Z,14.63
2018-10-05T06:27:17.581Z,14.66
2018-10-05T06:29:45.979Z,14.67
2018-10-05T06:32:14.350Z,14.68
2018-10-05T06:34:42.743Z,14.69
2018-10-05T06:37:11.132Z,14.68
2018-10-05T06:39:39.501Z,14.68
2018-10-05T06:42:07.976Z,14.72
2018-10-05T06:44:36.298Z,14.74
2018-10-05T06:47:04.692Z,14.77
2018-10-05T06:49:33.058Z,14.83
2018-10-05T06:52:01.450Z,14.89
2018-10-05T06:54:29.813Z,14.99
2018-10-05T06:56:58.205Z,15.06
2018-10-05T06:59:26.601Z,15.14
2018-10-05T07:01:55.018Z,15.22
2018-10-05T07:04:23.390Z,15.31
2018-10-05T07:06:51.785Z,15.38
2018-10-05T07:09:20.163Z,15.45
2018-10-05T07:11:48.551Z,15.50
2018-10-05T07:14:16.935Z,15.55
2018-10-05T07:16:45.325Z,15.63
2018-10-05T07:19:13.694Z,15.70
2018-10-05T07:21:42.096Z,15.75
2018-10-05T07:24:10.462Z,15.82
2018-10-05T07:26:38.849Z,15.87
2018-10-05T07:29:07.249Z,15.92
2018-10-05T07:31:35.700Z,15.97
2018-10-05T07:34:04.057Z,16.02
2018-10-05T07:36:32.664Z,16.07
2018-10-05T07:39:01.030Z,16.09
2018-10-05T07:41:29.661Z,16.09
2018-10-05T07:43:58.030Z,16.11
2018-10-05T07:46:26.417Z,16.12
2018-10-05T07:48:54.794Z,16.12
2018-10-05T07:51:23.185Z,16.12
2018-10-05T07:53:51.558Z,16.11
2018-10-05T07:56:20.137Z,16.09
2018-10-05T07:58:48.706Z,16.08
2018-10-05T08:01:17.094Z,16.05
2018-10-05T08:03:45.666Z,16.04
2018-10-05T08:06:14.067Z,16.04
2018-10-05T08:08:42.519Z,16.07
2018-10-05T08:11:10.910Z,16.08
2018-10-05T08:13:39.277Z,16.15
2018-10-05T08:16:07.901Z,16.23
2018-10-05T08:18:36.270Z,16.31
2018-10-05T08:21:04.698Z,16.39
2018-10-05T08:23:33.102Z,16.50
2018-10-05T08:26:01.498Z,16.59
2018-10-05T08:28:29.889Z,16.69
2018-10-05T08:30:58.290Z,16.79
2018-10-05T08:33:26.664Z,16.91
2018-10-05T08:35:55.050Z,17.02
2018-10-05T08:38:23.410Z,17.11
2018-10-05T08:40:52.113Z,17.19
2018-10-05T08:43:20.482Z,17.26
2018-10-05T08:45:48.949Z,17.34
2018-10-05T08:48:17.348Z,17.40
2018-10-05T08:50:45.718Z,17.47
2018-10-05T08:53:14.121Z,17.51
2018-10-05T08:55:42.486Z,17.56
2018-10-05T08:58:10.875Z,17.61
2018-10-05T09:00:39.308Z,17.64
2018-10-05T09:03:07.697Z,17.67
2018-10-05T09:05:36.072Z,17.69
2018-10-05T09:08:04.469Z,17.67
2018-10-05T09:10:32.838Z,17.65
2018-10-05T09:13:01.254Z,17.61
2018-10-05T09:15:29.622Z,17.59
2018-10-05T09:17:58.043Z,17.59
2018-10-05T09:20:26.430Z,17.61
2018-10-05T09:22:54.830Z,17.61
2018-10-05T09:25:23.199Z,17.62
2018-10-05T09:27:51.593Z,17.66
2018-10-05T09:30:20.018Z,17.68
2018-10-05T09:32:48.586Z,17.71
2018-10-05T09:35:16.960Z,17.76
2018-10-05T09:37:45.364Z,17.80
2018-10-05T09:40:13.738Z,17.86
2018-10-05T09:42:42.133Z,17.89
2018-10-05T09:45:10.548Z,17.94
2018-10-05T09:47:38.935Z,17.97
2018-10-05T09:50:07.315Z,17.99
2018-10-05T09:52:35.748Z,18.05
2018-10-05T09:55:04.122Z,18.10
2018-10-05T09:57:32.515Z,18.16
2018-10-05T10:00:00.930Z,18.23
2018-10-05T10:02:34.730Z,18.29
2018-10-05T10:05:03.097Z,18.36
2018-10-05T10:07:31.493Z,18.42
2018-10-05T10:09:59.860Z,18.47
2018-10-05T10:12:28.270Z,18.52
2018-10-05T10:14:56.634Z,18.59
2018-10-05T10:17:25.018Z,18.64
2018-10-05T10:19:53.381Z,18.71
2018-10-05T10:22:21.774Z,18.75
2018-10-05T10:24:50.144Z,18.78
2018-10-05T10:27:18.538Z,18.84
2018-10-05T10:29:46.930Z,18.91
2018-10-05T10:32:15.333Z,18.97
2018-10-05T10:34:43.727Z,19.05
2018-10-05T10:37:12.110Z,19.12
2018-10-05T10:39:40.501Z,19.17
2018-10-05T10:42:08.910Z,19.24
2018-10-05T10:44:37.297Z,19.28
2018-10-05T10:47:05.673Z,19.34
2018-10-05T10:49:34.153Z,19.40
2018-10-05T10:52:02.529Z,19.47
2018-10-05T10:54:32.610Z,19.52
2018-10-05T10:57:00.969Z,19.57
2018-10-05T10:59:29.401Z,19.61
2018-10-05T11:01:57.809Z,19.63
2018-10-05T11:04:26.333Z,19.67
2018-10-05T11:06:54.601Z,19.71
2018-10-05T11:09:23.015Z,19.73
2018-10-05T11:11:51.386Z,19.76
2018-10-05T11:14:19.803Z,19.77
2018-10-05T11:16:48.182Z,19.82
2018-10-05T11:19:16.582Z,19.84
2018-10-05T11:21:44.949Z,19.89
2018-10-05T11:24:13.342Z,19.94
2018-10-05T11:26:41.705Z,19.97
2018-10-05T11:29:10.114Z,20.01
2018-10-05T11:31:38.518Z,20.06
2018-10-05T11:34:07.296Z,20.12
2018-10-05T11:36:35.661Z,20.16
2018-10-05T11:39:05.179Z,20.20
2018-10-05T11:41:33.604Z,20.23
2018-10-05T11:44:02.022Z,20.25
2018-10-05T11:46:30.431Z,20.27
2018-10-05T11:48:58.846Z,20.31
2018-10-05T11:51:27.337Z,20.34
2018-10-05T11:53:55.729Z,20.38
2018-10-05T11:56:24.093Z,20.40
2018-10-05T11:58:52.525Z,20.42
2018-10-05T12:01:21.266Z,20.44
2018-10-05T12:03:49.654Z,20.48
2018-10-05T12:06:18.045Z,20.49
2018-10-05T12:08:46.428Z,20.52
2018-10-05T12:11:14.794Z,20.57
2018-10-05T12:13:43.218Z,20.61
2018-10-05T12:16:11.566Z,20.65
2018-10-05T12:18:39.964Z,20.66
2018-10-05T12:21:08.373Z,20.68
2018-10-05T12:23:36.761Z,20.71
2018-10-05T12:26:05.167Z,20.74
2018-10-05T12:28:33.585Z,20.76
2018-10-05T12:31:01.951Z,20.78
2018-10-05T12:33:30.345Z,20.79
2018-10-05T12:35:58.729Z,20.80
2018-10-05T12:38:27.109Z,20.80
2018-10-05T12:40:55.529Z,20.82
2018-10-05T12:43:23.898Z,20.83
2018-10-05T12:45:52.293Z,20.84
2018-10-05T12:48:20.665Z,20.85
2018-10-05T12:50:49.058Z,20.86
2018-10-05T12:53:17.421Z,20.88
2018-10-05T12:55:45.970Z,20.88
2018-10-05T12:58:14.400Z,20.88
2018-10-05T13:00:42.749Z,20.87
2018-10-05T13:03:11.118Z,20.85
2018-10-05T13:05:39.505Z,20.85
2018-10-05T13:08:07.890Z,20.84
2018-10-05T13:10:36.393Z,20.84
2018-10-05T13:13:04.870Z,20.84
2018-10-05T13:15:33.226Z,20.84
2018-10-05T13:18:01.606Z,20.87
2018-10-05T13:20:30.006Z,20.87
2018-10-05T13:22:58.371Z,20.89
2018-10-05T13:25:26.769Z,20.91
2018-10-05T13:27:55.154Z,20.92
2018-10-05T13:30:23.582Z,20.92
2018-10-05T13:32:52.094Z,20.95
2018-10-05T13:35:20.495Z,20.95
2018-10-05T13:37:48.862Z,20.94
2018-10-05T13:40:17.255Z,20.95
2018-10-05T13:42:45.843Z,20.95
2018-10-05T13:45:14.247Z,20.95
2018-10-05T13:47:42.634Z,20.96
2018-10-05T13:50:12.449Z,20.95
2018-10-05T13:52:40.874Z,20.97
2018-10-05T13:55:09.283Z,20.97
2018-10-05T13:57:37.654Z,20.97
2018-10-05T14:00:06.270Z,20.99
2018-10-05T14:02:34.770Z,20.98
2018-10-05T14:05:03.210Z,20.96
2018-10-05T14:07:31.586Z,20.73
2018-10-05T14:09:59.978Z,20.93
2018-10-05T14:12:28.369Z,20.90
2018-10-05T14:14:56.757Z,20.87
2018-10-05T14:17:25.430Z,20.87
2018-10-05T14:19:53.829Z,20.86
2018-10-05T14:22:22.205Z,20.86
2018-10-05T14:24:50.683Z,20.88
2018-10-05T14:27:19.051Z,20.89
2018-10-05T14:29:47.475Z,20.89
2018-10-05T14:32:15.840Z,20.86
2018-10-05T14:34:44.258Z,20.86
2018-10-05T14:37:12.626Z,20.86
2018-10-05T14:39:41.029Z,20.87
2018-10-05T14:42:09.427Z,20.86
2018-10-05T14:44:37.799Z,20.87
2018-10-05T14:47:06.207Z,20.88
2018-10-05T14:49:34.692Z,20.90
2018-10-05T14:52:03.058Z,20.90
2018-10-05T14:54:31.504Z,20.90
2018-10-05T14:56:59.893Z,20.90
2018-10-05T14:59:28.263Z,20.88
2018-10-05T15:01:56.660Z,20.87
2018-10-05T15:04:25.030Z,20.84
2018-10-05T15:06:53.442Z,20.83
2018-10-05T15:09:21.826Z,20.81
2018-10-05T15:11:50.245Z,20.81
2018-10-05T15:14:18.622Z,20.78
2018-10-05T15:16:47.011Z,20.75
2018-10-05T15:19:15.379Z,20.73
2018-10-05T15:21:43.765Z,20.69
2018-10-05T15:24:12.137Z,20.65
2018-10-05T15:26:40.534Z,20.61
2018-10-05T15:29:08.938Z,20.58
2018-10-05T15:31:37.346Z,20.56
2018-10-05T15:34:05.714Z,20.52
2018-10-05T15:36:34.718Z,20.48
2018-10-05T15:39:03.251Z,20.45
2018-10-05T15:41:31.710Z,20.40
2018-10-05T15:44:00.085Z,20.35
2018-10-05T15:47:07.754Z,20.32
2018-10-05T15:49:36.721Z,20.24
2018-10-05T15:52:05.128Z,20.21
2018-10-05T15:54:33.518Z,20.14
2018-10-05T15:57:02.091Z,20.08
2018-10-05T15:59:31.262Z,20.02
2018-10-05T16:01:59.669Z,19.96
2018-10-05T16:04:28.433Z,19.91
2018-10-05T16:06:57.003Z,19.83
2018-10-05T16:09:25.370Z,19.77
2018-10-05T16:11:53.801Z,19.69
2018-10-05T16:14:22.169Z,19.62
2018-10-05T16:16:50.566Z,19.56
2018-10-05T16:19:18.943Z,19.50
2018-10-05T16:21:47.333Z,19.43
2018-10-05T16:24:19.796Z,19.35
2018-10-05T16:26:48.199Z,19.27
2018-10-05T16:29:16.590Z,19.19
2018-10-05T16:31:45.075Z,19.11
2018-10-05T16:34:13.438Z,19.03
2018-10-05T16:36:41.834Z,18.95
2018-10-05T16:39:11.782Z,18.89
2018-10-05T16:41:40.158Z,18.80
2018-10-05T16:44:08.526Z,18.71
2018-10-05T16:46:37.870Z,18.61
2018-10-05T16:49:06.846Z,18.55
2018-10-05T16:51:35.234Z,18.48
2018-10-05T16:54:03.616Z,18.40
2018-10-05T16:56:32.007Z,18.35
2018-10-05T16:59:00.405Z,18.27
2018-10-05T17:01:28.797Z,18.20
2018-10-05T17:03:57.195Z,18.12
2018-10-05T17:06:25.726Z,18.05
2018-10-05T17:08:57.579Z,17.99
2018-10-05T17:11:25.981Z,17.94
2018-10-05T17:13:54.349Z,17.88
2018-10-05T17:16:22.726Z,17.83
2018-10-05T17:18:51.107Z,17.78
2018-10-05T17:21:19.474Z,17.70
2018-10-05T17:23:47.867Z,17.66
2018-10-05T17:26:16.354Z,17.60
2018-10-05T17:28:44.770Z,17.54
2018-10-05T17:31:13.138Z,17.48
2018-10-05T17:33:41.530Z,17.43
2018-10-05T17:36:09.897Z,17.38
2018-10-05T17:38:38.288Z,17.33
2018-10-05T17:41:06.946Z,17.28
2018-10-05T17:43:35.458Z,17.22
2018-10-05T17:46:04.077Z,17.15
2018-10-05T17:48:32.469Z,17.06
2018-10-05T17:51:00.950Z,16.99
2018-10-05T17:53:29.338Z,16.93
2018-10-05T17:55:57.786Z,16.86
2018-10-05T17:58:26.141Z,16.79
2018-10-05T18:00:54.510Z,16.72
2018-10-05T18:03:22.902Z,16.62
2018-10-05T18:05:51.290Z,16.55
2018-10-05T18:08:19.742Z,16.48
2018-10-05T18:10:48.114Z,16.38
2018-10-05T18:13:16.509Z,16.30
2018-10-05T18:15:44.885Z,16.22
2018-10-05T18:18:13.274Z,16.13
2018-10-05T18:20:41.656Z,16.06
2018-10-05T18:23:10.051Z,15.99
2018-10-05T18:25:38.450Z,15.92
2018-10-05T18:28:07.102Z,15.86
2018-10-05T18:30:35.493Z,15.79
2018-10-05T18:33:03.892Z,15.71
2018-10-05T18:35:32.265Z,15.65
2018-10-05T18:38:00.658Z,15.58
2018-10-05T18:40:29.030Z,15.51
2018-10-05T18:42:57.430Z,15.44
2018-10-05T18:45:25.798Z,15.38
2018-10-05T18:47:54.186Z,15.30
2018-10-05T18:50:22.562Z,15.26
2018-10-05T18:52:50.957Z,15.20
2018-10-05T18:55:19.335Z,15.15
2018-10-05T18:57:47.726Z,15.09
2018-10-05T19:00:16.186Z,15.04
2018-10-05T19:02:44.534Z,15.00
2018-10-05T19:05:12.910Z,14.95
2018-10-05T19:07:41.326Z,14.88
2018-10-05T19:10:09.722Z,14.84
2018-10-05T19:12:38.098Z,14.80
2018-10-05T19:15:06.602Z,14.75
2018-10-05T19:17:35.001Z,14.70
2018-10-05T19:20:03.402Z,14.66
2018-10-05T19:22:31.774Z,14.63
2018-10-05T19:25:00.167Z,14.58
2018-10-05T19:27:28.549Z,14.54
2018-10-05T19:29:56.970Z,14.48
2018-10-05T19:32:25.361Z,14.43
2018-10-05T19:34:53.805Z,14.38
2018-10-05T19:37:22.181Z,14.36
2018-10-05T19:39:50.586Z,14.33
2018-10-05T19:42:18.968Z,14.28
2018-10-05T19:44:47.365Z,14.24
2018-10-05T19:47:15.742Z,14.19
2018-10-05T19:49:44.138Z,14.10
2018-10-05T19:52:12.661Z,14.03
2018-10-05T19:54:41.061Z,13.97
2018-10-05T19:57:09.437Z,13.91
2018-10-05T19:59:37.849Z,13.85
2018-10-05T20:02:06.304Z,13.79
2018-10-05T20:04:34.721Z,13.76
2018-10-05T20:07:03.115Z,13.73
2018-10-05T20:09:31.563Z,13.71
2018-10-05T20:11:59.942Z,13.68
2018-10-05T20:14:28.346Z,13.65
2018-10-05T20:16:56.758Z,13.61
2018-10-05T20:19:25.145Z,13.59
2018-10-05T20:21:53.626Z,13.56
2018-10-05T20:24:22.082Z,13.53
2018-10-05T20:26:50.442Z,13.52
2018-10-05T20:29:18.990Z,13.49
2018-10-05T20:31:47.370Z,13.50
2018-10-05T20:34:15.769Z,13.48
2018-10-05T20:36:44.344Z,13.48
2018-10-05T20:39:12.566Z,13.47
2018-10-05T20:41:40.952Z,13.45
2018-10-05T20:44:09.346Z,13.45
2018-10-05T20:46:37.712Z,13.42
2018-10-05T20:49:06.165Z,13.39
2018-10-05T20:51:34.555Z,13.36
2018-10-05T20:54:02.963Z,13.34
2018-10-05T20:56:31.446Z,13.33
2018-10-05T20:58:59.878Z,13.30
2018-10-05T21:01:28.254Z,13.28
2018-10-05T21:03:56.668Z,13.26
2018-10-05T21:06:25.047Z,13.24
2018-10-05T21:08:53.422Z,13.23
2018-10-05T21:11:21.818Z,13.19
2018-10-05T21:13:50.182Z,13.15
2018-10-05T21:16:18.583Z,13.13
2018-10-05T21:18:46.955Z,13.11
2018-10-05T21:21:15.469Z,13.10
2018-10-05T21:23:44.030Z,13.09
2018-10-05T21:26:12.425Z,13.05
2018-10-05T21:28:40.818Z,13.02
2018-10-05T21:31:09.179Z,12.97
2018-10-05T21:33:37.546Z,12.92
2018-10-05T21:36:05.945Z,12.87
2018-10-05T21:38:34.481Z,12.83
2018-10-05T21:41:02.898Z,12.79
2018-10-05T21:43:31.287Z,12.75
2018-10-05T21:45:59.687Z,12.72
2018-10-05T21:48:28.065Z,12.68
2018-10-05T21:50:56.466Z,12.66
2018-10-05T21:53:24.874Z,12.62
2018-10-05T21:55:53.279Z,12.58
2018-10-05T21:58:21.662Z,12.57
2018-10-05T22:00:50.063Z,12.52
2018-10-05T22:03:18.446Z,12.47
2018-10-05T22:05:46.842Z,12.43
2018-10-05T22:08:15.222Z,12.39
2018-10-05T22:10:43.618Z,12.35
2018-10-05T22:13:11.997Z,12.30
2018-10-05T22:15:40.402Z,12.24
2018-10-05T22:18:08.783Z,12.19
2018-10-05T22:20:37.182Z,12.16
2018-10-05T22:23:05.551Z,12.10
2018-10-05T22:25:33.966Z,12.06
2018-10-05T22:28:02.358Z,12.01
2018-10-05T22:30:30.780Z,11.99
2018-10-05T22:32:59.152Z,11.99
2018-10-05T22:35:27.544Z,11.98
2018-10-05T22:37:55.913Z,12.00
2018-10-05T22:40:24.305Z,12.03
2018-10-05T22:42:52.679Z,12.07
2018-10-05T22:45:21.073Z,12.10
2018-10-05T22:47:49.440Z,12.15
2018-10-05T22:50:17.838Z,12.20
2018-10-05T22:52:46.210Z,12.26
2018-10-05T22:55:14.614Z,12.30
2018-10-05T22:57:42.983Z,12.35
2018-10-05T23:00:11.385Z,12.40
2018-10-05T23:02:39.754Z,12.45
2018-10-05T23:05:08.113Z,12.49
2018-10-05T23:07:36.510Z,12.53
2018-10-05T23:10:04.935Z,12.57
2018-10-05T23:12:33.338Z,12.60
2018-10-05T23:15:02.294Z,12.63
2018-10-05T23:17:30.726Z,12.64
2018-10-05T23:19:59.103Z,12.65
2018-10-05T23:22:27.706Z,12.67
2018-10-05T23:24:56.083Z,12.67
2018-10-05T23:27:24.474Z,12.68
2018-10-05T23:29:52.861Z,12.67
2018-10-05T23:32:21.330Z,12.68
2018-10-05T23:34:49.708Z,12.68
2018-10-05T23:37:18.113Z,12.66
2018-10-05T23:39:46.485Z,12.66
2018-10-05T23:42:14.881Z,12.64
2018-10-05T23:44:43.253Z,12.64
2018-10-05T23:47:11.654Z,12.63
2018-10-05T23:49:40.021Z,12.62
2018-10-05T23:52:16.400Z,12.61
2018-10-05T23:54:44.830Z,12.59
2018-10-05T23:57:13.238Z,12.60
2018-10-05T23:59:41.611Z,12.58
