createdAt,value
2023-05-15T00:01:53.440Z,14
2023-05-15T00:07:53.431Z,13.8
2023-05-15T00:13:53.438Z,13.6
2023-05-15T00:19:53.478Z,13.6
2023-05-15T00:25:53.434Z,13.3
2023-05-15T00:31:53.606Z,13.1
2023-05-15T00:37:53.485Z,12.9
2023-05-15T00:43:53.474Z,12.8
2023-05-15T00:49:53.480Z,12.6
2023-05-15T00:55:53.461Z,12.5
2023-05-15T01:01:53.517Z,12.5
2023-05-15T01:07:53.458Z,12.8
2023-05-15T01:13:53.473Z,12.7
2023-05-15T01:19:53.672Z,12.7
2023-05-15T01:25:53.464Z,12.5
2023-05-15T01:31:53.538Z,12.5
2023-05-15T01:37:53.477Z,12.3
2023-05-15T01:43:53.456Z,12.3
2023-05-15T01:49:53.435Z,12.2
2023-05-15T01:55:53.488Z,11.8
2023-05-15T02:01:53.519Z,11.6
2023-05-15T02:07:53.477Z,11.7
2023-05-15T02:13:53.459Z,11.8
2023-05-15T02:19:53.474Z,12
2023-05-15T02:25:53.482Z,11.7
2023-05-15T02:31:53.513Z,11.5
2023-05-15T02:37:53.456Z,11.7
2023-05-15T02:43:53.486Z,11.9
2023-05-15T02:49:53.522Z,12.2
2023-05-15T02:55:53.492Z,12.5
2023-05-15T03:01:53.459Z,12.5
2023-05-15T03:07:53.488Z,12.8
2023-05-15T03:13:53.487Z,12.7
2023-05-15T03:19:53.480Z,12.9
2023-05-15T03:25:53.464Z,12.8
2023-05-15T03:31:53.613Z,12.5
2023-05-15T03:37:53.489Z,12.4
2023-05-15T03:43:53.481Z,12.4
2023-05-15T03:49:53.474Z,12.5
2023-05-15T03:55:53.495Z,12.6
2023-05-15T04:02:04.042Z,12.5
2023-05-15T04:07:53.495Z,12.7
2023-05-15T04:13:53.482Z,12.6
2023-05-15T04:19:53.917Z,12.7
2023-05-15T04:25:53.466Z,12.5
2023-05-15T04:31:53.524Z,12.7
2023-05-15T04:37:53.466Z,12.6
2023-05-15T04:43:53.482Z,12.9
2023-05-15T04:49:53.474Z,13.1
2023-05-15T04:55:53.474Z,13
2023-05-15T05:01:53.595Z,13
2023-05-15T05:07:53.467Z,12.9
2023-05-15T05:13:53.487Z,12.8
2023-05-15T05:19:59.940Z,12.9
2023-05-15T05:25:53.471Z,13
2023-05-15T05:31:53.583Z,12.9
2023-05-15T05:37:53.494Z,13
2023-05-15T05:43:53.495Z,12.9
2023-05-15T05:49:53.497Z,13.2
2023-05-15T05:55:53.455Z,13.3
2023-05-15T06:01:53.530Z,13.1
2023-05-15T06:07:53.472Z,12.9
2023-05-15T06:13:53.499Z,13.1
2023-05-15T06:19:57.703Z,13.2
2023-05-15T06:25:53.483Z,13
2023-05-15T06:31:53.470Z,13
2023-05-15T06:37:53.485Z,12.9
2023-05-15T06:43:53.495Z,13.2
2023-05-15T06:49:53.478Z,13.2
2023-05-15T06:55:53.476Z,13.3
2023-05-15T07:01:53.510Z,13.4
2023-05-15T07:07:53.484Z,13.4
2023-05-15T07:13:53.500Z,13.8
2023-05-15T07:19:53.484Z,13.8
2023-05-15T07:25:53.530Z,13.8
2023-05-15T07:31:53.606Z,14.1
2023-05-15T07:37:53.533Z,14
2023-05-15T07:43:53.488Z,13.9
2023-05-15T07:49:53.476Z,14.2
2023-05-15T07:55:53.483Z,14
2023-05-15T08:01:53.516Z,13.7
2023-05-15T08:07:53.472Z,13.6
2023-05-15T08:13:53.515Z,13.4
2023-05-15T08:19:53.463Z,13.7
2023-05-15T08:25:53.498Z,13.7
2023-05-15T08:31:53.475Z,13.8
2023-05-15T08:37:53.463Z,13.6
2023-05-15T08:43:53.513Z,13.6
2023-05-15T08:49:53.480Z,14.4
2023-05-15T08:55:53.508Z,14.7
2023-05-15T09:01:53.539Z,14.1
2023-05-15T09:07:53.463Z,14.5
2023-05-15T09:13:53.505Z,14.6
2023-05-15T09:19:53.481Z,14.7
2023-05-15T09:25:53.674Z,15.2
2023-05-15T09:31:53.542Z,15.4
2023-05-15T09:37:53.479Z,14.7
2023-05-15T09:43:53.492Z,14.9
2023-05-15T09:49:53.473Z,14.9
2023-05-15T09:55:53.513Z,14.5
2023-05-15T10:01:53.568Z,15.1
2023-05-15T10:07:53.501Z,15.2
2023-05-15T10:13:53.502Z,15.4
2023-05-15T10:19:58.410Z,16
2023-05-15T10:25:53.493Z,16.8
2023-05-15T10:31:53.578Z,17.3
2023-05-15T10:37:53.493Z,16.8
2023-05-15T10:43:53.547Z,17.2
2023-05-15T10:49:53.504Z,16
2023-05-15T10:55:53.565Z,16.7
2023-05-15T11:07:53.498Z,17.1
2023-05-15T11:13:53.503Z,15.4
2023-05-15T11:19:53.533Z,15.8
2023-05-15T11:25:53.674Z,16.1
2023-05-15T11:37:53.516Z,16.2
2023-05-15T11:43:53.526Z,15.8
2023-05-15T11:49:53.505Z,16.9
2023-05-15T11:55:53.564Z,16.9
2023-05-15T12:01:53.546Z,15.1
2023-05-15T12:07:53.531Z,15.3
2023-05-15T12:13:53.511Z,15.5
2023-05-15T12:19:53.529Z,14.9
2023-05-15T12:25:53.539Z,13.5
2023-05-15T12:31:53.563Z,13.9
2023-05-15T12:37:53.522Z,15.3
2023-05-15T12:43:53.540Z,16.3
2023-05-15T12:49:53.564Z,14
2023-05-15T12:55:53.540Z,12.5
2023-05-15T13:01:53.538Z,12.1
2023-05-15T13:07:53.539Z,13.2
2023-05-15T13:13:53.531Z,12.7
2023-05-15T13:19:53.528Z,12.5
2023-05-15T13:25:53.544Z,12.8
2023-05-15T13:31:53.598Z,11.5
2023-05-15T13:37:53.563Z,11.3
2023-05-15T13:43:53.528Z,10.2
2023-05-15T13:49:53.522Z,9.1
2023-05-15T13:55:53.568Z,9.1
2023-05-15T14:01:53.540Z,9.6
2023-05-15T14:07:53.556Z,10.3
2023-05-15T14:13:53.550Z,11.3
2023-05-15T14:19:53.548Z,10.9
2023-05-15T14:25:53.536Z,10.1
2023-05-15T14:31:53.688Z,11
2023-05-15T14:37:53.571Z,9.3
2023-05-15T14:43:53.556Z,11.3
2023-05-15T14:49:53.524Z,9.8
2023-05-15T14:55:53.531Z,9.2
2023-05-15T15:01:53.626Z,9.6
2023-05-15T15:07:53.543Z,9.2
2023-05-15T15:13:53.556Z,8.9
2023-05-15T15:19:53.538Z,8.8
2023-05-15T15:25:53.564Z,8.9
2023-05-15T15:31:53.644Z,10.8
2023-05-15T15:37:53.529Z,10.9
2023-05-15T15:43:53.528Z,11.1
2023-05-15T15:49:53.557Z,11.8
2023-05-15T15:55:53.540Z,11.2
2023-05-15T16:01:53.566Z,11.6
2023-05-15T16:07:53.574Z,12.1
2023-05-15T16:13:53.555Z,11
2023-05-15T16:19:53.564Z,11.5
2023-05-15T16:25:53.559Z,12.1
2023-05-15T16:31:53.691Z,11
2023-05-15T16:37:53.557Z,11.2
2023-05-15T16:43:53.603Z,11.6
2023-05-15T16:49:53.637Z,12.2
2023-05-15T16:55:53.552Z,12.6
2023-05-15T17:01:53.642Z,12.9
2023-05-15T17:07:53.548Z,12.6
2023-05-15T17:13:53.559Z,12.8
2023-05-15T17:19:53.563Z,12.3
2023-05-15T17:25:53.571Z,12.1
2023-05-15T17:31:53.567Z,11.8
2023-05-15T17:37:53.599Z,12.1
2023-05-15T17:43:53.557Z,12.5
2023-05-15T17:49:53.564Z,13
2023-05-15T17:55:53.568Z,13.4
2023-05-15T18:01:53.614Z,13.5
2023-05-15T18:07:53.562Z,13.4
2023-05-15T18:13:53.576Z,13
2023-05-15T18:19:53.551Z,13.2
2023-05-15T18:25:53.573Z,13.4
2023-05-15T18:31:53.639Z,13.5
2023-05-15T18:37:53.568Z,13.5
2023-05-15T18:43:53.557Z,13.8
2023-05-15T18:49:53.578Z,13.9
2023-05-15T18:55:53.557Z,13.9
2023-05-15T19:01:53.649Z,13.8
2023-05-15T19:07:53.552Z,13.9
2023-05-15T19:13:53.606Z,14.1
2023-05-15T19:19:53.561Z,14.2
2023-05-15T19:25:53.600Z,14.5
2023-05-15T19:31:53.634Z,14.4
2023-05-15T19:37:53.562Z,14.2
2023-05-15T19:43:53.576Z,14.3
2023-05-15T19:49:53.591Z,14.2
2023-05-15T19:55:53.557Z,14.2
2023-05-15T20:01:53.637Z,14.1
2023-05-15T20:07:53.549Z,13.8
2023-05-15T20:13:53.548Z,13.7
2023-05-15T20:19:53.577Z,13.6
2023-05-15T20:25:53.605Z,13.7
2023-05-15T20:31:53.666Z,13.4
2023-05-15T20:37:53.620Z,12.9
2023-05-15T20:43:53.587Z,12.9
2023-05-15T20:49:53.578Z,12.8
2023-05-15T20:55:53.555Z,12.7
2023-05-15T21:01:53.556Z,12.6
2023-05-15T21:07:53.592Z,12.5
2023-05-15T21:13:53.563Z,12.5
2023-05-15T21:19:53.618Z,12.5
2023-05-15T21:25:53.578Z,12.6
2023-05-15T21:31:53.551Z,12.6
2023-05-15T21:37:53.583Z,12.4
2023-05-15T21:43:53.585Z,12.3
2023-05-15T21:49:53.616Z,12.4
2023-05-15T21:55:53.565Z,12.3
2023-05-15T22:01:53.653Z,12.3
2023-05-15T22:07:53.593Z,12.2
2023-05-15T22:13:53.560Z,12
2023-05-15T22:19:53.579Z,12.1
2023-05-15T22:25:53.542Z,12
2023-05-15T22:31:53.559Z,11.9
2023-05-15T22:37:53.564Z,11.8
2023-05-15T22:43:53.575Z,11.8
2023-05-15T22:49:53.579Z,11.7
2023-05-15T22:55:53.560Z,11.7
2023-05-15T23:01:53.712Z,11.6
2023-05-15T23:07:53.573Z,11.8
2023-05-15T23:13:53.552Z,11.7
2023-05-15T23:19:53.587Z,11.6
2023-05-15T23:25:53.573Z,11.5
2023-05-15T23:31:53.671Z,11.7
2023-05-15T23:37:53.589Z,11.5
2023-05-15T23:43:53.555Z,11.5
2023-05-15T23:49:53.577Z,11.4
2023-05-15T23:55:53.599Z,11.4
