createdAt,value
2022-10-08T00:02:29.771Z,16.92
2022-10-08T00:05:01.628Z,19.40
2022-10-08T00:07:33.448Z,15.07
2022-10-08T00:10:07.577Z,20.40
2022-10-08T00:12:40.174Z,20.17
2022-10-08T00:15:11.970Z,17.50
2022-10-08T00:17:45.157Z,20.85
2022-10-08T00:20:17.081Z,14.63
2022-10-08T00:22:49.726Z,17.08
2022-10-08T00:25:22.085Z,16.15
2022-10-08T00:27:54.410Z,17.27
2022-10-08T00:30:26.187Z,17.10
2022-10-08T00:33:00.117Z,19.20
2022-10-08T00:35:37.001Z,14.50
2022-10-08T00:38:08.817Z,18.35
2022-10-08T00:40:44.333Z,23.55
2022-10-08T00:43:17.266Z,15.90
2022-10-08T00:45:49.379Z,13.95
2022-10-08T00:48:25.917Z,15.18
2022-10-08T00:50:57.779Z,16.33
2022-10-08T00:53:32.328Z,18.00
2022-10-08T00:56:04.469Z,13.05
2022-10-08T00:58:37.533Z,14.00
2022-10-08T01:01:09.547Z,17.63
2022-10-08T01:03:42.714Z,15.73
2022-10-08T01:06:23.990Z,18.10
2022-10-08T01:09:03.192Z,15.55
2022-10-08T01:11:46.099Z,17.33
2022-10-08T01:14:30.630Z,14.95
2022-10-08T01:17:11.021Z,15.75
2022-10-08T01:20:04.934Z,17.40
2022-10-08T01:25:33.899Z,18.88
2022-10-08T01:28:13.907Z,18.98
2022-10-08T01:30:51.397Z,15.23
2022-10-08T01:33:29.107Z,17.38
2022-10-08T01:36:04.178Z,15.48
2022-10-08T01:38:41.037Z,18.98
2022-10-08T01:41:15.980Z,19.85
2022-10-08T01:43:55.658Z,22.40
2022-10-08T01:46:31.778Z,20.50
2022-10-08T01:49:08.220Z,18.85
2022-10-08T01:51:44.198Z,22.52
2022-10-08T01:54:17.640Z,22.38
2022-10-08T01:59:26.035Z,19.30
2022-10-08T02:02:03.448Z,17.90
2022-10-08T02:04:36.914Z,15.30
2022-10-08T02:09:43.641Z,16.15
2022-10-08T02:12:16.054Z,18.75
2022-10-08T02:14:53.024Z,19.52
2022-10-08T02:17:35.727Z,21.80
2022-10-08T02:20:16.941Z,17.03
2022-10-08T02:22:55.674Z,15.93
2022-10-08T02:25:34.141Z,21.05
2022-10-08T02:28:09.796Z,19.50
2022-10-08T02:30:48.627Z,19.55
2022-10-08T02:33:25.398Z,23.10
2022-10-08T02:35:58.523Z,18.15
2022-10-08T02:38:35.246Z,17.75
2022-10-08T02:41:09.187Z,15.93
2022-10-08T02:43:47.169Z,15.43
2022-10-08T02:46:23.120Z,19.67
2022-10-08T02:48:59.460Z,18.73
2022-10-08T02:51:34.605Z,18.30
2022-10-08T02:54:07.346Z,16.95
2022-10-08T02:56:43.631Z,18.63
2022-10-08T02:59:18.216Z,19.00
2022-10-08T03:01:57.536Z,16.58
2022-10-08T03:04:34.135Z,18.10
2022-10-08T03:07:06.367Z,15.68
2022-10-08T03:09:41.277Z,16.73
2022-10-08T03:12:15.745Z,15.23
2022-10-08T03:14:49.446Z,19.67
2022-10-08T03:17:26.158Z,15.23
2022-10-08T03:20:00.608Z,19.00
2022-10-08T03:22:33.231Z,17.00
2022-10-08T03:25:05.729Z,16.95
2022-10-08T03:27:37.538Z,15.97
2022-10-08T03:30:11.001Z,15.15
2022-10-08T03:32:44.468Z,19.15
2022-10-08T03:35:16.626Z,16.52
2022-10-08T03:37:48.429Z,17.08
2022-10-08T03:40:20.370Z,18.02
2022-10-08T03:42:52.311Z,19.67
2022-10-08T03:45:24.289Z,17.80
2022-10-08T03:47:57.415Z,15.57
2022-10-08T03:50:29.194Z,20.60
2022-10-08T03:53:01.038Z,19.10
2022-10-08T03:55:35.760Z,19.88
2022-10-08T03:58:07.544Z,17.70
2022-10-08T04:00:39.336Z,18.10
2022-10-08T04:03:12.461Z,17.48
2022-10-08T04:05:49.074Z,20.17
2022-10-08T04:08:21.314Z,19.63
2022-10-08T04:10:53.433Z,17.85
2022-10-08T04:13:25.333Z,17.55
2022-10-08T04:16:01.324Z,17.70
2022-10-08T04:18:35.017Z,16.48
2022-10-08T04:21:09.183Z,18.40
2022-10-08T04:23:42.276Z,18.52
2022-10-08T04:26:14.920Z,16.98
2022-10-08T04:28:48.224Z,16.30
2022-10-08T04:33:56.722Z,19.85
2022-10-08T04:36:30.961Z,16.08
2022-10-08T04:39:02.811Z,15.48
2022-10-08T04:41:34.601Z,18.27
2022-10-08T04:44:06.438Z,20.35
2022-10-08T04:46:38.413Z,17.75
2022-10-08T04:49:12.023Z,17.85
2022-10-08T04:51:43.811Z,23.00
2022-10-08T04:54:15.620Z,16.30
2022-10-08T04:56:47.434Z,22.13
2022-10-08T04:59:19.203Z,23.58
2022-10-08T05:01:52.798Z,18.25
2022-10-08T05:04:26.215Z,18.55
2022-10-08T05:09:29.597Z,21.63
2022-10-08T05:12:01.367Z,18.00
2022-10-08T05:14:33.192Z,17.08
2022-10-08T05:17:04.954Z,17.42
2022-10-08T05:19:38.089Z,19.27
2022-10-08T05:22:09.899Z,14.98
2022-10-08T05:24:41.734Z,15.27
2022-10-08T05:27:13.540Z,15.13
2022-10-08T05:29:45.282Z,18.58
2022-10-08T05:32:17.078Z,12.13
2022-10-08T05:34:50.196Z,13.80
2022-10-08T05:37:22.064Z,16.45
2022-10-08T05:39:53.867Z,16.38
2022-10-08T05:42:28.079Z,16.88
2022-10-08T05:44:59.903Z,15.82
2022-10-08T05:47:31.717Z,19.55
2022-10-08T05:50:05.858Z,19.10
2022-10-08T05:52:37.665Z,21.70
2022-10-08T05:55:09.924Z,20.67
2022-10-08T05:57:41.713Z,15.85
2022-10-08T06:00:14.774Z,15.90
2022-10-08T06:02:49.613Z,19.63
2022-10-08T06:05:25.569Z,20.20
2022-10-08T06:07:59.804Z,20.23
2022-10-08T06:10:33.562Z,19.13
2022-10-08T06:13:05.377Z,16.73
2022-10-08T06:15:37.163Z,16.65
2022-10-08T06:18:08.954Z,19.85
2022-10-08T06:20:42.119Z,18.42
2022-10-08T06:23:13.906Z,22.20
2022-10-08T06:25:45.941Z,18.52
2022-10-08T06:28:17.858Z,20.98
2022-10-08T06:30:49.627Z,22.02
2022-10-08T06:33:21.387Z,24.60
2022-10-08T06:35:54.816Z,24.58
2022-10-08T06:40:58.626Z,19.70
2022-10-08T06:43:30.461Z,22.17
2022-10-08T06:46:04.567Z,18.42
2022-10-08T06:48:36.338Z,23.08
2022-10-08T06:51:12.379Z,21.80
2022-10-08T06:53:45.492Z,22.05
2022-10-08T06:56:20.240Z,21.38
2022-10-08T06:58:52.625Z,20.08
2022-10-08T07:01:30.345Z,15.07
2022-10-08T07:04:06.680Z,15.98
2022-10-08T07:06:40.050Z,16.77
2022-10-08T07:09:13.380Z,15.63
2022-10-08T07:11:45.482Z,13.80
2022-10-08T07:14:17.914Z,10.90
2022-10-08T07:16:50.053Z,12.17
2022-10-08T07:19:21.918Z,12.23
2022-10-08T07:21:59.023Z,11.50
2022-10-08T07:24:32.902Z,12.60
2022-10-08T07:27:04.678Z,13.05
2022-10-08T07:29:36.614Z,13.50
2022-10-08T07:32:08.529Z,12.20
2022-10-08T07:34:40.266Z,11.18
2022-10-08T07:37:13.409Z,11.70
2022-10-08T07:39:45.617Z,8.70
2022-10-08T07:42:17.395Z,9.05
2022-10-08T07:44:49.153Z,9.57
2022-10-08T07:47:21.058Z,11.43
2022-10-08T07:49:52.836Z,15.60
2022-10-08T08:27:14.395Z,13.00
2022-10-08T08:29:46.235Z,11.30
2022-10-08T08:32:18.012Z,11.38
2022-10-08T08:34:49.860Z,8.65
2022-10-08T08:37:21.756Z,12.68
2022-10-08T08:39:53.592Z,10.63
2022-10-08T08:42:44.151Z,11.00
2022-10-08T08:45:45.225Z,8.25
2022-10-08T08:48:21.258Z,9.73
2022-10-08T08:50:55.282Z,8.57
2022-10-08T08:53:28.022Z,12.40
2022-10-08T08:56:03.710Z,12.88
2022-10-08T08:58:42.107Z,11.50
2022-10-08T09:01:19.052Z,10.30
2022-10-08T09:03:52.957Z,12.02
2022-10-08T09:06:28.455Z,11.25
2022-10-08T09:09:04.767Z,9.43
2022-10-08T09:11:39.381Z,12.13
2022-10-08T09:14:27.819Z,12.52
2022-10-08T09:17:09.435Z,12.20
2022-10-08T09:19:41.646Z,14.27
2022-10-08T09:22:22.760Z,9.15
2022-10-08T09:24:59.030Z,12.52
2022-10-08T09:27:44.308Z,8.45
2022-10-08T09:30:35.132Z,9.63
2022-10-08T09:33:23.275Z,12.40
2022-10-08T09:35:55.366Z,12.73
2022-10-08T09:38:29.404Z,12.23
2022-10-08T09:41:05.309Z,10.95
2022-10-08T09:43:37.157Z,11.02
2022-10-08T09:46:29.246Z,11.25
2022-10-08T09:49:21.517Z,11.63
2022-10-08T09:51:55.005Z,9.90
2022-10-08T09:54:29.678Z,14.30
2022-10-08T09:57:01.870Z,13.70
2022-10-08T09:59:41.851Z,12.13
2022-10-08T10:02:28.194Z,8.88
2022-10-08T10:05:01.852Z,10.45
2022-10-08T10:07:41.476Z,10.13
2022-10-08T10:10:18.192Z,8.88
2022-10-08T10:12:54.743Z,9.95
2022-10-08T10:15:31.045Z,10.77
2022-10-08T10:18:11.252Z,11.60
2022-10-08T10:20:46.477Z,6.32
2022-10-08T10:23:22.934Z,7.75
2022-10-08T10:26:05.490Z,10.25
2022-10-08T10:28:42.958Z,10.32
2022-10-08T10:31:19.404Z,10.10
2022-10-08T10:33:57.624Z,9.30
2022-10-08T10:36:34.076Z,7.75
2022-10-08T10:39:14.198Z,8.55
2022-10-08T10:41:50.689Z,7.90
2022-10-08T10:44:26.712Z,8.95
2022-10-08T10:47:01.426Z,7.95
2022-10-08T10:49:38.248Z,6.97
2022-10-08T10:52:33.802Z,7.55
2022-10-08T10:55:18.485Z,5.70
2022-10-08T10:58:08.390Z,8.35
2022-10-08T11:00:51.394Z,7.53
2022-10-08T11:03:32.640Z,7.20
2022-10-08T11:06:22.064Z,8.95
2022-10-08T11:08:59.893Z,5.97
2022-10-08T11:11:38.649Z,6.25
2022-10-08T11:14:44.641Z,4.85
2022-10-08T11:17:40.099Z,6.95
2022-10-08T11:20:45.186Z,4.53
2022-10-08T11:23:36.676Z,4.22
2022-10-08T11:26:22.899Z,4.95
2022-10-08T11:29:06.733Z,8.52
2022-10-08T11:31:41.240Z,7.93
2022-10-08T11:34:21.600Z,10.93
2022-10-08T11:37:03.553Z,5.93
2022-10-08T11:39:46.385Z,2.63
2022-10-08T11:42:25.692Z,4.22
2022-10-08T11:45:28.758Z,6.10
2022-10-08T11:48:01.319Z,6.15
2022-10-08T11:50:33.990Z,5.20
2022-10-08T11:53:17.689Z,5.28
2022-10-08T11:55:53.991Z,4.00
2022-10-08T11:58:30.471Z,6.95
2022-10-08T12:01:05.080Z,5.72
2022-10-08T12:03:39.573Z,3.08
2022-10-08T12:06:18.312Z,6.10
2022-10-08T12:08:56.193Z,3.70
2022-10-08T12:11:50.792Z,4.55
2022-10-08T12:14:33.080Z,6.15
2022-10-08T12:17:09.118Z,6.45
2022-10-08T12:19:59.858Z,3.78
2022-10-08T12:23:00.246Z,4.63
2022-10-08T12:25:36.452Z,4.13
2022-10-08T12:28:47.731Z,3.13
2022-10-08T12:31:35.620Z,4.38
2022-10-08T12:34:17.073Z,5.60
2022-10-08T12:36:58.626Z,3.92
2022-10-08T12:39:36.482Z,8.10
2022-10-08T12:42:17.052Z,3.50
2022-10-08T12:45:13.737Z,4.32
2022-10-08T12:47:51.026Z,5.15
2022-10-08T12:50:48.717Z,3.67
2022-10-08T12:53:20.643Z,4.53
2022-10-08T12:55:54.494Z,6.03
2022-10-08T12:58:29.762Z,5.00
2022-10-08T13:01:05.213Z,5.32
2022-10-08T13:03:37.097Z,4.20
2022-10-08T13:06:18.130Z,6.45
2022-10-08T13:08:49.953Z,4.45
2022-10-08T13:11:22.043Z,4.05
2022-10-08T13:13:53.916Z,8.48
2022-10-08T13:16:28.474Z,5.05
2022-10-08T13:19:00.418Z,2.90
2022-10-08T13:21:36.604Z,1.92
2022-10-08T13:24:29.455Z,4.40
2022-10-08T13:27:01.283Z,2.47
2022-10-08T13:29:35.536Z,2.33
2022-10-08T13:32:20.740Z,4.65
2022-10-08T13:34:55.399Z,2.60
2022-10-08T13:37:30.235Z,2.78
2022-10-08T13:40:04.725Z,2.97
2022-10-08T13:42:41.399Z,2.92
2022-10-08T13:45:15.684Z,2.38
2022-10-08T13:47:49.742Z,3.13
2022-10-08T13:50:22.929Z,2.08
2022-10-08T13:52:57.617Z,5.03
2022-10-08T13:55:33.130Z,2.42
2022-10-08T13:58:06.272Z,3.60
2022-10-08T14:03:13.986Z,3.97
2022-10-08T14:05:47.931Z,4.85
2022-10-08T14:08:24.135Z,5.90
2022-10-08T14:11:00.285Z,2.95
2022-10-08T14:13:32.077Z,4.03
2022-10-08T14:16:03.925Z,3.08
2022-10-08T14:18:37.156Z,4.75
2022-10-08T14:23:42.342Z,5.10
2022-10-08T14:26:14.142Z,8.75
2022-10-08T14:28:46.028Z,6.95
2022-10-08T14:31:17.891Z,6.28
2022-10-08T14:33:51.206Z,3.42
2022-10-08T14:38:56.395Z,4.97
2022-10-08T14:41:28.896Z,4.60
2022-10-08T14:44:00.835Z,4.68
2022-10-08T14:46:32.847Z,6.22
2022-10-08T14:49:06.537Z,4.00
2022-10-08T14:51:39.145Z,7.55
2022-10-08T14:54:11.102Z,4.18
2022-10-08T14:56:43.132Z,4.57
2022-10-08T14:59:14.971Z,4.32
2022-10-08T15:01:46.912Z,3.28
2022-10-08T15:04:20.230Z,6.72
2022-10-08T15:09:23.711Z,5.75
2022-10-08T15:11:55.486Z,5.18
2022-10-08T15:14:27.299Z,15.38
2022-10-08T15:16:59.132Z,13.40
2022-10-08T15:19:32.259Z,3.60
2022-10-08T15:22:04.166Z,7.10
2022-10-08T15:24:36.005Z,6.63
2022-10-08T15:27:07.794Z,4.95
2022-10-08T15:29:39.797Z,5.43
2022-10-08T15:32:11.670Z,5.57
2022-10-08T15:34:44.792Z,4.45
2022-10-08T15:37:16.545Z,4.90
2022-10-08T15:39:48.360Z,6.38
2022-10-08T15:42:20.321Z,5.22
2022-10-08T15:44:52.349Z,3.83
2022-10-08T15:47:24.284Z,4.32
2022-10-08T15:49:57.399Z,7.32
2022-10-08T15:52:29.234Z,5.60
2022-10-08T15:55:02.572Z,8.15
2022-10-08T16:00:07.185Z,4.60
2022-10-08T16:02:39.000Z,3.90
2022-10-08T16:05:14.088Z,5.40
2022-10-08T16:07:45.851Z,4.72
2022-10-08T16:10:17.756Z,3.33
2022-10-08T16:12:50.892Z,4.30
2022-10-08T16:15:22.797Z,5.88
2022-10-08T16:17:54.695Z,3.88
2022-10-08T16:20:27.825Z,7.50
2022-10-08T16:22:59.615Z,4.22
2022-10-08T16:25:34.382Z,4.32
2022-10-08T16:28:06.269Z,7.50
2022-10-08T16:30:38.161Z,5.38
2022-10-08T16:33:09.973Z,6.25
2022-10-08T16:35:43.178Z,7.55
2022-10-08T16:38:14.973Z,3.60
2022-10-08T16:40:47.113Z,6.28
2022-10-08T16:43:18.887Z,8.27
2022-10-08T16:45:50.721Z,6.55
2022-10-08T16:48:22.526Z,7.20
2022-10-08T16:50:55.692Z,5.88
2022-10-08T16:53:27.481Z,7.30
2022-10-08T16:56:02.720Z,4.18
2022-10-08T16:58:34.516Z,6.00
2022-10-08T17:01:08.175Z,4.13
2022-10-08T17:03:40.185Z,6.25
2022-10-08T17:06:13.423Z,3.55
2022-10-08T17:08:45.734Z,5.30
2022-10-08T17:11:18.321Z,5.72
2022-10-08T17:13:53.125Z,4.93
2022-10-08T17:16:26.534Z,7.82
2022-10-08T17:19:00.052Z,11.70
2022-10-08T17:21:34.981Z,5.45
2022-10-08T17:24:07.704Z,8.13
2022-10-08T17:26:40.153Z,5.50
2022-10-08T17:29:12.844Z,11.50
2022-10-08T17:31:44.769Z,3.08
2022-10-08T17:34:16.565Z,11.55
2022-10-08T17:36:49.648Z,8.65
2022-10-08T17:39:21.397Z,7.07
2022-10-08T17:41:53.241Z,8.32
2022-10-08T17:44:25.018Z,7.50
2022-10-08T17:46:56.922Z,10.73
2022-10-08T17:49:28.772Z,10.02
2022-10-08T17:52:01.888Z,11.55
2022-10-08T17:54:33.684Z,11.65
2022-10-08T17:57:05.469Z,14.35
2022-10-08T17:59:37.301Z,11.65
2022-10-08T18:02:09.210Z,13.00
2022-10-08T18:04:41.081Z,11.25
2022-10-08T18:07:14.801Z,11.45
2022-10-08T18:09:46.655Z,13.43
2022-10-08T18:12:18.641Z,11.65
2022-10-08T18:14:50.460Z,9.88
2022-10-08T18:17:22.277Z,12.48
2022-10-08T18:19:54.098Z,13.02
2022-10-08T18:22:27.279Z,13.48
2022-10-08T18:24:59.147Z,8.82
2022-10-08T18:27:30.977Z,16.02
2022-10-08T20:01:30.748Z,11.70
2022-10-08T20:04:05.129Z,17.55
2022-10-08T20:06:39.142Z,14.95
2022-10-08T20:09:13.454Z,16.25
2022-10-08T20:11:46.149Z,16.77
2022-10-08T20:29:32.077Z,15.60
2022-10-08T20:32:03.828Z,14.93
2022-10-08T20:34:35.836Z,15.93
2022-10-08T20:37:07.639Z,13.93
2022-10-08T20:39:40.732Z,17.63
2022-10-08T20:42:12.477Z,14.90
2022-10-08T20:44:44.250Z,12.98
2022-10-08T20:47:16.334Z,14.80
2022-10-08T20:49:48.131Z,13.13
2022-10-08T20:52:19.922Z,15.43
2022-10-08T20:54:53.074Z,13.23
2022-10-08T20:57:24.862Z,13.00
2022-10-08T20:59:56.930Z,15.35
2022-10-08T21:02:28.756Z,18.65
2022-10-08T21:05:00.569Z,10.82
2022-10-08T21:07:32.384Z,17.52
2022-10-08T21:10:07.085Z,12.07
2022-10-08T21:12:38.950Z,7.70
2022-10-08T21:15:10.883Z,11.93
2022-10-08T21:17:42.618Z,7.45
2022-10-08T21:20:14.495Z,8.63
2022-10-08T21:22:46.584Z,13.85
2022-10-08T21:25:19.987Z,9.93
2022-10-08T21:27:51.751Z,8.75
2022-10-08T21:30:23.537Z,8.55
2022-10-08T21:32:55.355Z,8.63
2022-10-08T21:35:27.538Z,9.07
2022-10-08T21:37:59.435Z,11.60
2022-10-08T21:40:32.614Z,16.33
2022-10-08T21:43:04.463Z,16.65
2022-10-08T21:45:36.309Z,9.57
2022-10-08T21:48:08.235Z,10.18
2022-10-08T21:50:40.143Z,9.32
2022-10-08T21:53:11.888Z,15.85
2022-10-08T21:55:53.903Z,10.20
2022-10-08T21:58:30.114Z,12.50
2022-10-08T22:01:02.724Z,11.23
2022-10-08T22:03:35.000Z,11.82
2022-10-08T22:06:06.894Z,12.27
2022-10-08T22:08:38.659Z,11.57
2022-10-08T22:11:11.798Z,15.17
2022-10-08T22:13:43.590Z,13.50
2022-10-08T22:16:17.683Z,14.80
