createdAt,value
2018-02-04T00:00:21.100Z,97322.70
2018-02-04T00:02:48.832Z,97323.51
2018-02-04T00:05:16.370Z,97321.44
2018-02-04T00:07:43.949Z,97329.70
2018-02-04T00:10:12.502Z,97328.31
2018-02-04T00:12:40.134Z,97330.80
2018-02-04T00:15:07.684Z,97331.30
2018-02-04T00:17:35.337Z,97337.19
2018-02-04T00:20:02.856Z,97324.95
2018-02-04T00:22:39.305Z,97338.10
2018-02-04T00:25:07.602Z,97339.37
2018-02-04T00:27:35.217Z,97339.66
2018-02-04T00:30:02.819Z,97336.38
2018-02-04T00:32:30.336Z,97339.74
2018-02-04T00:34:57.856Z,97337.97
2018-02-04T00:37:25.435Z,97338.33
2018-02-04T00:39:52.982Z,97338.30
2018-02-04T00:42:21.480Z,97336.66
2018-02-04T00:44:49.007Z,97337.16
2018-02-04T00:47:16.546Z,97340.31
2018-02-04T00:49:44.070Z,97337.36
2018-02-04T00:52:11.650Z,97340.84
2018-02-04T00:54:39.451Z,97345.94
2018-02-04T00:57:06.992Z,97350.73
2018-02-04T00:59:34.536Z,97348.07
2018-02-04T01:02:02.047Z,97355.39
2018-02-04T01:04:29.562Z,97354.80
2018-02-04T01:06:57.341Z,97356.45
2018-02-04T01:09:24.849Z,97362.04
2018-02-04T01:11:52.422Z,97356.22
2018-02-04T01:14:20.095Z,97363.79
2018-02-04T01:16:47.740Z,97363.28
2018-02-04T01:19:15.280Z,97367.44
2018-02-04T01:21:42.865Z,97372.82
2018-02-04T01:24:10.384Z,97377.47
2018-02-04T01:26:37.917Z,97380.35
2018-02-04T01:29:05.436Z,97384.06
2018-02-04T01:31:32.970Z,97387.10
2018-02-04T01:34:00.556Z,97388.86
2018-02-04T01:36:28.151Z,97385.91
2018-02-04T01:38:55.844Z,97390.77
2018-02-04T01:41:23.547Z,97387.73
2018-02-04T01:43:51.270Z,97391.53
2018-02-04T01:46:18.796Z,97392.42
2018-02-04T01:48:46.309Z,97388.94
2018-02-04T01:51:13.846Z,97393.44
2018-02-04T01:53:41.360Z,97393.81
2018-02-04T01:56:08.971Z,97397.61
2018-02-04T01:58:36.489Z,97395.32
2018-02-04T02:01:04.036Z,97391.94
2018-02-04T02:03:31.576Z,97398.86
2018-02-04T02:05:59.123Z,97403.66
2018-02-04T02:08:26.654Z,97404.42
2018-02-04T02:10:54.240Z,97400.92
2018-02-04T02:13:21.790Z,97400.66
2018-02-04T02:15:49.330Z,97401.69
2018-02-04T02:18:16.844Z,97406.06
2018-02-04T02:20:44.365Z,97415.60
2018-02-04T02:23:11.894Z,97414.39
2018-02-04T02:25:39.411Z,97411.67
2018-02-04T02:28:06.930Z,97418.62
2018-02-04T02:30:34.460Z,97414.34
2018-02-04T02:33:02.031Z,97416.16
2018-02-04T02:35:29.637Z,97419.77
2018-02-04T02:37:57.230Z,97422.02
2018-02-04T02:40:24.727Z,97422.59
2018-02-04T02:42:52.334Z,97432.23
2018-02-04T02:45:20.387Z,97432.92
2018-02-04T02:47:47.940Z,97430.78
2018-02-04T02:50:15.457Z,97435.64
2018-02-04T02:52:42.982Z,97436.65
2018-02-04T02:55:10.634Z,97437.72
2018-02-04T02:57:38.635Z,97444.91
2018-02-04T03:00:06.126Z,97449.49
2018-02-04T03:02:33.690Z,97451.66
2018-02-04T03:05:01.240Z,97452.63
2018-02-04T03:07:28.820Z,97455.87
2018-02-04T03:09:56.401Z,97453.95
2018-02-04T03:12:23.939Z,97452.17
2018-02-04T03:14:51.454Z,97455.34
2018-02-04T03:17:18.986Z,97458.81
2018-02-04T03:19:46.504Z,97466.30
2018-02-04T03:22:14.075Z,97466.41
2018-02-04T03:24:41.780Z,97467.84
2018-02-04T03:27:09.324Z,97470.45
2018-02-04T03:29:36.905Z,97469.58
2018-02-04T03:32:04.534Z,97468.64
2018-02-04T03:34:32.037Z,97480.02
2018-02-04T03:36:59.590Z,97473.50
2018-02-04T03:39:27.109Z,97471.80
2018-02-04T03:41:54.807Z,97475.00
2018-02-04T03:44:22.532Z,97480.39
2018-02-04T03:46:50.041Z,97479.52
2018-02-04T03:49:17.562Z,97480.59
2018-02-04T03:51:45.067Z,97484.48
2018-02-04T03:54:12.706Z,97488.36
2018-02-04T03:56:40.220Z,97483.64
2018-02-04T03:59:07.876Z,97493.30
2018-02-04T04:01:35.385Z,97493.63
2018-02-04T04:04:02.996Z,97499.84
2018-02-04T04:06:30.582Z,97503.19
2018-02-04T04:08:58.302Z,97511.23
2018-02-04T04:11:25.897Z,97509.50
2018-02-04T04:13:53.412Z,97512.69
2018-02-04T04:16:21.015Z,97512.46
2018-02-04T04:18:48.605Z,97515.98
2018-02-04T04:21:16.180Z,97515.23
2018-02-04T04:23:43.701Z,97512.52
2018-02-04T04:26:11.245Z,97512.92
2018-02-04T04:28:38.870Z,97512.34
2018-02-04T04:31:06.486Z,97514.90
2018-02-04T04:33:34.009Z,97513.77
2018-02-04T04:36:01.554Z,97515.87
2018-02-04T04:38:29.527Z,97515.13
2018-02-04T04:40:57.312Z,97516.25
2018-02-04T04:43:24.825Z,97517.89
2018-02-04T04:45:52.347Z,97520.00
2018-02-04T04:48:20.361Z,97521.00
2018-02-04T04:50:47.867Z,97523.92
2018-02-04T04:53:15.409Z,97526.56
2018-02-04T04:55:42.923Z,97524.62
2018-02-04T04:58:10.440Z,97523.87
2018-02-04T05:00:37.972Z,97526.00
2018-02-04T05:03:05.486Z,97530.36
2018-02-04T05:05:33.057Z,97523.87
2018-02-04T05:08:00.564Z,97525.41
2018-02-04T05:10:28.128Z,97534.08
2018-02-04T05:12:55.672Z,97530.42
2018-02-04T05:15:23.200Z,97531.66
2018-02-04T05:17:50.757Z,97534.19
2018-02-04T05:20:18.325Z,97542.27
2018-02-04T05:22:45.886Z,97537.06
2018-02-04T05:25:13.422Z,97543.81
2018-02-04T05:27:40.931Z,97540.94
2018-02-04T05:30:08.481Z,97545.37
2018-02-04T05:32:36.176Z,97552.92
2018-02-04T05:35:04.676Z,97558.95
2018-02-04T05:37:32.411Z,97559.66
2018-02-04T05:40:00.090Z,97563.91
2018-02-04T05:42:27.607Z,97561.41
2018-02-04T05:44:55.137Z,97564.36
2018-02-04T05:47:22.696Z,97573.30
2018-02-04T05:49:50.236Z,97577.31
2018-02-04T05:52:17.767Z,97579.09
2018-02-04T05:54:45.407Z,97582.95
2018-02-04T05:57:12.996Z,97592.02
2018-02-04T05:59:41.544Z,97589.02
2018-02-04T06:02:09.072Z,97592.24
2018-02-04T06:04:36.673Z,97595.89
2018-02-04T06:07:04.307Z,97603.20
2018-02-04T06:09:32.675Z,97615.20
2018-02-04T06:12:00.211Z,97614.92
2018-02-04T06:14:27.778Z,97620.59
2018-02-04T06:16:55.430Z,97629.32
2018-02-04T06:19:23.014Z,97637.50
2018-02-04T06:21:50.658Z,97645.45
2018-02-04T06:24:18.182Z,97644.78
2018-02-04T06:26:45.853Z,97649.20
2018-02-04T06:29:13.371Z,97656.13
2018-02-04T06:31:40.895Z,97655.18
2018-02-04T06:34:08.477Z,97657.12
2018-02-04T06:36:36.022Z,97660.30
2018-02-04T06:39:03.623Z,97671.20
2018-02-04T06:41:31.197Z,97668.51
2018-02-04T06:43:58.711Z,97674.44
2018-02-04T06:46:26.301Z,97676.09
2018-02-04T06:48:53.833Z,97681.02
2018-02-04T06:51:21.375Z,97688.48
2018-02-04T06:53:48.900Z,97700.02
2018-02-04T06:56:16.437Z,97696.02
2018-02-04T06:58:43.982Z,97703.02
2018-02-04T07:01:11.516Z,97705.31
2018-02-04T07:03:39.083Z,97703.25
2018-02-04T07:06:06.697Z,97715.30
2018-02-04T07:08:34.313Z,97720.54
2018-02-04T07:11:01.902Z,97721.34
2018-02-04T07:13:29.456Z,97722.87
2018-02-04T07:15:57.203Z,97725.11
2018-02-04T07:18:24.751Z,97728.63
2018-02-04T07:20:52.418Z,97733.45
2018-02-04T07:23:20.291Z,97726.15
2018-02-04T07:25:47.813Z,97726.80
2018-02-04T07:28:15.446Z,97724.12
2018-02-04T07:30:43.066Z,97732.63
2018-02-04T07:33:10.684Z,97742.05
2018-02-04T07:35:38.298Z,97743.00
2018-02-04T07:38:05.876Z,97750.83
2018-02-04T07:40:33.412Z,97753.77
2018-02-04T07:43:01.085Z,97749.92
2018-02-04T07:45:28.681Z,97761.14
2018-02-04T07:47:56.511Z,97769.73
2018-02-04T07:50:24.126Z,97766.44
2018-02-04T07:52:51.772Z,97766.20
2018-02-04T07:55:19.354Z,97756.52
2018-02-04T07:57:46.871Z,97765.93
2018-02-04T08:00:15.187Z,97754.13
2018-02-04T08:02:42.783Z,97757.98
2018-02-04T08:05:10.313Z,97753.88
2018-02-04T08:07:37.949Z,97756.71
2018-02-04T08:10:05.601Z,97768.64
2018-02-04T08:12:33.248Z,97762.98
2018-02-04T08:15:00.773Z,97759.13
2018-02-04T08:17:28.304Z,97758.55
2018-02-04T08:19:55.977Z,97761.84
2018-02-04T08:22:23.523Z,97758.82
2018-02-04T08:24:51.136Z,97757.28
2018-02-04T08:27:18.742Z,97763.75
2018-02-04T08:29:46.318Z,97773.10
2018-02-04T08:32:13.846Z,97769.73
2018-02-04T08:34:41.387Z,97774.72
2018-02-04T08:37:08.933Z,97774.63
2018-02-04T08:39:36.465Z,97783.34
2018-02-04T08:42:03.996Z,97784.70
2018-02-04T08:44:31.518Z,97782.45
2018-02-04T08:46:59.041Z,97777.63
2018-02-04T08:49:26.581Z,97789.53
2018-02-04T08:51:54.203Z,97787.08
2018-02-04T08:54:21.806Z,97785.82
2018-02-04T08:56:49.461Z,97790.88
2018-02-04T08:59:17.003Z,97789.11
2018-02-04T09:01:44.527Z,97789.36
2018-02-04T09:04:12.177Z,97793.81
2018-02-04T09:06:39.725Z,97796.09
2018-02-04T09:09:07.308Z,97802.22
2018-02-04T09:11:34.837Z,97794.64
2018-02-04T09:14:02.473Z,97802.02
2018-02-04T09:16:30.067Z,97804.69
2018-02-04T09:18:57.745Z,97810.67
2018-02-04T09:21:25.291Z,97803.08
2018-02-04T09:23:52.810Z,97808.47
2018-02-04T09:26:20.502Z,97805.63
2018-02-04T09:28:48.141Z,97806.13
2018-02-04T09:31:15.752Z,97813.47
2018-02-04T09:33:43.254Z,97820.19
2018-02-04T09:36:10.769Z,97822.25
2018-02-04T09:38:38.292Z,97819.48
2018-02-04T09:41:05.821Z,97819.73
2018-02-04T09:43:33.341Z,97824.52
2018-02-04T09:46:00.999Z,97830.69
2018-02-04T09:48:28.823Z,97829.58
2018-02-04T09:50:56.532Z,97833.87
2018-02-04T09:53:24.173Z,97831.20
2018-02-04T09:55:51.711Z,97831.48
2018-02-04T09:58:19.244Z,97845.78
2018-02-04T10:00:46.786Z,97839.17
2018-02-04T10:03:14.312Z,97837.73
2018-02-04T10:05:41.821Z,97841.91
2018-02-04T10:08:09.375Z,97846.98
2018-02-04T10:10:36.949Z,97851.02
2018-02-04T10:13:04.573Z,97854.55
2018-02-04T10:15:32.127Z,97862.42
2018-02-04T10:17:59.702Z,97854.91
2018-02-04T10:20:27.206Z,97864.23
2018-02-04T10:22:54.863Z,97865.62
2018-02-04T10:25:22.545Z,97864.32
2018-02-04T10:27:50.094Z,97868.61
2018-02-04T10:30:17.656Z,97865.45
2018-02-04T10:32:45.321Z,97862.73
2018-02-04T10:35:12.846Z,97862.39
2018-02-04T10:37:40.396Z,97863.89
2018-02-04T10:40:07.904Z,97858.78
2018-02-04T10:42:35.553Z,97866.67
2018-02-04T10:45:04.291Z,97865.56
2018-02-04T10:47:31.988Z,97865.44
2018-02-04T10:49:59.598Z,97867.99
2018-02-04T10:52:27.116Z,97868.06
2018-02-04T10:54:54.642Z,97870.14
2018-02-04T10:57:22.362Z,97872.78
2018-02-04T10:59:49.886Z,97870.97
2018-02-04T11:02:17.408Z,97869.64
2018-02-04T11:04:44.943Z,97873.60
2018-02-04T11:07:12.502Z,97878.17
2018-02-04T11:09:40.224Z,97872.80
2018-02-04T11:12:07.808Z,97877.65
2018-02-04T11:14:35.443Z,97870.70
2018-02-04T11:17:02.996Z,97866.36
2018-02-04T11:19:30.522Z,97872.19
2018-02-04T11:21:58.200Z,97868.70
2018-02-04T11:24:25.718Z,97868.48
2018-02-04T11:26:53.377Z,97867.82
2018-02-04T11:29:20.917Z,97869.18
2018-02-04T11:31:51.227Z,97866.98
2018-02-04T11:34:18.810Z,97865.44
2018-02-04T11:36:46.424Z,97861.52
2018-02-04T11:39:14.040Z,97860.81
2018-02-04T11:41:41.655Z,97869.76
2018-02-04T11:44:09.194Z,97864.25
2018-02-04T11:46:36.723Z,97862.38
2018-02-04T11:49:04.359Z,97869.96
2018-02-04T11:51:31.880Z,97867.80
2018-02-04T11:54:00.216Z,97867.78
2018-02-04T11:56:27.825Z,97868.46
2018-02-04T11:58:55.344Z,97867.63
2018-02-04T12:01:22.868Z,97859.07
2018-02-04T12:03:50.452Z,97861.71
2018-02-04T12:06:17.972Z,97860.41
2018-02-04T12:08:45.502Z,97859.12
2018-02-04T12:11:13.141Z,97858.14
2018-02-04T12:13:40.697Z,97862.23
2018-02-04T12:16:08.254Z,97871.42
2018-02-04T12:18:35.774Z,97869.60
2018-02-04T12:21:03.301Z,97868.52
2018-02-04T12:23:30.854Z,97871.06
2018-02-04T12:25:58.637Z,97867.67
2018-02-04T12:28:26.276Z,97871.03
2018-02-04T12:31:01.377Z,97868.43
2018-02-04T12:33:29.011Z,97865.79
2018-02-04T12:35:56.599Z,97867.23
2018-02-04T12:38:24.243Z,97866.33
2018-02-04T12:40:51.950Z,97877.36
2018-02-04T12:43:19.515Z,97869.31
2018-02-04T12:45:47.057Z,97878.20
2018-02-04T12:48:14.696Z,97878.97
2018-02-04T12:50:42.636Z,97884.34
2018-02-04T12:53:10.236Z,97881.48
2018-02-04T12:55:37.757Z,97884.23
2018-02-04T12:58:05.399Z,97884.25
2018-02-04T13:00:32.931Z,97887.61
2018-02-04T13:03:00.521Z,97891.55
2018-02-04T13:05:28.168Z,97889.98
2018-02-04T13:07:55.766Z,97884.67
2018-02-04T13:10:23.282Z,97892.78
2018-02-04T13:12:50.818Z,97892.53
2018-02-04T13:15:18.352Z,97894.59
2018-02-04T13:17:45.925Z,97901.82
2018-02-04T13:20:13.447Z,97900.98
2018-02-04T13:22:41.155Z,97900.83
2018-02-04T13:25:08.660Z,97902.59
2018-02-04T13:27:36.296Z,97897.55
2018-02-04T13:30:03.868Z,97902.52
2018-02-04T13:32:31.408Z,97902.41
2018-02-04T13:34:58.937Z,97895.64
2018-02-04T13:37:26.702Z,97901.81
2018-02-04T13:39:54.337Z,97906.83
2018-02-04T13:42:21.858Z,97902.16
2018-02-04T13:44:49.407Z,97901.81
2018-02-04T13:47:17.526Z,97902.88
2018-02-04T13:49:45.049Z,97904.72
2018-02-04T13:52:12.557Z,97900.89
2018-02-04T13:54:40.088Z,97901.79
2018-02-04T13:57:07.737Z,97895.54
2018-02-04T13:59:35.353Z,97902.97
2018-02-04T14:02:02.985Z,97905.41
2018-02-04T14:04:30.566Z,97904.34
2018-02-04T14:06:58.354Z,97907.95
2018-02-04T14:09:25.906Z,97909.98
2018-02-04T14:11:53.478Z,97914.23
2018-02-04T14:14:21.037Z,97911.45
2018-02-04T14:16:50.382Z,97916.67
2018-02-04T14:19:17.935Z,97919.14
2018-02-04T14:21:45.489Z,97921.91
2018-02-04T14:24:13.012Z,97919.41
2018-02-04T14:26:40.657Z,97924.74
2018-02-04T14:29:08.188Z,97922.16
2018-02-04T14:31:35.702Z,97921.58
2018-02-04T14:34:03.253Z,97927.05
2018-02-04T14:36:30.815Z,97931.42
2018-02-04T14:38:58.348Z,97926.67
2018-02-04T14:41:25.897Z,97939.80
2018-02-04T14:43:53.462Z,97945.91
2018-02-04T14:46:21.017Z,97948.16
2018-02-04T14:48:48.628Z,97961.22
2018-02-04T14:51:16.190Z,97968.82
2018-02-04T14:53:43.749Z,97963.16
2018-02-04T14:56:11.368Z,97973.42
2018-02-04T14:58:38.969Z,97967.94
2018-02-04T15:01:06.532Z,97980.30
2018-02-04T15:03:34.075Z,97981.71
2018-02-04T15:06:01.724Z,97992.67
2018-02-04T15:08:29.265Z,97991.79
2018-02-04T15:10:56.930Z,97987.64
2018-02-04T15:13:24.586Z,97990.47
2018-02-04T15:15:53.010Z,97995.67
2018-02-04T15:18:20.591Z,97996.08
2018-02-04T15:20:48.299Z,97998.92
2018-02-04T15:23:15.929Z,97998.40
2018-02-04T15:25:43.466Z,97995.55
2018-02-04T15:28:11.187Z,98006.06
2018-02-04T15:30:38.724Z,98012.42
2018-02-04T15:33:06.258Z,98013.80
2018-02-04T15:35:33.779Z,98013.96
2018-02-04T15:38:01.367Z,98014.22
2018-02-04T15:40:29.089Z,98021.80
2018-02-04T15:42:56.670Z,98022.76
2018-02-04T15:45:24.250Z,98030.97
2018-02-04T15:47:51.803Z,98034.94
2018-02-04T15:50:19.349Z,98031.75
2018-02-04T15:52:46.980Z,98037.95
2018-02-04T15:55:14.610Z,98033.55
2018-02-04T15:57:42.235Z,98042.70
2018-02-04T16:00:09.739Z,98048.41
2018-02-04T16:02:38.257Z,98049.77
2018-02-04T16:05:05.853Z,98048.92
2018-02-04T16:07:33.399Z,98060.89
2018-02-04T16:10:00.960Z,98065.60
2018-02-04T16:12:28.498Z,98066.84
2018-02-04T16:14:56.232Z,98065.77
2018-02-04T16:17:23.832Z,98069.75
2018-02-04T16:19:51.437Z,98069.06
2018-02-04T16:22:19.157Z,98079.91
2018-02-04T16:24:46.688Z,98082.89
2018-02-04T16:27:14.243Z,98083.99
2018-02-04T16:29:41.780Z,98090.57
2018-02-04T16:32:09.609Z,98086.98
2018-02-04T16:34:37.397Z,98091.78
2018-02-04T16:37:05.020Z,98094.91
2018-02-04T16:39:32.618Z,98097.23
2018-02-04T16:42:00.144Z,98096.13
2018-02-04T16:44:27.683Z,98101.02
2018-02-04T16:46:55.406Z,98103.78
2018-02-04T16:49:22.963Z,98109.61
2018-02-04T16:51:50.643Z,98107.98
2018-02-04T16:54:18.199Z,98105.58
2018-02-04T16:56:45.757Z,98108.75
2018-02-04T16:59:13.419Z,98115.38
2018-02-04T17:01:41.153Z,98115.84
2018-02-04T17:04:08.888Z,98123.69
2018-02-04T17:06:36.659Z,98121.78
2018-02-04T17:09:05.527Z,98119.62
2018-02-04T17:11:33.079Z,98125.52
2018-02-04T17:14:00.706Z,98120.67
2018-02-04T17:16:28.413Z,98120.08
2018-02-04T17:18:55.955Z,98123.70
2018-02-04T17:21:23.488Z,98120.96
2018-02-04T17:23:51.038Z,98131.35
2018-02-04T17:26:19.690Z,98127.45
2018-02-04T17:28:47.389Z,98128.72
2018-02-04T17:31:14.979Z,98138.59
2018-02-04T17:33:42.520Z,98139.03
2018-02-04T17:36:10.074Z,98140.40
2018-02-04T17:38:37.838Z,98146.50
2018-02-04T17:41:05.428Z,98144.95
2018-02-04T17:43:32.963Z,98144.46
2018-02-04T17:46:00.578Z,98149.54
2018-02-04T17:48:28.202Z,98160.47
2018-02-04T17:50:55.836Z,98161.63
2018-02-04T17:53:23.476Z,98162.27
2018-02-04T17:55:51.150Z,98169.76
2018-02-04T17:58:18.747Z,98173.53
2018-02-04T18:00:46.358Z,98171.03
2018-02-04T18:03:14.047Z,98173.83
2018-02-04T18:05:41.663Z,98179.66
2018-02-04T18:08:09.816Z,98178.42
2018-02-04T18:10:37.471Z,98179.55
2018-02-04T18:13:05.019Z,98180.67
2018-02-04T18:15:32.720Z,98176.09
2018-02-04T18:18:00.278Z,98181.35
2018-02-04T18:20:27.902Z,98187.80
2018-02-04T18:22:55.540Z,98186.47
2018-02-04T18:25:23.365Z,98188.87
2018-02-04T18:27:51.029Z,98193.09
2018-02-04T18:30:19.558Z,98185.75
2018-02-04T18:32:48.187Z,98191.33
2018-02-04T18:35:15.803Z,98191.80
2018-02-04T18:37:43.404Z,98195.48
2018-02-04T18:40:10.943Z,98196.94
2018-02-04T18:42:38.623Z,98196.67
2018-02-04T18:45:06.160Z,98199.18
2018-02-04T18:47:33.782Z,98196.98
2018-02-04T18:50:01.505Z,98199.85
2018-02-04T18:52:29.048Z,98200.50
2018-02-04T18:54:56.582Z,98208.55
2018-02-04T18:57:24.204Z,98209.19
2018-02-04T18:59:51.894Z,98208.42
2018-02-04T19:02:19.624Z,98206.20
2018-02-04T19:04:47.285Z,98202.78
2018-02-04T19:07:14.814Z,98203.13
2018-02-04T19:09:42.505Z,98209.45
2018-02-04T19:12:10.063Z,98198.42
2018-02-04T19:14:37.683Z,98206.14
2018-02-04T19:17:05.335Z,98204.84
2018-02-04T19:19:32.943Z,98210.86
2018-02-04T19:22:00.631Z,98208.59
2018-02-04T19:24:28.190Z,98209.03
2018-02-04T19:26:55.892Z,98213.74
2018-02-04T19:29:23.429Z,98218.72
2018-02-04T19:31:51.019Z,98221.30
2018-02-04T19:34:18.585Z,98224.16
2018-02-04T19:36:46.154Z,98230.98
2018-02-04T19:39:13.804Z,98228.59
2018-02-04T19:41:41.459Z,98240.30
2018-02-04T19:44:09.059Z,98233.41
2018-02-04T19:46:36.740Z,98246.90
2018-02-04T19:49:04.750Z,98250.70
2018-02-04T19:51:32.432Z,98252.94
2018-02-04T19:53:59.968Z,98246.06
2018-02-04T19:56:27.683Z,98256.80
2018-02-04T19:58:55.218Z,98254.86
2018-02-04T20:01:22.747Z,98253.42
2018-02-04T20:03:50.369Z,98255.67
2018-02-04T20:06:18.418Z,98264.09
2018-02-04T20:08:46.264Z,98273.04
2018-02-04T20:11:13.987Z,98269.25
2018-02-04T20:13:41.611Z,98260.91
2018-02-04T20:16:09.274Z,98266.18
2018-02-04T20:18:36.899Z,98269.84
2018-02-04T20:21:04.529Z,98278.91
2018-02-04T20:23:32.152Z,98274.92
2018-02-04T20:25:59.784Z,98277.82
2018-02-04T20:28:27.372Z,98271.64
2018-02-04T20:30:55.002Z,98272.30
2018-02-04T20:33:23.700Z,98272.22
2018-02-04T20:35:51.346Z,98271.86
2018-02-04T20:38:19.944Z,98276.89
2018-02-04T20:40:47.685Z,98275.30
2018-02-04T20:43:15.393Z,98276.61
2018-02-04T20:45:43.364Z,98276.36
2018-02-04T20:48:10.926Z,98280.77
2018-02-04T20:50:38.788Z,98279.65
2018-02-04T20:53:06.460Z,98280.91
2018-02-04T20:55:34.003Z,98283.09
2018-02-04T20:58:01.930Z,98282.25
2018-02-04T21:00:29.562Z,98292.38
2018-02-04T21:02:57.276Z,98295.70
2018-02-04T21:05:24.823Z,98302.82
2018-02-04T21:07:52.620Z,98296.62
2018-02-04T21:10:20.169Z,98298.38
2018-02-04T21:12:47.834Z,98291.40
2018-02-04T21:15:15.438Z,98290.88
2018-02-04T21:17:43.134Z,98287.53
2018-02-04T21:20:10.977Z,98286.97
2018-02-04T21:22:38.983Z,98282.09
2018-02-04T21:25:06.560Z,98281.82
2018-02-04T21:27:34.167Z,98288.09
2018-02-04T21:30:01.749Z,98290.94
2018-02-04T21:32:29.633Z,98296.93
2018-02-04T21:34:57.236Z,98286.68
2018-02-04T21:37:24.879Z,98294.66
2018-02-04T21:39:52.713Z,98294.61
2018-02-04T21:42:20.579Z,98303.53
2018-02-04T21:44:48.399Z,98303.86
2018-02-04T21:47:15.970Z,98305.55
2018-02-04T21:49:43.492Z,98307.94
2018-02-04T21:52:11.074Z,98311.31
2018-02-04T21:54:38.700Z,98310.05
2018-02-04T21:57:06.348Z,98327.13
2018-02-04T21:59:33.959Z,98323.02
2018-02-04T22:02:01.609Z,98327.77
2018-02-04T22:04:29.169Z,98326.67
2018-02-04T22:06:56.815Z,98331.30
2018-02-04T22:09:24.474Z,98331.92
2018-02-04T22:11:52.105Z,98331.02
2018-02-04T22:14:21.034Z,98336.38
2018-02-04T22:16:48.582Z,98329.95
2018-02-04T22:19:16.579Z,98336.10
2018-02-04T22:21:44.127Z,98335.97
2018-02-04T22:24:11.735Z,98335.30
2018-02-04T22:26:39.312Z,98336.56
2018-02-04T22:29:06.897Z,98352.19
2018-02-04T22:31:34.442Z,98351.43
2018-02-04T22:34:02.039Z,98350.15
2018-02-04T22:36:29.569Z,98344.98
2018-02-04T22:38:57.168Z,98344.51
2018-02-04T22:41:24.960Z,98348.45
2018-02-04T22:43:52.589Z,98343.51
2018-02-04T22:46:20.099Z,98344.62
2018-02-04T22:48:47.733Z,98342.01
2018-02-04T22:51:15.267Z,98341.19
2018-02-04T22:53:42.793Z,98348.13
2018-02-04T22:56:10.330Z,98349.46
2018-02-04T22:58:37.907Z,98356.29
2018-02-04T23:01:05.450Z,98352.19
2018-02-04T23:03:33.058Z,98359.43
2018-02-04T23:06:00.639Z,98357.70
2018-02-04T23:08:28.276Z,98359.48
2018-02-04T23:10:55.897Z,98358.39
2018-02-04T23:13:23.517Z,98362.97
2018-02-04T23:15:51.074Z,98367.83
2018-02-04T23:18:18.619Z,98365.84
2018-02-04T23:20:46.540Z,98367.59
2018-02-04T23:23:14.180Z,98364.00
2018-02-04T23:25:41.710Z,98361.67
2018-02-04T23:28:09.232Z,98362.02
2018-02-04T23:30:36.880Z,98360.98
2018-02-04T23:33:04.403Z,98365.06
2018-02-04T23:35:31.945Z,98355.87
2018-02-04T23:37:59.474Z,98359.45
2018-02-04T23:40:27.534Z,98358.90
2018-02-04T23:42:55.127Z,98361.98
2018-02-04T23:45:22.648Z,98359.41
2018-02-04T23:47:50.218Z,98368.58
2018-02-04T23:50:17.816Z,98368.41
2018-02-04T23:52:45.353Z,98364.48
2018-02-04T23:55:12.864Z,98367.59
2018-02-04T23:57:40.390Z,98365.17
