createdAt,value
2018-09-30T00:01:21.029Z,7.90
2018-09-30T00:03:49.710Z,7.13
2018-09-30T00:06:18.396Z,6.63
2018-09-30T00:08:47.270Z,6.90
2018-09-30T00:11:16.049Z,6.53
2018-09-30T00:13:44.829Z,6.93
2018-09-30T00:16:13.461Z,6.97
2018-09-30T00:18:42.036Z,6.97
2018-09-30T00:21:10.664Z,6.53
2018-09-30T00:23:44.906Z,6.83
2018-09-30T00:26:19.153Z,6.80
2018-09-30T00:28:47.901Z,6.60
2018-09-30T00:31:16.653Z,6.23
2018-09-30T00:33:50.899Z,6.17
2018-09-30T00:36:19.631Z,6.10
2018-09-30T00:38:48.221Z,6.20
2018-09-30T00:41:16.840Z,6.43
2018-09-30T00:43:45.441Z,6.47
2018-09-30T00:46:14.141Z,6.20
2018-09-30T00:48:42.870Z,5.90
2018-09-30T00:51:11.606Z,6.07
2018-09-30T00:53:40.313Z,6.57
2018-09-30T00:56:09.593Z,5.60
2018-09-30T00:58:39.215Z,5.80
2018-09-30T01:01:07.813Z,6.13
2018-09-30T01:03:36.451Z,6.07
2018-09-30T01:06:05.243Z,6.23
2018-09-30T01:08:34.040Z,5.60
2018-09-30T01:11:03.367Z,5.93
2018-09-30T01:13:32.256Z,5.67
2018-09-30T01:16:01.039Z,5.90
2018-09-30T01:18:29.884Z,5.33
2018-09-30T01:20:58.633Z,5.63
2018-09-30T01:23:27.378Z,5.40
2018-09-30T01:25:56.626Z,5.70
2018-09-30T01:28:25.920Z,5.73
2018-09-30T01:30:59.933Z,5.40
2018-09-30T01:33:31.236Z,5.60
2018-09-30T01:36:02.536Z,4.90
2018-09-30T01:38:33.926Z,5.40
2018-09-30T01:41:04.331Z,5.33
2018-09-30T01:43:33.068Z,5.33
2018-09-30T01:46:01.808Z,5.27
2018-09-30T01:48:30.508Z,5.37
2018-09-30T01:50:59.089Z,4.70
2018-09-30T01:53:27.729Z,4.90
2018-09-30T01:55:56.369Z,5.43
2018-09-30T01:58:25.128Z,5.10
2018-09-30T02:00:53.879Z,5.13
2018-09-30T02:03:22.589Z,4.93
2018-09-30T02:05:51.943Z,4.70
2018-09-30T02:08:20.573Z,5.23
2018-09-30T02:10:49.919Z,5.20
2018-09-30T02:13:18.513Z,4.27
2018-09-30T02:15:47.091Z,4.50
2018-09-30T02:18:15.736Z,4.80
2018-09-30T02:20:44.493Z,5.17
2018-09-30T02:23:13.201Z,4.70
2018-09-30T02:25:41.896Z,4.87
2018-09-30T02:28:10.589Z,4.73
2018-09-30T02:30:39.329Z,5.00
2018-09-30T02:33:08.045Z,4.70
2018-09-30T02:35:36.749Z,4.60
2018-09-30T02:38:06.006Z,4.83
2018-09-30T02:40:35.741Z,4.53
2018-09-30T02:43:04.394Z,4.33
2018-09-30T02:45:33.048Z,4.60
2018-09-30T02:48:01.714Z,4.37
2018-09-30T02:50:30.444Z,4.67
2018-09-30T02:52:59.123Z,4.20
2018-09-30T02:55:27.854Z,4.57
2018-09-30T02:57:56.566Z,4.47
2018-09-30T03:00:25.532Z,4.60
2018-09-30T03:06:21.188Z,4.07
2018-09-30T03:08:55.508Z,4.30
2018-09-30T03:11:24.329Z,4.53
2018-09-30T03:13:53.115Z,4.13
2018-09-30T03:16:21.836Z,4.13
2018-09-30T03:18:50.486Z,3.93
2018-09-30T03:21:19.128Z,4.17
2018-09-30T03:23:47.759Z,4.27
2018-09-30T03:26:16.427Z,4.07
2018-09-30T03:28:45.089Z,4.77
2018-09-30T03:31:13.753Z,4.50
2018-09-30T03:33:42.426Z,4.60
2018-09-30T03:36:11.235Z,4.70
2018-09-30T03:38:40.040Z,4.47
2018-09-30T03:41:08.847Z,4.10
2018-09-30T03:43:37.635Z,3.87
2018-09-30T03:46:06.386Z,4.30
2018-09-30T03:48:35.031Z,3.70
2018-09-30T03:51:03.791Z,3.93
2018-09-30T03:53:32.443Z,4.13
2018-09-30T03:56:01.105Z,4.13
2018-09-30T03:58:29.753Z,4.10
2018-09-30T04:00:58.395Z,4.10
2018-09-30T04:03:27.728Z,4.20
2018-09-30T04:05:56.417Z,4.03
2018-09-30T04:08:25.075Z,3.83
2018-09-30T04:10:53.735Z,4.53
2018-09-30T04:13:22.393Z,3.60
2018-09-30T04:15:51.147Z,3.60
2018-09-30T04:18:19.990Z,3.17
2018-09-30T04:20:48.660Z,3.10
2018-09-30T04:23:17.293Z,3.30
2018-09-30T04:25:45.956Z,2.97
2018-09-30T04:28:14.698Z,3.17
2018-09-30T04:30:43.436Z,2.80
2018-09-30T04:33:12.189Z,2.73
2018-09-30T04:35:40.953Z,3.00
2018-09-30T04:38:09.733Z,2.80
2018-09-30T04:40:38.480Z,2.67
2018-09-30T04:43:07.248Z,3.10
2018-09-30T04:45:36.021Z,2.70
2018-09-30T04:48:05.008Z,2.50
2018-09-30T04:53:34.108Z,2.60
2018-09-30T04:56:02.850Z,3.67
2018-09-30T04:58:31.508Z,3.30
2018-09-30T05:01:00.141Z,2.60
2018-09-30T05:03:28.756Z,2.43
2018-09-30T05:05:57.479Z,2.60
2018-09-30T05:08:26.128Z,2.60
2018-09-30T05:10:54.947Z,2.67
2018-09-30T05:13:23.521Z,3.00
2018-09-30T05:15:52.158Z,3.30
2018-09-30T05:18:20.730Z,3.30
2018-09-30T05:20:49.505Z,3.10
2018-09-30T05:23:18.348Z,2.90
2018-09-30T05:25:48.296Z,3.40
2018-09-30T05:28:17.156Z,3.50
2018-09-30T05:30:46.646Z,8.30
2018-09-30T05:33:16.113Z,7.33
2018-09-30T05:35:45.047Z,3.10
2018-09-30T05:38:15.251Z,3.10
2018-09-30T05:40:45.775Z,3.37
2018-09-30T05:43:14.688Z,3.23
2018-09-30T05:45:43.906Z,3.30
2018-09-30T05:48:12.683Z,2.70
2018-09-30T05:50:41.253Z,3.17
2018-09-30T05:53:09.801Z,2.97
2018-09-30T05:55:38.496Z,2.80
2018-09-30T05:58:07.345Z,3.10
2018-09-30T06:00:35.923Z,2.60
2018-09-30T06:03:04.473Z,2.73
2018-09-30T06:05:33.021Z,3.40
2018-09-30T06:08:01.565Z,3.63
2018-09-30T06:10:30.295Z,3.40
2018-09-30T06:13:04.675Z,3.60
2018-09-30T06:15:33.213Z,3.43
2018-09-30T06:18:01.740Z,3.37
2018-09-30T06:20:30.933Z,5.10
2018-09-30T06:22:59.426Z,4.07
2018-09-30T06:25:28.061Z,4.00
2018-09-30T06:28:02.131Z,3.90
2018-09-30T06:30:30.703Z,24.77
2018-09-30T06:32:59.276Z,23.83
2018-09-30T06:35:27.835Z,27.60
2018-09-30T06:37:56.398Z,18.73
2018-09-30T06:40:25.440Z,11.23
2018-09-30T06:42:54.060Z,6.70
2018-09-30T06:45:23.844Z,4.50
2018-09-30T06:47:52.566Z,3.70
2018-09-30T06:50:21.200Z,3.13
2018-09-30T06:52:49.855Z,4.10
2018-09-30T06:55:18.565Z,8.43
2018-09-30T06:57:47.546Z,4.03
2018-09-30T07:00:16.833Z,2.57
2018-09-30T07:02:46.181Z,2.57
2018-09-30T07:05:14.929Z,2.80
2018-09-30T07:07:43.634Z,2.73
2018-09-30T07:10:12.543Z,2.90
2018-09-30T07:12:41.777Z,3.10
2018-09-30T07:15:10.915Z,2.67
2018-09-30T07:17:39.792Z,2.77
2018-09-30T07:20:09.533Z,2.70
2018-09-30T07:22:39.128Z,3.23
2018-09-30T07:25:07.906Z,5.43
2018-09-30T07:27:36.460Z,5.20
2018-09-30T07:30:11.085Z,3.73
2018-09-30T07:32:45.236Z,3.80
2018-09-30T07:35:13.846Z,3.30
2018-09-30T07:37:42.398Z,3.03
2018-09-30T07:40:11.156Z,2.93
2018-09-30T07:42:40.768Z,3.20
2018-09-30T07:45:09.461Z,3.42
2018-09-30T07:47:38.127Z,3.10
2018-09-30T07:50:06.955Z,2.93
2018-09-30T07:52:35.664Z,2.90
2018-09-30T07:55:04.273Z,3.07
2018-09-30T07:57:32.974Z,2.67
2018-09-30T08:00:01.584Z,3.13
2018-09-30T08:02:30.127Z,2.77
2018-09-30T08:04:58.658Z,2.70
2018-09-30T08:07:27.288Z,2.75
2018-09-30T08:09:55.863Z,2.87
2018-09-30T08:12:24.599Z,2.65
2018-09-30T08:14:53.356Z,3.75
2018-09-30T08:17:22.763Z,2.75
2018-09-30T08:19:52.139Z,2.85
2018-09-30T08:22:20.788Z,3.10
2018-09-30T08:24:49.481Z,2.92
2018-09-30T08:27:18.153Z,2.75
2018-09-30T08:29:46.778Z,2.50
2018-09-30T08:32:15.338Z,3.05
2018-09-30T08:34:44.009Z,2.77
2018-09-30T08:37:12.659Z,2.83
2018-09-30T08:39:41.303Z,2.90
2018-09-30T08:42:10.814Z,3.08
2018-09-30T08:44:39.359Z,2.77
2018-09-30T08:47:13.489Z,3.10
2018-09-30T08:49:42.199Z,2.85
2018-09-30T08:52:11.325Z,3.12
2018-09-30T08:54:39.994Z,2.80
2018-09-30T08:57:08.706Z,3.27
2018-09-30T08:59:37.320Z,3.20
2018-09-30T09:02:06.019Z,3.02
2018-09-30T09:04:40.305Z,3.40
2018-09-30T09:07:08.974Z,2.87
2018-09-30T09:09:44.076Z,2.95
2018-09-30T09:12:12.990Z,2.83
2018-09-30T09:14:41.751Z,2.90
2018-09-30T09:17:10.512Z,3.58
2018-09-30T09:19:39.233Z,3.10
2018-09-30T09:22:07.974Z,3.37
2018-09-30T09:24:36.675Z,3.20
2018-09-30T09:27:11.084Z,3.12
2018-09-30T09:29:39.705Z,3.30
2018-09-30T09:32:13.978Z,3.20
2018-09-30T09:34:42.689Z,3.30
2018-09-30T09:37:11.431Z,3.52
2018-09-30T09:39:40.219Z,3.08
2018-09-30T09:42:09.301Z,3.72
2018-09-30T09:44:37.984Z,3.60
2018-09-30T09:47:06.827Z,3.92
2018-09-30T09:49:35.488Z,3.20
2018-09-30T09:52:04.142Z,3.50
2018-09-30T09:54:32.837Z,3.40
2018-09-30T09:57:01.479Z,3.10
2018-09-30T09:59:30.241Z,3.60
2018-09-30T10:01:58.954Z,3.50
2018-09-30T10:04:27.644Z,3.33
2018-09-30T10:06:56.366Z,3.30
2018-09-30T10:09:25.456Z,3.25
2018-09-30T10:11:54.236Z,3.80
2018-09-30T10:14:23.049Z,3.27
2018-09-30T10:16:51.763Z,3.45
2018-09-30T10:19:20.568Z,3.35
2018-09-30T10:21:49.244Z,3.52
2018-09-30T10:24:17.943Z,3.37
2018-09-30T10:26:46.708Z,3.20
2018-09-30T10:29:15.336Z,4.00
2018-09-30T10:31:43.993Z,3.37
2018-09-30T10:34:12.740Z,3.60
2018-09-30T10:36:41.451Z,3.62
2018-09-30T10:39:11.036Z,3.60
2018-09-30T10:41:40.061Z,3.40
2018-09-30T10:44:08.938Z,3.60
2018-09-30T10:46:37.786Z,3.80
2018-09-30T10:49:06.879Z,3.47
2018-09-30T10:51:35.539Z,3.85
2018-09-30T10:54:04.171Z,3.52
2018-09-30T10:56:33.514Z,3.42
2018-09-30T10:59:02.138Z,3.33
2018-09-30T11:01:36.251Z,3.60
2018-09-30T11:04:05.046Z,3.10
2018-09-30T11:06:33.853Z,3.40
2018-09-30T11:09:02.841Z,3.42
2018-09-30T11:11:31.563Z,3.50
2018-09-30T11:14:00.315Z,3.50
2018-09-30T11:16:29.189Z,3.47
2018-09-30T11:18:57.947Z,3.30
2018-09-30T11:21:26.736Z,3.37
2018-09-30T11:23:55.400Z,3.50
2018-09-30T11:26:24.060Z,3.10
2018-09-30T11:28:52.743Z,3.17
2018-09-30T11:31:21.360Z,2.92
2018-09-30T11:33:50.063Z,3.35
2018-09-30T11:36:18.769Z,3.20
2018-09-30T11:38:47.823Z,3.25
2018-09-30T11:41:16.633Z,3.47
2018-09-30T11:43:45.253Z,3.10
2018-09-30T11:46:13.856Z,3.30
2018-09-30T11:48:43.069Z,3.40
2018-09-30T11:51:17.361Z,3.22
2018-09-30T11:53:45.999Z,3.50
2018-09-30T11:56:14.584Z,3.30
2018-09-30T11:58:44.154Z,3.37
2018-09-30T12:01:18.477Z,3.15
2018-09-30T12:03:47.395Z,2.90
2018-09-30T12:06:21.624Z,3.50
2018-09-30T12:08:56.323Z,3.50
2018-09-30T12:11:30.469Z,3.22
2018-09-30T12:13:59.095Z,3.22
2018-09-30T12:16:28.206Z,3.40
2018-09-30T12:18:56.805Z,2.92
2018-09-30T12:21:25.434Z,3.12
2018-09-30T12:23:54.087Z,3.30
2018-09-30T12:26:23.374Z,3.00
2018-09-30T12:28:52.111Z,3.30
2018-09-30T12:31:20.790Z,3.10
2018-09-30T12:33:49.426Z,3.72
2018-09-30T12:36:23.583Z,3.10
2018-09-30T12:38:52.190Z,2.90
2018-09-30T12:41:20.909Z,3.05
2018-09-30T12:43:49.676Z,3.20
2018-09-30T12:46:18.422Z,2.87
2018-09-30T12:48:47.249Z,3.22
2018-09-30T12:51:21.421Z,3.20
2018-09-30T12:53:50.141Z,3.10
2018-09-30T12:56:18.793Z,3.10
2018-09-30T12:58:50.349Z,3.00
2018-09-30T13:01:24.610Z,2.98
2018-09-30T13:03:54.311Z,2.90
2018-09-30T13:06:22.965Z,3.15
2018-09-30T13:08:51.628Z,3.10
2018-09-30T13:11:20.304Z,3.25
2018-09-30T13:13:48.903Z,3.20
2018-09-30T13:16:19.456Z,2.65
2018-09-30T13:18:48.037Z,2.72
2018-09-30T13:21:17.809Z,3.08
2018-09-30T13:23:46.698Z,3.10
2018-09-30T13:26:15.973Z,3.00
2018-09-30T13:28:45.286Z,3.02
2018-09-30T13:31:14.049Z,3.22
2018-09-30T13:33:42.859Z,3.50
2018-09-30T13:36:11.558Z,3.45
2018-09-30T13:38:40.237Z,3.00
2018-09-30T13:41:09.330Z,3.35
2018-09-30T13:43:38.338Z,3.27
2018-09-30T13:46:07.133Z,3.42
2018-09-30T13:48:36.836Z,3.17
2018-09-30T13:51:05.340Z,2.83
2018-09-30T13:53:33.968Z,3.00
2018-09-30T13:56:02.538Z,3.02
2018-09-30T13:58:31.776Z,3.30
2018-09-30T14:01:00.541Z,3.05
2018-09-30T14:03:29.248Z,2.85
2018-09-30T14:05:57.941Z,3.02
2018-09-30T14:08:26.668Z,3.12
2018-09-30T14:10:55.386Z,3.05
2018-09-30T14:13:24.064Z,3.10
2018-09-30T14:15:52.850Z,3.05
2018-09-30T14:18:21.621Z,3.00
2018-09-30T14:20:50.285Z,3.00
2018-09-30T14:23:18.983Z,3.10
2018-09-30T14:25:47.556Z,3.25
2018-09-30T14:28:16.130Z,3.08
2018-09-30T14:30:44.772Z,3.08
2018-09-30T14:33:13.552Z,3.22
2018-09-30T14:35:42.291Z,3.05
2018-09-30T14:38:11.016Z,3.22
2018-09-30T14:40:39.670Z,3.05
2018-09-30T14:43:08.558Z,2.90
2018-09-30T14:45:37.331Z,3.00
2018-09-30T14:48:06.440Z,3.05
2018-09-30T14:50:35.124Z,3.02
2018-09-30T14:53:03.707Z,3.10
2018-09-30T14:55:33.212Z,3.10
2018-09-30T14:58:01.824Z,2.98
2018-09-30T15:00:36.035Z,2.90
2018-09-30T15:03:04.803Z,3.40
2018-09-30T15:05:33.485Z,3.00
2018-09-30T15:08:02.182Z,2.90
2018-09-30T15:10:30.796Z,3.27
2018-09-30T15:12:59.352Z,2.87
2018-09-30T15:15:27.933Z,3.02
2018-09-30T15:17:56.551Z,2.60
2018-09-30T15:20:25.153Z,3.02
2018-09-30T15:22:53.684Z,2.87
2018-09-30T15:25:27.701Z,2.80
2018-09-30T15:27:59.376Z,2.80
2018-09-30T15:30:28.164Z,2.90
2018-09-30T15:32:56.908Z,3.00
2018-09-30T15:35:25.638Z,2.70
2018-09-30T15:37:54.286Z,2.83
2018-09-30T15:40:22.964Z,2.90
2018-09-30T15:42:51.665Z,3.27
2018-09-30T15:45:20.396Z,2.70
2018-09-30T15:47:49.132Z,3.20
2018-09-30T15:50:17.886Z,2.77
2018-09-30T15:52:46.601Z,3.33
2018-09-30T15:55:15.334Z,2.95
2018-09-30T15:57:44.145Z,2.60
2018-09-30T16:00:12.772Z,3.10
2018-09-30T16:02:41.306Z,2.87
2018-09-30T16:05:09.846Z,2.95
2018-09-30T16:07:39.249Z,2.60
2018-09-30T16:10:07.792Z,2.90
2018-09-30T16:12:36.656Z,2.80
2018-09-30T16:15:06.167Z,2.80
2018-09-30T16:17:35.458Z,2.40
2018-09-30T16:20:04.266Z,3.00
2018-09-30T16:22:32.979Z,3.20
2018-09-30T16:25:01.749Z,2.83
2018-09-30T16:27:31.059Z,2.80
2018-09-30T16:29:59.824Z,2.70
2018-09-30T16:32:28.484Z,2.70
2018-09-30T16:34:57.627Z,3.00
2018-09-30T16:37:26.316Z,2.97
2018-09-30T16:39:55.029Z,2.97
2018-09-30T16:42:23.658Z,2.80
2018-09-30T16:44:52.857Z,2.83
2018-09-30T16:47:27.408Z,3.37
2018-09-30T16:49:56.074Z,2.90
2018-09-30T16:52:24.626Z,3.10
2018-09-30T16:54:53.289Z,3.20
2018-09-30T16:57:21.813Z,2.63
2018-09-30T16:59:50.454Z,3.07
2018-09-30T17:02:24.534Z,3.10
2018-09-30T17:04:58.739Z,3.07
2018-09-30T17:07:32.924Z,2.80
2018-09-30T17:10:01.529Z,3.20
2018-09-30T17:12:30.131Z,2.90
2018-09-30T17:15:04.495Z,3.00
2018-09-30T17:17:33.024Z,2.97
2018-09-30T17:20:02.382Z,3.27
2018-09-30T17:22:36.682Z,3.90
2018-09-30T17:25:05.646Z,4.03
2018-09-30T17:27:34.769Z,2.80
2018-09-30T17:30:05.799Z,3.33
2018-09-30T17:32:35.163Z,3.57
2018-09-30T17:35:04.206Z,3.60
2018-09-30T17:37:32.918Z,3.30
2018-09-30T17:40:01.724Z,3.40
2018-09-30T17:42:30.406Z,3.90
2018-09-30T17:44:59.261Z,5.43
2018-09-30T17:47:28.197Z,6.33
2018-09-30T17:49:57.416Z,7.87
2018-09-30T17:52:26.132Z,11.20
2018-09-30T17:54:54.846Z,13.17
2018-09-30T17:57:23.631Z,14.90
2018-09-30T17:59:52.396Z,14.07
2018-09-30T18:02:26.419Z,13.27
2018-09-30T18:04:55.121Z,14.67
2018-09-30T18:07:23.904Z,16.03
2018-09-30T18:09:52.611Z,15.17
2018-09-30T18:12:21.256Z,13.40
2018-09-30T18:14:55.820Z,12.70
2018-09-30T18:17:29.871Z,10.00
2018-09-30T18:19:58.539Z,10.97
2018-09-30T18:22:27.443Z,8.83
2018-09-30T18:24:56.293Z,9.80
2018-09-30T18:27:25.245Z,9.03
2018-09-30T18:29:53.944Z,8.67
2018-09-30T18:32:22.904Z,7.70
2018-09-30T18:34:51.709Z,8.43
2018-09-30T18:37:22.132Z,7.90
2018-09-30T18:39:50.858Z,6.50
2018-09-30T18:42:21.031Z,5.83
2018-09-30T18:44:50.792Z,5.03
2018-09-30T18:47:19.639Z,5.50
2018-09-30T18:49:48.500Z,5.13
2018-09-30T18:52:17.317Z,4.77
2018-09-30T18:54:45.979Z,4.20
2018-09-30T18:57:20.089Z,4.40
2018-09-30T18:59:49.445Z,5.60
2018-09-30T19:02:18.241Z,5.77
2018-09-30T19:04:47.516Z,5.20
2018-09-30T19:07:23.504Z,4.83
2018-09-30T19:09:57.856Z,5.00
2018-09-30T19:12:37.084Z,5.03
2018-09-30T19:15:05.934Z,4.90
2018-09-30T19:17:34.634Z,4.63
2018-09-30T19:20:04.009Z,5.00
2018-09-30T19:22:33.545Z,4.67
2018-09-30T19:25:02.377Z,4.83
2018-09-30T19:27:31.013Z,4.10
2018-09-30T19:30:05.405Z,4.30
2018-09-30T19:32:34.092Z,4.23
2018-09-30T19:35:03.281Z,4.17
2018-09-30T19:37:32.104Z,4.20
2018-09-30T19:40:01.457Z,4.43
2018-09-30T19:42:30.676Z,4.33
2018-09-30T19:45:00.359Z,4.73
2018-09-30T19:47:29.824Z,4.40
2018-09-30T19:49:59.700Z,4.87
2018-09-30T19:52:28.990Z,5.03
2018-09-30T19:54:58.211Z,4.23
2018-09-30T19:57:26.942Z,4.27
2018-09-30T20:00:01.360Z,4.27
2018-09-30T20:02:36.221Z,4.43
2018-09-30T20:05:05.126Z,4.10
2018-09-30T20:07:34.957Z,3.93
2018-09-30T20:10:04.684Z,4.03
2018-09-30T20:12:34.528Z,3.90
2018-09-30T20:15:05.247Z,4.07
2018-09-30T20:17:34.122Z,4.10
2018-09-30T20:20:02.917Z,4.10
2018-09-30T20:22:45.889Z,4.03
2018-09-30T20:25:14.544Z,4.10
2018-09-30T20:27:48.845Z,3.80
2018-09-30T20:30:17.602Z,4.10
2018-09-30T20:32:46.286Z,4.27
2018-09-30T20:35:14.882Z,4.60
2018-09-30T20:37:43.526Z,4.10
2018-09-30T20:40:12.212Z,4.20
2018-09-30T20:42:41.252Z,4.83
2018-09-30T20:45:19.429Z,4.30
2018-09-30T20:47:48.057Z,4.83
2018-09-30T20:50:22.359Z,4.40
2018-09-30T20:52:51.377Z,4.70
2018-09-30T20:55:20.144Z,4.47
2018-09-30T20:57:48.866Z,4.70
2018-09-30T21:00:17.659Z,5.20
2018-09-30T21:02:46.434Z,4.83
2018-09-30T21:06:44.216Z,4.60
2018-09-30T21:09:15.530Z,4.23
2018-09-30T21:11:44.341Z,4.20
2018-09-30T21:14:13.489Z,4.43
2018-09-30T21:16:42.268Z,4.20
2018-09-30T21:19:10.983Z,4.50
2018-09-30T21:21:39.755Z,4.20
2018-09-30T21:24:09.313Z,4.07
2018-09-30T21:26:37.984Z,4.63
2018-09-30T21:29:06.641Z,4.43
2018-09-30T21:31:35.277Z,4.53
2018-09-30T21:34:04.103Z,4.60
2018-09-30T21:36:32.829Z,4.10
2018-09-30T21:39:01.661Z,4.63
2018-09-30T21:41:30.404Z,4.60
2018-09-30T21:43:59.060Z,4.53
2018-09-30T21:46:27.660Z,4.40
2018-09-30T21:48:56.311Z,4.63
2018-09-30T21:51:24.931Z,4.73
2018-09-30T21:53:53.574Z,4.50
2018-09-30T21:56:23.496Z,4.50
2018-09-30T21:58:52.111Z,4.80
2018-09-30T22:01:20.808Z,4.90
2018-09-30T22:03:50.036Z,4.73
2018-09-30T22:06:18.842Z,4.97
2018-09-30T22:08:47.621Z,4.37
2018-09-30T22:11:16.436Z,4.37
2018-09-30T22:13:45.276Z,5.17
2018-09-30T22:16:14.076Z,5.00
2018-09-30T22:18:42.937Z,4.93
2018-09-30T22:21:12.897Z,4.93
2018-09-30T22:23:41.661Z,5.20
2018-09-30T22:26:10.319Z,5.37
2018-09-30T22:28:39.051Z,5.13
2018-09-30T22:31:07.844Z,4.90
2018-09-30T22:33:37.114Z,5.37
2018-09-30T22:36:05.841Z,5.40
2018-09-30T22:38:34.569Z,4.90
2018-09-30T22:41:03.236Z,5.40
2018-09-30T22:43:31.969Z,5.07
2018-09-30T22:46:00.833Z,4.90
2018-09-30T22:48:29.664Z,5.17
2018-09-30T22:50:59.549Z,5.30
2018-09-30T22:53:28.213Z,4.90
2018-09-30T22:55:57.354Z,4.87
2018-09-30T22:58:26.093Z,5.47
2018-09-30T23:00:54.836Z,5.20
2018-09-30T23:03:23.453Z,4.63
2018-09-30T23:05:52.256Z,4.87
2018-09-30T23:08:21.323Z,5.33
2018-09-30T23:10:50.359Z,5.20
2018-09-30T23:13:19.449Z,5.03
2018-09-30T23:15:48.203Z,5.27
2018-09-30T23:18:16.916Z,5.57
2018-09-30T23:20:45.614Z,5.20
2018-09-30T23:23:14.330Z,5.13
2018-09-30T23:25:43.085Z,5.80
2018-09-30T23:28:13.519Z,5.57
2018-09-30T23:30:42.225Z,5.43
2018-09-30T23:33:10.912Z,5.70
2018-09-30T23:35:39.605Z,5.70
2018-09-30T23:38:08.522Z,6.00
2018-09-30T23:40:37.305Z,6.10
2018-09-30T23:43:06.142Z,5.53
2018-09-30T23:45:34.868Z,5.60
2018-09-30T23:48:03.573Z,5.70
2018-09-30T23:50:32.226Z,5.90
2018-09-30T23:53:00.940Z,5.77
2018-09-30T23:55:29.640Z,5.70
2018-09-30T23:58:10.593Z,6.27
