createdAt,value
2019-03-29T00:00:34.966Z,99.99
2019-03-29T00:01:34.987Z,99.99
2019-03-29T00:02:35.012Z,99.99
2019-03-29T00:03:35.215Z,99.99
2019-03-29T00:04:35.052Z,99.99
2019-03-29T00:05:35.075Z,99.99
2019-03-29T00:06:35.102Z,99.99
2019-03-29T00:07:39.918Z,99.99
2019-03-29T00:08:35.974Z,99.99
2019-03-29T00:09:35.165Z,99.99
2019-03-29T00:10:35.188Z,99.99
2019-03-29T00:11:35.218Z,99.99
2019-03-29T00:12:35.234Z,99.99
2019-03-29T00:13:35.263Z,99.99
2019-03-29T00:14:35.281Z,99.99
2019-03-29T00:15:35.309Z,99.99
2019-03-29T00:16:35.327Z,99.99
2019-03-29T00:17:35.367Z,99.99
2019-03-29T00:18:36.122Z,99.99
2019-03-29T00:19:35.401Z,99.99
2019-03-29T00:20:35.415Z,99.99
2019-03-29T00:21:35.445Z,99.99
2019-03-29T00:22:35.479Z,99.99
2019-03-29T00:23:35.487Z,99.99
2019-03-29T00:24:35.511Z,99.99
2019-03-29T00:25:35.536Z,99.99
2019-03-29T00:26:35.559Z,99.99
2019-03-29T00:27:35.581Z,99.99
2019-03-29T00:28:36.891Z,99.99
2019-03-29T00:29:35.635Z,99.99
2019-03-29T00:30:35.649Z,99.99
2019-03-29T00:31:35.671Z,99.99
2019-03-29T00:32:35.697Z,99.99
2019-03-29T00:33:35.717Z,99.99
2019-03-29T00:34:35.746Z,99.99
2019-03-29T00:35:35.770Z,99.99
2019-03-29T00:36:35.789Z,99.99
2019-03-29T00:37:35.827Z,99.99
2019-03-29T00:38:35.838Z,99.99
2019-03-29T00:39:35.862Z,99.99
2019-03-29T00:40:35.879Z,99.99
2019-03-29T00:41:35.909Z,99.99
2019-03-29T00:42:35.929Z,99.99
2019-03-29T00:43:35.949Z,99.99
2019-03-29T00:44:35.973Z,99.99
2019-03-29T00:45:36.002Z,99.99
2019-03-29T00:46:36.021Z,99.99
2019-03-29T00:47:36.043Z,99.99
2019-03-29T00:48:36.148Z,99.99
2019-03-29T00:49:36.123Z,99.99
2019-03-29T00:50:36.115Z,99.99
2019-03-29T00:51:36.137Z,99.99
2019-03-29T00:52:36.161Z,99.99
2019-03-29T00:53:36.192Z,99.99
2019-03-29T00:54:36.199Z,99.99
2019-03-29T00:55:36.228Z,99.99
2019-03-29T00:56:36.251Z,99.99
2019-03-29T00:57:36.274Z,99.99
2019-03-29T00:58:36.303Z,99.99
2019-03-29T00:59:36.326Z,99.99
2019-03-29T01:00:36.341Z,99.99
2019-03-29T01:01:36.369Z,99.99
2019-03-29T01:02:36.386Z,99.99
2019-03-29T01:03:37.114Z,99.99
2019-03-29T01:04:36.436Z,99.99
2019-03-29T01:05:36.458Z,99.99
2019-03-29T01:06:36.483Z,99.99
2019-03-29T01:07:36.503Z,99.99
2019-03-29T01:08:37.322Z,99.99
2019-03-29T01:09:36.567Z,99.99
2019-03-29T01:10:36.577Z,99.99
2019-03-29T01:11:36.597Z,99.99
2019-03-29T01:12:36.618Z,99.99
2019-03-29T01:13:36.637Z,99.99
2019-03-29T01:14:36.665Z,99.99
2019-03-29T01:15:36.687Z,99.99
2019-03-29T01:16:36.715Z,99.99
2019-03-29T01:17:36.731Z,99.99
2019-03-29T01:18:37.888Z,99.99
2019-03-29T01:19:36.778Z,99.99
2019-03-29T01:20:36.799Z,99.99
2019-03-29T01:21:36.831Z,99.99
2019-03-29T01:22:36.849Z,99.99
2019-03-29T01:23:36.878Z,99.99
2019-03-29T01:24:36.923Z,99.99
2019-03-29T01:25:36.915Z,99.99
2019-03-29T01:26:36.938Z,99.99
2019-03-29T01:27:36.971Z,99.99
2019-03-29T01:28:36.983Z,99.99
2019-03-29T01:29:37.019Z,99.99
2019-03-29T01:30:37.056Z,99.99
2019-03-29T01:31:37.053Z,99.99
2019-03-29T01:32:37.076Z,99.99
2019-03-29T01:33:37.117Z,99.99
2019-03-29T01:34:37.129Z,99.99
2019-03-29T01:35:37.144Z,99.99
2019-03-29T01:36:37.190Z,99.99
2019-03-29T01:37:37.205Z,99.99
2019-03-29T01:38:37.213Z,99.99
2019-03-29T01:39:37.240Z,99.99
2019-03-29T01:40:37.275Z,99.99
2019-03-29T01:41:37.312Z,99.99
2019-03-29T01:42:37.315Z,99.99
2019-03-29T01:43:37.333Z,99.99
2019-03-29T01:44:37.354Z,99.99
2019-03-29T01:45:37.375Z,99.99
2019-03-29T01:46:38.095Z,99.99
2019-03-29T01:47:37.438Z,99.99
2019-03-29T01:48:37.453Z,99.99
2019-03-29T01:49:37.520Z,99.99
2019-03-29T01:50:37.500Z,99.99
2019-03-29T01:51:37.509Z,99.99
2019-03-29T01:52:37.557Z,99.99
2019-03-29T01:53:38.009Z,99.99
2019-03-29T01:54:37.578Z,99.99
2019-03-29T01:55:37.607Z,99.99
2019-03-29T01:56:37.626Z,99.99
2019-03-29T01:57:37.645Z,99.99
2019-03-29T01:58:37.663Z,99.99
2019-03-29T01:59:37.703Z,99.99
2019-03-29T02:00:37.718Z,99.99
2019-03-29T02:01:37.739Z,99.99
2019-03-29T02:02:37.767Z,99.99
2019-03-29T02:03:37.787Z,99.99
2019-03-29T02:04:37.812Z,99.99
2019-03-29T02:05:37.845Z,99.99
2019-03-29T02:06:37.863Z,99.99
2019-03-29T02:07:38.234Z,99.99
2019-03-29T02:08:38.161Z,99.99
2019-03-29T02:09:37.920Z,99.99
2019-03-29T02:10:37.950Z,99.99
2019-03-29T02:11:37.994Z,99.99
2019-03-29T02:12:37.994Z,99.99
2019-03-29T02:13:38.010Z,99.99
2019-03-29T02:14:38.036Z,99.99
2019-03-29T02:15:38.164Z,99.99
2019-03-29T02:16:38.079Z,99.99
2019-03-29T02:17:38.106Z,99.99
2019-03-29T02:18:38.242Z,99.99
2019-03-29T02:19:38.157Z,99.99
2019-03-29T02:20:38.171Z,99.99
2019-03-29T02:21:38.198Z,99.99
2019-03-29T02:22:38.218Z,99.99
2019-03-29T02:23:38.245Z,99.99
2019-03-29T02:24:38.259Z,99.99
2019-03-29T02:25:38.296Z,99.99
2019-03-29T02:26:38.313Z,99.99
2019-03-29T02:27:38.343Z,99.99
2019-03-29T02:28:38.366Z,99.99
2019-03-29T02:29:38.381Z,99.99
2019-03-29T02:30:38.398Z,99.99
2019-03-29T02:31:42.164Z,99.99
2019-03-29T02:32:38.457Z,99.99
2019-03-29T02:33:38.471Z,99.99
2019-03-29T02:34:38.493Z,99.99
2019-03-29T02:35:39.029Z,99.99
2019-03-29T02:36:38.546Z,99.99
2019-03-29T02:37:38.566Z,99.99
2019-03-29T02:38:54.269Z,99.99
2019-03-29T02:39:38.612Z,99.99
2019-03-29T02:40:38.642Z,99.99
2019-03-29T02:41:38.657Z,99.99
2019-03-29T02:42:38.676Z,99.99
2019-03-29T02:43:38.971Z,99.99
2019-03-29T02:44:38.728Z,99.99
2019-03-29T02:45:38.741Z,99.99
2019-03-29T02:46:38.784Z,99.99
2019-03-29T02:47:38.788Z,99.99
2019-03-29T02:48:38.813Z,99.99
2019-03-29T02:49:40.353Z,99.99
2019-03-29T02:50:38.854Z,99.99
2019-03-29T02:51:38.886Z,99.99
2019-03-29T02:52:38.906Z,99.99
2019-03-29T02:53:38.924Z,99.99
2019-03-29T02:54:38.958Z,99.99
2019-03-29T02:55:38.984Z,99.99
2019-03-29T02:56:38.997Z,99.99
2019-03-29T02:57:39.015Z,99.99
2019-03-29T02:58:39.035Z,99.99
2019-03-29T02:59:39.065Z,99.99
2019-03-29T03:00:39.082Z,99.99
2019-03-29T03:01:39.118Z,99.99
2019-03-29T03:02:39.137Z,99.99
2019-03-29T03:03:39.152Z,99.99
2019-03-29T03:04:39.181Z,99.99
2019-03-29T03:05:39.198Z,99.99
2019-03-29T03:06:39.226Z,99.99
2019-03-29T03:07:39.239Z,99.99
2019-03-29T03:08:39.268Z,99.99
2019-03-29T03:09:39.305Z,99.99
2019-03-29T03:10:39.315Z,99.99
2019-03-29T03:11:39.330Z,99.99
2019-03-29T03:12:39.364Z,99.99
2019-03-29T03:13:39.383Z,99.99
2019-03-29T03:14:39.404Z,99.99
2019-03-29T03:15:39.426Z,99.99
2019-03-29T03:16:39.447Z,99.99
2019-03-29T03:17:39.471Z,99.99
2019-03-29T03:19:39.516Z,99.99
2019-03-29T03:20:39.535Z,99.99
2019-03-29T03:21:39.572Z,99.99
2019-03-29T03:22:39.585Z,99.99
2019-03-29T03:23:39.610Z,99.99
2019-03-29T03:24:39.635Z,99.99
2019-03-29T03:25:39.648Z,99.99
2019-03-29T03:26:39.669Z,99.99
2019-03-29T03:27:39.700Z,99.99
2019-03-29T03:28:39.725Z,99.99
2019-03-29T03:29:39.757Z,99.99
2019-03-29T03:30:39.768Z,99.99
2019-03-29T03:31:39.786Z,99.99
2019-03-29T03:32:39.812Z,99.99
2019-03-29T03:33:39.837Z,99.99
2019-03-29T03:34:39.857Z,99.99
2019-03-29T03:35:39.874Z,99.99
2019-03-29T03:36:39.901Z,99.99
2019-03-29T03:37:39.920Z,99.99
2019-03-29T03:38:39.948Z,99.99
2019-03-29T03:39:39.971Z,99.99
2019-03-29T03:40:39.990Z,99.99
2019-03-29T03:41:40.016Z,99.99
2019-03-29T03:42:40.038Z,99.99
2019-03-29T03:43:40.080Z,99.99
2019-03-29T03:44:40.077Z,99.99
2019-03-29T03:45:40.113Z,99.99
2019-03-29T03:46:40.133Z,99.99
2019-03-29T03:47:40.159Z,99.99
2019-03-29T03:48:40.173Z,99.99
2019-03-29T03:49:40.203Z,99.99
2019-03-29T03:50:40.222Z,99.99
2019-03-29T03:51:40.245Z,99.99
2019-03-29T03:52:40.260Z,99.99
2019-03-29T03:53:40.293Z,99.99
2019-03-29T03:54:40.313Z,99.99
2019-03-29T03:55:40.337Z,99.99
2019-03-29T03:56:40.355Z,99.99
2019-03-29T03:57:40.376Z,99.99
2019-03-29T03:58:40.417Z,99.99
2019-03-29T03:59:40.435Z,99.99
2019-03-29T04:00:40.446Z,99.99
2019-03-29T04:01:40.478Z,99.99
2019-03-29T04:02:40.500Z,99.99
2019-03-29T04:03:40.520Z,99.99
2019-03-29T04:04:40.545Z,99.99
2019-03-29T04:05:40.574Z,99.99
2019-03-29T04:06:40.584Z,99.99
2019-03-29T04:07:40.614Z,99.99
2019-03-29T04:08:40.634Z,99.99
2019-03-29T04:09:49.367Z,99.99
2019-03-29T04:10:42.309Z,99.99
2019-03-29T04:11:40.697Z,99.99
2019-03-29T04:12:40.724Z,99.99
2019-03-29T04:13:40.746Z,99.99
2019-03-29T04:14:40.775Z,99.99
2019-03-29T04:15:40.792Z,99.99
2019-03-29T04:16:40.806Z,99.99
2019-03-29T04:17:40.835Z,99.99
2019-03-29T04:18:40.881Z,99.99
2019-03-29T04:19:40.884Z,99.99
2019-03-29T04:20:40.913Z,99.99
2019-03-29T04:21:40.934Z,99.99
2019-03-29T04:22:40.951Z,99.99
2019-03-29T04:23:40.968Z,99.99
2019-03-29T04:24:40.994Z,99.99
2019-03-29T04:25:41.020Z,99.99
2019-03-29T04:26:41.041Z,99.99
2019-03-29T04:27:41.067Z,99.99
2019-03-29T04:28:41.142Z,99.99
2019-03-29T04:29:41.235Z,99.99
2019-03-29T04:30:41.131Z,99.99
2019-03-29T04:31:41.162Z,99.99
2019-03-29T04:32:41.178Z,99.99
2019-03-29T04:33:41.202Z,99.99
2019-03-29T04:34:41.227Z,99.99
2019-03-29T04:35:41.257Z,99.99
2019-03-29T04:36:41.277Z,99.99
2019-03-29T04:37:41.389Z,99.99
2019-03-29T04:38:41.327Z,99.99
2019-03-29T04:39:41.362Z,99.99
2019-03-29T04:40:41.359Z,99.99
2019-03-29T04:41:41.390Z,99.99
2019-03-29T04:42:41.405Z,99.99
2019-03-29T04:43:41.431Z,99.99
2019-03-29T04:44:41.454Z,99.99
2019-03-29T04:45:41.476Z,99.99
2019-03-29T04:46:41.514Z,99.99
2019-03-29T04:47:41.529Z,99.99
2019-03-29T04:48:41.542Z,99.99
2019-03-29T04:49:41.566Z,99.99
2019-03-29T04:50:41.600Z,99.99
2019-03-29T04:51:41.618Z,99.99
2019-03-29T04:52:41.638Z,99.99
2019-03-29T04:53:41.658Z,99.99
2019-03-29T04:54:41.691Z,99.99
2019-03-29T04:55:41.699Z,99.99
2019-03-29T04:56:41.733Z,99.99
2019-03-29T04:57:41.758Z,99.99
2019-03-29T04:58:41.769Z,99.99
2019-03-29T04:59:41.793Z,99.99
2019-03-29T05:00:41.821Z,99.99
2019-03-29T05:01:41.841Z,99.99
2019-03-29T05:02:41.861Z,99.99
2019-03-29T05:03:41.904Z,99.99
2019-03-29T05:04:41.908Z,99.99
2019-03-29T05:05:41.934Z,99.99
2019-03-29T05:06:41.968Z,99.99
2019-03-29T05:07:42.054Z,99.99
2019-03-29T05:08:42.006Z,99.99
2019-03-29T05:09:42.027Z,99.99
2019-03-29T05:10:42.057Z,99.99
2019-03-29T05:11:42.078Z,99.99
2019-03-29T05:12:42.104Z,99.99
2019-03-29T05:13:42.112Z,99.99
2019-03-29T05:14:42.145Z,99.99
2019-03-29T05:15:42.166Z,99.99
2019-03-29T05:16:42.186Z,99.99
2019-03-29T05:17:42.204Z,99.99
2019-03-29T05:18:42.240Z,99.99
2019-03-29T05:19:44.673Z,99.99
2019-03-29T05:20:42.275Z,99.99
2019-03-29T05:21:42.417Z,99.99
2019-03-29T05:22:42.326Z,99.99
2019-03-29T05:23:42.430Z,99.99
2019-03-29T05:24:42.365Z,99.99
2019-03-29T05:25:42.402Z,99.99
2019-03-29T05:26:42.415Z,99.99
2019-03-29T05:27:42.444Z,99.99
2019-03-29T05:28:42.464Z,99.99
2019-03-29T05:29:42.478Z,99.99
2019-03-29T05:30:42.515Z,99.99
2019-03-29T05:31:42.536Z,99.99
2019-03-29T05:32:42.556Z,99.99
2019-03-29T05:33:42.569Z,99.99
2019-03-29T05:34:42.599Z,99.99
2019-03-29T05:35:42.621Z,99.99
2019-03-29T05:36:42.635Z,99.99
2019-03-29T05:37:42.665Z,99.99
2019-03-29T05:38:42.699Z,99.99
2019-03-29T05:39:42.713Z,99.99
2019-03-29T05:40:42.746Z,99.99
2019-03-29T05:41:42.765Z,99.99
2019-03-29T05:42:42.779Z,99.99
2019-03-29T05:43:42.807Z,99.99
2019-03-29T05:44:42.816Z,99.99
2019-03-29T05:45:42.860Z,99.99
2019-03-29T05:46:42.869Z,99.99
2019-03-29T05:47:42.898Z,99.99
2019-03-29T05:48:42.920Z,99.99
2019-03-29T05:49:42.940Z,99.99
2019-03-29T05:50:43.535Z,99.99
2019-03-29T05:51:43.000Z,99.99
2019-03-29T05:52:43.258Z,99.99
2019-03-29T05:53:43.030Z,99.99
2019-03-29T05:54:43.692Z,99.99
2019-03-29T05:55:43.072Z,99.99
2019-03-29T05:56:43.114Z,99.99
2019-03-29T05:57:43.207Z,99.99
2019-03-29T05:58:43.158Z,99.99
2019-03-29T05:59:43.164Z,99.99
2019-03-29T06:00:43.214Z,99.99
2019-03-29T06:01:43.213Z,99.99
2019-03-29T06:02:43.236Z,99.99
2019-03-29T06:03:43.283Z,99.99
2019-03-29T06:04:43.293Z,99.99
2019-03-29T06:05:43.307Z,99.99
2019-03-29T06:06:43.328Z,99.99
2019-03-29T06:07:43.349Z,99.99
2019-03-29T06:08:43.376Z,99.99
2019-03-29T06:09:43.404Z,99.99
2019-03-29T06:10:49.420Z,99.99
2019-03-29T06:11:43.456Z,99.99
2019-03-29T06:12:43.456Z,99.99
2019-03-29T06:13:43.487Z,99.99
2019-03-29T06:14:43.519Z,99.99
2019-03-29T06:15:43.529Z,99.99
2019-03-29T06:16:43.633Z,99.99
2019-03-29T06:17:48.913Z,99.99
2019-03-29T06:18:43.605Z,99.99
2019-03-29T06:19:43.625Z,99.99
2019-03-29T06:20:43.647Z,99.99
2019-03-29T06:21:43.666Z,99.99
2019-03-29T06:22:43.709Z,99.99
2019-03-29T06:23:43.724Z,99.99
2019-03-29T06:24:43.731Z,99.99
2019-03-29T06:25:43.765Z,99.99
2019-03-29T06:26:43.791Z,99.99
2019-03-29T06:27:43.812Z,99.99
2019-03-29T06:28:43.821Z,99.99
2019-03-29T06:29:43.862Z,99.99
2019-03-29T06:30:43.872Z,99.99
2019-03-29T06:31:43.904Z,99.99
2019-03-29T06:32:43.918Z,99.99
2019-03-29T06:33:44.665Z,99.99
2019-03-29T06:34:43.988Z,99.99
2019-03-29T06:35:43.986Z,99.99
2019-03-29T06:36:44.011Z,99.99
2019-03-29T06:37:44.031Z,99.99
2019-03-29T06:38:44.056Z,99.99
2019-03-29T06:39:44.091Z,99.99
2019-03-29T06:40:44.098Z,99.99
2019-03-29T06:41:44.120Z,99.99
2019-03-29T06:42:44.160Z,99.99
2019-03-29T06:43:44.174Z,99.99
2019-03-29T06:44:44.544Z,99.99
2019-03-29T06:45:48.116Z,99.99
2019-03-29T06:46:44.236Z,99.99
2019-03-29T06:47:44.263Z,99.99
2019-03-29T06:48:44.278Z,99.99
2019-03-29T06:49:44.307Z,99.99
2019-03-29T06:50:44.371Z,99.99
2019-03-29T06:51:44.352Z,99.99
2019-03-29T06:52:44.381Z,99.99
2019-03-29T06:53:44.397Z,99.99
2019-03-29T06:54:44.421Z,99.99
2019-03-29T06:55:44.450Z,99.99
2019-03-29T06:56:44.464Z,99.99
2019-03-29T06:57:44.488Z,99.99
2019-03-29T06:58:44.514Z,99.99
2019-03-29T06:59:44.543Z,99.99
2019-03-29T07:00:46.594Z,99.99
2019-03-29T07:01:46.452Z,99.99
2019-03-29T07:02:44.606Z,99.99
2019-03-29T07:03:44.623Z,99.99
2019-03-29T07:04:44.652Z,99.99
2019-03-29T07:05:44.680Z,99.99
2019-03-29T07:06:44.688Z,99.99
2019-03-29T07:07:44.782Z,99.99
2019-03-29T07:08:44.750Z,99.99
2019-03-29T07:09:44.767Z,99.99
2019-03-29T07:10:44.797Z,99.99
2019-03-29T07:11:44.812Z,99.99
2019-03-29T07:12:44.841Z,99.99
2019-03-29T07:13:56.720Z,99.99
2019-03-29T07:14:44.881Z,99.99
2019-03-29T07:15:44.901Z,99.99
2019-03-29T07:16:44.924Z,99.99
2019-03-29T07:17:44.954Z,99.99
2019-03-29T07:18:44.978Z,99.99
2019-03-29T07:19:45.009Z,99.99
2019-03-29T07:20:45.023Z,99.99
2019-03-29T07:21:45.044Z,99.99
2019-03-29T07:22:45.070Z,99.99
2019-03-29T07:23:45.098Z,99.99
2019-03-29T07:24:45.108Z,99.99
2019-03-29T07:25:45.135Z,99.99
2019-03-29T07:26:45.151Z,99.99
2019-03-29T07:27:52.042Z,99.99
2019-03-29T07:28:45.203Z,99.99
2019-03-29T07:29:45.228Z,99.99
2019-03-29T07:30:45.251Z,99.99
2019-03-29T07:31:45.276Z,99.99
2019-03-29T07:32:45.298Z,99.99
2019-03-29T07:33:45.327Z,99.99
2019-03-29T07:34:45.348Z,99.99
2019-03-29T07:35:45.365Z,99.99
2019-03-29T07:36:45.391Z,99.99
2019-03-29T07:37:45.416Z,99.99
2019-03-29T07:38:45.433Z,99.99
2019-03-29T07:39:45.462Z,99.99
2019-03-29T07:40:45.478Z,99.99
2019-03-29T07:41:45.519Z,99.99
2019-03-29T07:42:45.523Z,99.99
2019-03-29T07:43:45.550Z,99.99
2019-03-29T07:44:45.579Z,99.99
2019-03-29T07:45:45.592Z,99.99
2019-03-29T07:46:45.650Z,99.99
2019-03-29T07:47:45.646Z,99.99
2019-03-29T07:48:45.664Z,99.99
2019-03-29T07:49:45.692Z,99.99
2019-03-29T07:50:45.717Z,99.99
2019-03-29T07:51:45.739Z,99.99
2019-03-29T07:52:45.765Z,99.99
2019-03-29T07:53:45.866Z,99.99
2019-03-29T07:54:45.804Z,99.99
2019-03-29T07:55:45.839Z,99.99
2019-03-29T07:56:45.856Z,99.99
2019-03-29T07:57:45.877Z,99.99
2019-03-29T07:58:45.898Z,99.99
2019-03-29T07:59:45.931Z,99.99
2019-03-29T08:00:45.946Z,99.99
2019-03-29T08:01:45.970Z,99.95
2019-03-29T08:02:45.993Z,99.99
2019-03-29T08:03:46.022Z,99.99
2019-03-29T08:04:46.609Z,99.99
2019-03-29T08:05:46.063Z,99.99
2019-03-29T08:06:46.662Z,99.32
2019-03-29T08:07:46.110Z,99.23
2019-03-29T08:08:46.128Z,99.13
2019-03-29T08:09:46.155Z,99.52
2019-03-29T08:10:46.180Z,99.23
2019-03-29T08:11:46.850Z,99.13
2019-03-29T08:12:46.236Z,98.94
2019-03-29T08:13:46.244Z,98.56
2019-03-29T08:14:46.267Z,98.85
2019-03-29T08:15:46.296Z,98.37
2019-03-29T08:16:46.311Z,98.85
2019-03-29T08:17:46.342Z,98.27
2019-03-29T08:18:46.381Z,98.56
2019-03-29T08:19:46.387Z,97.61
2019-03-29T08:20:46.422Z,97.32
2019-03-29T08:21:46.438Z,97.32
2019-03-29T08:22:46.459Z,96.94
2019-03-29T08:23:46.487Z,97.13
2019-03-29T08:24:46.507Z,97.03
2019-03-29T08:25:46.527Z,96.27
2019-03-29T08:26:46.554Z,96.27
2019-03-29T08:27:46.581Z,96.08
2019-03-29T08:28:46.594Z,96.46
2019-03-29T08:29:46.670Z,96.80
2019-03-29T08:30:46.649Z,96.37
2019-03-29T08:31:46.670Z,96.27
2019-03-29T08:32:46.689Z,96.27
2019-03-29T08:33:46.722Z,96.32
2019-03-29T08:34:46.743Z,95.70
2019-03-29T08:35:46.763Z,95.65
2019-03-29T08:36:46.789Z,95.84
2019-03-29T08:37:46.821Z,95.41
2019-03-29T08:38:46.833Z,95.32
2019-03-29T08:39:46.858Z,95.61
2019-03-29T08:40:46.879Z,95.75
2019-03-29T08:41:59.565Z,95.84
2019-03-29T08:42:46.927Z,96.03
2019-03-29T08:43:46.949Z,96.32
2019-03-29T08:44:46.972Z,95.84
2019-03-29T08:45:46.995Z,95.65
2019-03-29T08:46:47.020Z,95.65
2019-03-29T08:47:47.049Z,95.17
2019-03-29T08:48:47.075Z,95.36
2019-03-29T08:49:47.091Z,95.17
2019-03-29T08:50:47.116Z,95.17
2019-03-29T08:51:47.139Z,95.84
2019-03-29T08:52:47.159Z,95.84
2019-03-29T08:53:47.184Z,95.84
2019-03-29T08:54:47.325Z,95.08
2019-03-29T08:55:47.237Z,94.79
2019-03-29T08:56:47.263Z,95.36
2019-03-29T08:57:47.279Z,95.56
2019-03-29T08:58:47.300Z,95.36
2019-03-29T08:59:47.325Z,95.27
2019-03-29T09:00:47.384Z,95.17
2019-03-29T09:01:47.375Z,94.79
2019-03-29T09:02:47.398Z,94.98
2019-03-29T09:04:02.641Z,94.89
2019-03-29T09:04:47.442Z,94.98
2019-03-29T09:05:47.468Z,94.60
2019-03-29T09:06:53.856Z,94.12
2019-03-29T09:07:47.517Z,94.41
2019-03-29T09:08:47.538Z,94.31
2019-03-29T09:09:47.567Z,94.12
2019-03-29T09:10:47.587Z,94.79
2019-03-29T09:11:47.616Z,95.17
2019-03-29T09:12:47.634Z,94.79
2019-03-29T09:13:47.658Z,95.08
2019-03-29T09:14:47.680Z,95.17
2019-03-29T09:15:47.708Z,94.79
2019-03-29T09:16:47.730Z,95.08
2019-03-29T09:17:47.764Z,94.51
2019-03-29T09:18:47.771Z,94.41
2019-03-29T09:19:47.797Z,94.22
2019-03-29T09:20:47.821Z,94.31
2019-03-29T09:21:47.842Z,95.17
2019-03-29T09:22:47.869Z,95.46
2019-03-29T09:23:47.937Z,95.08
2019-03-29T09:24:47.915Z,95.36
2019-03-29T09:25:47.937Z,95.36
2019-03-29T09:26:47.961Z,95.08
2019-03-29T09:27:48.002Z,95.27
2019-03-29T09:28:48.008Z,95.65
2019-03-29T09:29:48.030Z,95.27
2019-03-29T09:30:48.053Z,95.65
2019-03-29T09:31:48.084Z,95.36
2019-03-29T09:32:51.113Z,95.03
2019-03-29T09:33:48.133Z,95.27
2019-03-29T09:34:48.154Z,95.75
2019-03-29T09:35:48.170Z,95.17
2019-03-29T09:36:48.200Z,95.46
2019-03-29T09:37:48.224Z,95.56
2019-03-29T09:38:48.249Z,95.56
2019-03-29T09:39:48.279Z,95.56
2019-03-29T09:40:58.370Z,95.08
2019-03-29T09:41:48.345Z,94.98
2019-03-29T09:42:50.792Z,94.60
2019-03-29T09:43:48.373Z,95.08
2019-03-29T09:44:48.382Z,95.27
2019-03-29T09:45:48.415Z,94.98
2019-03-29T09:46:48.432Z,94.70
2019-03-29T09:47:48.461Z,95.08
2019-03-29T09:48:48.546Z,95.08
2019-03-29T09:49:48.506Z,94.79
2019-03-29T09:50:50.741Z,95.17
2019-03-29T09:51:48.563Z,94.51
2019-03-29T09:52:51.264Z,94.31
2019-03-29T09:53:48.611Z,94.12
2019-03-29T09:54:48.620Z,94.56
2019-03-29T09:55:48.663Z,94.70
2019-03-29T09:56:48.680Z,94.60
2019-03-29T09:57:48.696Z,94.22
2019-03-29T09:58:48.718Z,93.93
2019-03-29T09:59:48.741Z,93.26
2019-03-29T10:00:48.765Z,92.41
2019-03-29T10:01:48.792Z,92.69
2019-03-29T10:02:48.814Z,92.69
2019-03-29T10:03:48.834Z,93.17
2019-03-29T10:04:48.857Z,92.69
2019-03-29T10:05:48.885Z,92.79
2019-03-29T10:06:48.908Z,92.65
2019-03-29T10:07:48.943Z,92.69
2019-03-29T10:08:48.951Z,92.46
2019-03-29T10:09:48.973Z,93.07
2019-03-29T10:10:49.005Z,93.12
2019-03-29T10:11:49.039Z,92.69
2019-03-29T10:12:49.047Z,92.41
2019-03-29T10:13:49.082Z,92.50
2019-03-29T10:14:49.096Z,91.83
2019-03-29T10:15:51.339Z,91.45
2019-03-29T10:16:49.150Z,91.74
2019-03-29T10:17:49.160Z,91.93
2019-03-29T10:18:49.188Z,92.21
2019-03-29T10:19:50.011Z,92.50
2019-03-29T10:20:49.236Z,91.45
2019-03-29T10:21:49.258Z,91.26
2019-03-29T10:22:49.280Z,91.07
2019-03-29T10:23:49.304Z,90.78
2019-03-29T10:24:49.332Z,91.07
2019-03-29T10:25:49.352Z,91.07
2019-03-29T10:26:49.390Z,90.31
2019-03-29T10:27:49.400Z,90.50
2019-03-29T10:28:49.431Z,90.11
2019-03-29T10:29:49.449Z,90.50
2019-03-29T10:30:49.463Z,89.83
2019-03-29T10:31:49.498Z,89.92
2019-03-29T10:32:49.514Z,89.64
2019-03-29T10:33:49.552Z,89.83
2019-03-29T10:34:49.568Z,89.64
2019-03-29T10:35:52.654Z,89.54
2019-03-29T10:36:49.608Z,89.16
2019-03-29T10:37:49.637Z,88.87
2019-03-29T10:38:49.662Z,88.20
2019-03-29T10:39:49.675Z,89.16
2019-03-29T10:40:49.714Z,88.30
2019-03-29T10:41:49.736Z,88.40
2019-03-29T10:42:57.712Z,88.68
2019-03-29T10:43:49.778Z,88.20
2019-03-29T10:44:49.801Z,88.30
2019-03-29T10:45:49.823Z,87.92
2019-03-29T10:46:49.854Z,87.63
2019-03-29T10:47:49.868Z,87.25
2019-03-29T10:48:49.930Z,87.54
2019-03-29T10:49:49.925Z,87.63
2019-03-29T10:50:49.940Z,87.15
2019-03-29T10:51:49.970Z,87.35
2019-03-29T10:52:49.988Z,87.54
2019-03-29T10:53:50.012Z,86.96
2019-03-29T10:54:50.184Z,87.25
2019-03-29T10:55:50.067Z,87.25
2019-03-29T10:56:50.089Z,86.58
2019-03-29T10:57:50.119Z,86.82
2019-03-29T10:58:50.134Z,86.72
2019-03-29T10:59:50.156Z,86.72
2019-03-29T11:00:50.183Z,86.72
2019-03-29T11:01:50.221Z,86.72
2019-03-29T11:02:50.239Z,86.05
2019-03-29T11:03:50.270Z,85.77
2019-03-29T11:04:50.277Z,84.72
2019-03-29T11:05:50.304Z,83.67
2019-03-29T11:06:50.332Z,83.86
2019-03-29T11:07:50.354Z,83.86
2019-03-29T11:08:50.376Z,84.05
2019-03-29T11:09:50.396Z,83.57
2019-03-29T11:10:50.428Z,83.47
2019-03-29T11:11:50.454Z,82.04
2019-03-29T11:12:50.463Z,80.70
2019-03-29T11:13:50.488Z,80.32
2019-03-29T11:14:50.513Z,80.32
2019-03-29T11:15:50.539Z,79.75
2019-03-29T11:16:50.561Z,79.94
2019-03-29T11:17:50.589Z,79.46
2019-03-29T11:18:50.616Z,79.12
2019-03-29T11:19:50.641Z,77.55
2019-03-29T11:20:50.658Z,77.40
2019-03-29T11:21:50.695Z,76.88
2019-03-29T11:22:50.706Z,77.08
2019-03-29T11:23:50.735Z,76.12
2019-03-29T11:24:50.760Z,76.21
2019-03-29T11:25:50.779Z,76.21
2019-03-29T11:26:50.813Z,76.40
2019-03-29T11:27:50.829Z,76.03
2019-03-29T11:28:50.851Z,76.12
2019-03-29T11:29:50.887Z,76.12
2019-03-29T11:30:50.907Z,76.03
2019-03-29T11:31:51.012Z,76.21
2019-03-29T11:32:50.948Z,77.08
2019-03-29T11:33:50.972Z,76.69
2019-03-29T11:34:50.993Z,76.88
2019-03-29T11:35:51.028Z,76.69
2019-03-29T11:36:52.825Z,77.08
2019-03-29T11:37:51.073Z,76.31
2019-03-29T11:38:51.094Z,75.83
2019-03-29T11:39:51.118Z,75.74
2019-03-29T11:40:51.140Z,75.93
2019-03-29T11:41:51.160Z,75.35
2019-03-29T11:42:51.200Z,75.16
2019-03-29T11:43:51.211Z,75.16
2019-03-29T11:44:51.239Z,74.69
2019-03-29T11:45:51.257Z,74.59
2019-03-29T11:46:51.292Z,75.26
2019-03-29T11:47:51.303Z,75.30
2019-03-29T11:48:51.334Z,75.35
2019-03-29T11:49:52.841Z,75.74
2019-03-29T11:50:51.394Z,75.74
2019-03-29T11:51:51.410Z,75.64
2019-03-29T11:52:51.424Z,76.03
2019-03-29T11:53:51.587Z,75.93
2019-03-29T11:54:51.472Z,76.40
2019-03-29T11:55:51.499Z,76.03
2019-03-29T11:56:51.533Z,76.03
2019-03-29T11:57:51.544Z,76.60
2019-03-29T11:58:51.580Z,77.08
2019-03-29T11:59:51.595Z,77.17
2019-03-29T12:00:51.614Z,76.88
2019-03-29T12:01:51.646Z,76.98
2019-03-29T12:02:51.688Z,76.79
2019-03-29T12:03:51.710Z,76.88
2019-03-29T12:04:51.739Z,76.98
2019-03-29T12:05:51.742Z,76.69
2019-03-29T12:06:51.819Z,76.98
2019-03-29T12:07:51.789Z,77.26
2019-03-29T12:08:51.844Z,76.98
2019-03-29T12:09:51.841Z,77.55
2019-03-29T12:10:51.863Z,77.55
2019-03-29T12:11:51.892Z,77.55
2019-03-29T12:12:51.914Z,77.65
2019-03-29T12:13:51.933Z,77.94
2019-03-29T12:14:51.954Z,77.65
2019-03-29T12:15:51.988Z,77.94
2019-03-29T12:16:52.003Z,77.74
2019-03-29T12:17:52.036Z,78.22
2019-03-29T12:18:52.081Z,77.84
2019-03-29T12:19:52.070Z,77.84
2019-03-29T12:20:54.384Z,77.59
2019-03-29T12:21:52.123Z,78.16
2019-03-29T12:22:52.148Z,78.07
2019-03-29T12:23:52.174Z,77.69
2019-03-29T12:24:52.196Z,77.21
2019-03-29T12:25:52.219Z,77.87
2019-03-29T12:26:54.879Z,77.01
2019-03-29T12:27:52.271Z,76.92
2019-03-29T12:28:52.292Z,77.11
2019-03-29T12:29:52.315Z,77.40
2019-03-29T12:30:52.359Z,77.30
2019-03-29T12:31:52.366Z,77.59
2019-03-29T12:32:52.385Z,77.30
2019-03-29T12:33:52.414Z,76.25
2019-03-29T12:34:52.443Z,76.35
2019-03-29T12:35:52.464Z,76.25
2019-03-29T12:36:52.503Z,75.96
2019-03-29T12:37:52.623Z,75.87
2019-03-29T12:38:52.538Z,75.68
2019-03-29T12:39:52.560Z,76.06
2019-03-29T12:40:52.589Z,76.35
2019-03-29T12:41:52.613Z,76.54
2019-03-29T12:42:52.638Z,76.16
2019-03-29T12:43:55.738Z,76.16
2019-03-29T12:44:52.678Z,76.25
2019-03-29T12:45:52.705Z,76.35
2019-03-29T12:46:52.728Z,76.25
2019-03-29T12:47:52.754Z,76.25
2019-03-29T12:48:52.789Z,76.25
2019-03-29T12:49:52.802Z,76.16
2019-03-29T12:50:52.818Z,75.96
2019-03-29T12:51:52.849Z,76.25
2019-03-29T12:52:52.866Z,75.68
2019-03-29T12:53:52.897Z,76.06