createdAt,value
2023-08-14T12:52:39.000Z,100020.34
2023-08-14T12:57:37.000Z,100019.37
2023-08-14T13:02:36.000Z,100019.37
2023-08-14T13:07:39.000Z,100017.78
2023-08-14T13:12:36.000Z,100016.23
2023-08-14T13:17:37.000Z,100015.31
2023-08-14T13:22:36.000Z,100013.52
2023-08-14T13:27:36.000Z,100009.24
2023-08-14T13:32:36.000Z,100008.67
2023-08-14T13:37:36.000Z,100008.11
2023-08-14T13:42:36.000Z,100011.83
2023-08-14T13:47:43.000Z,100012.47
2023-08-14T13:52:38.000Z,100012.29
2023-08-14T13:57:36.000Z,100016.31
2023-08-14T14:02:37.000Z,100018.05
2023-08-14T14:07:40.000Z,100024.5
2023-08-14T14:12:36.000Z,100025.54
2023-08-14T14:17:36.000Z,100025.54
2023-08-14T14:22:36.000Z,100029.79
2023-08-14T14:27:36.000Z,100029.39
2023-08-14T14:32:36.000Z,100025.2
2023-08-14T14:37:35.000Z,100022.74
2023-08-14T14:42:36.000Z,100026.05
2023-08-14T14:47:36.000Z,100026.9
2023-08-14T14:52:36.000Z,100025.54
2023-08-14T14:57:36.000Z,100023.22
2023-08-14T15:02:40.000Z,100022.43
2023-08-14T15:07:36.000Z,100025.49
2023-08-14T15:12:36.000Z,100026.56
2023-08-14T15:17:35.000Z,100027.2
2023-08-14T15:22:36.000Z,100027.2
2023-08-14T15:27:35.000Z,100030.81
2023-08-14T15:32:36.000Z,100037.83
2023-08-14T15:37:36.000Z,100042.38
2023-08-14T15:42:35.000Z,100042.58
2023-08-14T15:47:37.000Z,100050.46
2023-08-14T15:52:36.000Z,100056.23
2023-08-14T15:57:36.000Z,100062.75
2023-08-14T16:02:36.000Z,100065.36
2023-08-14T16:07:35.000Z,100067.28
2023-08-14T16:12:35.000Z,100065.06
2023-08-14T16:17:35.000Z,100070.29
2023-08-14T16:22:35.000Z,100081.86
2023-08-14T16:27:36.000Z,100081.86
2023-08-14T16:32:36.000Z,100088.3
2023-08-14T16:37:36.000Z,100089.99
2023-08-14T16:42:36.000Z,100088.24
2023-08-14T16:47:37.000Z,100090.49
2023-08-14T16:52:36.000Z,100094.03
2023-08-14T16:57:38.000Z,100097.9
2023-08-14T17:02:36.000Z,100104.35
2023-08-14T17:07:36.000Z,100105.19
2023-08-14T17:12:36.000Z,100109
2023-08-14T17:17:36.000Z,100115.64
2023-08-14T17:22:36.000Z,100119.65
2023-08-14T17:27:35.000Z,100116.39
2023-08-14T17:32:36.000Z,100128.26
2023-08-14T17:37:35.000Z,100130.98
2023-08-14T17:42:35.000Z,100130.98
2023-08-14T17:47:37.000Z,100129.15
2023-08-14T17:52:36.000Z,100128.83
2023-08-14T17:57:36.000Z,100129.93
2023-08-14T18:02:35.000Z,100133.61
2023-08-14T18:07:35.000Z,100131.14
2023-08-14T18:12:35.000Z,100132.21
2023-08-14T18:17:36.000Z,100134.62
2023-08-14T18:22:36.000Z,100136.02
2023-08-14T18:27:36.000Z,100142.16
2023-08-14T18:32:36.000Z,100143.84
2023-08-14T18:37:36.000Z,100146.64
2023-08-14T18:42:36.000Z,100155.02
2023-08-14T18:47:36.000Z,100163
2023-08-14T18:52:36.000Z,100167.05
2023-08-14T18:57:36.000Z,100167.05
2023-08-14T19:02:36.000Z,100171.04
2023-08-14T19:07:36.000Z,100173.85
2023-08-14T19:12:36.000Z,100171.47
2023-08-14T19:17:36.000Z,100178.23
2023-08-14T19:22:35.000Z,100178.75
2023-08-14T19:27:36.000Z,100183
2023-08-14T19:32:36.000Z,100178.52
2023-08-14T19:37:36.000Z,100184.18
2023-08-14T19:42:36.000Z,100184.64
2023-08-14T19:47:35.000Z,100187.57
2023-08-14T19:52:35.000Z,100185.02
2023-08-14T19:57:36.000Z,100183.49
2023-08-14T20:02:37.000Z,100184.78
2023-08-14T20:07:36.000Z,100184.78
2023-08-14T20:12:36.000Z,100185.12
2023-08-14T20:17:37.000Z,100188.59
2023-08-14T20:22:36.000Z,100192.7
2023-08-14T20:27:36.000Z,100194.51
2023-08-14T20:32:37.000Z,100195.34
2023-08-14T20:37:36.000Z,100187.78
2023-08-14T20:42:36.000Z,100189.98
2023-08-14T20:47:36.000Z,100198.59
2023-08-14T20:52:35.000Z,100198.1
2023-08-14T20:57:36.000Z,100200.63
2023-08-14T21:02:36.000Z,100202.29
2023-08-14T21:07:36.000Z,100207.02
2023-08-14T21:12:36.000Z,100211.97
2023-08-14T21:17:36.000Z,100216.88
2023-08-14T21:22:37.000Z,100216.88
2023-08-14T21:27:36.000Z,100219.61
2023-08-14T21:32:36.000Z,100221.72
2023-08-14T21:37:36.000Z,100221.48
2023-08-14T21:42:36.000Z,100221.55
2023-08-14T21:47:36.000Z,100212.68
2023-08-14T21:52:36.000Z,100228.71
2023-08-14T21:57:36.000Z,100227.28
2023-08-14T22:02:36.000Z,100230.83
2023-08-14T22:07:36.000Z,100231.25
2023-08-14T22:12:36.000Z,100230.02
2023-08-14T22:22:36.000Z,100231.71
2023-08-14T22:27:36.000Z,100231.71
2023-08-14T22:32:36.000Z,100230.6
2023-08-14T22:37:36.000Z,100228.53
2023-08-14T22:42:36.000Z,100229.82
2023-08-14T22:47:36.000Z,100229.82
2023-08-14T22:52:35.000Z,100226.65
2023-08-14T22:57:36.000Z,100229.39
2023-08-14T23:02:36.000Z,100234.35
2023-08-14T23:07:36.000Z,100236.58
2023-08-14T23:12:36.000Z,100237.07
2023-08-14T23:17:36.000Z,100235.43
2023-08-14T23:22:36.000Z,100241.4
2023-08-14T23:27:37.000Z,100243.59
2023-08-14T23:32:35.000Z,100243.62
2023-08-14T23:37:36.000Z,100248.53
2023-08-14T23:42:36.000Z,100248.53
2023-08-14T23:47:35.000Z,100248.04
2023-08-14T23:52:36.000Z,100246.57
2023-08-14T23:57:36.000Z,100247.08
