createdAt,value
2019-06-20T00:00:46.063Z,2.93
2019-06-20T00:02:22.284Z,2.03
2019-06-20T00:03:56.986Z,9.47
2019-06-20T00:05:33.467Z,3.30
2019-06-20T00:07:08.178Z,4.77
2019-06-20T00:08:43.399Z,3.20
2019-06-20T00:10:18.122Z,2.77
2019-06-20T00:11:54.341Z,2.30
2019-06-20T00:13:28.986Z,2.40
2019-06-20T00:15:04.324Z,2.93
2019-06-20T00:16:39.227Z,2.63
2019-06-20T00:18:14.473Z,2.50
2019-06-20T00:19:49.131Z,3.97
2019-06-20T00:21:24.356Z,3.73
2019-06-20T00:22:59.010Z,3.60
2019-06-20T00:24:34.266Z,3.90
2019-06-20T00:26:08.909Z,3.33
2019-06-20T00:27:44.274Z,5.00
2019-06-20T00:29:18.977Z,3.73
2019-06-20T00:30:54.477Z,2.87
2019-06-20T00:32:29.131Z,3.83
2019-06-20T00:34:04.871Z,4.50
2019-06-20T00:35:39.510Z,3.67
2019-06-20T00:37:14.742Z,4.90
2019-06-20T00:38:49.410Z,3.03
2019-06-20T00:40:24.748Z,3.93
2019-06-20T00:41:59.404Z,4.87
2019-06-20T00:43:34.626Z,2.80
2019-06-20T00:45:09.622Z,3.17
2019-06-20T00:46:44.863Z,2.53
2019-06-20T00:48:19.611Z,2.60
2019-06-20T00:49:54.859Z,3.37
2019-06-20T00:51:29.591Z,3.67
2019-06-20T00:53:04.904Z,2.77
2019-06-20T00:54:39.560Z,2.90
2019-06-20T00:56:14.787Z,3.87
2019-06-20T00:57:49.434Z,3.47
2019-06-20T00:59:24.732Z,3.23
2019-06-20T01:00:59.375Z,2.90
2019-06-20T01:02:35.574Z,4.60
2019-06-20T01:04:10.379Z,3.00
2019-06-20T01:05:45.628Z,5.20
2019-06-20T01:07:20.618Z,4.63
2019-06-20T01:08:56.922Z,3.20
2019-06-20T01:10:31.555Z,5.80
2019-06-20T01:12:06.823Z,4.47
2019-06-20T01:13:41.507Z,3.33
2019-06-20T01:15:17.136Z,4.23
2019-06-20T01:16:51.781Z,3.20
2019-06-20T01:18:27.032Z,4.03
2019-06-20T01:20:01.707Z,3.97
2019-06-20T01:21:36.935Z,3.63
2019-06-20T01:23:11.644Z,3.50
2019-06-20T01:24:46.879Z,4.57
2019-06-20T01:26:22.569Z,4.23
2019-06-20T01:27:57.833Z,3.33
2019-06-20T01:29:32.476Z,3.40
2019-06-20T01:31:07.792Z,4.10
2019-06-20T01:32:42.467Z,4.77
2019-06-20T01:34:17.707Z,6.20
2019-06-20T01:35:52.447Z,3.27
2019-06-20T01:37:27.769Z,5.57
2019-06-20T01:39:02.443Z,6.63
2019-06-20T01:40:39.521Z,4.37
2019-06-20T01:42:14.193Z,3.97
2019-06-20T01:43:51.099Z,6.27
2019-06-20T01:45:26.094Z,5.10
2019-06-20T01:47:01.368Z,3.80
2019-06-20T01:48:36.106Z,4.33
2019-06-20T01:50:11.498Z,5.83
2019-06-20T01:51:46.132Z,6.23
2019-06-20T01:53:22.482Z,4.30
2019-06-20T01:54:57.137Z,5.20
2019-06-20T01:56:32.363Z,4.20
2019-06-20T01:58:07.006Z,5.30
2019-06-20T01:59:42.249Z,3.97
2019-06-20T02:01:17.330Z,4.00
2019-06-20T02:02:52.565Z,5.63
2019-06-20T02:04:27.237Z,5.63
2019-06-20T02:06:02.587Z,4.83
2019-06-20T02:07:37.225Z,3.77
2019-06-20T02:09:12.457Z,5.20
2019-06-20T02:10:47.177Z,4.70
2019-06-20T02:12:22.552Z,4.33
2019-06-20T02:14:06.757Z,3.80
2019-06-20T02:15:34.248Z,3.63
2019-06-20T02:17:08.985Z,4.93
2019-06-20T02:18:44.215Z,6.23
2019-06-20T02:20:31.540Z,2.90
2019-06-20T02:22:06.894Z,6.37
2019-06-20T02:23:41.534Z,4.33
2019-06-20T02:25:17.118Z,4.07
2019-06-20T02:26:51.773Z,4.77
2019-06-20T02:28:27.021Z,3.87
2019-06-20T02:30:01.665Z,3.60
2019-06-20T02:31:37.051Z,6.50
2019-06-20T02:33:11.768Z,3.13
2019-06-20T02:34:47.010Z,3.03
2019-06-20T02:36:21.652Z,3.30
2019-06-20T02:37:56.917Z,3.43
2019-06-20T02:39:31.573Z,4.00
2019-06-20T02:41:06.853Z,4.27
2019-06-20T02:42:41.601Z,3.37
2019-06-20T02:44:29.020Z,3.50
2019-06-20T02:45:53.589Z,3.17
2019-06-20T02:47:28.813Z,3.47
2019-06-20T02:49:03.533Z,3.50
2019-06-20T02:50:38.849Z,2.97
2019-06-20T02:52:13.779Z,2.93
2019-06-20T02:53:49.110Z,2.80
2019-06-20T02:55:23.891Z,4.53
2019-06-20T02:56:59.112Z,4.37
2019-06-20T02:58:33.792Z,2.93
2019-06-20T03:00:10.779Z,4.37
2019-06-20T03:01:45.408Z,4.17
2019-06-20T03:03:20.719Z,3.77
2019-06-20T03:04:55.387Z,2.80
2019-06-20T03:06:30.792Z,3.63
2019-06-20T03:08:05.511Z,3.73
2019-06-20T03:09:41.125Z,3.37
2019-06-20T03:11:15.795Z,4.37
2019-06-20T03:12:51.027Z,3.50
2019-06-20T03:14:25.661Z,5.17
2019-06-20T03:16:01.995Z,4.47
2019-06-20T03:17:36.681Z,3.67
2019-06-20T03:19:11.908Z,4.83
2019-06-20T03:20:46.738Z,3.13
2019-06-20T03:22:21.981Z,3.10
2019-06-20T03:23:56.614Z,4.00
2019-06-20T03:25:31.843Z,3.57
2019-06-20T03:27:06.550Z,2.83
2019-06-20T03:28:41.784Z,3.73
2019-06-20T03:30:16.681Z,3.37
2019-06-20T03:31:51.981Z,3.17
2019-06-20T03:33:26.604Z,3.27
2019-06-20T03:35:01.837Z,2.73
2019-06-20T03:36:36.486Z,4.60
2019-06-20T03:38:11.868Z,2.83
2019-06-20T03:39:46.459Z,7.90
2019-06-20T03:41:21.689Z,5.33
2019-06-20T03:42:56.349Z,3.73
2019-06-20T03:44:31.583Z,4.27
2019-06-20T03:46:06.305Z,4.67
2019-06-20T03:47:42.406Z,3.40
2019-06-20T03:49:17.056Z,5.97
2019-06-20T03:50:52.328Z,3.57
2019-06-20T03:52:26.975Z,3.50
2019-06-20T03:54:02.217Z,6.37
2019-06-20T03:55:37.994Z,4.43
2019-06-20T03:57:13.220Z,4.37
2019-06-20T03:58:48.040Z,3.07
2019-06-20T04:00:25.244Z,4.30
2019-06-20T04:01:59.848Z,4.17
2019-06-20T04:03:35.060Z,3.00
2019-06-20T04:05:09.995Z,3.37
2019-06-20T04:06:45.761Z,4.50
2019-06-20T04:08:20.420Z,4.87
2019-06-20T04:09:55.684Z,4.93
2019-06-20T04:11:30.687Z,7.50
2019-06-20T04:13:05.966Z,2.87
2019-06-20T04:14:40.613Z,2.50
2019-06-20T04:16:15.916Z,4.27
2019-06-20T04:17:50.636Z,2.77
2019-06-20T04:19:26.386Z,6.50
2019-06-20T04:21:01.076Z,7.23
2019-06-20T04:22:36.281Z,2.90
2019-06-20T04:24:10.956Z,3.73
2019-06-20T04:25:46.181Z,3.57
2019-06-20T04:27:20.932Z,3.67
2019-06-20T04:28:56.143Z,4.03
2019-06-20T04:30:30.774Z,5.40
2019-06-20T04:32:06.435Z,3.30
2019-06-20T04:33:41.549Z,3.10
2019-06-20T04:35:16.775Z,3.30
2019-06-20T04:36:51.410Z,5.57
2019-06-20T04:38:26.630Z,5.23
2019-06-20T04:40:01.274Z,3.33
2019-06-20T04:41:36.619Z,3.37
2019-06-20T04:43:11.298Z,4.63
2019-06-20T04:44:46.532Z,4.77
2019-06-20T04:46:36.198Z,4.80
2019-06-20T04:48:11.505Z,3.90
2019-06-20T04:49:46.112Z,4.23
2019-06-20T04:51:21.338Z,3.33
2019-06-20T04:52:55.983Z,2.93
2019-06-20T04:54:31.215Z,3.30
2019-06-20T04:56:06.076Z,3.70
2019-06-20T04:57:41.370Z,3.67
2019-06-20T04:59:16.084Z,3.70
2019-06-20T05:00:51.324Z,4.00
2019-06-20T05:02:34.183Z,4.80
2019-06-20T05:04:09.453Z,5.63
2019-06-20T05:05:44.129Z,6.00
2019-06-20T05:07:20.545Z,3.60
2019-06-20T05:08:55.196Z,3.57
2019-06-20T05:10:30.433Z,3.27
2019-06-20T05:12:05.159Z,5.30
2019-06-20T05:13:40.450Z,5.27
2019-06-20T05:15:15.178Z,4.20
2019-06-20T05:16:50.433Z,5.03
2019-06-20T05:18:25.135Z,3.37
2019-06-20T05:20:00.702Z,5.87
2019-06-20T05:21:35.633Z,3.20
2019-06-20T05:23:10.908Z,4.40
2019-06-20T05:24:45.567Z,3.73
2019-06-20T05:26:20.781Z,5.00
2019-06-20T05:27:55.425Z,4.67
2019-06-20T05:29:31.059Z,3.47
2019-06-20T05:31:05.706Z,2.93
2019-06-20T05:32:41.012Z,3.57
2019-06-20T05:34:15.658Z,3.17
2019-06-20T05:35:50.870Z,3.33
2019-06-20T05:37:25.595Z,3.23
2019-06-20T05:39:00.792Z,3.77
2019-06-20T05:40:37.246Z,3.13
2019-06-20T05:42:12.467Z,3.37
2019-06-20T05:43:47.123Z,5.13
2019-06-20T05:45:22.362Z,3.53
2019-06-20T05:47:11.442Z,3.43
2019-06-20T05:48:33.955Z,11.67
2019-06-20T05:50:09.004Z,4.13
2019-06-20T05:51:44.244Z,3.63
2019-06-20T05:53:18.884Z,4.67
2019-06-20T05:54:54.175Z,5.13
2019-06-20T05:56:28.823Z,5.10
2019-06-20T05:58:04.034Z,5.53
2019-06-20T05:59:38.675Z,4.57
2019-06-20T06:01:13.879Z,4.40
2019-06-20T06:02:48.556Z,5.50
2019-06-20T06:04:24.759Z,5.67
2019-06-20T06:05:59.465Z,5.50
2019-06-20T06:07:34.696Z,5.80
2019-06-20T06:09:09.659Z,4.20
2019-06-20T06:10:45.483Z,4.20
2019-06-20T06:12:20.131Z,5.93
2019-06-20T06:13:56.253Z,4.03
2019-06-20T06:15:31.039Z,7.53
2019-06-20T06:17:06.333Z,5.97
2019-06-20T06:18:40.965Z,4.87
2019-06-20T06:20:16.597Z,4.43
2019-06-20T06:21:51.308Z,3.87
2019-06-20T06:23:26.509Z,5.10
2019-06-20T06:25:01.198Z,4.93
2019-06-20T06:26:36.521Z,4.83
2019-06-20T06:28:12.527Z,5.47
2019-06-20T06:29:48.086Z,5.57
2019-06-20T06:31:23.900Z,5.90
2019-06-20T06:32:59.124Z,4.70
2019-06-20T06:34:33.769Z,6.97
2019-06-20T06:36:09.015Z,5.13
2019-06-20T06:37:43.633Z,5.13
2019-06-20T06:39:19.284Z,6.67
2019-06-20T06:40:54.050Z,5.63
2019-06-20T06:42:29.395Z,4.40
2019-06-20T06:44:04.117Z,5.13
2019-06-20T06:45:40.493Z,4.30
2019-06-20T06:47:15.124Z,3.93
2019-06-20T06:48:50.622Z,8.63
2019-06-20T06:50:25.805Z,6.70
2019-06-20T06:52:01.056Z,5.33
2019-06-20T06:53:35.773Z,6.00
2019-06-20T06:55:11.191Z,6.83
2019-06-20T06:56:45.841Z,5.63
2019-06-20T06:58:21.091Z,6.03
2019-06-20T06:59:55.844Z,5.47
2019-06-20T07:01:31.318Z,6.30
2019-06-20T07:03:06.052Z,7.40
2019-06-20T07:04:41.295Z,5.80
2019-06-20T07:06:15.997Z,5.90
2019-06-20T07:07:51.325Z,6.03
2019-06-20T07:09:25.981Z,6.90
2019-06-20T07:11:01.277Z,6.70
2019-06-20T07:12:36.006Z,6.73
2019-06-20T07:14:11.308Z,6.57
2019-06-20T07:15:45.940Z,6.90
2019-06-20T07:17:21.184Z,6.50
2019-06-20T07:18:56.767Z,6.60
2019-06-20T07:20:32.009Z,6.70
2019-06-20T07:22:06.736Z,6.40
2019-06-20T07:23:41.990Z,6.33
2019-06-20T07:25:16.966Z,6.63
2019-06-20T07:26:52.221Z,6.83
2019-06-20T07:28:26.856Z,7.47
2019-06-20T07:30:02.161Z,7.30
2019-06-20T07:31:36.868Z,8.63
2019-06-20T07:33:12.205Z,7.67
2019-06-20T07:34:46.838Z,7.47
2019-06-20T07:36:22.063Z,6.83
2019-06-20T07:37:56.778Z,9.17
2019-06-20T07:39:31.949Z,8.10
2019-06-20T07:41:06.579Z,7.70
2019-06-20T07:42:41.830Z,7.50
2019-06-20T07:44:16.482Z,7.97
2019-06-20T07:46:02.024Z,8.03
2019-06-20T07:47:28.103Z,7.73
2019-06-20T07:49:03.322Z,8.40
2019-06-20T07:50:39.404Z,8.57
2019-06-20T07:52:14.809Z,8.07
2019-06-20T07:53:49.462Z,8.67
2019-06-20T07:55:24.750Z,8.57
2019-06-20T07:56:59.387Z,9.23
2019-06-20T07:58:34.731Z,9.53
2019-06-20T08:00:10.330Z,9.00
2019-06-20T08:01:46.534Z,8.90
2019-06-20T08:03:21.206Z,8.37
2019-06-20T08:04:56.404Z,8.93
2019-06-20T08:06:31.083Z,8.87
2019-06-20T08:08:06.585Z,8.67
2019-06-20T08:09:45.157Z,8.63
2019-06-20T08:11:18.358Z,9.57
2019-06-20T08:12:53.308Z,8.20
2019-06-20T08:14:28.551Z,9.73
2019-06-20T08:16:04.056Z,8.80
2019-06-20T08:17:39.490Z,8.87
2019-06-20T08:19:14.175Z,8.53
2019-06-20T08:20:49.549Z,9.07
2019-06-20T08:22:24.201Z,9.70
2019-06-20T08:23:59.423Z,9.40
2019-06-20T08:25:34.259Z,10.40
2019-06-20T08:27:10.652Z,10.73
2019-06-20T08:28:45.323Z,11.37
2019-06-20T08:30:25.747Z,10.73
2019-06-20T08:32:01.040Z,10.00
2019-06-20T08:33:37.349Z,10.23
2019-06-20T08:35:12.090Z,9.97
2019-06-20T08:36:47.363Z,9.43
2019-06-20T08:38:22.049Z,10.43
2019-06-20T08:39:58.379Z,10.47
2019-06-20T08:41:33.220Z,10.67
2019-06-20T08:43:08.636Z,10.60
2019-06-20T08:44:43.405Z,9.97
2019-06-20T08:46:18.648Z,9.40
2019-06-20T08:47:56.489Z,9.77
2019-06-20T08:49:31.505Z,8.77
2019-06-20T08:51:06.593Z,10.13
2019-06-20T08:52:42.156Z,9.03
2019-06-20T08:54:16.839Z,10.03
2019-06-20T08:55:52.142Z,10.03
2019-06-20T08:57:27.183Z,10.17
2019-06-20T08:59:02.674Z,9.53
2019-06-20T09:00:39.435Z,11.67
2019-06-20T09:02:14.681Z,9.50
2019-06-20T09:03:49.300Z,9.33
2019-06-20T09:05:24.871Z,9.93
2019-06-20T09:07:00.599Z,9.90
2019-06-20T09:08:36.327Z,9.07
2019-06-20T09:10:11.883Z,9.57
2019-06-20T09:11:47.156Z,9.10
2019-06-20T09:13:21.851Z,9.07
2019-06-20T09:14:57.008Z,9.20
2019-06-20T09:16:31.723Z,8.70
2019-06-20T09:18:07.192Z,7.90
2019-06-20T09:19:41.826Z,7.80
2019-06-20T09:21:17.070Z,7.17
2019-06-20T09:22:52.319Z,7.30
2019-06-20T09:24:28.710Z,7.63
2019-06-20T09:26:03.904Z,6.70
2019-06-20T09:27:39.610Z,6.90
2019-06-20T09:29:14.243Z,7.03
2019-06-20T09:30:50.656Z,7.00
2019-06-20T09:32:25.843Z,6.63
2019-06-20T09:34:04.903Z,6.30
2019-06-20T09:35:37.480Z,7.27
2019-06-20T09:37:12.689Z,7.03
2019-06-20T09:38:47.495Z,7.63
2019-06-20T09:40:23.096Z,6.63
2019-06-20T09:41:58.909Z,9.20
2019-06-20T09:43:34.233Z,9.40
2019-06-20T09:45:09.226Z,11.53
2019-06-20T09:46:44.546Z,7.00
2019-06-20T09:48:19.236Z,7.30
2019-06-20T09:49:55.999Z,7.77
2019-06-20T09:51:30.921Z,7.07
2019-06-20T09:53:06.329Z,7.17
2019-06-20T09:54:40.959Z,7.90
2019-06-20T09:56:16.258Z,8.23
2019-06-20T09:57:51.999Z,7.00
2019-06-20T09:59:28.047Z,7.13
2019-06-20T10:01:03.892Z,6.57
2019-06-20T10:02:39.555Z,7.27
2019-06-20T10:04:14.206Z,7.43
2019-06-20T10:05:50.699Z,7.27
2019-06-20T10:07:25.610Z,7.60
2019-06-20T10:09:00.834Z,7.40
2019-06-20T10:10:38.023Z,6.60
2019-06-20T10:12:13.325Z,7.77
2019-06-20T10:13:48.211Z,7.57
2019-06-20T10:15:25.248Z,8.07
2019-06-20T10:16:59.976Z,8.20
2019-06-20T10:18:35.200Z,7.67
2019-06-20T10:20:09.897Z,7.40
2019-06-20T10:21:46.766Z,7.90
2019-06-20T10:23:21.558Z,7.97
2019-06-20T10:24:57.883Z,8.30
2019-06-20T10:26:32.614Z,8.20
2019-06-20T10:28:08.008Z,8.60
2019-06-20T10:29:42.661Z,6.93
2019-06-20T10:31:17.955Z,9.30
2019-06-20T10:32:53.172Z,8.63
2019-06-20T10:34:31.127Z,7.57
2019-06-20T10:36:05.097Z,6.70
2019-06-20T10:37:40.482Z,7.40
2019-06-20T10:39:15.118Z,7.40
2019-06-20T10:40:50.459Z,8.47
2019-06-20T10:42:25.109Z,7.07
2019-06-20T10:44:00.330Z,8.27
2019-06-20T10:45:35.722Z,7.40
2019-06-20T10:47:11.114Z,7.23
2019-06-20T10:48:46.009Z,9.37
2019-06-20T10:50:21.758Z,9.47
2019-06-20T10:51:56.397Z,7.40
2019-06-20T10:53:31.642Z,7.67
2019-06-20T10:55:07.194Z,6.93
2019-06-20T10:56:44.109Z,6.87
2019-06-20T10:58:18.847Z,7.40
2019-06-20T10:59:54.075Z,6.53
2019-06-20T11:01:28.709Z,6.87
2019-06-20T11:03:04.035Z,6.97
2019-06-20T11:04:40.491Z,6.17
2019-06-20T11:06:15.590Z,6.17
2019-06-20T11:07:50.406Z,6.20
2019-06-20T11:09:25.661Z,7.10
2019-06-20T11:11:00.317Z,6.40
2019-06-20T11:12:45.692Z,5.93
2019-06-20T11:14:12.164Z,5.33
2019-06-20T11:15:48.281Z,5.90
2019-06-20T11:17:24.092Z,5.97
2019-06-20T11:18:59.340Z,7.33
2019-06-20T11:20:33.980Z,6.60
2019-06-20T11:22:09.303Z,5.90
2019-06-20T11:23:45.243Z,6.83
2019-06-20T11:25:21.047Z,5.80
2019-06-20T11:26:55.698Z,6.80
2019-06-20T11:28:30.996Z,6.40
2019-06-20T11:30:08.012Z,5.53
2019-06-20T11:31:46.384Z,6.80
2019-06-20T11:33:20.530Z,7.20
2019-06-20T11:34:55.764Z,6.40
2019-06-20T11:36:30.401Z,6.30
2019-06-20T11:38:05.626Z,6.13
2019-06-20T11:39:41.091Z,6.37
2019-06-20T11:41:16.392Z,6.83
2019-06-20T11:42:51.165Z,6.67
2019-06-20T11:44:27.346Z,6.63
2019-06-20T11:46:02.026Z,7.83
2019-06-20T11:47:38.268Z,6.87
2019-06-20T11:49:13.067Z,8.47
2019-06-20T11:50:48.421Z,7.93
2019-06-20T11:52:23.317Z,7.20
2019-06-20T11:53:58.538Z,6.90
2019-06-20T11:55:33.168Z,6.20
2019-06-20T11:57:08.414Z,7.17
2019-06-20T11:58:43.074Z,6.67
2019-06-20T12:00:18.468Z,5.73
2019-06-20T12:01:53.132Z,6.33
2019-06-20T12:03:28.689Z,6.53
2019-06-20T12:05:03.413Z,6.70
2019-06-20T12:06:40.137Z,5.77
2019-06-20T12:08:15.041Z,6.63
2019-06-20T12:09:51.112Z,5.80
2019-06-20T12:11:26.841Z,6.50
2019-06-20T12:13:02.109Z,5.27
2019-06-20T12:14:38.123Z,5.37
2019-06-20T12:16:13.657Z,7.40
2019-06-20T12:17:49.326Z,5.13
2019-06-20T12:19:24.801Z,8.13
2019-06-20T12:20:59.479Z,6.87
2019-06-20T12:22:34.897Z,5.70
2019-06-20T12:24:09.547Z,5.93
2019-06-20T12:25:44.861Z,6.20
2019-06-20T12:27:19.501Z,5.80
2019-06-20T12:28:54.810Z,9.47
2019-06-20T12:30:29.595Z,7.37
2019-06-20T12:32:05.197Z,6.80
2019-06-20T12:33:41.030Z,6.93
2019-06-20T12:35:16.296Z,7.17
2019-06-20T12:36:50.881Z,7.73
2019-06-20T12:38:26.127Z,6.97
2019-06-20T12:40:01.748Z,6.27
2019-06-20T12:41:38.735Z,5.63
2019-06-20T12:43:13.723Z,6.80
2019-06-20T12:44:50.719Z,6.63
2019-06-20T12:46:25.444Z,5.97
2019-06-20T12:48:00.685Z,7.53
2019-06-20T12:49:35.325Z,6.67
2019-06-20T12:51:10.628Z,7.50
2019-06-20T12:52:45.818Z,7.23
2019-06-20T12:54:22.263Z,7.13
2019-06-20T12:55:57.002Z,7.63
2019-06-20T12:57:32.247Z,7.00
2019-06-20T12:59:06.968Z,7.40
2019-06-20T13:00:43.635Z,6.97
2019-06-20T13:02:18.694Z,6.73
2019-06-20T13:03:53.996Z,7.93
2019-06-20T13:05:28.788Z,7.63
2019-06-20T13:07:03.997Z,6.90
2019-06-20T13:08:39.013Z,7.03
2019-06-20T13:10:15.714Z,6.23
2019-06-20T13:11:50.372Z,7.50
2019-06-20T13:13:25.587Z,6.50
2019-06-20T13:15:00.306Z,6.70
2019-06-20T13:16:35.564Z,6.20
2019-06-20T13:18:10.196Z,7.00
2019-06-20T13:19:46.506Z,7.40
2019-06-20T13:21:21.190Z,6.90
2019-06-20T13:22:56.436Z,7.17
2019-06-20T13:24:31.078Z,7.60
2019-06-20T13:26:06.392Z,7.17
2019-06-20T13:27:41.136Z,6.83
2019-06-20T13:29:16.368Z,7.50
2019-06-20T13:30:52.245Z,6.87
2019-06-20T13:32:27.536Z,6.83
2019-06-20T13:34:02.218Z,7.30
2019-06-20T13:35:39.982Z,6.47
2019-06-20T13:37:15.634Z,7.67
2019-06-20T13:38:50.993Z,6.33
2019-06-20T13:40:25.716Z,6.67
2019-06-20T13:42:00.984Z,6.47
2019-06-20T13:43:35.633Z,7.13
2019-06-20T13:45:19.988Z,6.60
2019-06-20T13:46:55.201Z,5.60
2019-06-20T13:48:29.863Z,6.60
2019-06-20T13:50:06.162Z,5.70
2019-06-20T13:51:41.919Z,6.40
2019-06-20T13:53:17.276Z,6.70
2019-06-20T13:54:52.124Z,6.53
2019-06-20T13:56:27.388Z,7.30
2019-06-20T13:58:02.036Z,6.90
2019-06-20T13:59:37.616Z,8.57
2019-06-20T14:01:12.252Z,7.37
2019-06-20T14:02:48.908Z,7.30
2019-06-20T14:04:24.062Z,6.87
2019-06-20T14:05:59.379Z,7.77
2019-06-20T14:07:34.123Z,7.07
2019-06-20T14:09:09.418Z,6.47
2019-06-20T14:10:44.774Z,6.17
2019-06-20T14:12:21.186Z,6.47
2019-06-20T14:13:55.813Z,7.53
2019-06-20T14:15:31.113Z,6.53
2019-06-20T14:17:05.852Z,6.43
2019-06-20T14:18:42.591Z,7.90
2019-06-20T14:20:17.993Z,7.03
2019-06-20T14:21:54.325Z,6.90
2019-06-20T14:23:29.059Z,7.53
2019-06-20T14:25:04.971Z,8.53
2019-06-20T14:26:39.613Z,7.67
2019-06-20T14:28:14.861Z,7.30
2019-06-20T14:29:50.823Z,9.00
2019-06-20T14:31:26.187Z,7.53
2019-06-20T14:33:00.843Z,7.40
2019-06-20T14:34:36.251Z,7.40
2019-06-20T14:36:10.996Z,7.63
2019-06-20T14:37:49.271Z,8.03
2019-06-20T14:39:23.846Z,7.47
2019-06-20T14:40:59.097Z,7.83
2019-06-20T14:42:33.738Z,7.20
2019-06-20T14:44:08.976Z,7.93
2019-06-20T14:45:45.125Z,8.47
2019-06-20T14:47:20.570Z,7.97
2019-06-20T14:48:55.230Z,7.93
2019-06-20T14:50:31.541Z,8.00
2019-06-20T14:52:06.359Z,9.60
2019-06-20T14:53:43.903Z,12.50
2019-06-20T14:55:19.390Z,8.13
2019-06-20T14:56:57.952Z,7.30
2019-06-20T14:58:30.949Z,7.77
2019-06-20T15:00:07.818Z,8.37
2019-06-20T15:01:44.587Z,7.30
2019-06-20T15:03:19.642Z,8.10
2019-06-20T15:04:54.433Z,7.67
2019-06-20T15:06:29.704Z,7.57
2019-06-20T15:08:04.478Z,7.17
2019-06-20T15:09:39.671Z,8.30
2019-06-20T15:11:14.371Z,10.43
2019-06-20T15:12:51.396Z,8.73
2019-06-20T15:14:25.937Z,9.60
2019-06-20T15:16:01.181Z,7.07
2019-06-20T15:17:36.977Z,7.50
2019-06-20T15:19:12.213Z,8.80
2019-06-20T15:20:48.307Z,7.60
2019-06-20T15:22:23.794Z,7.40
2019-06-20T15:23:58.506Z,7.23
2019-06-20T15:25:33.807Z,6.53
2019-06-20T15:27:08.528Z,6.80
2019-06-20T15:28:43.765Z,6.87
2019-06-20T15:30:18.766Z,7.23
2019-06-20T15:31:54.861Z,7.00
2019-06-20T15:33:29.538Z,6.67
2019-06-20T15:35:05.060Z,6.50
2019-06-20T15:36:39.787Z,6.80
2019-06-20T15:38:15.068Z,6.23
2019-06-20T15:39:51.390Z,6.83
2019-06-20T15:41:26.666Z,6.37
2019-06-20T15:43:01.391Z,6.20
2019-06-20T15:44:36.625Z,6.67
2019-06-20T15:46:11.276Z,6.70
2019-06-20T15:47:46.577Z,6.63
2019-06-20T15:49:21.246Z,6.20
2019-06-20T15:50:56.481Z,8.40
2019-06-20T15:52:31.163Z,6.37
2019-06-20T15:54:06.984Z,9.77
2019-06-20T15:55:41.731Z,6.83
2019-06-20T15:57:16.907Z,7.13
2019-06-20T15:58:51.541Z,6.20
2019-06-20T16:00:28.399Z,5.77
2019-06-20T16:02:03.201Z,6.50
2019-06-20T16:03:38.437Z,6.23
2019-06-20T16:05:13.073Z,7.40
2019-06-20T16:06:48.621Z,6.17
2019-06-20T16:08:24.582Z,7.70
2019-06-20T16:09:59.802Z,7.03
2019-06-20T16:11:34.451Z,6.73
2019-06-20T16:13:09.667Z,6.53
2019-06-20T16:14:44.332Z,7.93
2019-06-20T16:16:19.565Z,6.33
2019-06-20T16:17:54.294Z,6.20
2019-06-20T16:19:29.561Z,6.67
2019-06-20T16:21:04.620Z,6.43
2019-06-20T16:22:39.895Z,6.60
2019-06-20T16:24:14.529Z,6.60
2019-06-20T16:25:49.746Z,6.97
2019-06-20T16:27:24.395Z,6.60
2019-06-20T16:28:59.625Z,7.47
2019-06-20T16:30:34.278Z,6.73
2019-06-20T16:32:09.537Z,6.63
2019-06-20T16:33:44.168Z,6.87
2019-06-20T16:35:19.747Z,5.93
2019-06-20T16:37:08.971Z,6.43
2019-06-20T16:38:31.372Z,5.93
2019-06-20T16:40:06.267Z,7.23
2019-06-20T16:41:41.496Z,6.90
2019-06-20T16:43:16.219Z,5.63
2019-06-20T16:44:51.436Z,5.77
2019-06-20T16:46:26.110Z,6.87
2019-06-20T16:48:01.379Z,6.57
2019-06-20T16:49:36.120Z,6.43
2019-06-20T16:51:11.357Z,6.77
2019-06-20T16:52:46.006Z,6.43
2019-06-20T16:54:21.267Z,7.53
2019-06-20T16:55:57.074Z,6.53
2019-06-20T16:57:32.311Z,6.53
2019-06-20T16:59:06.925Z,6.07
2019-06-20T17:00:42.281Z,6.07
2019-06-20T17:02:16.895Z,6.60
2019-06-20T17:03:52.123Z,6.40
2019-06-20T17:05:26.855Z,7.47
2019-06-20T17:07:02.793Z,8.23
2019-06-20T17:08:37.481Z,6.07
2019-06-20T17:10:13.144Z,6.30
2019-06-20T17:11:47.780Z,6.50
2019-06-20T17:13:23.052Z,6.10
2019-06-20T17:14:57.726Z,6.37
2019-06-20T17:16:33.026Z,6.27
2019-06-20T17:18:07.817Z,5.53
2019-06-20T17:19:43.050Z,6.47
2019-06-20T17:21:17.734Z,6.10
2019-06-20T17:22:52.992Z,6.97
2019-06-20T17:24:27.641Z,5.97
2019-06-20T17:26:02.994Z,8.40
2019-06-20T17:27:37.760Z,5.40
2019-06-20T17:29:13.012Z,6.37
2019-06-20T17:30:47.741Z,6.23
2019-06-20T17:32:23.044Z,5.83
2019-06-20T17:33:58.116Z,6.40
2019-06-20T17:35:33.336Z,5.73
2019-06-20T17:37:08.084Z,5.73
2019-06-20T17:38:43.329Z,6.47
2019-06-20T17:40:18.802Z,6.67
2019-06-20T17:41:55.542Z,6.00
2019-06-20T17:43:30.511Z,6.63
2019-06-20T17:45:06.369Z,5.77
2019-06-20T17:46:42.164Z,6.83
2019-06-20T17:48:17.473Z,5.80
2019-06-20T17:49:52.087Z,6.93
2019-06-20T17:51:27.652Z,6.10
2019-06-20T17:53:02.532Z,6.57
2019-06-20T17:54:37.775Z,8.43
2019-06-20T17:56:12.428Z,6.73
2019-06-20T17:57:47.719Z,6.73
2019-06-20T17:59:22.921Z,6.87
2019-06-20T18:00:58.620Z,6.33
2019-06-20T18:02:33.269Z,6.53
2019-06-20T18:04:13.737Z,6.40
2019-06-20T18:05:44.906Z,6.03
2019-06-20T18:07:20.134Z,6.07
2019-06-20T18:08:54.798Z,6.13
2019-06-20T18:10:30.130Z,6.27
2019-06-20T18:12:04.947Z,5.90
2019-06-20T18:13:40.132Z,5.50
2019-06-20T18:15:15.211Z,6.03
2019-06-20T18:16:50.450Z,5.40
2019-06-20T18:18:25.159Z,7.63
2019-06-20T18:20:00.439Z,6.57
2019-06-20T18:21:35.165Z,6.60
2019-06-20T18:23:10.481Z,6.90
2019-06-20T18:24:45.128Z,6.47
2019-06-20T18:26:20.357Z,6.57
2019-06-20T18:27:55.029Z,7.27
2019-06-20T18:29:30.276Z,6.23
2019-06-20T18:31:05.010Z,6.80
2019-06-20T18:32:40.325Z,7.30
2019-06-20T18:34:29.104Z,6.63
2019-06-20T18:35:51.934Z,6.50
2019-06-20T18:37:31.469Z,6.00
2019-06-20T18:39:03.583Z,6.20
2019-06-20T18:40:39.895Z,6.33
2019-06-20T18:42:15.110Z,6.47
2019-06-20T18:43:49.804Z,6.63
2019-06-20T18:45:25.481Z,5.97
2019-06-20T18:47:00.122Z,8.03
2019-06-20T18:48:35.337Z,7.40
2019-06-20T18:50:10.431Z,7.27
2019-06-20T18:51:45.683Z,5.77
2019-06-20T18:53:20.333Z,6.53
2019-06-20T18:54:55.543Z,6.67
2019-06-20T18:56:30.194Z,7.37
2019-06-20T18:58:05.498Z,6.90
2019-06-20T18:59:40.168Z,7.93
2019-06-20T19:01:15.481Z,6.70
2019-06-20T19:02:51.079Z,6.47
2019-06-20T19:04:26.336Z,6.77
2019-06-20T19:06:01.228Z,9.40
2019-06-20T19:07:36.989Z,8.47
2019-06-20T19:09:11.701Z,9.07
2019-06-20T19:10:47.150Z,10.77
2019-06-20T19:12:21.770Z,8.37
2019-06-20T19:13:57.006Z,9.27
2019-06-20T19:15:31.723Z,8.33
2019-06-20T19:17:06.965Z,8.87
2019-06-20T19:18:41.639Z,9.30
2019-06-20T19:20:17.479Z,7.50
2019-06-20T19:21:52.102Z,8.10
2019-06-20T19:23:27.382Z,7.10
2019-06-20T19:25:04.057Z,8.13
2019-06-20T19:26:39.008Z,7.10
2019-06-20T19:28:13.688Z,7.60
2019-06-20T19:29:49.796Z,7.27
2019-06-20T19:31:24.853Z,7.43
2019-06-20T19:33:00.165Z,7.77
2019-06-20T19:34:34.824Z,7.43
2019-06-20T19:36:10.051Z,7.10
2019-06-20T19:37:45.683Z,6.87
2019-06-20T19:39:20.905Z,6.50
2019-06-20T19:40:55.825Z,7.60
2019-06-20T19:42:31.157Z,7.27
2019-06-20T19:44:05.984Z,7.17
2019-06-20T19:45:41.281Z,6.97
2019-06-20T19:47:15.900Z,7.27
2019-06-20T19:48:51.109Z,7.10
2019-06-20T19:50:25.833Z,7.87
2019-06-20T19:52:01.138Z,8.20
2019-06-20T19:53:35.933Z,8.27
2019-06-20T19:55:11.991Z,8.10
2019-06-20T19:56:46.717Z,8.17
2019-06-20T19:58:22.152Z,10.77
2019-06-20T19:59:56.864Z,8.43
2019-06-20T20:01:32.246Z,8.00
2019-06-20T20:03:06.965Z,8.43
2019-06-20T20:04:44.209Z,8.63
2019-06-20T20:06:19.138Z,7.67
2019-06-20T20:07:54.918Z,8.93
2019-06-20T20:09:29.760Z,8.03
2019-06-20T20:11:05.161Z,8.83
2019-06-20T20:12:40.298Z,8.57
2019-06-20T20:14:15.588Z,8.83
2019-06-20T20:15:50.407Z,11.10
2019-06-20T20:17:25.900Z,9.40
2019-06-20T20:19:00.704Z,9.27
2019-06-20T20:20:36.515Z,9.40
2019-06-20T20:22:12.689Z,9.43
2019-06-20T20:23:48.047Z,8.60
2019-06-20T20:25:22.948Z,9.50
2019-06-20T20:26:58.236Z,8.63
2019-06-20T20:28:34.167Z,9.10
2019-06-20T20:30:11.412Z,9.30
2019-06-20T20:31:46.258Z,8.97
2019-06-20T20:33:21.764Z,9.60
2019-06-20T20:34:56.545Z,9.00
2019-06-20T20:36:31.942Z,9.93
2019-06-20T20:38:07.921Z,8.20
2019-06-20T20:39:43.340Z,9.03
2019-06-20T20:41:22.215Z,7.80
2019-06-20T20:43:00.463Z,8.37
2019-06-20T20:44:35.820Z,7.47
2019-06-20T20:46:11.060Z,8.13
2019-06-20T20:47:45.755Z,7.90
2019-06-20T20:49:22.936Z,7.03
2019-06-20T20:50:57.675Z,7.13
2019-06-20T20:52:32.929Z,6.67
2019-06-20T20:54:07.710Z,6.93
2019-06-20T20:55:43.188Z,6.83
2019-06-20T20:57:17.812Z,7.27
2019-06-20T20:58:54.084Z,7.00
2019-06-20T21:00:34.094Z,7.30
2019-06-20T21:02:09.296Z,8.57
2019-06-20T21:03:44.365Z,8.17
2019-06-20T21:05:19.714Z,9.10
2019-06-20T21:06:54.377Z,8.17