createdAt,value
2018-03-18T00:01:23.517Z,-3.60
2018-03-18T00:03:51.019Z,-3.60
2018-03-18T00:06:18.499Z,-3.60
2018-03-18T00:08:45.994Z,-3.60
2018-03-18T00:11:13.523Z,-3.60
2018-03-18T00:13:41.022Z,-3.70
2018-03-18T00:16:09.302Z,-3.70
2018-03-18T00:18:37.714Z,-3.70
2018-03-18T00:21:05.191Z,-3.80
2018-03-18T00:23:32.687Z,-3.80
2018-03-18T00:26:00.274Z,-3.80
2018-03-18T00:28:27.746Z,-3.80
2018-03-18T00:30:55.222Z,-3.80
2018-03-18T00:33:22.719Z,-3.80
2018-03-18T00:35:50.200Z,-3.90
2018-03-18T00:38:18.439Z,-3.90
2018-03-18T00:40:45.945Z,-3.90
2018-03-18T00:43:13.481Z,-3.90
2018-03-18T00:45:41.734Z,-4.00
2018-03-18T00:48:09.230Z,-4.00
2018-03-18T00:50:36.771Z,-3.90
2018-03-18T00:53:05.058Z,-4.00
2018-03-18T00:55:33.434Z,-4.00
2018-03-18T00:58:01.683Z,-4.00
2018-03-18T01:00:29.155Z,-4.00
2018-03-18T01:02:56.670Z,-4.10
2018-03-18T01:05:24.173Z,-4.10
2018-03-18T01:07:51.747Z,-4.10
2018-03-18T01:10:20.117Z,-4.10
2018-03-18T01:12:48.399Z,-4.20
2018-03-18T01:15:16.651Z,-4.20
2018-03-18T01:17:44.231Z,-4.20
2018-03-18T01:20:12.488Z,-4.20
2018-03-18T01:22:40.068Z,-4.30
2018-03-18T01:25:08.338Z,-4.30
2018-03-18T01:27:35.914Z,-4.40
2018-03-18T01:30:04.156Z,-4.40
2018-03-18T01:32:31.746Z,-4.40
2018-03-18T01:35:00.024Z,-4.40
2018-03-18T01:37:28.269Z,-4.40
2018-03-18T01:39:55.770Z,-4.40
2018-03-18T01:42:23.318Z,-4.40
2018-03-18T01:44:51.562Z,-4.50
2018-03-18T01:47:19.146Z,-4.50
2018-03-18T01:49:47.432Z,-4.50
2018-03-18T01:52:15.700Z,-4.50
2018-03-18T01:54:43.979Z,-4.60
2018-03-18T01:57:12.250Z,-4.60
2018-03-18T01:59:39.813Z,-4.60
2018-03-18T02:02:08.079Z,-4.60
2018-03-18T02:04:35.655Z,-4.60
2018-03-18T02:07:03.938Z,-4.60
2018-03-18T02:09:31.500Z,-4.70
2018-03-18T02:11:59.744Z,-4.70
2018-03-18T02:14:27.322Z,-4.80
2018-03-18T02:16:55.590Z,-4.80
2018-03-18T02:19:23.066Z,-4.80
2018-03-18T02:21:51.313Z,-4.80
2018-03-18T02:24:18.810Z,-4.80
2018-03-18T02:26:46.291Z,-4.80
2018-03-18T02:29:13.851Z,-4.80
2018-03-18T02:31:41.356Z,-4.90
2018-03-18T02:34:08.918Z,-4.90
2018-03-18T02:36:36.392Z,-4.90
2018-03-18T02:39:04.660Z,-5.00
2018-03-18T02:41:32.138Z,-5.00
2018-03-18T02:44:00.401Z,-5.00
2018-03-18T02:46:28.667Z,-5.10
2018-03-18T02:48:56.157Z,-5.10
2018-03-18T02:51:23.636Z,-5.10
2018-03-18T02:53:51.141Z,-5.10
2018-03-18T02:56:18.620Z,-5.10
2018-03-18T02:58:46.860Z,-5.20
2018-03-18T03:01:14.388Z,-5.20
2018-03-18T03:03:41.898Z,-5.20
2018-03-18T03:06:10.182Z,-5.20
2018-03-18T03:08:38.455Z,-5.30
2018-03-18T03:11:06.753Z,-5.30
2018-03-18T03:13:34.300Z,-5.30
2018-03-18T03:16:02.571Z,-5.30
2018-03-18T03:18:30.852Z,-5.40
2018-03-18T03:20:59.098Z,-5.40
2018-03-18T03:23:26.599Z,-5.40
2018-03-18T03:25:54.150Z,-5.40
2018-03-18T03:28:22.395Z,-5.50
2018-03-18T03:30:49.974Z,-5.50
2018-03-18T03:33:18.256Z,-5.50
2018-03-18T03:35:46.499Z,-5.50
2018-03-18T03:38:13.998Z,-5.60
2018-03-18T03:40:42.275Z,-5.60
2018-03-18T03:43:10.530Z,-5.60
2018-03-18T03:45:38.029Z,-5.70
2018-03-18T03:48:05.580Z,-5.60
2018-03-18T03:50:33.116Z,-5.60
2018-03-18T03:53:01.390Z,-5.70
2018-03-18T03:55:29.666Z,-5.70
2018-03-18T03:57:57.231Z,-5.70
2018-03-18T04:00:25.485Z,-5.80
2018-03-18T04:02:52.962Z,-5.80
2018-03-18T04:05:20.523Z,-5.80
2018-03-18T04:07:48.841Z,-5.80
2018-03-18T04:10:16.357Z,-5.80
2018-03-18T04:12:44.644Z,-5.80
2018-03-18T04:15:12.918Z,-5.80
2018-03-18T04:17:41.171Z,-5.80
2018-03-18T04:20:08.754Z,-5.80
2018-03-18T04:22:37.015Z,-5.90
2018-03-18T04:25:04.580Z,-5.90
2018-03-18T04:27:32.064Z,-5.90
2018-03-18T04:29:59.562Z,-5.90
2018-03-18T04:32:27.043Z,-5.90
2018-03-18T04:34:54.517Z,-5.90
2018-03-18T04:37:22.800Z,-5.90
2018-03-18T04:39:51.060Z,-5.90
2018-03-18T04:42:18.650Z,-5.90
2018-03-18T04:44:46.146Z,-6.00
2018-03-18T04:47:14.613Z,-6.00
2018-03-18T04:49:42.083Z,-6.00
2018-03-18T04:52:09.612Z,-6.00
2018-03-18T04:54:37.102Z,-6.00
2018-03-18T04:57:04.578Z,-6.10
2018-03-18T04:59:32.078Z,-6.10
2018-03-18T05:02:00.323Z,-6.10
2018-03-18T05:04:27.901Z,-6.10
2018-03-18T05:06:56.171Z,-6.10
2018-03-18T05:09:24.462Z,-6.10
2018-03-18T05:11:52.795Z,-6.10
2018-03-18T05:14:20.292Z,-6.10
2018-03-18T05:16:48.537Z,-6.10
2018-03-18T05:19:16.125Z,-6.10
2018-03-18T05:21:44.404Z,-6.10
2018-03-18T05:24:11.881Z,-6.10
2018-03-18T05:26:39.362Z,-6.10
2018-03-18T05:29:06.873Z,-6.10
2018-03-18T05:31:35.158Z,-6.00
2018-03-18T05:34:03.402Z,-6.00
2018-03-18T05:36:30.991Z,-6.00
2018-03-18T05:38:59.241Z,-6.00
2018-03-18T05:41:26.822Z,-6.00
2018-03-18T05:43:55.098Z,-6.00
2018-03-18T05:46:23.378Z,-6.00
2018-03-18T05:48:51.655Z,-5.90
2018-03-18T05:51:19.920Z,-5.90
2018-03-18T05:53:47.505Z,-5.90
2018-03-18T05:56:15.813Z,-5.80
2018-03-18T05:58:43.326Z,-5.80
2018-03-18T06:01:11.599Z,-5.80
2018-03-18T06:03:39.079Z,-5.80
2018-03-18T06:06:07.441Z,-5.60
2018-03-18T06:08:35.747Z,-5.60
2018-03-18T06:11:03.278Z,-5.60
2018-03-18T06:13:31.545Z,-5.50
2018-03-18T06:15:59.138Z,-5.60
2018-03-18T06:18:27.390Z,-5.50
2018-03-18T06:20:55.671Z,-5.40
2018-03-18T06:23:23.951Z,-5.40
2018-03-18T06:25:52.226Z,-5.40
2018-03-18T06:28:20.499Z,-5.30
2018-03-18T06:30:48.843Z,-5.20
2018-03-18T06:33:16.330Z,-5.20
2018-03-18T06:35:43.832Z,-5.20
2018-03-18T06:38:11.404Z,-5.10
2018-03-18T06:40:38.890Z,-5.00
2018-03-18T06:43:06.466Z,-4.90
2018-03-18T06:45:34.043Z,-4.90
2018-03-18T06:48:02.287Z,-4.90
2018-03-18T06:50:29.782Z,-4.90
2018-03-18T06:52:58.032Z,-4.80
2018-03-18T06:55:25.522Z,-4.80
2018-03-18T06:57:53.977Z,-4.70
2018-03-18T07:00:21.462Z,-4.70
2018-03-18T07:02:48.941Z,-4.60
2018-03-18T07:05:16.497Z,-4.50
2018-03-18T07:07:43.986Z,-4.50
2018-03-18T07:10:11.472Z,-4.40
2018-03-18T07:12:39.754Z,-4.30
2018-03-18T07:15:07.999Z,-4.20
2018-03-18T07:17:35.486Z,-4.20
2018-03-18T07:20:03.836Z,-4.00
2018-03-18T07:22:31.348Z,-4.00
2018-03-18T07:24:58.873Z,-4.00
2018-03-18T07:27:26.375Z,-4.00
2018-03-18T07:29:54.034Z,-3.90
2018-03-18T07:32:21.572Z,-3.80
2018-03-18T07:34:49.874Z,-3.60
2018-03-18T07:37:17.355Z,-3.60
2018-03-18T07:39:44.854Z,-3.40
2018-03-18T07:42:13.128Z,-3.20
2018-03-18T07:44:41.374Z,-3.10
2018-03-18T07:47:08.855Z,-3.10
2018-03-18T07:49:36.429Z,-3.00
2018-03-18T07:52:04.709Z,-2.80
2018-03-18T07:54:32.194Z,-2.80
2018-03-18T07:56:59.814Z,-2.70
2018-03-18T07:59:27.374Z,-2.60
2018-03-18T08:01:54.953Z,-2.60
2018-03-18T08:04:23.326Z,-2.40
2018-03-18T08:06:51.571Z,-2.20
2018-03-18T08:09:19.100Z,-2.30
2018-03-18T08:11:46.602Z,-2.00
2018-03-18T08:14:14.925Z,-2.00
2018-03-18T08:16:43.172Z,-1.80
2018-03-18T08:19:11.426Z,-1.50
2018-03-18T08:21:38.917Z,-1.60
2018-03-18T08:24:07.283Z,-1.50
2018-03-18T08:26:35.557Z,-1.30
2018-03-18T08:29:03.800Z,-1.30
2018-03-18T08:31:31.311Z,-1.30
2018-03-18T08:33:58.905Z,-1.20
2018-03-18T08:36:26.883Z,-0.80
2018-03-18T08:38:54.369Z,-0.70
2018-03-18T08:41:22.811Z,0.10
2018-03-18T08:43:50.331Z,0.00
2018-03-18T08:46:17.890Z,0.20
2018-03-18T08:48:45.445Z,0.20
2018-03-18T08:51:13.683Z,0.70
2018-03-18T08:53:41.220Z,0.70
2018-03-18T08:56:08.833Z,0.80
2018-03-18T08:58:37.090Z,1.10
2018-03-18T09:01:04.676Z,1.10
2018-03-18T09:03:32.964Z,1.50
2018-03-18T09:06:00.470Z,1.50
2018-03-18T09:08:27.957Z,1.90
2018-03-18T09:10:56.234Z,1.70
2018-03-18T09:13:23.722Z,1.70
2018-03-18T09:15:51.264Z,1.90
2018-03-18T09:18:19.528Z,2.50
2018-03-18T09:20:47.012Z,2.40
2018-03-18T09:23:14.807Z,2.70
2018-03-18T09:25:42.397Z,2.60
2018-03-18T09:28:09.908Z,2.80
2018-03-18T09:30:37.487Z,2.60
2018-03-18T09:33:04.996Z,2.80
2018-03-18T09:35:33.293Z,3.10
2018-03-18T09:38:00.842Z,3.10
2018-03-18T09:40:29.101Z,2.90
2018-03-18T09:42:56.584Z,2.90
2018-03-18T09:45:24.861Z,3.20
2018-03-18T09:47:52.354Z,3.20
2018-03-18T09:50:19.884Z,4.00
2018-03-18T09:52:48.144Z,4.60
2018-03-18T09:55:16.527Z,4.90
2018-03-18T09:57:44.774Z,4.60
2018-03-18T10:00:12.250Z,4.50
2018-03-18T10:02:40.530Z,4.60
2018-03-18T10:05:08.848Z,5.30
2018-03-18T10:07:36.322Z,5.30
2018-03-18T10:10:03.808Z,5.60
2018-03-18T10:12:32.046Z,4.30
2018-03-18T10:14:59.513Z,4.20
2018-03-18T10:17:27.007Z,4.10
2018-03-18T10:19:54.588Z,4.60
2018-03-18T10:22:22.833Z,6.10
2018-03-18T10:24:50.396Z,6.10
2018-03-18T10:27:17.876Z,5.80
2018-03-18T10:29:46.113Z,6.60
2018-03-18T10:32:13.618Z,6.60
2018-03-18T10:34:41.853Z,7.50
2018-03-18T10:37:09.346Z,7.40
2018-03-18T10:39:37.673Z,7.00
2018-03-18T10:42:05.958Z,7.20
2018-03-18T10:44:33.400Z,7.20
2018-03-18T10:47:00.897Z,7.60
2018-03-18T10:49:28.381Z,8.00
2018-03-18T10:51:55.930Z,7.50
2018-03-18T10:54:24.201Z,8.40
2018-03-18T10:56:52.434Z,8.80
2018-03-18T10:59:19.930Z,8.70
2018-03-18T11:04:51.566Z,8.00
2018-03-18T11:07:19.076Z,8.30
2018-03-18T11:09:47.342Z,8.20
2018-03-18T11:12:14.909Z,8.10
2018-03-18T11:14:43.178Z,8.10
2018-03-18T11:17:10.746Z,8.10
2018-03-18T11:19:38.977Z,8.80
2018-03-18T11:22:06.461Z,8.80
2018-03-18T11:24:33.941Z,9.00
2018-03-18T11:27:02.197Z,9.20
2018-03-18T11:29:29.772Z,9.20
2018-03-18T11:31:58.019Z,10.20
2018-03-18T11:34:25.499Z,10.20
2018-03-18T11:36:53.134Z,10.10
2018-03-18T11:39:20.618Z,10.90
2018-03-18T11:41:48.850Z,11.10
2018-03-18T11:44:16.347Z,11.00
2018-03-18T11:46:43.833Z,10.60
2018-03-18T11:49:12.110Z,10.60
2018-03-18T11:51:39.664Z,10.60
2018-03-18T11:54:07.925Z,10.10
2018-03-18T11:56:36.185Z,10.40
2018-03-18T11:59:03.680Z,10.40
2018-03-18T12:01:31.180Z,11.00
2018-03-18T12:03:58.732Z,10.80
2018-03-18T12:06:26.244Z,11.90
2018-03-18T12:08:57.044Z,11.60
2018-03-18T12:11:24.519Z,11.50
2018-03-18T12:13:52.026Z,10.50
2018-03-18T12:16:19.546Z,9.80
2018-03-18T12:18:47.218Z,9.20
2018-03-18T12:21:15.508Z,8.20
2018-03-18T12:23:43.751Z,7.80
2018-03-18T12:26:11.249Z,7.80
2018-03-18T12:28:38.744Z,7.60
2018-03-18T12:31:06.247Z,7.20
2018-03-18T12:33:34.520Z,7.20
2018-03-18T12:36:02.780Z,7.60
2018-03-18T12:38:30.400Z,7.60
2018-03-18T12:40:57.930Z,7.50
2018-03-18T12:43:30.373Z,7.60
2018-03-18T12:45:57.896Z,7.50
2018-03-18T12:48:25.368Z,7.50
2018-03-18T12:50:52.880Z,7.80
2018-03-18T12:53:20.362Z,8.50
2018-03-18T12:55:47.842Z,8.80
2018-03-18T12:58:15.337Z,9.60
2018-03-18T13:00:43.596Z,8.60
2018-03-18T13:03:11.079Z,8.60
2018-03-18T13:05:39.458Z,8.20
2018-03-18T13:08:07.848Z,7.40
2018-03-18T13:10:35.321Z,7.40
2018-03-18T13:13:02.850Z,7.40
2018-03-18T13:15:31.086Z,8.70
2018-03-18T13:17:58.562Z,8.60
2018-03-18T13:20:26.072Z,9.60
2018-03-18T13:22:54.084Z,9.10
2018-03-18T13:25:21.566Z,9.10
2018-03-18T13:27:49.826Z,8.40
2018-03-18T13:30:17.303Z,8.40
2018-03-18T13:32:45.843Z,8.70
2018-03-18T13:35:13.347Z,8.70
2018-03-18T13:37:41.680Z,10.30
2018-03-18T13:40:09.148Z,10.30
2018-03-18T13:42:36.660Z,10.90
2018-03-18T13:45:04.210Z,9.50
2018-03-18T13:47:31.697Z,9.80
2018-03-18T13:49:59.228Z,10.30
2018-03-18T13:52:27.467Z,10.40
2018-03-18T13:54:54.945Z,10.40
2018-03-18T13:57:22.531Z,10.00
2018-03-18T13:59:50.002Z,8.30
2018-03-18T14:02:17.514Z,7.90
2018-03-18T14:04:45.023Z,7.40
2018-03-18T14:07:12.494Z,7.00
2018-03-18T14:09:39.972Z,6.40
2018-03-18T14:12:07.462Z,6.10
2018-03-18T14:14:35.695Z,6.70
2018-03-18T14:17:03.182Z,6.70
2018-03-18T14:19:30.727Z,6.80
2018-03-18T14:21:58.220Z,7.20
2018-03-18T14:24:26.488Z,6.10
2018-03-18T14:26:54.791Z,6.40
2018-03-18T14:29:22.431Z,6.40
2018-03-18T14:31:49.939Z,6.50
2018-03-18T14:34:17.453Z,6.50
2018-03-18T14:36:45.718Z,6.20
2018-03-18T14:39:14.010Z,5.70
2018-03-18T14:41:42.378Z,5.70
2018-03-18T14:44:10.654Z,5.70
2018-03-18T14:46:38.943Z,6.10
2018-03-18T14:49:07.257Z,6.20
2018-03-18T14:51:34.787Z,6.20
2018-03-18T14:54:02.258Z,6.40
2018-03-18T14:56:29.799Z,6.70
2018-03-18T14:58:58.099Z,6.70
2018-03-18T15:01:25.582Z,6.70
2018-03-18T15:03:53.082Z,6.80
2018-03-18T15:06:21.455Z,6.10
2018-03-18T15:08:49.702Z,5.60
2018-03-18T15:11:17.290Z,5.50
2018-03-18T15:13:45.534Z,4.70
2018-03-18T15:16:13.018Z,4.70
2018-03-18T15:18:41.399Z,4.00
2018-03-18T15:21:09.711Z,3.70
2018-03-18T15:23:37.195Z,3.70
2018-03-18T15:26:04.752Z,3.50
2018-03-18T15:28:32.243Z,3.10
2018-03-18T15:30:59.819Z,3.20
2018-03-18T15:33:28.099Z,2.90
2018-03-18T15:35:56.354Z,2.60
2018-03-18T15:38:24.638Z,2.20
2018-03-18T15:40:52.915Z,2.10
2018-03-18T15:43:20.482Z,2.10
2018-03-18T15:45:48.744Z,1.90
2018-03-18T15:48:17.133Z,1.80
2018-03-18T15:50:45.398Z,1.80
2018-03-18T15:53:12.898Z,1.70
2018-03-18T15:55:40.443Z,1.70
2018-03-18T15:58:08.733Z,1.40
2018-03-18T16:00:36.269Z,1.40
2018-03-18T16:03:04.549Z,1.20
2018-03-18T16:05:32.803Z,1.00
2018-03-18T16:08:00.401Z,1.00
2018-03-18T16:10:28.657Z,0.80
2018-03-18T16:12:56.898Z,0.70
2018-03-18T16:15:24.379Z,0.70
2018-03-18T16:17:51.885Z,0.60
2018-03-18T16:20:19.368Z,0.60
2018-03-18T16:22:46.856Z,0.50
2018-03-18T16:25:15.880Z,0.40
2018-03-18T16:27:44.130Z,0.50
2018-03-18T16:30:24.303Z,0.40
2018-03-18T16:32:52.546Z,0.30
2018-03-18T16:35:20.130Z,0.30
2018-03-18T16:37:48.386Z,0.10
2018-03-18T16:40:15.886Z,0.10
2018-03-18T16:42:43.437Z,0.00
2018-03-18T16:45:11.813Z,-0.10
2018-03-18T16:47:40.051Z,-0.20
2018-03-18T16:50:07.535Z,-0.20
2018-03-18T16:52:35.901Z,-0.40
2018-03-18T16:55:03.534Z,-0.40
2018-03-18T16:57:31.019Z,-0.40
2018-03-18T16:59:58.540Z,-0.40
2018-03-18T17:02:26.014Z,-0.50
2018-03-18T17:04:53.514Z,-0.50
2018-03-18T17:07:21.775Z,-0.60
2018-03-18T17:09:49.268Z,-0.60
2018-03-18T17:12:16.831Z,-0.70
2018-03-18T17:14:44.383Z,-0.80
2018-03-18T17:17:12.644Z,-0.80
2018-03-18T17:19:40.877Z,-0.90
2018-03-18T17:22:08.491Z,-0.90
2018-03-18T17:24:36.729Z,-1.00
2018-03-18T17:27:04.227Z,-1.00
2018-03-18T17:29:32.504Z,-1.10
2018-03-18T17:32:00.753Z,-1.20
2018-03-18T17:34:28.375Z,-1.20
2018-03-18T17:36:55.914Z,-1.20
2018-03-18T17:39:24.172Z,-1.30
2018-03-18T17:41:52.422Z,-1.30
2018-03-18T17:44:32.562Z,-1.30
2018-03-18T17:47:12.042Z,-1.30
2018-03-18T17:49:52.220Z,-1.50
2018-03-18T17:52:31.581Z,-1.50
2018-03-18T17:55:11.070Z,-1.50
2018-03-18T17:57:39.313Z,-1.60
2018-03-18T18:00:06.832Z,-1.60
2018-03-18T18:02:34.422Z,-1.60
2018-03-18T18:05:01.952Z,-1.70
2018-03-18T18:07:29.443Z,-1.70
2018-03-18T18:09:56.974Z,-1.70
2018-03-18T18:12:24.499Z,-1.70
2018-03-18T18:14:52.744Z,-1.80
2018-03-18T18:17:20.386Z,-1.90
2018-03-18T18:19:48.861Z,-1.90
2018-03-18T18:22:16.362Z,-1.90
2018-03-18T18:24:43.863Z,-1.90
2018-03-18T18:27:11.358Z,-1.90
2018-03-18T18:29:38.874Z,-2.00
2018-03-18T18:32:06.392Z,-2.00
2018-03-18T18:34:33.978Z,-2.00
2018-03-18T18:37:02.229Z,-2.10
2018-03-18T18:39:29.830Z,-2.10
2018-03-18T18:41:57.327Z,-2.10
2018-03-18T18:44:24.838Z,-2.10
2018-03-18T18:46:53.123Z,-2.20
2018-03-18T18:49:20.598Z,-2.30
2018-03-18T18:51:48.088Z,-2.20
2018-03-18T18:54:15.594Z,-2.20
2018-03-18T18:56:43.071Z,-2.30
2018-03-18T18:59:10.711Z,-2.30
2018-03-18T19:01:38.996Z,-2.30
2018-03-18T19:04:06.511Z,-2.30
2018-03-18T19:06:34.093Z,-2.40
2018-03-18T19:09:02.403Z,-2.40
2018-03-18T19:11:29.939Z,-2.50
2018-03-18T19:13:58.184Z,-2.50
2018-03-18T19:16:25.704Z,-2.50
2018-03-18T19:18:53.198Z,-2.50
2018-03-18T19:21:20.672Z,-2.50
2018-03-18T19:23:48.249Z,-2.50
2018-03-18T19:26:16.507Z,-2.50
2018-03-18T19:28:44.005Z,-2.60
2018-03-18T19:31:11.528Z,-2.60
2018-03-18T19:33:39.006Z,-2.60
2018-03-18T19:36:07.289Z,-2.60
2018-03-18T19:38:34.831Z,-2.70
2018-03-18T19:41:03.129Z,-2.70
2018-03-18T19:43:30.645Z,-2.70
2018-03-18T19:45:58.166Z,-2.70
2018-03-18T19:48:25.656Z,-2.80
2018-03-18T19:50:53.134Z,-2.80
2018-03-18T19:53:20.666Z,-2.80
2018-03-18T19:55:48.161Z,-2.80
2018-03-18T19:58:16.565Z,-2.80
2018-03-18T20:00:44.080Z,-2.80
2018-03-18T20:03:11.655Z,-2.90
2018-03-18T20:05:39.947Z,-2.90
2018-03-18T20:08:07.463Z,-2.90
2018-03-18T20:10:34.975Z,-2.90
2018-03-18T20:13:02.481Z,-3.00
2018-03-18T20:15:30.088Z,-3.00
2018-03-18T20:17:57.580Z,-3.10
2018-03-18T20:20:25.094Z,-3.10
2018-03-18T20:22:53.375Z,-3.10
2018-03-18T20:25:20.883Z,-3.10
2018-03-18T20:27:48.362Z,-3.10
2018-03-18T20:30:15.884Z,-3.10
2018-03-18T20:32:43.386Z,-3.10
2018-03-18T20:35:10.878Z,-3.20
2018-03-18T20:37:38.430Z,-3.20
2018-03-18T20:40:05.920Z,-3.20
2018-03-18T20:42:33.411Z,-3.10
2018-03-18T20:45:00.937Z,-3.00
2018-03-18T20:47:28.442Z,-2.50
2018-03-18T20:49:55.931Z,-2.60
2018-03-18T20:52:23.449Z,-2.80
2018-03-18T20:54:50.926Z,-3.00
2018-03-18T20:57:19.200Z,-3.20
2018-03-18T20:59:46.760Z,-3.20
2018-03-18T21:02:15.048Z,-3.30
2018-03-18T21:04:43.314Z,-3.30
2018-03-18T21:07:11.693Z,-3.40
2018-03-18T21:09:39.178Z,-3.40
2018-03-18T21:12:06.678Z,-3.40
2018-03-18T21:14:34.173Z,-3.50
2018-03-18T21:17:02.422Z,-3.50
2018-03-18T21:19:29.936Z,-3.50
2018-03-18T21:21:57.433Z,-3.60
2018-03-18T21:24:24.915Z,-3.60
2018-03-18T21:26:53.185Z,-3.60
2018-03-18T21:29:20.767Z,-3.60
2018-03-18T21:31:48.284Z,-3.60
2018-03-18T21:34:15.774Z,-3.60
2018-03-18T21:36:44.043Z,-3.60
2018-03-18T21:39:12.323Z,-3.70
2018-03-18T21:41:40.580Z,-3.70
2018-03-18T21:44:08.070Z,-3.70
2018-03-18T21:46:36.373Z,-3.80
2018-03-18T21:49:03.907Z,-3.80
2018-03-18T21:51:32.286Z,-3.80
2018-03-18T21:54:00.620Z,-3.80
2018-03-18T21:56:28.106Z,-3.90
2018-03-18T21:58:55.613Z,-3.80
2018-03-18T22:01:23.098Z,-3.90
2018-03-18T22:03:51.412Z,-3.90
2018-03-18T22:06:19.687Z,-3.90
2018-03-18T22:08:47.171Z,-3.90
2018-03-18T22:11:14.655Z,-3.90
2018-03-18T22:13:42.259Z,-3.90
2018-03-18T22:16:10.527Z,-4.00
2018-03-18T22:18:38.102Z,-4.00
2018-03-18T22:21:06.375Z,-4.00
2018-03-18T22:23:34.657Z,-4.10
2018-03-18T22:26:03.394Z,-4.10
2018-03-18T22:28:30.999Z,-4.10
2018-03-18T22:30:59.279Z,-4.20
2018-03-18T22:33:27.616Z,-4.20
2018-03-18T22:35:55.419Z,-4.20
2018-03-18T22:38:23.679Z,-4.20
2018-03-18T22:40:51.278Z,-4.20
2018-03-18T22:43:19.137Z,-4.20
2018-03-18T22:45:47.382Z,-4.20
2018-03-18T22:48:14.968Z,-4.20
2018-03-18T22:50:43.245Z,-4.20
2018-03-18T22:53:11.497Z,-4.30
2018-03-18T22:55:38.984Z,-4.30
2018-03-18T22:58:07.260Z,-4.30
2018-03-18T23:00:35.530Z,-4.20
2018-03-18T23:03:03.773Z,-4.30
2018-03-18T23:05:31.296Z,-4.30
2018-03-18T23:07:58.786Z,-4.30
2018-03-18T23:10:26.380Z,-4.30
2018-03-18T23:12:54.658Z,-4.30
2018-03-18T23:15:22.956Z,-4.30
2018-03-18T23:17:51.173Z,-4.30
2018-03-18T23:20:18.685Z,-4.30
2018-03-18T23:22:46.182Z,-4.30
2018-03-18T23:25:13.662Z,-4.40
2018-03-18T23:27:41.246Z,-4.40
2018-03-18T23:30:09.626Z,-4.30
2018-03-18T23:32:37.870Z,-4.30
2018-03-18T23:35:05.398Z,-4.40
2018-03-18T23:37:32.890Z,-4.40
2018-03-18T23:40:00.383Z,-4.40
2018-03-18T23:42:28.691Z,-4.40
2018-03-18T23:44:56.935Z,-4.40
2018-03-18T23:47:25.200Z,-4.50
2018-03-18T23:49:53.476Z,-4.50
2018-03-18T23:52:21.740Z,-4.50
2018-03-18T23:54:49.274Z,-4.50
2018-03-18T23:57:16.886Z,-4.50
2018-03-18T23:59:45.154Z,-4.60
