createdAt,value
2017-09-03T00:00:40.197Z,59.64
2017-09-03T00:03:06.402Z,59.54
2017-09-03T00:05:32.505Z,59.56
2017-09-03T00:07:58.550Z,59.58
2017-09-03T00:10:24.587Z,59.54
2017-09-03T00:12:50.677Z,59.55
2017-09-03T00:15:16.746Z,59.54
2017-09-03T00:17:42.827Z,59.53
2017-09-03T00:20:08.832Z,59.47
2017-09-03T00:22:34.968Z,59.53
2017-09-03T00:25:01.065Z,59.54
2017-09-03T00:27:27.091Z,59.54
2017-09-03T00:29:53.083Z,59.47
2017-09-03T00:32:19.124Z,59.50
2017-09-03T00:34:45.162Z,59.46
2017-09-03T00:37:11.220Z,59.46
2017-09-03T00:39:37.241Z,59.41
2017-09-03T00:42:03.491Z,59.48
2017-09-03T00:44:29.545Z,59.32
2017-09-03T00:46:55.617Z,59.40
2017-09-03T00:49:22.529Z,59.39
2017-09-03T00:51:48.569Z,59.37
2017-09-03T00:54:14.646Z,59.39
2017-09-03T00:56:40.709Z,59.33
2017-09-03T00:59:06.749Z,59.40
2017-09-03T01:01:32.812Z,59.39
2017-09-03T01:03:58.966Z,59.31
2017-09-03T01:06:25.039Z,59.31
2017-09-03T01:08:51.087Z,59.34
2017-09-03T01:11:17.125Z,59.21
2017-09-03T01:13:43.377Z,59.24
2017-09-03T01:16:09.555Z,59.25
2017-09-03T01:18:35.765Z,59.38
2017-09-03T01:21:01.899Z,59.32
2017-09-03T01:23:28.623Z,59.24
2017-09-03T01:25:54.765Z,59.29
2017-09-03T01:28:20.833Z,59.31
2017-09-03T01:30:47.106Z,59.22
2017-09-03T01:33:13.363Z,59.27
2017-09-03T01:35:39.484Z,59.22
2017-09-03T01:38:05.551Z,59.24
2017-09-03T01:40:31.575Z,59.21
2017-09-03T01:42:57.620Z,59.28
2017-09-03T01:45:23.716Z,59.32
2017-09-03T01:47:49.756Z,59.20
2017-09-03T01:50:15.796Z,59.28
2017-09-03T01:52:41.868Z,59.12
2017-09-03T01:55:08.078Z,59.17
2017-09-03T01:57:34.220Z,59.15
2017-09-03T02:00:00.243Z,59.20
2017-09-03T02:02:26.270Z,59.16
2017-09-03T02:04:52.346Z,59.17
2017-09-03T02:07:18.529Z,59.13
2017-09-03T02:09:44.556Z,59.14
2017-09-03T02:12:10.566Z,59.10
2017-09-03T02:14:36.731Z,59.16
2017-09-03T02:17:02.797Z,59.21
2017-09-03T02:19:28.983Z,59.14
2017-09-03T02:21:55.077Z,59.10
2017-09-03T02:24:21.093Z,59.16
2017-09-03T02:26:47.134Z,59.12
2017-09-03T02:29:13.193Z,59.13
2017-09-03T02:31:39.411Z,59.14
2017-09-03T02:34:05.450Z,59.09
2017-09-03T02:36:32.279Z,59.12
2017-09-03T02:38:58.319Z,59.13
2017-09-03T02:41:24.365Z,59.13
2017-09-03T02:43:50.388Z,59.11
2017-09-03T02:46:16.441Z,59.10
2017-09-03T02:48:42.495Z,59.14
2017-09-03T02:51:08.535Z,59.09
2017-09-03T02:53:34.544Z,59.15
2017-09-03T02:56:00.872Z,59.09
2017-09-03T02:58:26.963Z,59.12
2017-09-03T03:00:53.014Z,59.07
2017-09-03T03:03:19.043Z,59.10
2017-09-03T03:05:45.103Z,59.09
2017-09-03T03:08:11.188Z,59.08
2017-09-03T03:10:37.266Z,59.00
2017-09-03T03:13:03.301Z,59.13
2017-09-03T03:15:30.062Z,59.05
2017-09-03T03:17:56.100Z,59.04
2017-09-03T03:20:22.141Z,59.02
2017-09-03T03:22:48.159Z,59.02
2017-09-03T03:25:14.183Z,58.99
2017-09-03T03:27:41.219Z,59.00
2017-09-03T03:30:07.247Z,59.00
2017-09-03T03:32:33.263Z,59.06
2017-09-03T03:34:59.515Z,58.99
2017-09-03T03:37:25.548Z,58.97
2017-09-03T03:39:58.664Z,59.04
2017-09-03T03:42:24.721Z,58.97
2017-09-03T03:44:50.854Z,59.00
2017-09-03T03:47:17.033Z,58.96
2017-09-03T03:49:44.112Z,58.96
2017-09-03T03:52:10.144Z,58.96
2017-09-03T03:54:36.180Z,58.92
2017-09-03T03:57:02.214Z,58.94
2017-09-03T03:59:28.294Z,58.97
2017-09-03T04:01:54.326Z,58.96
2017-09-03T04:04:20.397Z,58.95
2017-09-03T04:06:47.083Z,58.89
2017-09-03T04:09:13.135Z,58.89
2017-09-03T04:11:39.161Z,58.91
2017-09-03T04:14:05.178Z,58.87
2017-09-03T04:16:31.371Z,58.90
2017-09-03T04:18:57.417Z,58.89
2017-09-03T04:21:23.419Z,58.86
2017-09-03T04:23:49.463Z,58.90
2017-09-03T04:26:15.669Z,58.83
2017-09-03T04:28:41.721Z,58.88
2017-09-03T04:31:07.763Z,58.88
2017-09-03T04:33:33.813Z,58.87
2017-09-03T04:35:59.902Z,58.82
2017-09-03T04:38:26.590Z,58.83
2017-09-03T04:40:52.766Z,58.88
2017-09-03T04:43:18.824Z,58.77
2017-09-03T04:45:45.023Z,58.81
2017-09-03T04:48:11.078Z,58.82
2017-09-03T04:50:37.078Z,58.81
2017-09-03T04:53:03.129Z,58.80
2017-09-03T04:55:29.262Z,58.80
2017-09-03T04:57:55.277Z,58.77
2017-09-03T05:00:21.301Z,58.74
2017-09-03T05:02:47.346Z,58.80
2017-09-03T05:05:13.399Z,58.81
2017-09-03T05:07:39.427Z,58.83
2017-09-03T05:10:05.515Z,58.78
2017-09-03T05:12:31.534Z,58.82
2017-09-03T05:14:57.604Z,58.73
2017-09-03T05:17:23.763Z,58.75
2017-09-03T05:19:49.824Z,58.77
2017-09-03T05:22:15.869Z,58.74
2017-09-03T05:24:42.201Z,58.72
2017-09-03T05:27:08.317Z,58.74
2017-09-03T05:29:34.347Z,58.73
2017-09-03T05:32:00.473Z,58.67
2017-09-03T05:34:26.497Z,58.60
2017-09-03T05:36:52.585Z,58.55
2017-09-03T05:39:19.624Z,58.61
2017-09-03T05:41:45.698Z,58.54
2017-09-03T05:44:11.734Z,58.52
2017-09-03T05:46:37.776Z,58.48
2017-09-03T05:49:03.976Z,58.50
2017-09-03T05:51:30.836Z,58.49
2017-09-03T05:53:56.938Z,58.45
2017-09-03T05:56:23.034Z,58.43
2017-09-03T05:58:49.137Z,58.46
2017-09-03T06:01:15.336Z,58.42
2017-09-03T06:03:41.443Z,58.36
2017-09-03T06:06:07.520Z,58.37
2017-09-03T06:08:33.589Z,58.34
2017-09-03T06:10:59.643Z,58.38
2017-09-03T06:13:25.709Z,58.34
2017-09-03T06:15:51.827Z,58.30
2017-09-03T06:18:17.887Z,58.23
2017-09-03T06:20:43.898Z,58.25
2017-09-03T06:23:10.343Z,58.23
2017-09-03T06:25:36.515Z,58.25
2017-09-03T06:28:02.654Z,58.22
2017-09-03T06:30:28.777Z,58.23
2017-09-03T06:32:54.871Z,58.21
2017-09-03T06:35:20.918Z,58.22
2017-09-03T06:37:46.944Z,58.22
2017-09-03T06:40:13.036Z,58.16
2017-09-03T06:42:39.094Z,58.19
2017-09-03T06:45:05.146Z,58.14
2017-09-03T06:47:31.164Z,58.23
2017-09-03T06:49:57.205Z,58.15
2017-09-03T06:52:23.285Z,58.36
2017-09-03T06:54:49.284Z,58.42
2017-09-03T06:57:15.558Z,58.16
2017-09-03T06:59:41.712Z,58.44
2017-09-03T07:02:08.167Z,58.44
2017-09-03T07:04:34.222Z,58.52
2017-09-03T07:07:00.294Z,58.56
2017-09-03T07:09:26.561Z,58.60
2017-09-03T07:11:52.639Z,58.60
2017-09-03T07:14:19.011Z,58.56
2017-09-03T07:16:45.079Z,58.52
2017-09-03T07:19:11.133Z,58.53
2017-09-03T07:21:37.376Z,58.50
2017-09-03T07:24:03.526Z,58.51
2017-09-03T07:26:29.639Z,58.57
2017-09-03T07:28:55.762Z,58.35
2017-09-03T07:31:21.849Z,58.42
2017-09-03T07:33:47.866Z,58.72
2017-09-03T07:36:13.952Z,58.62
2017-09-03T07:38:40.016Z,58.74
2017-09-03T07:41:08.828Z,58.79
2017-09-03T07:43:35.396Z,58.78
2017-09-03T07:46:01.464Z,58.83
2017-09-03T07:48:27.588Z,58.84
2017-09-03T07:50:53.667Z,58.46
2017-09-03T07:53:19.792Z,58.80
2017-09-03T07:55:45.836Z,58.72
2017-09-03T07:58:11.907Z,58.71
2017-09-03T08:00:37.991Z,58.72
2017-09-03T08:03:04.121Z,58.63
2017-09-03T08:05:30.227Z,58.81
2017-09-03T08:07:56.286Z,58.78
2017-09-03T08:10:22.862Z,58.76
2017-09-03T08:12:48.930Z,58.66
2017-09-03T08:15:15.349Z,58.70
2017-09-03T08:17:42.293Z,58.69
2017-09-03T08:20:08.370Z,58.72
2017-09-03T08:22:34.436Z,58.68
2017-09-03T08:25:00.509Z,58.63
2017-09-03T08:27:26.695Z,58.58
2017-09-03T08:29:52.746Z,58.54
2017-09-03T08:32:18.884Z,58.52
2017-09-03T08:34:45.096Z,58.60
2017-09-03T08:37:11.202Z,58.54
2017-09-03T08:39:37.240Z,58.54
2017-09-03T08:42:03.389Z,58.45
2017-09-03T08:44:29.453Z,58.54
2017-09-03T08:46:55.768Z,58.42
2017-09-03T08:49:22.007Z,58.34
2017-09-03T08:51:48.538Z,58.50
2017-09-03T08:54:14.620Z,58.43
2017-09-03T08:56:40.663Z,58.44
2017-09-03T08:59:06.718Z,58.43
2017-09-03T09:04:05.597Z,58.41
2017-09-03T09:06:31.715Z,58.25
2017-09-03T09:08:57.809Z,58.28
2017-09-03T09:11:23.920Z,58.35
2017-09-03T09:13:50.011Z,58.46
2017-09-03T09:16:16.255Z,58.50
2017-09-03T09:18:42.993Z,58.06
2017-09-03T09:21:09.068Z,58.27
2017-09-03T09:23:35.168Z,58.18
2017-09-03T09:26:01.320Z,58.07
2017-09-03T09:28:27.550Z,57.75
2017-09-03T09:30:53.652Z,57.80
2017-09-03T09:33:19.805Z,57.72
2017-09-03T09:35:45.864Z,57.84
2017-09-03T09:38:11.970Z,57.94
2017-09-03T09:40:38.101Z,58.17
2017-09-03T09:43:04.184Z,57.68
2017-09-03T09:45:30.283Z,57.85
2017-09-03T09:47:56.410Z,57.67
2017-09-03T09:50:22.513Z,57.94
2017-09-03T09:52:49.618Z,57.60
2017-09-03T09:55:15.849Z,57.54
2017-09-03T09:57:41.975Z,57.51
2017-09-03T10:00:08.020Z,57.44
2017-09-03T10:02:34.069Z,57.63
2017-09-03T10:05:00.279Z,57.71
2017-09-03T10:07:26.357Z,57.51
2017-09-03T10:09:52.424Z,57.40
2017-09-03T10:12:18.639Z,57.61
2017-09-03T10:14:44.701Z,57.74
2017-09-03T10:17:11.673Z,57.68
2017-09-03T10:19:37.785Z,57.49
2017-09-03T10:22:03.945Z,57.35
2017-09-03T10:24:30.034Z,57.30
2017-09-03T10:26:56.038Z,57.55
2017-09-03T10:29:22.391Z,57.52
2017-09-03T10:31:48.423Z,57.59
2017-09-03T10:34:14.679Z,57.46
2017-09-03T10:36:40.743Z,57.43
2017-09-03T10:39:06.857Z,57.61
2017-09-03T10:41:32.880Z,57.46
2017-09-03T10:43:58.955Z,57.42
2017-09-03T10:46:25.046Z,57.40
2017-09-03T10:48:51.118Z,57.39
2017-09-03T10:51:17.191Z,57.32
2017-09-03T10:53:43.347Z,57.40
2017-09-03T10:56:09.707Z,57.28
2017-09-03T10:58:35.774Z,57.23
2017-09-03T11:01:01.998Z,57.40
2017-09-03T11:03:28.087Z,57.30
2017-09-03T11:05:54.216Z,57.34
2017-09-03T11:08:20.281Z,57.25
2017-09-03T11:10:46.309Z,57.03
2017-09-03T11:13:12.383Z,57.19
2017-09-03T11:15:38.461Z,57.27
2017-09-03T11:18:04.539Z,57.20
2017-09-03T11:20:30.582Z,57.17
2017-09-03T11:22:57.655Z,56.99
2017-09-03T11:25:23.787Z,56.96
2017-09-03T11:27:49.912Z,56.85
2017-09-03T11:30:15.974Z,56.92
2017-09-03T11:32:42.034Z,56.56
2017-09-03T11:35:08.086Z,56.73
2017-09-03T11:37:34.174Z,56.66
2017-09-03T11:40:00.266Z,56.68
2017-09-03T11:42:26.343Z,56.21
2017-09-03T11:44:52.386Z,56.48
2017-09-03T11:47:18.444Z,56.48
2017-09-03T11:49:44.517Z,56.25
2017-09-03T11:52:10.599Z,56.07
2017-09-03T11:54:36.645Z,56.19
2017-09-03T11:57:02.687Z,56.12
2017-09-03T11:59:28.857Z,55.99
2017-09-03T12:01:54.893Z,55.98
2017-09-03T12:04:20.969Z,56.29
2017-09-03T12:06:47.029Z,56.73
2017-09-03T12:09:13.109Z,56.95
2017-09-03T12:11:39.162Z,56.47
2017-09-03T12:14:05.247Z,56.00
2017-09-03T12:16:31.482Z,56.43
2017-09-03T12:18:57.541Z,56.46
2017-09-03T12:21:23.692Z,56.62
2017-09-03T12:23:49.749Z,56.15
2017-09-03T12:26:15.789Z,56.35
2017-09-03T12:28:41.862Z,56.42
2017-09-03T12:31:07.916Z,56.58
2017-09-03T12:33:33.984Z,56.65
2017-09-03T12:36:00.040Z,56.73
2017-09-03T12:38:26.148Z,56.55
2017-09-03T12:40:52.274Z,56.21
2017-09-03T12:43:18.355Z,56.48
2017-09-03T12:45:44.861Z,56.31
2017-09-03T12:48:11.108Z,56.15
2017-09-03T12:50:37.406Z,56.48
2017-09-03T12:53:03.746Z,56.36
2017-09-03T12:55:29.801Z,56.30
2017-09-03T12:57:56.056Z,55.67
2017-09-03T13:00:22.159Z,56.25
2017-09-03T13:02:48.831Z,56.15
2017-09-03T13:05:15.832Z,56.19
2017-09-03T13:07:41.911Z,56.18
2017-09-03T13:10:08.101Z,56.37
2017-09-03T13:12:34.277Z,56.27
2017-09-03T13:15:01.014Z,56.00
2017-09-03T13:17:28.355Z,56.29
2017-09-03T13:19:54.424Z,56.60
2017-09-03T13:22:20.522Z,56.55
2017-09-03T13:24:46.778Z,56.59
2017-09-03T13:27:12.954Z,56.45
2017-09-03T13:29:39.177Z,56.38
2017-09-03T13:32:05.304Z,56.32
2017-09-03T13:34:31.413Z,56.43
2017-09-03T13:36:57.468Z,56.39
2017-09-03T13:39:23.504Z,56.45
2017-09-03T13:41:49.577Z,56.15
2017-09-03T13:44:15.773Z,56.47
2017-09-03T13:46:42.911Z,56.43
2017-09-03T13:49:09.269Z,55.99
2017-09-03T13:51:35.484Z,56.39
2017-09-03T13:54:03.902Z,56.43
2017-09-03T13:56:30.044Z,56.21
2017-09-03T13:58:56.135Z,56.29
2017-09-03T14:01:22.347Z,56.23
2017-09-03T14:03:48.481Z,55.89
2017-09-03T14:06:14.965Z,55.17
2017-09-03T14:08:42.471Z,55.63
2017-09-03T14:11:09.221Z,56.01
2017-09-03T14:13:35.282Z,55.55
2017-09-03T14:16:01.383Z,58.30
2017-09-03T14:18:27.436Z,58.74
2017-09-03T14:20:53.453Z,58.85
2017-09-03T14:23:19.640Z,58.82
2017-09-03T14:25:45.732Z,58.86
2017-09-03T14:28:11.768Z,58.73
2017-09-03T14:30:37.852Z,58.59
2017-09-03T14:33:04.048Z,58.56
2017-09-03T14:35:30.106Z,58.45
2017-09-03T14:37:56.308Z,58.23
2017-09-03T14:40:23.904Z,58.13
2017-09-03T14:42:53.550Z,57.82
2017-09-03T14:45:19.680Z,57.82
2017-09-03T14:47:45.780Z,57.71
2017-09-03T14:50:12.249Z,57.56
2017-09-03T14:52:38.324Z,57.55
2017-09-03T14:55:04.389Z,57.63
2017-09-03T14:57:30.897Z,57.68
2017-09-03T14:59:57.025Z,57.57
2017-09-03T15:02:23.121Z,57.65
2017-09-03T15:04:50.468Z,57.51
2017-09-03T15:07:16.551Z,57.52
2017-09-03T15:09:42.623Z,57.28
2017-09-03T15:12:08.743Z,57.40
2017-09-03T15:14:34.894Z,57.45
2017-09-03T15:17:01.032Z,57.33
2017-09-03T15:19:27.235Z,57.31
2017-09-03T15:21:56.181Z,56.97
2017-09-03T15:24:22.893Z,57.01
2017-09-03T15:26:51.252Z,57.22
2017-09-03T15:29:17.737Z,57.29
2017-09-03T15:31:44.142Z,57.34
2017-09-03T15:34:10.186Z,57.33
2017-09-03T15:36:36.420Z,57.52
2017-09-03T15:39:03.650Z,57.35
2017-09-03T15:41:29.763Z,57.56
2017-09-03T15:43:55.867Z,57.42
2017-09-03T15:46:21.919Z,57.25
2017-09-03T15:48:49.571Z,57.29
2017-09-03T15:51:15.617Z,57.20
2017-09-03T15:53:41.834Z,57.12
2017-09-03T15:56:08.741Z,56.88
2017-09-03T15:58:35.867Z,56.97
2017-09-03T16:01:02.290Z,56.96
2017-09-03T16:03:28.369Z,56.96
2017-09-03T16:05:54.458Z,57.07
2017-09-03T16:08:20.576Z,57.06
2017-09-03T16:10:46.584Z,57.08
2017-09-03T16:13:13.096Z,56.94
2017-09-03T16:15:41.201Z,57.10
2017-09-03T16:18:09.242Z,57.25
2017-09-03T16:20:40.030Z,57.33
2017-09-03T16:23:06.149Z,57.14
2017-09-03T16:25:32.346Z,57.20
2017-09-03T16:27:58.518Z,57.22
2017-09-03T16:30:25.209Z,57.26
2017-09-03T16:32:51.382Z,57.27
2017-09-03T16:35:17.574Z,57.25
2017-09-03T16:37:43.665Z,57.17
2017-09-03T16:40:09.725Z,57.35
2017-09-03T16:42:35.817Z,57.38
2017-09-03T16:45:01.996Z,57.36
2017-09-03T16:47:28.639Z,57.51
2017-09-03T16:49:54.890Z,57.60
2017-09-03T16:52:28.847Z,57.60
2017-09-03T16:54:54.946Z,57.65
2017-09-03T16:57:21.073Z,57.66
2017-09-03T16:59:47.433Z,57.69
2017-09-03T17:02:13.548Z,57.69
2017-09-03T17:04:39.841Z,57.63
2017-09-03T17:07:06.167Z,57.62
2017-09-03T17:09:32.397Z,57.54
2017-09-03T17:11:59.467Z,57.69
2017-09-03T17:14:25.919Z,57.63
2017-09-03T17:16:52.083Z,57.74
2017-09-03T17:19:18.373Z,57.78
2017-09-03T17:21:44.502Z,57.76
2017-09-03T17:24:10.592Z,57.77
2017-09-03T17:26:36.653Z,57.77
2017-09-03T17:29:02.765Z,57.80
2017-09-03T17:34:33.411Z,57.87
2017-09-03T17:37:11.061Z,57.89
2017-09-03T17:39:38.924Z,57.93
2017-09-03T17:42:08.785Z,57.98
2017-09-03T17:44:36.233Z,58.03
2017-09-03T17:47:09.331Z,57.93
2017-09-03T17:49:36.790Z,57.92
2017-09-03T17:52:04.235Z,57.97
2017-09-03T17:54:31.704Z,57.94
2017-09-03T17:56:59.151Z,57.98
2017-09-03T17:59:26.597Z,58.01
2017-09-03T18:01:54.159Z,57.92
2017-09-03T18:04:21.685Z,57.97
2017-09-03T18:06:49.138Z,58.10
2017-09-03T18:09:16.614Z,58.06
2017-09-03T18:11:44.090Z,58.03
2017-09-03T18:14:11.530Z,58.04
2017-09-03T18:16:39.016Z,58.00
2017-09-03T18:19:06.470Z,58.01
2017-09-03T18:21:33.920Z,58.07
2017-09-03T18:24:01.411Z,58.04
2017-09-03T18:26:28.869Z,58.06
2017-09-03T18:28:56.319Z,58.03
2017-09-03T18:31:23.853Z,57.99
2017-09-03T18:33:51.301Z,58.13
2017-09-03T18:36:19.311Z,57.96
2017-09-03T18:38:51.481Z,58.00
2017-09-03T18:41:18.923Z,58.08
2017-09-03T18:43:46.371Z,57.90
2017-09-03T18:46:19.763Z,57.93
2017-09-03T18:48:47.209Z,57.95
2017-09-03T18:51:31.361Z,57.96
2017-09-03T18:53:58.817Z,57.92
2017-09-03T18:56:28.201Z,58.13
2017-09-03T18:59:02.222Z,59.08
2017-09-03T19:01:29.662Z,59.45
2017-09-03T19:03:57.098Z,59.31
2017-09-03T19:06:24.539Z,59.16
2017-09-03T19:08:52.034Z,59.10
2017-09-03T19:11:19.495Z,58.87
2017-09-03T19:13:46.973Z,58.79
2017-09-03T19:16:14.414Z,58.73
2017-09-03T19:18:41.877Z,58.60
2017-09-03T19:21:09.384Z,58.67
2017-09-03T19:23:36.939Z,58.55
2017-09-03T19:26:04.441Z,58.50
2017-09-03T19:28:31.874Z,58.54
2017-09-03T19:30:59.383Z,58.57
2017-09-03T19:33:26.825Z,58.55
2017-09-03T19:35:54.263Z,58.41
2017-09-03T19:38:21.735Z,58.50
2017-09-03T19:40:49.194Z,58.46
2017-09-03T19:43:17.202Z,58.46
2017-09-03T19:45:44.650Z,58.46
2017-09-03T19:48:12.389Z,58.46
2017-09-03T19:50:39.862Z,58.47
2017-09-03T19:53:07.530Z,58.41
2017-09-03T19:55:34.986Z,58.38
2017-09-03T19:58:02.465Z,58.34
2017-09-03T20:00:29.922Z,58.26
2017-09-03T20:02:57.357Z,58.29
2017-09-03T20:05:25.087Z,58.26
2017-09-03T20:07:52.532Z,58.18
2017-09-03T20:10:19.993Z,58.22
2017-09-03T20:12:47.459Z,58.30
2017-09-03T20:15:14.890Z,58.25
2017-09-03T20:17:42.420Z,58.23
2017-09-03T20:20:09.876Z,58.17
2017-09-03T20:22:37.471Z,58.16
2017-09-03T20:25:05.337Z,58.25
2017-09-03T20:27:32.821Z,58.16
2017-09-03T20:30:00.393Z,58.24
2017-09-03T20:32:27.853Z,58.22
2017-09-03T20:34:55.421Z,58.16
2017-09-03T20:37:22.853Z,58.08
2017-09-03T20:39:50.307Z,58.05
2017-09-03T20:42:17.773Z,58.06
2017-09-03T20:44:45.235Z,58.06
2017-09-03T20:47:12.706Z,58.03
2017-09-03T20:49:40.165Z,58.08
2017-09-03T20:52:07.604Z,58.15
2017-09-03T20:54:35.048Z,58.21
2017-09-03T20:57:02.533Z,58.15
2017-09-03T20:59:31.044Z,58.03
2017-09-03T21:01:58.484Z,58.17
2017-09-03T21:04:25.934Z,58.25
2017-09-03T21:06:53.462Z,58.25
2017-09-03T21:09:20.960Z,58.10
2017-09-03T21:11:48.470Z,58.10
2017-09-03T21:14:15.905Z,58.17
2017-09-03T21:16:43.386Z,58.18
2017-09-03T21:19:10.814Z,58.27
2017-09-03T21:21:38.243Z,58.19
2017-09-03T21:24:05.684Z,58.25
2017-09-03T21:26:33.243Z,58.19
2017-09-03T21:29:00.668Z,58.06
2017-09-03T21:31:28.130Z,58.19
2017-09-03T21:33:55.591Z,58.24
2017-09-03T21:36:23.033Z,58.24
2017-09-03T21:38:50.474Z,58.32
2017-09-03T21:41:17.948Z,58.34
2017-09-03T21:43:45.528Z,58.36
2017-09-03T21:46:13.067Z,58.37
2017-09-03T21:48:40.529Z,58.34
2017-09-03T21:51:07.964Z,58.33
2017-09-03T21:53:35.436Z,58.30
2017-09-03T21:56:03.023Z,58.34
2017-09-03T21:58:30.458Z,58.35
2017-09-03T22:00:57.912Z,58.40
2017-09-03T22:03:25.365Z,58.43
2017-09-03T22:05:52.802Z,58.36
2017-09-03T22:08:20.468Z,58.38
2017-09-03T22:10:47.906Z,58.40
2017-09-03T22:13:15.808Z,58.40
2017-09-03T22:15:43.278Z,58.36
2017-09-03T22:18:10.824Z,58.35
2017-09-03T22:20:38.279Z,58.26
2017-09-03T22:23:05.905Z,58.27
2017-09-03T22:25:33.398Z,58.40
2017-09-03T22:28:00.832Z,58.35
2017-09-03T22:30:28.279Z,58.34
2017-09-03T22:32:56.662Z,58.27
2017-09-03T22:35:24.261Z,58.23
2017-09-03T22:37:51.802Z,58.23
2017-09-03T22:40:19.273Z,58.23
2017-09-03T22:42:46.729Z,58.19
2017-09-03T22:45:14.369Z,58.26
2017-09-03T22:47:41.840Z,58.17
2017-09-03T22:50:09.275Z,58.15
2017-09-03T22:52:36.875Z,58.13
2017-09-03T22:55:04.381Z,58.08
2017-09-03T22:57:31.839Z,58.14
2017-09-03T22:59:59.467Z,58.13
2017-09-03T23:02:26.907Z,58.12
2017-09-03T23:04:54.460Z,58.05
2017-09-03T23:07:21.894Z,58.07
2017-09-03T23:09:49.346Z,58.04
2017-09-03T23:12:16.922Z,58.06
2017-09-03T23:14:44.513Z,58.14
2017-09-03T23:17:12.031Z,58.09
2017-09-03T23:19:39.508Z,58.00
2017-09-03T23:22:06.947Z,58.06
2017-09-03T23:24:34.512Z,58.03
2017-09-03T23:27:01.959Z,58.05
2017-09-03T23:29:29.456Z,58.08
2017-09-03T23:31:57.091Z,58.09
2017-09-03T23:34:24.531Z,58.09
2017-09-03T23:36:51.982Z,58.10
2017-09-03T23:39:19.449Z,58.04
2017-09-03T23:41:46.922Z,58.08
2017-09-03T23:44:14.484Z,58.00
2017-09-03T23:46:42.031Z,58.05
2017-09-03T23:49:09.568Z,58.01
2017-09-03T23:51:37.040Z,58.03
2017-09-03T23:54:05.514Z,58.02
2017-09-03T23:56:32.958Z,58.03
2017-09-03T23:59:00.558Z,57.94
