createdAt,value
2019-02-02T00:00:07.541Z,943.11
2019-02-02T00:01:07.540Z,943.10
2019-02-02T00:02:07.590Z,943.10
2019-02-02T00:03:07.534Z,943.15
2019-02-02T00:04:07.600Z,943.05
2019-02-02T00:05:07.583Z,943.08
2019-02-02T00:06:07.480Z,943.23
2019-02-02T00:07:07.566Z,943.30
2019-02-02T00:08:07.519Z,943.33
2019-02-02T00:09:07.547Z,943.25
2019-02-02T00:10:07.551Z,943.24
2019-02-02T00:11:07.443Z,943.31
2019-02-02T00:12:07.428Z,943.31
2019-02-02T00:13:07.407Z,943.31
2019-02-02T00:14:07.427Z,943.35
2019-02-02T00:15:07.493Z,943.34
2019-02-02T00:16:07.386Z,943.43
2019-02-02T00:17:07.488Z,943.56
2019-02-02T00:18:07.463Z,943.64
2019-02-02T00:19:07.381Z,943.68
2019-02-02T00:20:07.421Z,943.67
2019-02-02T00:21:07.328Z,943.66
2019-02-02T00:22:07.320Z,943.63
2019-02-02T00:23:07.381Z,943.54
2019-02-02T00:24:07.281Z,943.57
2019-02-02T00:25:07.420Z,943.57
2019-02-02T00:26:07.260Z,943.69
2019-02-02T00:27:07.261Z,943.68
2019-02-02T00:28:07.332Z,943.71
2019-02-02T00:29:07.255Z,943.66
2019-02-02T00:30:07.312Z,943.67
2019-02-02T00:31:07.333Z,943.68
2019-02-02T00:32:07.209Z,943.72
2019-02-02T00:33:07.274Z,943.82
2019-02-02T00:34:07.170Z,943.80
2019-02-02T00:35:07.183Z,943.76
2019-02-02T00:36:07.237Z,943.82
2019-02-02T00:37:07.192Z,943.83
2019-02-02T00:38:07.221Z,943.78
2019-02-02T00:39:07.233Z,943.79
2019-02-02T00:40:07.120Z,943.77
2019-02-02T00:41:07.097Z,943.83
2019-02-02T00:42:07.101Z,943.86
2019-02-02T00:43:07.143Z,944.05
2019-02-02T00:44:07.177Z,944.10
2019-02-02T00:45:07.063Z,944.18
2019-02-02T00:46:07.128Z,944.25
2019-02-02T00:47:07.043Z,944.25
2019-02-02T00:48:07.620Z,944.23
2019-02-02T00:49:07.051Z,944.22
2019-02-02T00:50:07.013Z,944.26
2019-02-02T00:51:07.002Z,944.34
2019-02-02T00:52:07.095Z,944.31
2019-02-02T00:53:06.982Z,944.33
2019-02-02T00:54:07.073Z,944.34
2019-02-02T00:55:06.952Z,944.34
2019-02-02T00:56:07.030Z,944.30
2019-02-02T00:57:07.005Z,944.29
2019-02-02T00:58:06.933Z,944.30
2019-02-02T00:59:07.012Z,944.25
2019-02-02T01:00:06.899Z,944.25
2019-02-02T01:01:07.670Z,944.24
2019-02-02T01:02:06.997Z,944.28
2019-02-02T01:03:06.884Z,944.31
2019-02-02T01:04:06.971Z,944.40
2019-02-02T01:05:06.948Z,944.43
2019-02-02T01:06:06.843Z,944.47
2019-02-02T01:07:06.903Z,944.44
2019-02-02T01:08:06.850Z,944.58
2019-02-02T01:09:06.889Z,944.56
2019-02-02T01:10:06.794Z,944.56
2019-02-02T01:11:06.779Z,944.55
2019-02-02T01:12:06.882Z,944.53
2019-02-02T01:13:06.752Z,944.53
2019-02-02T01:14:06.780Z,944.49
2019-02-02T01:15:06.825Z,944.49
2019-02-02T01:16:06.717Z,944.57
2019-02-02T01:17:06.812Z,944.56
2019-02-02T01:18:06.796Z,944.52
2019-02-02T01:19:06.732Z,944.48
2019-02-02T01:20:06.766Z,944.44
2019-02-02T01:21:06.787Z,944.45
2019-02-02T01:22:06.744Z,944.54
2019-02-02T01:23:06.724Z,944.47
2019-02-02T01:24:06.720Z,944.48
2019-02-02T01:25:06.723Z,944.51
2019-02-02T01:26:06.704Z,944.46
2019-02-02T01:27:06.748Z,944.47
2019-02-02T01:28:06.667Z,944.38
2019-02-02T01:29:06.668Z,944.39
2019-02-02T01:30:06.674Z,944.43
2019-02-02T01:31:06.659Z,944.42
2019-02-02T01:32:06.658Z,944.48
2019-02-02T01:33:06.685Z,944.48
2019-02-02T01:34:06.616Z,944.44
2019-02-02T01:35:06.626Z,944.43
2019-02-02T01:36:06.590Z,944.36
2019-02-02T01:37:06.587Z,944.42
2019-02-02T01:38:06.558Z,944.39
2019-02-02T01:39:06.594Z,944.43
2019-02-02T01:40:06.539Z,944.44
2019-02-02T01:41:06.528Z,944.50
2019-02-02T01:42:06.517Z,944.49
2019-02-02T01:43:06.515Z,944.54
2019-02-02T01:44:06.503Z,944.55
2019-02-02T01:45:06.449Z,944.54
2019-02-02T01:46:06.470Z,944.55
2019-02-02T01:47:06.469Z,944.55
2019-02-02T01:48:06.448Z,944.48
2019-02-02T01:49:06.453Z,944.50
2019-02-02T01:50:06.434Z,944.52
2019-02-02T01:51:06.442Z,944.47
2019-02-02T01:52:06.409Z,944.47
2019-02-02T01:53:06.443Z,944.47
2019-02-02T01:54:06.401Z,944.50
2019-02-02T01:55:06.389Z,944.47
2019-02-02T01:56:06.411Z,944.43
2019-02-02T01:57:06.354Z,944.47
2019-02-02T01:58:16.451Z,944.40
2019-02-02T01:59:07.329Z,944.47
2019-02-02T02:00:06.326Z,944.39
2019-02-02T02:01:06.314Z,944.34
2019-02-02T02:02:06.335Z,944.34
2019-02-02T02:03:06.289Z,944.32
2019-02-02T02:04:06.276Z,944.27
2019-02-02T02:05:06.268Z,944.25
2019-02-02T02:06:06.178Z,944.14
2019-02-02T02:07:06.286Z,944.20
2019-02-02T02:08:06.241Z,944.19
2019-02-02T02:09:06.237Z,944.19
2019-02-02T02:10:06.214Z,944.21
2019-02-02T02:11:06.192Z,944.15
2019-02-02T02:12:06.236Z,944.10
2019-02-02T02:13:06.181Z,944.01
2019-02-02T02:14:06.174Z,943.98
2019-02-02T02:15:06.157Z,944.01
2019-02-02T02:16:06.163Z,944.00
2019-02-02T02:17:06.158Z,944.02
2019-02-02T02:18:06.173Z,944.10
2019-02-02T02:19:06.140Z,944.10
2019-02-02T02:20:06.133Z,944.13
2019-02-02T02:21:06.139Z,944.11
2019-02-02T02:22:06.083Z,944.10
2019-02-02T02:23:05.993Z,944.16
2019-02-02T02:24:06.111Z,944.15
2019-02-02T02:25:06.050Z,944.11
2019-02-02T02:26:05.951Z,944.16
2019-02-02T02:27:06.026Z,944.14
2019-02-02T02:28:06.021Z,944.11
2019-02-02T02:29:05.999Z,944.12
2019-02-02T02:30:05.942Z,944.11
2019-02-02T02:31:05.914Z,944.10
2019-02-02T02:32:05.982Z,944.01
2019-02-02T02:33:05.970Z,944.10
2019-02-02T02:34:05.907Z,944.11
2019-02-02T02:35:05.984Z,944.12
2019-02-02T02:36:05.935Z,944.10
2019-02-02T02:37:05.922Z,944.05
2019-02-02T02:38:05.909Z,943.99
2019-02-02T02:39:05.924Z,943.94
2019-02-02T02:40:05.890Z,943.92
2019-02-02T02:41:05.931Z,943.94
2019-02-02T02:42:05.783Z,943.95
2019-02-02T02:43:05.892Z,943.94
2019-02-02T02:44:05.862Z,943.87
2019-02-02T02:45:05.830Z,943.83
2019-02-02T02:46:05.841Z,943.80
2019-02-02T02:47:05.830Z,943.90
2019-02-02T02:48:05.807Z,943.94
2019-02-02T02:49:05.789Z,944.04
2019-02-02T02:50:05.782Z,944.07
2019-02-02T02:51:05.769Z,944.02
2019-02-02T02:52:05.797Z,943.98
2019-02-02T02:53:05.749Z,943.99
2019-02-02T02:54:05.731Z,943.95
2019-02-02T02:55:05.750Z,943.98
2019-02-02T02:56:05.706Z,944.03
2019-02-02T02:57:05.706Z,944.05
2019-02-02T02:58:05.727Z,944.02
2019-02-02T02:59:05.702Z,944.05
2019-02-02T03:00:05.684Z,943.99
2019-02-02T03:01:05.667Z,943.97
2019-02-02T03:02:05.648Z,944.02
2019-02-02T03:03:05.655Z,944.04
2019-02-02T03:04:05.693Z,944.07
2019-02-02T03:05:05.630Z,944.00
2019-02-02T03:06:05.621Z,944.04
2019-02-02T03:07:05.603Z,943.96
2019-02-02T03:08:05.587Z,943.91
2019-02-02T03:09:05.593Z,943.91
2019-02-02T03:10:05.629Z,943.78
2019-02-02T03:11:05.550Z,943.83
2019-02-02T03:12:05.570Z,943.93
2019-02-02T03:13:05.530Z,944.03
2019-02-02T03:14:05.517Z,944.03
2019-02-02T03:15:05.541Z,944.07
2019-02-02T03:16:05.543Z,944.09
2019-02-02T03:17:05.480Z,944.13
2019-02-02T03:18:06.154Z,944.07
2019-02-02T03:19:05.462Z,943.99
2019-02-02T03:20:05.455Z,943.96
2019-02-02T03:21:05.439Z,943.95
2019-02-02T03:22:05.554Z,943.91
2019-02-02T03:23:05.433Z,943.97
2019-02-02T03:24:05.421Z,943.91
2019-02-02T03:25:05.407Z,943.97
2019-02-02T03:26:05.391Z,943.95
2019-02-02T03:27:05.419Z,944.04
2019-02-02T03:28:05.355Z,944.03
2019-02-02T03:29:05.355Z,943.97
2019-02-02T03:30:05.354Z,944.01
2019-02-02T03:31:05.347Z,943.98
2019-02-02T03:32:05.330Z,944.04
2019-02-02T03:33:05.357Z,944.09
2019-02-02T03:34:05.307Z,944.07
2019-02-02T03:35:05.213Z,943.99
2019-02-02T03:36:05.283Z,943.95
2019-02-02T03:37:05.268Z,944.05
2019-02-02T03:38:05.249Z,944.08
2019-02-02T03:39:05.288Z,944.09
2019-02-02T03:40:05.228Z,944.12
2019-02-02T03:41:05.231Z,944.04
2019-02-02T03:42:05.224Z,944.10
2019-02-02T03:43:05.201Z,944.12
2019-02-02T03:44:05.307Z,944.14
2019-02-02T03:45:05.211Z,944.11
2019-02-02T03:46:05.174Z,944.11
2019-02-02T03:47:05.171Z,944.13
2019-02-02T03:48:05.158Z,944.24
2019-02-02T03:49:05.142Z,944.28
2019-02-02T03:50:05.156Z,944.30
2019-02-02T03:51:05.109Z,944.28
2019-02-02T03:52:05.552Z,944.24
2019-02-02T03:53:05.104Z,944.12
2019-02-02T03:54:08.805Z,944.03
2019-02-02T03:55:05.140Z,943.99
2019-02-02T03:56:05.079Z,943.97
2019-02-02T03:57:05.066Z,944.02
2019-02-02T03:58:05.053Z,944.01
2019-02-02T03:59:07.004Z,943.96
2019-02-02T04:00:05.038Z,943.94
2019-02-02T04:01:05.067Z,943.87
2019-02-02T04:02:05.017Z,943.91
2019-02-02T04:03:04.999Z,944.02
2019-02-02T04:04:04.996Z,944.03
2019-02-02T04:05:04.981Z,944.07
2019-02-02T04:06:04.966Z,944.09
2019-02-02T04:07:04.991Z,944.04
2019-02-02T04:08:04.958Z,943.96
2019-02-02T04:09:04.937Z,944.01
2019-02-02T04:10:04.928Z,943.96
2019-02-02T04:11:04.842Z,943.97
2019-02-02T04:12:04.909Z,943.92
2019-02-02T04:13:04.911Z,943.96
2019-02-02T04:14:06.363Z,943.96
2019-02-02T04:15:04.771Z,943.91
2019-02-02T04:16:04.832Z,943.91
2019-02-02T04:17:04.829Z,943.83
2019-02-02T04:18:04.848Z,943.88
2019-02-02T04:19:04.740Z,943.85
2019-02-02T04:20:04.795Z,943.86
2019-02-02T04:21:04.704Z,943.96
2019-02-02T04:22:04.781Z,943.90
2019-02-02T04:23:04.695Z,943.92
2019-02-02T04:24:04.748Z,944.00
2019-02-02T04:25:04.713Z,943.95
2019-02-02T04:26:04.650Z,943.96
2019-02-02T04:27:04.625Z,943.97
2019-02-02T04:28:04.640Z,943.96
2019-02-02T04:29:04.697Z,943.95
2019-02-02T04:30:04.604Z,943.99
2019-02-02T04:31:04.639Z,943.96
2019-02-02T04:32:04.572Z,943.95
2019-02-02T04:33:04.683Z,943.96
2019-02-02T04:34:04.570Z,943.98
2019-02-02T04:35:04.545Z,944.08
2019-02-02T04:36:04.594Z,944.07
2019-02-02T04:37:04.610Z,944.07
2019-02-02T04:38:04.530Z,944.13
2019-02-02T04:39:04.592Z,944.14
2019-02-02T04:40:04.497Z,944.16
2019-02-02T04:41:04.569Z,944.18
2019-02-02T04:42:04.594Z,944.22
2019-02-02T04:43:04.549Z,944.14
2019-02-02T04:44:04.539Z,944.12
2019-02-02T04:45:04.557Z,944.17
2019-02-02T04:46:04.519Z,944.18
2019-02-02T04:47:04.503Z,944.18
2019-02-02T04:48:04.514Z,944.18
2019-02-02T04:49:04.481Z,944.20
2019-02-02T04:50:04.506Z,944.15
2019-02-02T04:51:04.459Z,944.17
2019-02-02T04:52:04.448Z,944.16
2019-02-02T04:53:04.460Z,944.17
2019-02-02T04:54:04.430Z,944.27
2019-02-02T04:55:04.410Z,944.25
2019-02-02T04:56:04.443Z,944.34
2019-02-02T04:57:04.399Z,944.33
2019-02-02T04:58:04.378Z,944.30
2019-02-02T04:59:04.369Z,944.33
2019-02-02T05:00:04.373Z,944.30
2019-02-02T05:01:04.346Z,944.27
2019-02-02T05:02:04.387Z,944.32
2019-02-02T05:03:04.332Z,944.33
2019-02-02T05:04:04.334Z,944.34
2019-02-02T05:05:04.330Z,944.47
2019-02-02T05:06:04.316Z,944.39
2019-02-02T05:07:04.303Z,944.32
2019-02-02T05:08:04.341Z,944.24
2019-02-02T05:09:04.280Z,944.28
2019-02-02T05:10:04.263Z,944.25
2019-02-02T05:11:04.258Z,944.27
2019-02-02T05:12:04.233Z,944.30
2019-02-02T05:13:04.237Z,944.36
2019-02-02T05:14:04.257Z,944.44
2019-02-02T05:15:04.223Z,944.40
2019-02-02T05:16:04.198Z,944.39
2019-02-02T05:17:04.195Z,944.47
2019-02-02T05:18:04.186Z,944.49
2019-02-02T05:19:04.217Z,944.50
2019-02-02T05:20:04.158Z,944.46
2019-02-02T05:21:04.145Z,944.46
2019-02-02T05:22:04.131Z,944.48
2019-02-02T05:23:04.035Z,944.42
2019-02-02T05:24:04.117Z,944.39
2019-02-02T05:25:04.157Z,944.29
2019-02-02T05:26:04.101Z,944.20
2019-02-02T05:27:04.110Z,944.26
2019-02-02T05:28:04.064Z,944.28
2019-02-02T05:29:04.048Z,944.33
2019-02-02T05:30:04.038Z,944.37
2019-02-02T05:31:04.068Z,944.36
2019-02-02T05:32:04.021Z,944.37
2019-02-02T05:33:04.000Z,944.42
2019-02-02T05:34:03.993Z,944.55
2019-02-02T05:35:03.976Z,944.59
2019-02-02T05:36:03.976Z,944.57
2019-02-02T05:37:03.986Z,944.48
2019-02-02T05:38:03.962Z,944.39
2019-02-02T05:39:03.951Z,944.46
2019-02-02T05:40:03.922Z,944.49
2019-02-02T05:41:03.928Z,944.51
2019-02-02T05:42:03.860Z,944.46
2019-02-02T05:43:03.906Z,944.51
2019-02-02T05:44:03.806Z,944.52
2019-02-02T05:45:03.909Z,944.52
2019-02-02T05:46:03.782Z,944.52
2019-02-02T05:47:03.870Z,944.48
2019-02-02T05:48:03.904Z,944.48
2019-02-02T05:49:03.830Z,944.44
2019-02-02T05:50:03.830Z,944.53
2019-02-02T05:51:03.840Z,944.52
2019-02-02T05:52:03.794Z,944.51
2019-02-02T05:53:03.779Z,944.58
2019-02-02T05:54:03.807Z,944.58
2019-02-02T05:55:03.762Z,944.64
2019-02-02T05:56:03.755Z,944.72
2019-02-02T05:57:03.749Z,944.73
2019-02-02T05:58:03.726Z,944.82
2019-02-02T05:59:03.721Z,944.75
2019-02-02T06:00:03.751Z,944.70
2019-02-02T06:01:03.703Z,944.66
2019-02-02T06:02:03.717Z,944.65
2019-02-02T06:03:03.678Z,944.68
2019-02-02T06:04:03.657Z,944.72
2019-02-02T06:05:03.648Z,944.83
2019-02-02T06:06:03.683Z,944.91
2019-02-02T06:07:03.638Z,944.90
2019-02-02T06:08:03.628Z,944.90
2019-02-02T06:09:03.609Z,944.91
2019-02-02T06:10:03.623Z,944.86
2019-02-02T06:11:03.613Z,944.80
2019-02-02T06:12:03.662Z,944.84
2019-02-02T06:13:03.572Z,944.83
2019-02-02T06:14:03.561Z,944.80
2019-02-02T06:15:03.566Z,944.82
2019-02-02T06:16:03.527Z,944.88
2019-02-02T06:17:03.429Z,944.98
2019-02-02T06:18:03.549Z,944.98
2019-02-02T06:19:03.413Z,945.14
2019-02-02T06:20:03.489Z,945.18
2019-02-02T06:21:03.476Z,945.25
2019-02-02T06:22:03.469Z,945.30
2019-02-02T06:23:03.459Z,945.28
2019-02-02T06:24:03.481Z,945.23
2019-02-02T06:25:03.439Z,945.25
2019-02-02T06:26:03.358Z,945.19
2019-02-02T06:27:03.423Z,945.17
2019-02-02T06:28:03.410Z,945.16
2019-02-02T06:29:03.340Z,945.10
2019-02-02T06:30:04.785Z,945.16
2019-02-02T06:31:03.298Z,945.13
2019-02-02T06:32:11.507Z,945.20
2019-02-02T06:33:04.265Z,945.27
2019-02-02T06:34:03.246Z,945.26
2019-02-02T06:35:03.283Z,945.17
2019-02-02T06:36:03.747Z,945.25
2019-02-02T06:37:03.374Z,945.31
2019-02-02T06:38:03.306Z,945.33
2019-02-02T06:39:03.292Z,945.28
2019-02-02T06:40:03.285Z,945.33
2019-02-02T06:41:03.182Z,945.28
2019-02-02T06:42:03.175Z,945.36
2019-02-02T06:43:03.264Z,945.32
2019-02-02T06:44:03.139Z,945.29
2019-02-02T06:45:03.146Z,945.40
2019-02-02T06:46:03.211Z,945.39
2019-02-02T06:47:03.107Z,945.42
2019-02-02T06:48:03.140Z,945.38
2019-02-02T06:49:03.092Z,945.42
2019-02-02T06:50:03.167Z,945.35
2019-02-02T06:51:03.077Z,945.43
2019-02-02T06:52:03.141Z,945.42
2019-02-02T06:53:03.047Z,945.42
2019-02-02T06:54:03.077Z,945.42
2019-02-02T06:55:03.120Z,945.46
2019-02-02T06:56:02.999Z,945.43
2019-02-02T06:57:03.018Z,945.46
2019-02-02T06:58:02.985Z,945.48
2019-02-02T06:59:02.983Z,945.43
2019-02-02T07:00:02.997Z,945.47
2019-02-02T07:01:02.976Z,945.43
2019-02-02T07:02:02.994Z,945.46
2019-02-02T07:03:02.936Z,945.50
2019-02-02T07:04:02.944Z,945.49
2019-02-02T07:05:02.954Z,945.48
2019-02-02T07:06:02.952Z,945.50
2019-02-02T07:07:02.908Z,945.53
2019-02-02T07:08:02.912Z,945.53
2019-02-02T07:09:02.960Z,945.53
2019-02-02T07:10:02.909Z,945.51
2019-02-02T07:11:02.865Z,945.61
2019-02-02T07:12:02.839Z,945.58
2019-02-02T07:13:02.832Z,945.59
2019-02-02T07:14:02.831Z,945.64
2019-02-02T07:15:02.803Z,945.63
2019-02-02T07:16:02.852Z,945.66
2019-02-02T07:17:02.780Z,945.72
2019-02-02T07:18:02.775Z,945.67
2019-02-02T07:19:02.772Z,945.71
2019-02-02T07:20:02.741Z,945.73
2019-02-02T07:21:02.750Z,945.64
2019-02-02T07:22:02.760Z,945.62
2019-02-02T07:23:02.732Z,945.61
2019-02-02T07:24:02.719Z,945.73
2019-02-02T07:25:02.790Z,945.73
2019-02-02T07:26:02.734Z,945.80
2019-02-02T07:27:02.707Z,945.84
2019-02-02T07:28:02.763Z,945.85
2019-02-02T07:29:02.664Z,945.85
2019-02-02T07:30:05.054Z,945.90
2019-02-02T07:31:02.727Z,945.92
2019-02-02T07:32:02.755Z,945.89
2019-02-02T07:33:02.742Z,945.89
2019-02-02T07:34:02.680Z,945.87
2019-02-02T07:35:02.725Z,945.93
2019-02-02T07:36:02.654Z,945.95
2019-02-02T07:37:02.653Z,946.01
2019-02-02T07:38:02.659Z,946.03
2019-02-02T07:39:02.625Z,946.04
2019-02-02T07:40:02.618Z,946.15
2019-02-02T07:41:02.635Z,946.16
2019-02-02T07:42:02.538Z,946.15
2019-02-02T07:43:02.610Z,946.19
2019-02-02T07:44:02.593Z,946.18
2019-02-02T07:45:02.474Z,946.23
2019-02-02T07:46:02.550Z,946.24
2019-02-02T07:47:02.535Z,946.19
2019-02-02T07:48:02.559Z,946.22
2019-02-02T07:49:02.515Z,946.23
2019-02-02T07:50:02.439Z,946.27
2019-02-02T07:51:02.420Z,946.26
2019-02-02T07:52:02.432Z,946.33
2019-02-02T07:53:02.399Z,946.37
2019-02-02T07:54:02.409Z,946.41
2019-02-02T07:55:02.373Z,946.41
2019-02-02T07:56:02.379Z,946.45
2019-02-02T07:57:02.433Z,946.37
2019-02-02T07:58:02.344Z,946.34
2019-02-02T07:59:02.380Z,946.26
2019-02-02T08:00:02.399Z,946.23
2019-02-02T08:01:02.337Z,946.16
2019-02-02T08:02:02.312Z,946.04
2019-02-02T08:03:02.287Z,945.94
2019-02-02T08:04:02.273Z,945.88
2019-02-02T08:05:02.285Z,945.82
2019-02-02T08:06:02.248Z,945.79
2019-02-02T08:07:02.253Z,945.75
2019-02-02T08:08:02.237Z,945.69
2019-02-02T08:09:02.259Z,945.71
2019-02-02T08:10:02.208Z,945.73
2019-02-02T08:11:02.198Z,945.80
2019-02-02T08:12:02.182Z,945.92
2019-02-02T08:13:02.187Z,946.02
2019-02-02T08:14:02.158Z,946.12
2019-02-02T08:15:02.201Z,946.14
2019-02-02T08:16:02.155Z,946.07
2019-02-02T08:17:02.144Z,946.20
2019-02-02T08:18:02.129Z,946.07
2019-02-02T08:19:02.119Z,946.07
2019-02-02T08:20:02.121Z,946.03
2019-02-02T08:21:02.138Z,945.97
2019-02-02T08:22:02.160Z,946.03
2019-02-02T08:23:02.147Z,945.98
2019-02-02T08:24:02.065Z,946.03
2019-02-02T08:25:02.128Z,946.00
2019-02-02T08:26:02.188Z,946.10
2019-02-02T08:27:02.027Z,946.15
2019-02-02T08:28:02.105Z,946.19
2019-02-02T08:29:02.095Z,946.13
2019-02-02T08:30:02.007Z,946.12
2019-02-02T08:31:02.064Z,946.09
2019-02-02T08:32:02.255Z,946.04
2019-02-02T08:33:02.044Z,946.01
2019-02-02T08:34:01.963Z,945.97
2019-02-02T08:35:01.921Z,946.04
2019-02-02T08:36:04.045Z,946.05
2019-02-02T08:37:01.902Z,946.13
2019-02-02T08:38:01.922Z,946.12
2019-02-02T08:39:02.018Z,946.17
2019-02-02T08:40:01.887Z,946.03
2019-02-02T08:41:01.891Z,946.06
2019-02-02T08:42:02.049Z,946.11
2019-02-02T08:43:01.847Z,946.17
2019-02-02T08:44:01.969Z,946.24
2019-02-02T08:45:01.916Z,946.27
2019-02-02T08:46:01.912Z,946.21
2019-02-02T08:47:01.797Z,946.26
2019-02-02T08:48:01.794Z,946.25
2019-02-02T08:49:01.785Z,946.32
2019-02-02T08:50:01.800Z,946.39
2019-02-02T08:51:01.757Z,946.45
2019-02-02T08:52:01.766Z,946.55
2019-02-02T08:53:01.741Z,946.60
2019-02-02T08:54:03.548Z,946.66
2019-02-02T08:55:01.873Z,946.66
2019-02-02T08:56:01.709Z,946.61
2019-02-02T08:57:01.701Z,946.75
2019-02-02T08:58:01.672Z,946.85
2019-02-02T08:59:01.681Z,946.96
2019-02-02T09:00:01.657Z,947.01
2019-02-02T09:01:04.278Z,947.06
2019-02-02T09:02:01.653Z,947.12
2019-02-02T09:03:01.644Z,947.15
2019-02-02T09:04:01.654Z,947.11
2019-02-02T09:05:01.698Z,947.03
2019-02-02T09:06:01.713Z,947.02
2019-02-02T09:07:01.802Z,946.94
2019-02-02T09:08:01.671Z,946.86
2019-02-02T09:09:01.645Z,946.90
2019-02-02T09:10:01.643Z,946.87
2019-02-02T09:11:01.645Z,946.96
2019-02-02T09:12:01.621Z,946.98
2019-02-02T09:13:01.557Z,946.99
2019-02-02T09:14:01.817Z,947.13
2019-02-02T09:15:01.507Z,947.17
2019-02-02T09:16:01.487Z,947.21
2019-02-02T09:17:01.487Z,947.28
2019-02-02T09:18:01.475Z,947.27
2019-02-02T09:19:01.497Z,947.35
2019-02-02T09:20:01.458Z,947.33
2019-02-02T09:21:01.461Z,947.39
2019-02-02T09:22:01.435Z,947.33
2019-02-02T09:23:06.188Z,947.38
2019-02-02T09:24:02.447Z,947.33
2019-02-02T09:25:01.387Z,947.22
2019-02-02T09:26:01.396Z,947.15
2019-02-02T09:27:01.389Z,947.12
2019-02-02T09:28:01.373Z,947.27
2019-02-02T09:29:01.349Z,947.37
2019-02-02T09:30:01.393Z,947.45
2019-02-02T09:31:01.330Z,947.48
2019-02-02T09:32:01.332Z,947.51
2019-02-02T09:33:01.323Z,947.49
2019-02-02T09:34:01.286Z,947.47
2019-02-02T09:35:01.291Z,947.48
2019-02-02T09:36:01.333Z,947.56
2019-02-02T09:37:01.275Z,947.54
2019-02-02T09:38:01.263Z,947.52
2019-02-02T09:39:01.249Z,947.52
2019-02-02T09:40:01.266Z,947.51
2019-02-02T09:41:01.227Z,947.53
2019-02-02T09:42:01.209Z,947.51
2019-02-02T09:43:01.187Z,947.54
2019-02-02T09:44:01.190Z,947.57
2019-02-02T09:45:01.219Z,947.59
2019-02-02T09:46:01.176Z,947.59
2019-02-02T09:47:01.143Z,947.60
2019-02-02T09:48:01.135Z,947.60
2019-02-02T09:49:01.122Z,947.69
2019-02-02T09:50:01.124Z,947.74
2019-02-02T09:51:01.119Z,947.85
2019-02-02T09:52:01.087Z,947.84
2019-02-02T09:53:01.095Z,947.84
2019-02-02T09:54:01.064Z,947.89
2019-02-02T09:55:01.059Z,947.86
2019-02-02T09:56:01.079Z,947.87
2019-02-02T09:57:01.043Z,947.83
2019-02-02T09:58:01.020Z,947.85
2019-02-02T09:59:01.167Z,948.02
2019-02-02T10:00:01.166Z,948.04
2019-02-02T10:01:00.999Z,948.01
2019-02-02T10:02:01.019Z,947.94
2019-02-02T10:03:01.019Z,947.90
2019-02-02T10:04:00.966Z,947.85
2019-02-02T10:05:00.946Z,947.90
2019-02-02T10:06:00.991Z,947.95
2019-02-02T10:07:00.933Z,948.01
2019-02-02T10:08:00.938Z,947.92
2019-02-02T10:09:00.932Z,947.91
2019-02-02T10:10:00.920Z,947.87
2019-02-02T10:11:01.065Z,947.81
2019-02-02T10:12:00.887Z,947.80
2019-02-02T10:13:00.877Z,947.89
2019-02-02T10:14:00.882Z,947.86
2019-02-02T10:15:00.851Z,947.94
2019-02-02T10:16:00.826Z,947.78
2019-02-02T10:17:00.872Z,947.84
2019-02-02T10:18:00.808Z,947.85
2019-02-02T10:19:00.791Z,947.88
2019-02-02T10:20:00.893Z,947.91
2019-02-02T10:21:04.215Z,948.00
2019-02-02T10:22:00.767Z,948.00
2019-02-02T10:23:00.789Z,947.98
2019-02-02T10:24:00.764Z,947.90
2019-02-02T10:25:00.767Z,947.87
2019-02-02T10:26:00.729Z,947.89
2019-02-02T10:27:00.706Z,947.87
2019-02-02T10:28:00.745Z,947.82
2019-02-02T10:29:00.694Z,947.83
2019-02-02T10:30:00.688Z,947.73
2019-02-02T10:31:00.684Z,947.69
2019-02-02T10:32:00.692Z,947.55
2019-02-02T10:33:00.699Z,947.45
2019-02-02T10:34:00.654Z,947.40
2019-02-02T10:35:00.712Z,947.42
2019-02-02T10:36:00.632Z,947.42
2019-02-02T10:37:00.609Z,947.39
2019-02-02T10:38:00.633Z,947.35
2019-02-02T10:39:00.623Z,947.44
2019-02-02T10:40:00.641Z,947.33
2019-02-02T10:41:00.571Z,947.31
2019-02-02T10:42:00.547Z,947.20
2019-02-02T10:43:00.546Z,947.15
2019-02-02T10:44:00.556Z,947.16
2019-02-02T10:45:00.665Z,947.21
2019-02-02T10:46:00.530Z,947.26
2019-02-02T10:47:00.509Z,947.29
2019-02-02T10:48:00.497Z,947.27
2019-02-02T10:49:00.501Z,947.41
2019-02-02T10:50:00.467Z,947.43
2019-02-02T10:51:00.450Z,947.43
2019-02-02T10:52:00.448Z,947.52
2019-02-02T10:53:00.429Z,947.53
2019-02-02T10:54:00.444Z,947.51
2019-02-02T10:55:00.495Z,947.47
2019-02-02T10:56:00.417Z,947.44
2019-02-02T10:57:00.388Z,947.41
2019-02-02T10:58:00.387Z,947.43
2019-02-02T10:59:00.375Z,947.58
2019-02-02T11:00:00.534Z,947.65
2019-02-02T11:01:00.351Z,947.66
2019-02-02T11:02:00.361Z,947.70
2019-02-02T11:03:00.326Z,947.65
2019-02-02T11:04:00.308Z,947.62
2019-02-02T11:05:00.401Z,947.60
2019-02-02T11:06:00.302Z,947.62
2019-02-02T11:07:00.331Z,947.52
2019-02-02T11:08:00.292Z,947.43
2019-02-02T11:09:00.377Z,947.42
2019-02-02T11:10:00.403Z,947.45
2019-02-02T11:11:00.334Z,947.43
2019-02-02T11:12:00.332Z,947.51
2019-02-02T11:13:00.319Z,947.51
2019-02-02T11:14:00.190Z,947.46
2019-02-02T11:15:00.413Z,947.35
2019-02-02T11:16:00.260Z,947.38
2019-02-02T11:17:00.338Z,947.37
2019-02-02T11:18:00.231Z,947.42
2019-02-02T11:19:00.157Z,947.38
2019-02-02T11:20:00.376Z,947.44
2019-02-02T11:21:00.387Z,947.42
2019-02-02T11:22:00.129Z,947.40
2019-02-02T11:23:00.131Z,947.44
2019-02-02T11:24:00.111Z,947.45
2019-02-02T11:25:00.355Z,947.51
2019-02-02T11:26:00.120Z,947.59
2019-02-02T11:27:00.067Z,947.63
2019-02-02T11:28:00.101Z,947.64
2019-02-02T11:29:00.047Z,947.69
2019-02-02T11:30:00.102Z,947.71
2019-02-02T11:31:00.030Z,947.63
2019-02-02T11:32:02.958Z,947.68
2019-02-02T11:33:00.054Z,947.71
2019-02-02T11:33:59.987Z,947.76
2019-02-02T11:34:59.967Z,947.75
2019-02-02T11:35:59.976Z,947.82
2019-02-02T11:36:59.950Z,947.79
2019-02-02T11:37:59.947Z,947.78
2019-02-02T11:38:59.997Z,947.77
2019-02-02T11:39:59.940Z,947.75
2019-02-02T11:40:59.911Z,947.79
2019-02-02T11:41:59.918Z,947.82
2019-02-02T11:42:59.892Z,947.93
2019-02-02T11:43:59.872Z,948.01
2019-02-02T11:44:59.929Z,948.03
2019-02-02T11:45:59.852Z,948.00
2019-02-02T11:46:59.846Z,948.00
2019-02-02T11:47:59.869Z,948.02
2019-02-02T11:48:59.834Z,948.08
2019-02-02T11:49:59.810Z,948.17
2019-02-02T11:50:59.866Z,948.11
2019-02-02T11:51:59.782Z,948.20
2019-02-02T11:52:59.788Z,948.22
2019-02-02T11:53:59.779Z,948.30
2019-02-02T11:54:59.766Z,948.38
2019-02-02T11:55:59.752Z,948.39
2019-02-02T11:56:59.790Z,948.37
2019-02-02T11:57:59.745Z,948.37
2019-02-02T11:58:59.714Z,948.31
2019-02-02T11:59:59.697Z,948.37
2019-02-02T12:00:59.714Z,948.40
2019-02-02T12:01:59.686Z,948.45
2019-02-02T12:02:59.733Z,948.47
2019-02-02T12:03:59.668Z,948.49
2019-02-02T12:04:59.666Z,948.54
2019-02-02T12:05:59.659Z,948.53
2019-02-02T12:06:59.639Z,948.59
2019-02-02T12:07:59.641Z,948.62
2019-02-02T12:08:59.692Z,948.64
2019-02-02T12:09:59.594Z,948.64
2019-02-02T12:10:59.587Z,948.70
2019-02-02T12:11:59.588Z,948.75
2019-02-02T12:12:59.606Z,948.78
2019-02-02T12:13:59.606Z,948.81
2019-02-02T12:14:59.567Z,948.88
2019-02-02T12:15:59.536Z,948.82
2019-02-02T12:16:59.527Z,948.82
2019-02-02T12:17:59.506Z,948.84
2019-02-02T12:18:59.512Z,948.87
2019-02-02T12:19:59.534Z,948.83
2019-02-02T12:20:59.494Z,948.91
2019-02-02T12:21:59.456Z,949.02
2019-02-02T12:22:59.449Z,949.04
2019-02-02T12:23:59.447Z,948.99
2019-02-02T12:25:01.666Z,948.99
2019-02-02T12:25:59.434Z,949.03
2019-02-02T12:26:59.410Z,949.11
2019-02-02T12:27:59.415Z,949.07