createdAt,value
2022-11-09T00:02:07.691Z,21.00
2022-11-09T00:05:06.609Z,21.00
2022-11-09T00:08:07.787Z,21.00
2022-11-09T00:11:25.981Z,20.90
2022-11-09T00:14:24.883Z,20.90
2022-11-09T00:17:23.240Z,20.90
2022-11-09T00:20:22.041Z,21.00
2022-11-09T00:23:20.758Z,21.20
2022-11-09T00:26:20.908Z,21.40
2022-11-09T00:29:19.572Z,21.60
2022-11-09T00:32:18.172Z,21.70
2022-11-09T00:35:16.482Z,21.80
2022-11-09T00:38:15.205Z,21.90
2022-11-09T00:41:13.494Z,22.00
2022-11-09T00:44:12.090Z,22.10
2022-11-09T00:47:10.654Z,22.10
2022-11-09T00:50:09.900Z,22.20
2022-11-09T00:53:08.760Z,22.20
2022-11-09T00:56:11.060Z,22.20
2022-11-09T00:59:12.130Z,22.30
2022-11-09T01:02:11.059Z,22.30
2022-11-09T01:05:11.984Z,22.30
2022-11-09T01:08:10.902Z,22.30
2022-11-09T01:11:10.599Z,22.30
2022-11-09T01:14:10.927Z,22.30
2022-11-09T01:17:09.223Z,22.40
2022-11-09T01:20:08.527Z,22.40
2022-11-09T01:23:06.827Z,22.40
2022-11-09T01:26:08.262Z,22.50
2022-11-09T01:29:06.600Z,22.40
2022-11-09T01:32:05.754Z,22.50
2022-11-09T01:35:04.424Z,22.50
2022-11-09T01:38:05.395Z,22.50
2022-11-09T01:41:04.366Z,22.50
2022-11-09T01:44:22.647Z,22.50
2022-11-09T01:47:26.170Z,22.50
2022-11-09T01:50:37.128Z,22.60
2022-11-09T01:53:40.629Z,22.60
2022-11-09T01:56:40.560Z,22.60
2022-11-09T01:59:44.074Z,22.60
2022-11-09T02:02:50.975Z,22.60
2022-11-09T02:05:50.735Z,22.60
2022-11-09T02:08:50.196Z,22.60
2022-11-09T02:11:48.822Z,22.60
2022-11-09T02:14:51.682Z,22.60
2022-11-09T02:17:55.639Z,22.60
2022-11-09T02:20:57.742Z,22.60
2022-11-09T02:23:56.835Z,22.60
2022-11-09T02:26:56.323Z,22.60
2022-11-09T02:29:58.007Z,22.70
2022-11-09T02:32:56.837Z,22.70
2022-11-09T02:35:55.329Z,22.60
2022-11-09T02:38:55.302Z,22.50
2022-11-09T02:42:03.330Z,22.40
2022-11-09T02:45:03.426Z,22.20
2022-11-09T02:48:02.155Z,22.10
2022-11-09T02:51:01.279Z,22.10
2022-11-09T02:54:00.096Z,22.00
2022-11-09T02:56:59.099Z,22.00
2022-11-09T02:59:57.818Z,21.90
2022-11-09T03:02:56.895Z,21.90
2022-11-09T03:05:55.373Z,21.90
2022-11-09T03:08:54.250Z,21.80
2022-11-09T03:11:53.132Z,21.80
2022-11-09T03:14:51.950Z,21.70
2022-11-09T03:17:50.639Z,21.70
2022-11-09T03:20:49.708Z,21.70
2022-11-09T03:23:48.648Z,21.70
2022-11-09T03:26:47.507Z,21.70
2022-11-09T03:29:46.027Z,21.60
2022-11-09T03:32:50.310Z,21.60
2022-11-09T03:35:49.172Z,21.60
2022-11-09T03:38:48.032Z,21.60
2022-11-09T03:41:46.486Z,21.60
2022-11-09T03:44:45.703Z,21.60
2022-11-09T03:47:45.346Z,21.50
2022-11-09T03:50:44.490Z,21.50
2022-11-09T03:53:42.955Z,21.50
2022-11-09T03:56:42.196Z,21.60
2022-11-09T03:59:40.984Z,21.80
2022-11-09T04:02:39.854Z,21.90
2022-11-09T04:05:38.356Z,22.00
2022-11-09T04:08:37.249Z,22.10
2022-11-09T04:11:36.233Z,22.20
2022-11-09T04:14:35.093Z,22.20
2022-11-09T04:17:34.157Z,22.20
2022-11-09T04:20:33.553Z,22.30
2022-11-09T04:23:32.081Z,22.30
2022-11-09T04:26:30.906Z,22.30
2022-11-09T04:29:29.477Z,22.40
2022-11-09T04:32:28.292Z,22.40
2022-11-09T04:35:28.434Z,22.40
2022-11-09T04:38:27.279Z,22.50
2022-11-09T04:41:25.989Z,22.50
2022-11-09T04:44:25.132Z,22.50
2022-11-09T04:50:36.204Z,22.50
2022-11-09T04:53:36.588Z,22.60
2022-11-09T04:56:35.427Z,22.60
2022-11-09T04:59:34.207Z,22.60
2022-11-09T05:02:33.782Z,22.60
2022-11-09T05:05:34.547Z,22.60
2022-11-09T05:08:33.589Z,22.60
2022-11-09T05:11:32.973Z,22.60
2022-11-09T05:14:31.798Z,22.60
2022-11-09T05:17:30.536Z,22.70
2022-11-09T05:20:30.614Z,22.70
2022-11-09T05:23:44.851Z,22.70
2022-11-09T05:26:44.250Z,22.70
2022-11-09T05:29:42.745Z,22.70
2022-11-09T05:32:41.762Z,22.70
2022-11-09T05:38:53.235Z,22.80
2022-11-09T05:41:51.778Z,22.70
2022-11-09T05:44:50.663Z,22.80
2022-11-09T05:47:49.614Z,22.80
2022-11-09T05:50:48.702Z,22.80
2022-11-09T05:53:47.325Z,22.80
2022-11-09T05:56:46.398Z,22.80
2022-11-09T05:59:44.937Z,22.90
2022-11-09T06:02:44.429Z,22.90
2022-11-09T06:05:43.653Z,22.90
2022-11-09T06:08:43.476Z,22.90
2022-11-09T06:11:42.080Z,22.90
2022-11-09T06:14:40.882Z,22.90
2022-11-09T06:17:39.630Z,22.90
2022-11-09T06:20:38.521Z,22.90
2022-11-09T06:23:37.174Z,22.90
2022-11-09T06:26:36.324Z,22.90
2022-11-09T06:29:35.425Z,23.00
2022-11-09T06:32:34.528Z,22.90
2022-11-09T06:35:33.024Z,23.00
2022-11-09T06:38:32.277Z,22.90
2022-11-09T06:41:31.238Z,23.00
2022-11-09T06:44:30.291Z,23.00
2022-11-09T06:47:29.668Z,23.00
2022-11-09T06:50:31.544Z,23.00
2022-11-09T06:53:31.528Z,22.90
2022-11-09T06:56:30.906Z,22.80
2022-11-09T06:59:29.693Z,22.70
2022-11-09T07:02:28.582Z,22.70
2022-11-09T07:05:27.045Z,22.60
2022-11-09T07:08:25.936Z,22.60
2022-11-09T07:11:24.920Z,22.60
2022-11-09T07:14:23.779Z,22.50
2022-11-09T07:17:22.265Z,22.50
2022-11-09T07:20:21.107Z,22.50
2022-11-09T07:23:20.149Z,22.40
2022-11-09T07:26:19.588Z,22.40
2022-11-09T07:29:18.096Z,22.40
2022-11-09T07:32:16.932Z,22.40
2022-11-09T07:35:17.118Z,22.40
2022-11-09T07:38:16.832Z,22.40
2022-11-09T07:41:15.546Z,22.40
2022-11-09T07:44:18.756Z,22.30
2022-11-09T07:47:18.897Z,22.30
2022-11-09T07:50:17.892Z,22.30
2022-11-09T07:53:17.805Z,22.30
2022-11-09T07:56:17.667Z,22.30
2022-11-09T07:59:16.243Z,22.30
2022-11-09T08:02:17.110Z,22.20
2022-11-09T08:05:15.789Z,22.20
2022-11-09T08:08:16.261Z,22.20
2022-11-09T08:11:15.208Z,22.20
2022-11-09T08:14:13.975Z,22.20
2022-11-09T08:17:12.451Z,22.20
2022-11-09T08:20:11.766Z,22.20
2022-11-09T08:23:14.191Z,22.20
2022-11-09T08:26:13.785Z,22.10
2022-11-09T08:29:14.161Z,22.10
2022-11-09T08:32:14.186Z,22.10
2022-11-09T08:35:18.307Z,22.10
2022-11-09T08:38:17.272Z,22.10
2022-11-09T08:41:15.987Z,22.10
2022-11-09T08:44:15.018Z,22.20
2022-11-09T08:47:13.552Z,22.10
2022-11-09T08:50:15.917Z,22.10
2022-11-09T08:53:14.680Z,22.10
2022-11-09T08:56:13.996Z,22.00
2022-11-09T08:59:13.950Z,22.00
2022-11-09T09:02:14.146Z,22.00
2022-11-09T09:05:12.866Z,22.00
2022-11-09T09:08:15.819Z,21.90
2022-11-09T09:11:14.456Z,21.90
2022-11-09T09:14:13.327Z,21.90
2022-11-09T09:17:12.161Z,21.90
2022-11-09T09:20:11.851Z,21.90
2022-11-09T09:23:10.365Z,21.90
2022-11-09T09:26:09.283Z,21.90
2022-11-09T09:29:08.339Z,21.90
2022-11-09T09:32:07.422Z,21.80
2022-11-09T09:35:06.654Z,21.80
2022-11-09T09:38:05.579Z,21.80
2022-11-09T09:41:06.541Z,21.80
2022-11-09T09:44:36.366Z,21.80
2022-11-09T09:48:03.983Z,21.80
2022-11-09T09:51:06.480Z,21.80
2022-11-09T09:54:13.454Z,21.80
2022-11-09T09:57:16.200Z,21.70
2022-11-09T10:00:24.940Z,21.80
2022-11-09T10:03:24.277Z,21.70
2022-11-09T10:06:42.387Z,21.70
2022-11-09T10:10:10.749Z,21.70
2022-11-09T10:13:39.961Z,21.70
2022-11-09T10:17:08.799Z,21.70
2022-11-09T10:20:28.547Z,21.70
2022-11-09T10:23:50.983Z,21.70
2022-11-09T10:26:53.908Z,21.70
2022-11-09T10:29:53.117Z,21.60
2022-11-09T10:32:57.035Z,21.60
2022-11-09T10:36:19.098Z,21.60
2022-11-09T10:39:18.286Z,21.60
2022-11-09T10:42:17.541Z,21.60
2022-11-09T10:45:28.247Z,21.60
2022-11-09T10:48:37.320Z,21.60
2022-11-09T10:51:44.112Z,21.60
2022-11-09T10:54:43.137Z,21.60
2022-11-09T10:57:53.603Z,21.60
2022-11-09T11:01:07.258Z,21.60
2022-11-09T11:04:24.143Z,21.60
2022-11-09T11:07:23.250Z,21.50
2022-11-09T11:10:23.215Z,21.50
2022-11-09T11:13:24.461Z,21.50
2022-11-09T11:16:33.201Z,21.50
2022-11-09T11:19:42.769Z,21.50
2022-11-09T11:22:41.518Z,21.50
2022-11-09T11:26:03.615Z,21.50
2022-11-09T11:29:10.046Z,21.50
2022-11-09T11:32:14.623Z,21.40
2022-11-09T11:35:16.405Z,21.50
2022-11-09T11:38:39.295Z,21.50
2022-11-09T11:42:02.712Z,21.40
2022-11-09T11:45:40.659Z,21.40
2022-11-09T11:49:04.363Z,21.40
2022-11-09T11:52:21.176Z,21.40
2022-11-09T11:55:51.965Z,21.40
2022-11-09T11:59:23.095Z,21.40
2022-11-09T12:02:40.476Z,21.40
2022-11-09T12:06:06.431Z,21.40
2022-11-09T12:09:39.936Z,21.40
2022-11-09T12:12:59.339Z,21.40
2022-11-09T12:16:19.455Z,21.30
2022-11-09T12:19:46.043Z,21.30
2022-11-09T12:23:18.573Z,21.30
2022-11-09T12:27:10.861Z,21.30
2022-11-09T12:30:21.611Z,21.30
2022-11-09T12:33:33.481Z,21.30
2022-11-09T12:36:47.159Z,21.30
2022-11-09T12:39:51.199Z,21.30
2022-11-09T12:42:58.074Z,21.30
2022-11-09T12:46:00.035Z,21.30
2022-11-09T12:49:02.808Z,21.30
2022-11-09T12:52:01.989Z,21.30
2022-11-09T12:55:05.398Z,21.30
2022-11-09T12:58:05.591Z,21.30
2022-11-09T13:01:07.163Z,21.20
2022-11-09T13:04:07.934Z,21.30
2022-11-09T13:07:36.917Z,21.30
2022-11-09T13:10:38.514Z,21.30
2022-11-09T13:13:37.584Z,21.40
2022-11-09T13:16:37.071Z,21.30
2022-11-09T13:19:56.683Z,21.30
2022-11-09T13:23:00.801Z,21.30
2022-11-09T13:25:59.652Z,21.30
2022-11-09T13:29:29.103Z,21.30
2022-11-09T13:32:30.654Z,21.30
2022-11-09T13:36:00.034Z,21.30
2022-11-09T13:39:24.201Z,21.30
2022-11-09T13:42:33.966Z,21.30
2022-11-09T13:45:49.655Z,21.30
2022-11-09T13:48:50.648Z,21.30
2022-11-09T13:51:49.432Z,21.30
2022-11-09T13:54:54.697Z,21.30
2022-11-09T13:57:56.170Z,21.20
2022-11-09T14:00:55.421Z,21.20
2022-11-09T14:03:54.532Z,21.20
2022-11-09T14:07:03.223Z,21.20
2022-11-09T14:10:22.690Z,21.20
2022-11-09T14:13:44.358Z,21.20
2022-11-09T14:16:53.611Z,21.20
2022-11-09T14:20:05.877Z,21.20
2022-11-09T14:23:18.875Z,21.20
2022-11-09T14:26:21.620Z,21.20
2022-11-09T14:29:25.050Z,21.20
2022-11-09T14:32:29.233Z,21.20
2022-11-09T14:35:33.047Z,21.10
2022-11-09T14:38:37.446Z,21.10
2022-11-09T14:41:36.249Z,21.10
2022-11-09T14:44:40.926Z,21.10
2022-11-09T14:47:40.379Z,21.10
2022-11-09T14:50:39.694Z,21.10
2022-11-09T14:53:42.346Z,21.10
2022-11-09T14:56:42.954Z,21.10
2022-11-09T14:59:44.674Z,21.10
2022-11-09T15:02:43.516Z,21.10
2022-11-09T15:05:42.506Z,21.10
2022-11-09T15:08:54.840Z,21.10
2022-11-09T15:11:53.940Z,21.00
2022-11-09T15:14:57.837Z,21.00
2022-11-09T15:17:56.903Z,21.00
2022-11-09T15:21:14.160Z,21.00
2022-11-09T15:24:17.376Z,21.00
2022-11-09T15:27:31.295Z,21.00
2022-11-09T15:30:45.493Z,21.00
2022-11-09T15:33:52.682Z,21.00
2022-11-09T15:36:56.338Z,21.00
2022-11-09T15:39:56.110Z,21.00
2022-11-09T15:42:54.681Z,21.00
2022-11-09T15:45:54.581Z,21.00
2022-11-09T15:48:53.114Z,21.00
2022-11-09T15:51:54.268Z,21.00
2022-11-09T15:54:52.782Z,21.00
2022-11-09T15:57:53.060Z,20.90
2022-11-09T16:00:51.627Z,20.90
2022-11-09T16:03:50.649Z,20.90
2022-11-09T16:10:06.652Z,20.90
2022-11-09T16:13:06.915Z,20.90
2022-11-09T16:16:08.777Z,20.90
2022-11-09T16:19:07.827Z,20.90
2022-11-09T16:22:09.257Z,20.90
2022-11-09T16:25:07.901Z,20.90
2022-11-09T16:28:06.880Z,20.90
2022-11-09T16:31:05.875Z,20.90
2022-11-09T16:34:05.212Z,20.80
2022-11-09T16:37:04.600Z,20.90
2022-11-09T16:40:10.270Z,20.90
2022-11-09T16:43:08.714Z,20.90
2022-11-09T16:46:07.882Z,20.90
2022-11-09T16:49:06.356Z,20.90
2022-11-09T16:52:05.666Z,20.80
2022-11-09T16:55:04.826Z,20.80
2022-11-09T16:58:03.925Z,20.80
2022-11-09T17:01:12.116Z,20.80
2022-11-09T17:04:12.210Z,20.80
2022-11-09T17:07:11.850Z,20.80
2022-11-09T17:10:12.489Z,20.80
2022-11-09T17:13:11.557Z,20.80
2022-11-09T17:16:12.934Z,20.80
2022-11-09T17:19:14.780Z,20.80
2022-11-09T17:22:15.220Z,20.80
2022-11-09T17:25:13.685Z,20.80
2022-11-09T17:28:12.730Z,20.80
2022-11-09T17:31:21.254Z,20.80
2022-11-09T17:34:20.622Z,20.80
2022-11-09T17:37:18.965Z,20.70
2022-11-09T17:40:20.367Z,20.70
2022-11-09T17:43:18.716Z,20.70
2022-11-09T17:46:21.255Z,20.70
2022-11-09T17:49:20.438Z,20.70
2022-11-09T17:52:19.803Z,20.70
2022-11-09T17:55:18.593Z,20.70
2022-11-09T17:58:17.918Z,20.70
2022-11-09T18:01:19.446Z,20.70
2022-11-09T18:04:19.074Z,20.70
2022-11-09T18:07:17.516Z,20.70
2022-11-09T18:10:17.068Z,20.70
2022-11-09T18:13:15.695Z,20.70
2022-11-09T18:16:17.811Z,20.70
2022-11-09T18:19:16.754Z,20.70
2022-11-09T18:22:16.199Z,20.70
2022-11-09T18:25:14.583Z,20.60
2022-11-09T18:28:14.193Z,20.70
2022-11-09T18:31:14.647Z,20.60
2022-11-09T18:34:13.690Z,20.60
2022-11-09T18:37:12.175Z,20.60
2022-11-09T18:40:11.817Z,20.60
2022-11-09T18:43:10.794Z,20.60
2022-11-09T18:46:12.379Z,20.60
2022-11-09T18:49:14.264Z,20.60
2022-11-09T18:52:13.991Z,20.60
2022-11-09T18:55:12.414Z,20.60
2022-11-09T18:58:11.420Z,20.60
2022-11-09T19:01:10.261Z,20.60
2022-11-09T19:04:14.577Z,20.60
2022-11-09T19:07:12.977Z,20.60
2022-11-09T19:10:12.062Z,20.60
2022-11-09T19:13:10.433Z,20.50
2022-11-09T19:16:13.612Z,20.50
2022-11-09T19:19:15.270Z,20.60
2022-11-09T19:22:17.639Z,20.50
2022-11-09T19:25:16.581Z,20.50
2022-11-09T19:28:15.617Z,20.50
2022-11-09T19:31:16.353Z,20.50
2022-11-09T19:34:18.619Z,20.50
2022-11-09T19:37:17.065Z,20.50
2022-11-09T19:40:16.805Z,20.50
2022-11-09T19:43:15.464Z,20.50
2022-11-09T19:46:14.533Z,20.50
2022-11-09T19:49:13.215Z,20.50
2022-11-09T19:52:13.630Z,20.50
2022-11-09T19:55:12.295Z,20.50
2022-11-09T19:58:11.655Z,20.50
2022-11-09T20:01:12.384Z,20.50
2022-11-09T20:04:12.035Z,20.50
2022-11-09T20:07:11.161Z,20.50
2022-11-09T20:10:12.330Z,20.50
2022-11-09T20:13:11.097Z,20.50
2022-11-09T20:16:10.913Z,20.50
2022-11-09T20:19:12.901Z,20.50
2022-11-09T20:22:11.957Z,20.40
2022-11-09T20:25:11.152Z,20.40
2022-11-09T20:28:10.161Z,20.40
2022-11-09T20:31:12.434Z,20.40
2022-11-09T20:34:11.627Z,20.40
2022-11-09T20:37:10.081Z,20.40
2022-11-09T20:40:09.807Z,20.40
2022-11-09T20:43:08.196Z,20.40
2022-11-09T20:46:16.687Z,20.40
2022-11-09T20:49:16.360Z,20.40
2022-11-09T20:52:15.778Z,20.40
2022-11-09T20:55:14.334Z,20.40
2022-11-09T20:58:14.856Z,20.40
2022-11-09T21:01:16.635Z,20.40
2022-11-09T21:04:16.163Z,20.40
2022-11-09T21:07:14.532Z,20.30
2022-11-09T21:10:13.665Z,20.40
2022-11-09T21:13:11.993Z,20.40
2022-11-09T21:16:15.481Z,20.40
2022-11-09T21:19:14.538Z,20.30
2022-11-09T21:22:13.675Z,20.30
2022-11-09T21:25:27.426Z,20.30
2022-11-09T21:28:42.847Z,20.30
2022-11-09T21:31:41.162Z,20.30
2022-11-09T21:34:40.496Z,20.30
2022-11-09T21:37:38.851Z,20.30
2022-11-09T21:40:37.995Z,20.30
2022-11-09T21:43:36.775Z,20.30
2022-11-09T21:46:37.134Z,20.30
2022-11-09T21:49:35.876Z,20.30
2022-11-09T21:52:35.620Z,20.30
2022-11-09T21:55:34.041Z,20.30
2022-11-09T21:58:33.270Z,20.30
2022-11-09T22:01:32.515Z,20.30
2022-11-09T22:04:31.831Z,20.30
2022-11-09T22:07:30.401Z,20.30
2022-11-09T22:10:29.397Z,20.30
2022-11-09T22:13:43.521Z,20.30
2022-11-09T22:16:42.493Z,20.20
2022-11-09T22:19:56.758Z,20.20
2022-11-09T22:22:55.685Z,20.20
2022-11-09T22:25:54.032Z,20.20
2022-11-09T22:28:53.016Z,20.20
2022-11-09T22:31:51.555Z,20.20
2022-11-09T22:34:51.011Z,20.20
2022-11-09T22:37:49.321Z,20.20
2022-11-09T22:40:48.554Z,20.20
2022-11-09T22:43:46.893Z,20.20
2022-11-09T22:46:45.950Z,20.20
2022-11-09T22:49:44.551Z,20.20
2022-11-09T22:52:43.634Z,20.20
2022-11-09T22:55:41.999Z,20.20
2022-11-09T22:58:41.269Z,20.20
2022-11-09T23:01:39.643Z,20.20
2022-11-09T23:04:38.652Z,20.20
2022-11-09T23:07:37.258Z,20.20
2022-11-09T23:10:36.977Z,20.10
2022-11-09T23:13:36.105Z,20.20
2022-11-09T23:16:35.652Z,20.20
2022-11-09T23:19:34.117Z,20.10
2022-11-09T23:22:35.884Z,20.10
2022-11-09T23:25:49.661Z,20.10
2022-11-09T23:28:48.697Z,20.10
2022-11-09T23:31:47.065Z,20.10
2022-11-09T23:34:46.239Z,20.20
2022-11-09T23:37:44.631Z,20.20
2022-11-09T23:40:43.675Z,20.10
2022-11-09T23:43:47.630Z,20.10
2022-11-09T23:46:48.101Z,20.10
2022-11-09T23:49:46.439Z,20.10
2022-11-09T23:52:45.449Z,20.10
2022-11-09T23:55:44.132Z,20.10
2022-11-09T23:58:45.077Z,20.10
