createdAt,value
2022-10-14T00:01:04.465Z,98944.06
2022-10-14T00:03:31.622Z,98945.41
2022-10-14T00:05:58.353Z,98937.22
2022-10-14T00:08:26.340Z,98938.69
2022-10-14T00:10:53.017Z,98937.44
2022-10-14T00:13:19.762Z,98936.03
2022-10-14T00:15:46.704Z,98934.38
2022-10-14T00:18:13.743Z,98938.38
2022-10-14T00:20:40.472Z,98937.13
2022-10-14T00:23:07.218Z,98939.34
2022-10-14T00:25:37.910Z,98949.94
2022-10-14T00:28:04.758Z,98954.63
2022-10-14T00:30:31.561Z,98949.84
2022-10-14T00:32:58.350Z,98953.59
2022-10-14T00:35:25.195Z,98946.78
2022-10-14T00:37:51.885Z,98957.22
2022-10-14T00:40:18.707Z,98958.03
2022-10-14T00:42:45.422Z,98951.16
2022-10-14T00:45:16.021Z,98952.47
2022-10-14T00:47:44.065Z,98956.91
2022-10-14T00:50:14.085Z,98950.03
2022-10-14T00:52:41.102Z,98951.34
2022-10-14T00:55:13.333Z,98948.72
2022-10-14T00:57:40.473Z,98956.41
2022-10-14T01:00:13.677Z,98955.94
2022-10-14T01:02:40.710Z,98956.09
2022-10-14T01:05:09.717Z,98954.19
2022-10-14T01:07:46.129Z,98958.22
2022-10-14T01:10:31.078Z,98956.06
2022-10-14T01:13:31.164Z,98963.25
2022-10-14T01:15:57.813Z,98958.78
2022-10-14T01:18:47.768Z,98954.81
2022-10-14T01:21:31.038Z,98951.75
2022-10-14T01:24:25.748Z,98952.47
2022-10-14T01:27:40.953Z,98955.97
2022-10-14T01:30:11.900Z,98957.09
2022-10-14T01:33:23.516Z,98952.88
2022-10-14T01:36:02.778Z,98952.09
2022-10-14T01:38:58.653Z,98950.28
2022-10-14T01:41:29.277Z,98953.22
2022-10-14T01:44:03.542Z,98942.31
2022-10-14T01:46:32.530Z,98944.34
2022-10-14T01:49:04.869Z,98943.81
2022-10-14T01:51:42.398Z,98936.47
2022-10-14T01:54:14.394Z,98933.09
2022-10-14T01:56:45.279Z,98929.06
2022-10-14T01:59:16.192Z,98915.94
2022-10-14T02:01:43.011Z,98922.22
2022-10-14T02:04:16.082Z,98920.59
2022-10-14T02:06:47.440Z,98920.59
2022-10-14T02:09:24.650Z,98923.00
2022-10-14T02:12:25.398Z,98912.28
2022-10-14T02:15:26.313Z,98913.91
2022-10-14T02:18:00.643Z,98909.75
2022-10-14T02:20:46.476Z,98900.91
2022-10-14T02:23:21.525Z,98902.03
2022-10-14T02:25:50.182Z,98893.38
2022-10-14T02:28:21.868Z,98893.66
2022-10-14T02:30:57.801Z,98892.97
2022-10-14T02:33:30.862Z,98883.53
2022-10-14T02:35:57.950Z,98878.09
2022-10-14T02:38:25.691Z,98876.34
2022-10-14T02:40:52.899Z,98876.34
2022-10-14T02:43:19.758Z,98866.41
2022-10-14T02:45:48.817Z,98866.75
2022-10-14T02:48:15.524Z,98869.16
2022-10-14T02:50:42.443Z,98868.19
2022-10-14T02:53:14.562Z,98863.06
2022-10-14T02:55:41.243Z,98868.38
2022-10-14T02:58:08.147Z,98871.22
2022-10-14T03:00:35.439Z,98860.78
2022-10-14T03:03:02.194Z,98861.63
2022-10-14T03:05:29.014Z,98851.22
2022-10-14T03:07:55.766Z,98851.53
2022-10-14T03:10:22.504Z,98852.31
2022-10-14T03:12:49.238Z,98852.03
2022-10-14T03:15:16.635Z,98845.75
2022-10-14T03:17:43.282Z,98841.56
2022-10-14T03:20:10.705Z,98827.47
2022-10-14T03:22:37.368Z,98832.28
2022-10-14T03:25:04.299Z,98830.69
2022-10-14T03:27:31.053Z,98824.88
2022-10-14T03:29:57.763Z,98823.13
2022-10-14T03:32:24.696Z,98824.88
2022-10-14T03:34:51.418Z,98823.28
2022-10-14T03:37:18.122Z,98815.59
2022-10-14T03:39:44.894Z,98821.31
2022-10-14T03:42:11.609Z,98812.69
2022-10-14T03:44:38.301Z,98808.88
2022-10-14T03:47:05.104Z,98810.16
2022-10-14T03:49:31.807Z,98803.75
2022-10-14T03:51:59.159Z,98806.81
2022-10-14T03:54:25.985Z,98804.09
2022-10-14T03:56:52.691Z,98797.06
2022-10-14T03:59:19.402Z,98793.22
2022-10-14T04:01:46.088Z,98794.34
2022-10-14T04:04:12.803Z,98791.78
2022-10-14T04:06:39.531Z,98784.09
2022-10-14T04:09:06.251Z,98781.50
2022-10-14T04:11:33.087Z,98781.22
2022-10-14T04:14:00.818Z,98778.16
2022-10-14T04:16:27.761Z,98782.66
2022-10-14T04:18:54.564Z,98784.09
2022-10-14T04:21:21.301Z,98786.31
2022-10-14T04:23:48.168Z,98773.53
2022-10-14T04:26:14.930Z,98769.69
2022-10-14T04:28:41.724Z,98774.16
2022-10-14T04:31:08.679Z,98775.13
2022-10-14T04:33:35.541Z,98770.47
2022-10-14T04:36:05.487Z,98767.13
2022-10-14T04:38:32.702Z,98759.13
2022-10-14T04:40:59.510Z,98763.94
2022-10-14T04:43:26.241Z,98768.09
2022-10-14T04:45:53.036Z,98763.13
2022-10-14T04:48:19.772Z,98766.34
2022-10-14T04:50:46.449Z,98754.47
2022-10-14T04:53:14.074Z,98749.69
2022-10-14T04:55:41.521Z,98747.75
2022-10-14T04:58:08.243Z,98747.91
2022-10-14T05:00:34.950Z,98741.97
2022-10-14T05:03:01.770Z,98737.47
2022-10-14T05:05:28.440Z,98733.47
2022-10-14T05:07:55.221Z,98728.53
2022-10-14T05:10:22.361Z,98725.91
2022-10-14T05:12:49.361Z,98734.44
2022-10-14T05:15:16.503Z,98723.84
2022-10-14T05:17:44.505Z,98725.63
2022-10-14T05:20:12.414Z,98726.44
2022-10-14T05:22:39.417Z,98724.38
2022-10-14T05:25:06.794Z,98716.84
2022-10-14T05:27:33.531Z,98719.22
2022-10-14T05:30:00.595Z,98716.63
2022-10-14T05:32:27.276Z,98712.19
2022-10-14T05:34:54.026Z,98710.41
2022-10-14T05:37:20.738Z,98720.34
2022-10-14T05:39:47.577Z,98716.34
2022-10-14T05:42:14.289Z,98711.22
2022-10-14T05:44:40.993Z,98709.28
2022-10-14T05:47:07.836Z,98703.69
2022-10-14T05:49:34.485Z,98699.66
2022-10-14T05:52:01.527Z,98696.16
2022-10-14T05:54:28.238Z,98700.47
2022-10-14T05:56:54.924Z,98701.44
2022-10-14T05:59:22.365Z,98698.72
2022-10-14T06:01:49.095Z,98701.59
2022-10-14T06:04:20.453Z,98706.13
2022-10-14T06:06:47.447Z,98711.56
2022-10-14T06:09:14.661Z,98708.38
2022-10-14T06:11:41.410Z,98704.53
2022-10-14T06:14:08.596Z,98702.59
2022-10-14T06:16:35.582Z,98701.94
2022-10-14T06:19:02.272Z,98703.56
2022-10-14T06:21:28.923Z,98704.50
2022-10-14T06:23:55.792Z,98702.25
2022-10-14T06:26:22.501Z,98703.38
2022-10-14T06:28:49.420Z,98702.25
2022-10-14T06:31:16.181Z,98698.41
2022-10-14T06:33:44.026Z,98703.88
2022-10-14T06:36:10.970Z,98706.25
2022-10-14T06:38:37.753Z,98697.28
2022-10-14T06:41:04.824Z,98701.94
2022-10-14T06:43:31.542Z,98693.59
2022-10-14T06:45:58.721Z,98703.88
2022-10-14T06:48:25.422Z,98702.41
2022-10-14T06:50:52.733Z,98703.84
2022-10-14T06:53:19.437Z,98703.53
2022-10-14T06:55:46.356Z,98704.31
2022-10-14T06:58:13.124Z,98700.97
2022-10-14T07:00:42.212Z,98699.84
2022-10-14T07:03:17.854Z,98690.56
2022-10-14T07:05:44.676Z,98692.47
2022-10-14T07:08:14.524Z,98692.28
2022-10-14T07:10:43.164Z,98693.72
2022-10-14T07:13:10.169Z,98701.06
2022-10-14T07:15:38.867Z,98703.78
2022-10-14T07:18:06.577Z,98698.94
2022-10-14T07:20:34.548Z,98698.16
2022-10-14T07:23:01.578Z,98698.78
2022-10-14T07:25:28.331Z,98701.97
2022-10-14T07:27:55.188Z,98698.75
2022-10-14T07:30:22.686Z,98703.56
2022-10-14T07:32:49.464Z,98698.72
2022-10-14T07:35:18.846Z,98695.31
2022-10-14T07:37:46.503Z,98693.53
2022-10-14T07:40:13.904Z,98701.53
2022-10-14T07:42:40.664Z,98703.31
2022-10-14T07:45:07.765Z,98707.34
2022-10-14T07:47:34.507Z,98707.53
2022-10-14T07:50:02.009Z,98699.03
2022-10-14T07:52:28.989Z,98694.53
2022-10-14T07:54:55.789Z,98693.53
2022-10-14T07:57:23.623Z,98701.06
2022-10-14T07:59:52.677Z,98707.34
2022-10-14T08:02:22.107Z,98708.59
2022-10-14T08:04:53.211Z,98698.16
2022-10-14T08:07:20.581Z,98700.88
2022-10-14T08:09:48.303Z,98699.28
2022-10-14T08:12:15.052Z,98693.81
2022-10-14T08:14:41.955Z,98692.84
2022-10-14T08:17:08.734Z,98694.59
2022-10-14T08:19:35.700Z,98696.81
2022-10-14T08:22:02.436Z,98693.91
2022-10-14T08:24:29.141Z,98691.19
2022-10-14T08:26:59.043Z,98692.00
2022-10-14T08:29:26.873Z,98692.47
2022-10-14T08:31:55.253Z,98686.53
2022-10-14T08:34:24.221Z,98689.75
2022-10-14T08:36:51.697Z,98694.38
2022-10-14T08:39:19.285Z,98687.47
2022-10-14T08:42:01.333Z,98688.44
2022-10-14T08:44:40.918Z,98689.34
2022-10-14T08:47:15.362Z,98684.84
2022-10-14T08:49:54.317Z,98687.38
2022-10-14T08:52:50.563Z,98682.38
2022-10-14T08:55:39.320Z,98684.44
2022-10-14T08:58:14.037Z,98680.59
2022-10-14T09:00:43.115Z,98672.50
2022-10-14T09:03:36.969Z,98679.53
2022-10-14T09:06:07.412Z,98677.38
2022-10-14T09:08:41.912Z,98679.28
2022-10-14T09:11:14.946Z,98678.88
2022-10-14T09:14:17.246Z,98673.97
2022-10-14T09:16:50.367Z,98678.78
2022-10-14T09:19:30.811Z,98670.03
2022-10-14T09:22:01.471Z,98669.69
2022-10-14T09:24:32.524Z,98679.50
2022-10-14T09:27:05.903Z,98680.41
2022-10-14T09:29:45.309Z,98672.94
2022-10-14T09:32:35.086Z,98668.78
2022-10-14T09:35:02.819Z,98669.97
2022-10-14T09:37:32.912Z,98665.66
2022-10-14T09:40:06.934Z,98667.94
2022-10-14T09:42:55.588Z,98662.94
2022-10-14T09:45:24.877Z,98659.28
2022-10-14T09:47:58.041Z,98663.28
2022-10-14T09:50:34.859Z,98660.19
2022-10-14T09:53:09.276Z,98655.63
2022-10-14T09:55:46.880Z,98656.22
2022-10-14T09:58:17.922Z,98651.06
2022-10-14T10:00:46.156Z,98656.78
2022-10-14T10:03:35.647Z,98647.31
2022-10-14T10:06:06.001Z,98639.44
2022-10-14T10:08:35.480Z,98638.53
2022-10-14T10:11:10.401Z,98636.47
2022-10-14T10:13:48.423Z,98631.22
2022-10-14T10:16:23.100Z,98628.84
2022-10-14T10:18:51.994Z,98626.44
2022-10-14T10:21:24.834Z,98626.44
2022-10-14T10:23:54.900Z,98622.91
2022-10-14T10:26:29.341Z,98614.72
2022-10-14T10:28:57.933Z,98619.81
2022-10-14T10:31:48.008Z,98612.88
2022-10-14T10:34:40.316Z,98618.91
2022-10-14T10:37:25.113Z,98623.69
2022-10-14T10:40:30.196Z,98612.88
2022-10-14T10:43:07.080Z,98609.94
2022-10-14T10:45:50.039Z,98606.72
2022-10-14T10:48:31.446Z,98604.22
2022-10-14T10:51:08.974Z,98605.81
2022-10-14T10:53:54.878Z,98600.34
2022-10-14T10:56:46.908Z,98601.03
2022-10-14T10:59:44.996Z,98602.03
2022-10-14T11:02:24.281Z,98606.28
2022-10-14T11:05:03.154Z,98598.38
2022-10-14T11:08:16.911Z,98584.47
2022-10-14T11:11:09.602Z,98585.41
2022-10-14T11:13:39.503Z,98571.38
2022-10-14T11:16:09.745Z,98577.09
2022-10-14T11:18:49.534Z,98572.63
2022-10-14T11:21:36.599Z,98554.75
2022-10-14T11:24:13.865Z,98561.22
2022-10-14T11:26:59.555Z,98560.75
2022-10-14T11:29:42.967Z,98551.91
2022-10-14T11:32:25.123Z,98544.44
2022-10-14T11:35:13.744Z,98538.06
2022-10-14T11:37:58.223Z,98540.56
2022-10-14T11:40:31.725Z,98541.25
2022-10-14T11:43:18.058Z,98541.72
2022-10-14T11:46:01.424Z,98535.72
2022-10-14T11:48:51.424Z,98523.16
2022-10-14T11:51:49.092Z,98529.84
2022-10-14T11:54:30.618Z,98518.81
2022-10-14T11:57:25.126Z,98503.25
2022-10-14T12:00:49.837Z,98496.50
2022-10-14T12:03:45.291Z,98491.81
2022-10-14T12:06:26.874Z,98495.88
2022-10-14T12:08:58.414Z,98488.13
2022-10-14T12:11:34.272Z,98505.03
2022-10-14T12:14:10.065Z,98491.75
2022-10-14T12:16:41.530Z,98489.97
2022-10-14T12:19:11.328Z,98480.44
2022-10-14T12:21:49.712Z,98473.88
2022-10-14T12:24:21.574Z,98479.41
2022-10-14T12:26:55.170Z,98475.97
2022-10-14T12:29:29.856Z,98471.44
2022-10-14T12:32:06.504Z,98464.47
2022-10-14T12:34:41.474Z,98460.72
2022-10-14T12:37:37.886Z,98460.22
2022-10-14T12:40:07.517Z,98463.75
2022-10-14T12:42:38.897Z,98453.06
2022-10-14T12:45:21.198Z,98461.00
2022-10-14T12:48:24.191Z,98464.47
2022-10-14T12:51:05.840Z,98472.41
2022-10-14T12:53:34.058Z,98460.13
2022-10-14T12:56:04.129Z,98465.78
2022-10-14T12:58:57.372Z,98474.66
2022-10-14T13:01:24.398Z,98467.50
2022-10-14T13:03:59.547Z,98474.06
2022-10-14T13:06:28.428Z,98484.16
2022-10-14T13:09:13.779Z,98483.00
2022-10-14T13:12:03.915Z,98490.94
2022-10-14T13:14:55.169Z,98491.28
2022-10-14T13:17:45.375Z,98474.50
2022-10-14T13:20:33.899Z,98473.78
2022-10-14T13:23:28.115Z,98476.16
2022-10-14T13:26:06.816Z,98481.66
2022-10-14T13:28:40.071Z,98474.50
2022-10-14T13:31:34.408Z,98483.69
2022-10-14T13:34:21.888Z,98488.19
2022-10-14T13:37:16.481Z,98482.19
2022-10-14T13:39:43.508Z,98489.34
2022-10-14T13:42:25.533Z,98495.44
2022-10-14T13:44:55.420Z,98488.97
2022-10-14T13:47:23.737Z,98489.56
2022-10-14T13:49:51.705Z,98485.50
2022-10-14T13:52:24.871Z,98484.69
2022-10-14T13:55:14.300Z,98487.44
2022-10-14T13:58:07.812Z,98474.34
2022-10-14T14:00:41.172Z,98484.50
2022-10-14T14:03:18.978Z,98486.09
2022-10-14T14:05:46.065Z,98466.13
2022-10-14T14:08:39.671Z,98464.53
2022-10-14T14:11:18.466Z,98462.09
2022-10-14T14:13:59.848Z,98460.78
2022-10-14T14:16:41.746Z,98469.59
2022-10-14T14:19:20.000Z,98465.59
2022-10-14T14:21:48.266Z,98456.59
2022-10-14T14:24:25.071Z,98463.69
2022-10-14T14:26:54.404Z,98458.97
2022-10-14T14:29:25.373Z,98465.34
2022-10-14T14:32:08.613Z,98461.59
2022-10-14T14:34:38.548Z,98450.47
2022-10-14T14:40:00.478Z,98456.41
2022-10-14T14:42:36.012Z,98450.38
2022-10-14T14:45:29.262Z,98448.66
2022-10-14T14:48:01.911Z,98445.75
2022-10-14T14:50:33.802Z,98451.13
2022-10-14T14:53:04.161Z,98452.63
2022-10-14T14:56:01.736Z,98448.28
2022-10-14T14:58:32.011Z,98449.78
2022-10-14T15:00:59.318Z,98452.53
2022-10-14T15:03:29.757Z,98452.88
2022-10-14T15:06:07.006Z,98454.13
2022-10-14T15:08:37.960Z,98455.34
2022-10-14T15:11:05.143Z,98441.66
2022-10-14T15:13:56.340Z,98440.50
2022-10-14T15:16:41.434Z,98436.28
2022-10-14T15:19:14.190Z,98430.81
2022-10-14T15:21:40.989Z,98423.75
2022-10-14T15:24:15.719Z,98425.22
2022-10-14T15:26:42.389Z,98417.00
2022-10-14T15:32:27.133Z,98409.59
2022-10-14T15:34:59.484Z,98406.75
2022-10-14T15:37:26.532Z,98409.06
2022-10-14T15:40:13.021Z,98398.78
2022-10-14T15:42:40.722Z,98394.47
2022-10-14T15:45:08.511Z,98395.16
2022-10-14T15:47:35.840Z,98399.75
2022-10-14T15:50:12.518Z,98393.81
2022-10-14T15:52:39.295Z,98390.63
2022-10-14T15:55:15.645Z,98395.66
2022-10-14T15:57:50.068Z,98393.53
2022-10-14T16:00:18.927Z,98395.72
2022-10-14T16:02:48.644Z,98401.78
2022-10-14T16:05:19.907Z,98400.88
2022-10-14T16:07:48.319Z,98395.31
2022-10-14T16:10:18.314Z,98389.03
2022-10-14T16:12:45.881Z,98391.34
2022-10-14T16:15:37.896Z,98397.16
2022-10-14T16:18:04.838Z,98397.50
2022-10-14T16:20:31.933Z,98400.16
2022-10-14T16:22:58.797Z,98402.88
2022-10-14T16:25:41.099Z,98400.84
2022-10-14T16:28:10.120Z,98392.19
2022-10-14T16:30:40.217Z,98399.03
2022-10-14T16:33:07.903Z,98398.81
2022-10-14T16:35:35.747Z,98397.94
2022-10-14T16:38:02.481Z,98394.38
2022-10-14T16:40:31.866Z,98402.50
2022-10-14T16:43:01.144Z,98393.81
2022-10-14T16:45:27.996Z,98391.06
2022-10-14T16:47:55.052Z,98388.00
2022-10-14T16:50:22.937Z,98380.63
2022-10-14T16:53:08.488Z,98391.19
2022-10-14T16:55:35.401Z,98384.50
2022-10-14T16:58:02.455Z,98373.72
2022-10-14T17:00:29.108Z,98375.03
2022-10-14T17:02:58.811Z,98366.66
2022-10-14T17:05:26.976Z,98363.16
2022-10-14T17:07:53.875Z,98349.03
2022-10-14T17:10:21.434Z,98361.88
2022-10-14T17:12:48.274Z,98359.16
2022-10-14T17:15:15.021Z,98357.56
2022-10-14T17:17:41.727Z,98361.44
2022-10-14T17:20:09.396Z,98366.91
2022-10-14T17:22:36.935Z,98359.84
2022-10-14T17:25:05.374Z,98370.78
2022-10-14T17:27:32.088Z,98366.91
2022-10-14T17:29:59.228Z,98364.19
2022-10-14T17:32:28.203Z,98362.13
2022-10-14T17:34:56.265Z,98365.09
2022-10-14T17:37:23.018Z,98366.94
2022-10-14T17:39:49.791Z,98364.44
2022-10-14T17:42:16.566Z,98368.53
2022-10-14T17:44:43.924Z,98368.09
2022-10-14T17:47:11.078Z,98365.34
2022-10-14T17:49:38.573Z,98365.59
2022-10-14T17:52:06.379Z,98362.84
2022-10-14T17:54:33.118Z,98370.28
2022-10-14T17:57:00.276Z,98371.50
2022-10-14T17:59:27.435Z,98362.41
2022-10-14T18:02:03.159Z,98365.94
2022-10-14T18:04:34.088Z,98369.00
2022-10-14T18:07:01.558Z,98363.09
2022-10-14T18:09:28.298Z,98361.94
2022-10-14T18:12:08.344Z,98364.69
2022-10-14T18:14:36.124Z,98351.69
2022-10-14T18:17:02.802Z,98345.78
2022-10-14T18:19:29.584Z,98346.13
2022-10-14T18:21:56.338Z,98347.59
2022-10-14T18:24:23.684Z,98340.91
2022-10-14T18:26:51.415Z,98337.72
2022-10-14T18:29:19.739Z,98335.66
2022-10-14T18:31:49.115Z,98338.41
2022-10-14T18:34:15.822Z,98329.41
2022-10-14T18:36:42.768Z,98326.22
2022-10-14T18:39:11.969Z,98328.13
2022-10-14T18:41:39.351Z,98325.75
2022-10-14T18:44:06.579Z,98322.56
2022-10-14T18:46:36.355Z,98322.88
2022-10-14T18:49:04.856Z,98316.88
2022-10-14T18:51:35.159Z,98318.03
2022-10-14T18:54:07.940Z,98314.69
2022-10-14T18:56:38.642Z,98315.28
2022-10-14T18:59:11.840Z,98307.78
2022-10-14T19:01:39.390Z,98305.38
2022-10-14T19:04:08.259Z,98310.38
2022-10-14T19:06:35.904Z,98308.00
2022-10-14T19:09:04.139Z,98297.75
2022-10-14T19:11:33.530Z,98298.44
2022-10-14T19:14:05.216Z,98291.59
2022-10-14T19:16:36.012Z,98287.28
2022-10-14T19:19:13.995Z,98273.84
2022-10-14T19:21:41.168Z,98275.00
2022-10-14T19:24:10.850Z,98278.06
2022-10-14T19:26:40.075Z,98278.38
2022-10-14T19:29:11.592Z,98267.47
2022-10-14T19:31:39.657Z,98264.28
2022-10-14T19:34:08.843Z,98259.59
2022-10-14T19:36:38.064Z,98261.88
2022-10-14T19:39:07.201Z,98257.44
2022-10-14T19:41:40.063Z,98254.72
2022-10-14T19:44:06.936Z,98246.06
2022-10-14T19:46:33.666Z,98247.66
2022-10-14T19:49:02.316Z,98253.91
2022-10-14T19:51:29.078Z,98243.78
2022-10-14T19:53:55.886Z,98239.13
2022-10-14T19:56:22.929Z,98237.88
2022-10-14T19:58:54.480Z,98240.59
2022-10-14T20:01:25.788Z,98227.28
2022-10-14T20:03:53.459Z,98220.56
2022-10-14T20:06:21.960Z,98222.38
2022-10-14T20:08:49.148Z,98216.94
2022-10-14T20:11:19.703Z,98212.28
2022-10-14T20:13:46.734Z,98217.72
2022-10-14T20:16:14.198Z,98209.09
2022-10-14T20:18:41.314Z,98211.00
2022-10-14T20:21:10.102Z,98208.84
2022-10-14T20:23:40.653Z,98205.00
2022-10-14T20:26:10.783Z,98191.81
2022-10-14T20:28:38.984Z,98189.09
2022-10-14T20:31:07.503Z,98191.44
2022-10-14T20:33:34.450Z,98194.09
2022-10-14T20:36:03.305Z,98185.09
2022-10-14T20:38:30.090Z,98191.69
2022-10-14T20:41:04.059Z,98180.75
2022-10-14T20:43:30.957Z,98179.97
2022-10-14T20:45:57.687Z,98178.03
2022-10-14T20:48:24.460Z,98173.25
2022-10-14T20:50:51.312Z,98170.88
2022-10-14T20:53:18.042Z,98170.22
2022-10-14T20:55:44.737Z,98166.66
2022-10-14T20:58:11.437Z,98170.53
2022-10-14T21:00:38.161Z,98166.56
2022-10-14T21:03:04.817Z,98170.44
2022-10-14T21:05:31.761Z,98163.03
2022-10-14T21:07:58.489Z,98165.31
2022-10-14T21:10:25.233Z,98159.38
2022-10-14T21:12:51.898Z,98160.97
2022-10-14T21:15:18.610Z,98154.75
2022-10-14T21:17:49.728Z,98154.06
2022-10-14T21:20:16.576Z,98155.53
2022-10-14T21:22:43.380Z,98137.00
2022-10-14T21:25:10.350Z,98143.69
2022-10-14T21:27:37.240Z,98138.94
2022-10-14T21:30:04.324Z,98137.00
2022-10-14T21:32:31.156Z,98126.88
2022-10-14T21:34:58.506Z,98124.97
2022-10-14T21:37:25.372Z,98133.59
2022-10-14T21:39:52.046Z,98131.19
2022-10-14T21:42:18.781Z,98127.69
2022-10-14T21:44:45.500Z,98118.69
2022-10-14T21:47:12.202Z,98124.16
2022-10-14T21:49:38.933Z,98114.06
2022-10-14T21:52:05.688Z,98114.75
2022-10-14T21:54:32.358Z,98108.47
2022-10-14T21:56:59.034Z,98106.19
2022-10-14T21:59:25.677Z,98103.00
2022-10-14T22:01:56.365Z,98102.09
2022-10-14T22:04:23.056Z,98100.66
2022-10-14T22:06:49.744Z,98095.50
2022-10-14T22:09:16.438Z,98086.88
2022-10-14T22:11:43.429Z,98090.41
2022-10-14T22:14:12.667Z,98087.69
2022-10-14T22:16:41.944Z,98081.44
2022-10-14T22:19:09.871Z,98092.34
2022-10-14T22:21:39.535Z,98085.66
2022-10-14T22:26:34.882Z,98076.09
2022-10-14T22:29:04.708Z,98078.47
2022-10-14T22:31:33.347Z,98064.06
2022-10-14T22:34:02.183Z,98063.59
2022-10-14T22:36:29.578Z,98062.78
2022-10-14T22:38:57.843Z,98058.47
2022-10-14T22:41:27.229Z,98068.16
2022-10-14T22:43:58.086Z,98059.16
2022-10-14T22:46:29.000Z,98056.78
2022-10-14T22:48:56.880Z,98062.25
2022-10-14T22:51:30.965Z,98056.09
2022-10-14T22:53:57.920Z,98050.41
2022-10-14T22:56:28.625Z,98047.69
2022-10-14T22:59:01.479Z,98050.75
2022-10-14T23:01:29.020Z,98052.78
2022-10-14T23:03:57.521Z,98050.19
2022-10-14T23:06:24.461Z,98042.09
2022-10-14T23:08:51.206Z,98032.78
2022-10-14T23:11:19.577Z,98043.00
2022-10-14T23:13:46.607Z,98033.34
2022-10-14T23:16:19.177Z,98035.72
2022-10-14T23:18:47.360Z,98036.16
2022-10-14T23:21:25.539Z,98043.56
2022-10-14T23:23:55.197Z,98031.84
2022-10-14T23:26:24.128Z,98034.25
2022-10-14T23:28:53.874Z,98035.47
2022-10-14T23:31:24.099Z,98037.06
2022-10-14T23:33:52.273Z,98032.75
2022-10-14T23:36:20.769Z,98032.75
2022-10-14T23:38:47.948Z,98022.97
2022-10-14T23:41:15.065Z,98028.44
2022-10-14T23:43:41.805Z,98019.91
2022-10-14T23:46:08.875Z,98016.84
2022-10-14T23:48:36.290Z,98023.88
2022-10-14T23:51:04.199Z,98020.00
2022-10-14T23:53:30.869Z,98020.47
2022-10-14T23:55:58.163Z,98016.25
2022-10-14T23:58:28.364Z,98011.94
