createdAt,value
2022-11-05T00:04:54.564Z,19.23
2022-11-05T00:09:58.333Z,29.20
2022-11-05T00:15:13.587Z,20.95
2022-11-05T00:20:13.043Z,25.65
2022-11-05T00:25:19.414Z,31.23
2022-11-05T00:30:18.466Z,30.88
2022-11-05T00:35:20.816Z,30.00
2022-11-05T00:40:18.252Z,31.80
2022-11-05T00:45:15.547Z,34.25
2022-11-05T00:50:18.868Z,30.52
2022-11-05T00:55:16.753Z,29.35
2022-11-05T01:00:15.011Z,30.67
2022-11-05T01:05:12.481Z,27.55
2022-11-05T01:10:09.659Z,29.67
2022-11-05T01:15:08.840Z,26.23
2022-11-05T01:20:06.615Z,23.42
2022-11-05T01:25:04.407Z,21.83
2022-11-05T01:30:01.583Z,26.58
2022-11-05T01:34:59.365Z,23.02
2022-11-05T01:39:56.530Z,26.52
2022-11-05T01:44:57.072Z,21.45
2022-11-05T01:49:54.692Z,22.98
2022-11-05T01:54:53.350Z,25.70
2022-11-05T01:59:54.131Z,22.45
2022-11-05T02:04:55.718Z,22.60
2022-11-05T02:09:59.456Z,24.92
2022-11-05T02:14:56.700Z,27.02
2022-11-05T02:20:09.898Z,29.35
2022-11-05T02:25:32.756Z,25.23
2022-11-05T02:30:41.035Z,21.60
2022-11-05T02:35:56.718Z,25.90
2022-11-05T02:46:06.922Z,26.90
2022-11-05T02:51:12.559Z,31.08
2022-11-05T02:56:15.962Z,28.40
2022-11-05T03:01:13.852Z,22.35
2022-11-05T03:06:29.482Z,22.70
2022-11-05T03:11:29.289Z,25.58
2022-11-05T03:16:35.149Z,24.73
2022-11-05T03:21:42.869Z,30.05
2022-11-05T03:26:43.837Z,25.95
2022-11-05T03:31:44.146Z,24.33
2022-11-05T03:36:46.007Z,30.52
2022-11-05T03:41:46.831Z,24.00
2022-11-05T03:46:49.331Z,28.55
2022-11-05T03:51:52.090Z,25.67
2022-11-05T03:56:58.756Z,31.30
2022-11-05T04:01:57.100Z,30.05
2022-11-05T04:07:12.039Z,30.15
2022-11-05T04:12:30.449Z,35.10
2022-11-05T04:17:28.364Z,27.80
2022-11-05T04:22:45.723Z,29.30
2022-11-05T04:27:43.027Z,26.92
2022-11-05T04:32:40.777Z,29.92
2022-11-05T04:37:40.273Z,29.50
2022-11-05T04:42:37.416Z,27.80
2022-11-05T04:47:36.432Z,25.98
2022-11-05T04:52:34.770Z,27.23
2022-11-05T04:57:31.820Z,34.53
2022-11-05T05:02:31.954Z,26.83
2022-11-05T05:07:30.157Z,26.70
2022-11-05T05:12:28.564Z,30.52
2022-11-05T05:17:25.931Z,34.70
2022-11-05T05:22:23.215Z,28.13
2022-11-05T05:27:22.399Z,30.08
2022-11-05T05:32:23.885Z,28.83
2022-11-05T05:37:21.371Z,34.50
2022-11-05T05:42:20.669Z,32.40
2022-11-05T05:47:18.035Z,28.42
2022-11-05T05:52:17.953Z,26.77
2022-11-05T05:57:15.879Z,37.40
2022-11-05T06:02:15.440Z,36.75
2022-11-05T06:07:12.766Z,40.65
2022-11-05T06:12:13.729Z,42.58
2022-11-05T06:17:11.899Z,47.60
2022-11-05T06:22:12.251Z,39.42
2022-11-05T06:27:11.939Z,34.47
2022-11-05T06:32:13.417Z,34.20
2022-11-05T06:37:10.556Z,31.67
2022-11-05T06:42:22.850Z,35.08
2022-11-05T06:47:22.053Z,29.98
2022-11-05T06:52:19.337Z,31.23
2022-11-05T06:57:16.355Z,33.50
2022-11-05T07:02:13.940Z,37.67
2022-11-05T07:07:12.706Z,32.70
2022-11-05T07:12:10.528Z,35.15
2022-11-05T07:17:09.130Z,32.80
2022-11-05T07:22:09.664Z,34.22
2022-11-05T07:27:08.466Z,33.75
2022-11-05T07:32:06.212Z,34.20
2022-11-05T07:37:03.732Z,31.35
2022-11-05T07:42:01.404Z,34.22
2022-11-05T07:47:04.506Z,40.28
2022-11-05T07:52:03.501Z,35.70
2022-11-05T07:57:03.347Z,33.92
2022-11-05T08:02:19.063Z,36.72
2022-11-05T08:07:16.565Z,34.47
2022-11-05T08:12:15.181Z,34.42
2022-11-05T08:17:18.412Z,32.78
2022-11-05T08:22:16.478Z,32.15
2022-11-05T08:27:16.334Z,41.20
2022-11-05T08:32:16.746Z,33.80
2022-11-05T08:37:14.033Z,33.92
2022-11-05T08:42:11.320Z,30.65
2022-11-05T08:47:08.550Z,35.10
2022-11-05T08:52:07.271Z,31.52
2022-11-05T08:57:04.725Z,30.88
2022-11-05T09:02:02.056Z,27.83
2022-11-05T09:07:02.232Z,31.38
2022-11-05T09:12:12.563Z,30.60
2022-11-05T09:17:17.560Z,36.38
2022-11-05T09:22:15.005Z,42.25
2022-11-05T09:27:14.267Z,34.30
2022-11-05T09:32:11.781Z,32.20
2022-11-05T09:37:08.990Z,36.33
2022-11-05T09:42:08.669Z,27.42
2022-11-05T09:47:11.954Z,28.85
2022-11-05T09:52:15.545Z,34.33
2022-11-05T09:57:18.645Z,31.80
2022-11-05T10:02:31.957Z,31.15
2022-11-05T10:07:38.626Z,35.10
2022-11-05T10:12:40.361Z,32.08
2022-11-05T10:17:42.433Z,33.30
2022-11-05T10:22:41.187Z,37.65
2022-11-05T10:27:52.705Z,34.33
2022-11-05T10:32:56.495Z,33.45
2022-11-05T10:37:53.784Z,34.30
2022-11-05T10:43:02.537Z,35.13
2022-11-05T10:48:25.927Z,32.30
2022-11-05T10:53:30.348Z,32.25
2022-11-05T10:58:30.347Z,32.93
2022-11-05T11:03:39.427Z,31.52
2022-11-05T11:08:39.441Z,36.47
2022-11-05T11:13:51.259Z,31.50
2022-11-05T11:18:55.269Z,33.28
2022-11-05T11:23:59.462Z,39.80
2022-11-05T11:28:59.936Z,36.22
2022-11-05T11:34:01.676Z,37.63
2022-11-05T11:39:00.284Z,32.58
2022-11-05T11:44:03.595Z,38.63
2022-11-05T11:49:02.533Z,37.03
2022-11-05T11:54:06.124Z,41.78
2022-11-05T11:59:16.259Z,37.70
2022-11-05T12:04:37.864Z,32.92
2022-11-05T12:09:49.584Z,38.53
2022-11-05T12:14:53.998Z,30.05
2022-11-05T12:20:22.768Z,36.95
2022-11-05T12:25:27.021Z,35.83
2022-11-05T12:30:34.074Z,31.85
2022-11-05T12:35:47.019Z,31.63
2022-11-05T12:41:05.167Z,36.65
2022-11-05T12:46:19.655Z,34.70
2022-11-05T12:51:37.564Z,30.93
2022-11-05T12:56:41.532Z,28.15
2022-11-05T13:01:51.909Z,31.85
2022-11-05T13:06:54.405Z,36.15
2022-11-05T13:11:57.406Z,38.67
2022-11-05T13:17:02.752Z,31.30
2022-11-05T13:22:15.880Z,37.78
2022-11-05T13:27:37.389Z,31.17
2022-11-05T13:32:38.534Z,30.80
2022-11-05T13:38:00.131Z,33.03
2022-11-05T13:43:15.127Z,27.58
2022-11-05T13:53:52.981Z,30.38
2022-11-05T13:59:12.557Z,32.00
2022-11-05T14:04:26.331Z,32.95
2022-11-05T14:09:29.616Z,27.50
2022-11-05T14:14:34.849Z,38.80
2022-11-05T14:24:52.551Z,29.95
2022-11-05T14:29:55.893Z,29.92
2022-11-05T14:35:03.428Z,33.03
2022-11-05T14:40:39.767Z,25.63
2022-11-05T14:45:43.217Z,32.45
2022-11-05T14:50:42.246Z,29.05
2022-11-05T14:55:46.703Z,27.38
2022-11-05T15:00:49.846Z,48.17
2022-11-05T15:05:52.809Z,28.52
2022-11-05T15:10:54.685Z,30.50
2022-11-05T15:15:53.085Z,31.15
2022-11-05T15:20:55.653Z,29.38
2022-11-05T15:26:03.162Z,33.20
2022-11-05T15:31:04.246Z,30.60
2022-11-05T15:36:17.110Z,30.30
2022-11-05T15:41:21.822Z,34.75
2022-11-05T15:46:20.691Z,29.98
2022-11-05T15:51:24.761Z,29.00
2022-11-05T15:56:31.844Z,31.38
2022-11-05T16:01:34.609Z,33.47
2022-11-05T16:06:37.758Z,30.48
2022-11-05T16:11:40.561Z,36.63
2022-11-05T16:16:38.307Z,31.13
2022-11-05T16:21:56.385Z,33.53
2022-11-05T16:27:02.630Z,33.83
2022-11-05T16:32:13.966Z,32.13
2022-11-05T16:37:18.801Z,34.88
2022-11-05T16:42:42.677Z,30.27
2022-11-05T16:47:55.786Z,35.78
2022-11-05T16:52:59.053Z,35.28
2022-11-05T16:58:10.219Z,41.22
2022-11-05T17:03:13.524Z,34.03
2022-11-05T17:08:11.291Z,46.60
2022-11-05T17:13:15.451Z,39.80
2022-11-05T17:18:18.568Z,39.30
2022-11-05T17:23:21.132Z,42.40
2022-11-05T17:28:20.824Z,37.50
2022-11-05T17:33:20.705Z,42.05
2022-11-05T17:38:18.255Z,41.03
2022-11-05T17:43:15.966Z,43.67
2022-11-05T17:48:13.995Z,38.30
2022-11-05T17:53:12.835Z,36.25
2022-11-05T17:58:11.221Z,41.10
2022-11-05T18:03:11.150Z,38.42
2022-11-05T18:08:09.938Z,36.40
2022-11-05T18:13:14.217Z,39.63
2022-11-05T18:18:18.881Z,37.27
2022-11-05T18:23:16.990Z,38.50
2022-11-05T18:28:14.672Z,42.55
2022-11-05T18:33:12.211Z,51.75
2022-11-05T18:38:10.617Z,47.13
2022-11-05T18:43:10.761Z,50.05
2022-11-05T18:48:15.168Z,43.28
2022-11-05T18:53:13.638Z,38.60
2022-11-05T18:58:14.747Z,45.28
2022-11-05T19:03:12.600Z,43.05
2022-11-05T19:08:14.971Z,46.10
2022-11-05T19:13:23.778Z,43.38
2022-11-05T19:18:22.050Z,47.53
2022-11-05T19:23:19.368Z,48.83
2022-11-05T19:28:17.493Z,45.67
2022-11-05T19:33:15.190Z,55.92
2022-11-05T19:38:15.290Z,51.58
2022-11-05T19:43:14.021Z,56.90
2022-11-05T19:48:19.100Z,53.67
2022-11-05T19:53:17.467Z,59.63
2022-11-05T19:58:15.640Z,62.70
2022-11-05T20:03:14.691Z,62.83
2022-11-05T20:08:14.697Z,62.80
2022-11-05T20:13:21.186Z,61.97
2022-11-05T20:18:23.164Z,59.05
2022-11-05T20:23:20.346Z,61.20
2022-11-05T20:28:20.960Z,63.10
2022-11-05T20:33:18.628Z,58.95
2022-11-05T20:38:17.047Z,61.47
2022-11-05T20:43:14.420Z,61.08
2022-11-05T20:48:12.474Z,63.28
2022-11-05T20:53:12.966Z,64.40
2022-11-05T20:58:13.920Z,61.33
2022-11-05T21:03:11.618Z,66.55
2022-11-05T21:08:09.149Z,67.13
2022-11-05T21:13:06.537Z,57.22
2022-11-05T21:18:05.412Z,59.97
2022-11-05T21:23:05.202Z,54.53
2022-11-05T21:28:03.330Z,58.47
2022-11-05T21:33:00.643Z,57.30
2022-11-05T21:38:00.455Z,58.22
2022-11-05T21:42:57.684Z,49.90
2022-11-05T21:47:55.427Z,51.35
2022-11-05T21:53:10.683Z,47.13
2022-11-05T21:58:32.142Z,59.80
2022-11-05T22:03:29.732Z,46.92
2022-11-05T22:08:27.376Z,53.22
2022-11-05T22:13:25.318Z,48.45
2022-11-05T22:18:22.793Z,50.92
2022-11-05T22:23:19.736Z,52.58
2022-11-05T22:28:16.763Z,49.00
2022-11-05T22:33:14.554Z,50.60
2022-11-05T22:38:12.383Z,49.33
2022-11-05T22:43:09.719Z,45.13
2022-11-05T22:48:08.023Z,47.03
2022-11-05T22:53:05.983Z,47.55
2022-11-05T22:58:02.993Z,48.20
2022-11-05T23:03:04.377Z,51.40
2022-11-05T23:08:19.748Z,49.45
2022-11-05T23:13:17.674Z,53.20
2022-11-05T23:18:32.925Z,49.67
2022-11-05T23:23:48.227Z,47.72
2022-11-05T23:28:46.317Z,49.20
2022-11-05T23:33:44.131Z,55.72
2022-11-05T23:38:41.211Z,49.80
2022-11-05T23:43:56.535Z,46.92
2022-11-05T23:48:54.272Z,46.80
2022-11-05T23:53:51.662Z,50.45
2022-11-05T23:58:48.852Z,56.88
