createdAt,value
2018-02-12T00:01:43.806Z,0.20
2018-02-12T00:04:11.839Z,0.20
2018-02-12T00:06:40.826Z,0.20
2018-02-12T00:09:08.846Z,0.10
2018-02-12T00:11:37.774Z,0.10
2018-02-12T00:14:07.690Z,0.10
2018-02-12T00:16:35.694Z,0.10
2018-02-12T00:19:06.390Z,0.10
2018-02-12T00:21:40.398Z,0.10
2018-02-12T00:24:09.150Z,0.10
2018-02-12T00:26:50.550Z,0.10
2018-02-12T00:29:22.550Z,0.10
2018-02-12T00:32:02.151Z,0.00
2018-02-12T00:34:32.222Z,-0.10
2018-02-12T00:37:01.014Z,-0.20
2018-02-12T00:39:35.750Z,-0.30
2018-02-12T00:42:07.870Z,-0.30
2018-02-12T00:44:59.970Z,-0.30
2018-02-12T00:47:41.250Z,-0.30
2018-02-12T00:50:10.204Z,-0.30
2018-02-12T00:53:02.594Z,-0.40
2018-02-12T00:55:36.482Z,-0.40
2018-02-12T00:58:05.418Z,-0.40
2018-02-12T01:00:34.438Z,-0.50
2018-02-12T01:03:02.470Z,-0.60
2018-02-12T01:05:33.246Z,-0.60
2018-02-12T01:08:03.050Z,-0.60
2018-02-12T01:10:31.046Z,-0.60
2018-02-12T01:12:59.069Z,-0.60
2018-02-12T01:15:30.630Z,-0.70
2018-02-12T01:17:58.626Z,-0.70
2018-02-12T01:20:31.362Z,-0.70
2018-02-12T01:22:59.398Z,-0.70
2018-02-12T01:25:31.606Z,-0.70
2018-02-12T01:28:02.634Z,-0.80
2018-02-12T01:30:30.646Z,-0.70
2018-02-12T01:33:00.427Z,-0.70
2018-02-12T01:35:31.877Z,-0.80
2018-02-12T01:38:03.742Z,-0.70
2018-02-12T01:40:31.763Z,-0.80
2018-02-12T01:43:00.807Z,-0.80
2018-02-12T01:45:31.825Z,-0.90
2018-02-12T01:47:59.854Z,-0.90
2018-02-12T01:50:32.285Z,-0.80
2018-02-12T01:53:02.306Z,-0.70
2018-02-12T01:55:30.330Z,-0.60
2018-02-12T01:57:58.354Z,-0.40
2018-02-12T02:00:26.366Z,-0.30
2018-02-12T02:02:55.414Z,-0.20
2018-02-12T02:05:23.433Z,-0.20
2018-02-12T02:07:51.433Z,-0.20
2018-02-12T02:10:20.426Z,-0.30
2018-02-12T02:12:48.430Z,-0.20
2018-02-12T02:15:19.114Z,-0.20
2018-02-12T02:17:47.134Z,-0.20
2018-02-12T02:20:15.913Z,0.00
2018-02-12T02:22:45.713Z,0.10
2018-02-12T02:25:15.722Z,0.10
2018-02-12T02:27:43.709Z,0.20
2018-02-12T02:30:12.502Z,0.30
2018-02-12T02:32:41.270Z,0.40
2018-02-12T02:35:11.286Z,0.40
2018-02-12T02:37:41.279Z,0.40
2018-02-12T02:40:09.286Z,0.40
2018-02-12T02:42:43.045Z,0.40
2018-02-12T02:45:14.182Z,0.40
2018-02-12T02:47:43.184Z,0.40
2018-02-12T02:50:12.174Z,0.30
2018-02-12T02:52:44.678Z,0.20
2018-02-12T02:55:12.677Z,0.20
2018-02-12T02:57:41.631Z,0.30
2018-02-12T03:00:12.958Z,0.30
2018-02-12T03:02:40.965Z,0.30
2018-02-12T03:05:11.653Z,0.20
2018-02-12T03:07:40.641Z,0.20
2018-02-12T03:10:08.645Z,0.20
2018-02-12T03:12:38.642Z,0.20
2018-02-12T03:15:08.793Z,0.20
2018-02-12T03:17:45.601Z,0.20
2018-02-12T03:20:13.629Z,0.20
2018-02-12T03:22:45.657Z,0.20
2018-02-12T03:25:14.793Z,0.20
2018-02-12T03:27:47.325Z,0.30
2018-02-12T03:30:16.347Z,0.30
2018-02-12T03:32:44.353Z,0.30
2018-02-12T03:35:14.101Z,0.40
2018-02-12T03:37:42.097Z,0.30
2018-02-12T03:40:11.054Z,0.30
2018-02-12T03:42:43.129Z,0.30
2018-02-12T03:45:13.060Z,0.20
2018-02-12T03:47:42.038Z,0.10
2018-02-12T03:50:11.033Z,0.10
2018-02-12T03:52:39.043Z,0.00
2018-02-12T03:55:07.829Z,-0.20
2018-02-12T03:57:37.593Z,-0.40
2018-02-12T04:00:05.621Z,-0.40
2018-02-12T04:02:37.425Z,-0.40
2018-02-12T04:07:59.357Z,-0.20
2018-02-12T04:10:27.374Z,-0.10
2018-02-12T04:12:56.333Z,0.00
2018-02-12T04:15:25.353Z,0.00
2018-02-12T04:17:55.105Z,0.10
2018-02-12T04:20:24.025Z,0.10
2018-02-12T04:23:00.625Z,0.10
2018-02-12T04:25:34.097Z,0.10
2018-02-12T04:28:02.106Z,0.00
2018-02-12T04:30:32.808Z,-0.20
2018-02-12T04:33:01.782Z,-0.20
2018-02-12T04:35:30.787Z,-0.20
2018-02-12T04:38:04.438Z,-0.30
2018-02-12T04:40:32.445Z,-0.40
2018-02-12T04:43:00.466Z,-0.50
2018-02-12T04:45:32.893Z,-0.80
2018-02-12T04:48:00.921Z,-0.80
2018-02-12T04:50:29.889Z,-0.90
2018-02-12T04:52:59.665Z,-1.00
2018-02-12T04:55:27.693Z,-1.10
2018-02-12T04:58:01.045Z,-1.00
2018-02-12T05:00:34.733Z,-1.10
2018-02-12T05:03:05.981Z,-1.20
2018-02-12T05:05:38.973Z,-1.20
2018-02-12T05:08:12.769Z,-1.20
2018-02-12T05:10:41.765Z,-1.30
2018-02-12T05:13:10.797Z,-1.30
2018-02-12T05:15:40.589Z,-1.40
2018-02-12T05:18:09.421Z,-1.50
2018-02-12T05:20:37.437Z,-1.50
2018-02-12T05:23:08.473Z,-1.50
2018-02-12T05:25:40.317Z,-1.50
2018-02-12T05:28:13.117Z,-1.40
2018-02-12T05:30:42.881Z,-1.30
2018-02-12T05:33:11.921Z,-1.20
2018-02-12T05:35:43.869Z,-1.10
2018-02-12T05:38:13.885Z,-1.20
2018-02-12T05:40:46.593Z,-1.20
2018-02-12T05:43:20.369Z,-1.30
2018-02-12T05:45:49.493Z,-1.30
2018-02-12T05:48:19.484Z,-1.40
2018-02-12T05:50:48.477Z,-1.50
2018-02-12T05:53:20.532Z,-1.50
2018-02-12T05:55:50.569Z,-1.50
2018-02-12T05:58:18.597Z,-1.50
2018-02-12T06:00:50.791Z,-1.50
2018-02-12T06:03:18.825Z,-1.60
2018-02-12T06:05:50.428Z,-1.70
2018-02-12T06:08:18.461Z,-1.70
2018-02-12T06:10:46.477Z,-1.70
2018-02-12T06:13:17.802Z,-1.70
2018-02-12T06:15:46.809Z,-1.80
2018-02-12T06:18:15.437Z,-1.80
2018-02-12T06:20:44.368Z,-1.90
2018-02-12T06:23:12.409Z,-1.90
2018-02-12T06:25:40.467Z,-1.80
2018-02-12T06:28:13.193Z,-1.80
2018-02-12T06:30:42.196Z,-1.80
2018-02-12T06:33:12.205Z,-1.80
2018-02-12T06:35:47.621Z,-1.80
2018-02-12T06:38:17.573Z,-1.80
2018-02-12T06:40:46.552Z,-1.80
2018-02-12T06:43:15.537Z,-1.80
2018-02-12T06:45:44.061Z,-1.70
2018-02-12T06:48:14.369Z,-1.70
2018-02-12T06:50:44.364Z,-1.70
2018-02-12T06:53:12.381Z,-1.70
2018-02-12T06:55:45.929Z,-1.70
2018-02-12T06:58:14.799Z,-1.70
2018-02-12T07:00:48.224Z,-1.70
2018-02-12T07:03:21.208Z,-1.70
2018-02-12T07:05:53.697Z,-1.70
2018-02-12T07:08:23.604Z,-1.60
2018-02-12T07:10:55.524Z,-1.50
2018-02-12T07:13:23.556Z,-1.50
2018-02-12T07:15:57.124Z,-1.10
2018-02-12T07:18:37.756Z,-1.10
2018-02-12T07:21:06.704Z,-0.90
2018-02-12T07:23:34.717Z,-0.60
2018-02-12T07:26:13.360Z,-0.50
2018-02-12T07:28:46.232Z,-0.30
2018-02-12T07:31:16.259Z,-0.30
2018-02-12T07:33:48.840Z,-0.30
2018-02-12T07:36:19.625Z,-0.30
2018-02-12T07:38:47.652Z,-0.20
2018-02-12T07:41:16.644Z,-0.10
2018-02-12T07:43:49.148Z,-0.10
2018-02-12T07:46:17.924Z,0.10
2018-02-12T07:48:45.933Z,0.10
2018-02-12T07:51:19.609Z,0.20
2018-02-12T07:53:53.265Z,0.10
2018-02-12T07:56:23.264Z,0.10
2018-02-12T07:59:03.704Z,0.00
2018-02-12T08:01:32.632Z,0.00
2018-02-12T08:04:02.636Z,-0.10
2018-02-12T08:06:41.352Z,-0.10
2018-02-12T08:09:16.280Z,-0.10
2018-02-12T08:11:44.288Z,-0.10
2018-02-12T08:14:18.968Z,-0.10
2018-02-12T08:16:48.896Z,0.00
2018-02-12T08:19:19.812Z,0.00
2018-02-12T08:21:48.732Z,0.10
2018-02-12T08:24:16.736Z,0.10
2018-02-12T08:26:50.044Z,0.10
2018-02-12T08:29:19.708Z,0.20
2018-02-12T08:31:48.607Z,0.10
2018-02-12T08:34:20.252Z,0.20
2018-02-12T08:36:50.268Z,0.20
2018-02-12T08:39:20.176Z,0.10
2018-02-12T08:41:50.103Z,0.20
2018-02-12T08:44:22.888Z,0.30
2018-02-12T08:46:56.680Z,0.40
2018-02-12T08:49:24.700Z,0.40
2018-02-12T08:52:05.788Z,0.50
2018-02-12T08:54:39.120Z,0.50
2018-02-12T08:57:07.136Z,0.50
2018-02-12T08:59:37.825Z,0.60
2018-02-12T09:02:05.828Z,0.50
2018-02-12T09:04:34.588Z,0.60
2018-02-12T09:07:03.575Z,0.60
2018-02-12T09:09:43.704Z,0.60
2018-02-12T09:12:19.723Z,0.70
2018-02-12T09:14:50.400Z,0.80
2018-02-12T09:17:27.160Z,0.90
2018-02-12T09:19:57.052Z,0.90
2018-02-12T09:22:28.893Z,1.20
2018-02-12T09:25:07.544Z,1.30
2018-02-12T09:27:36.487Z,1.30
2018-02-12T09:30:05.471Z,1.30
2018-02-12T09:32:34.368Z,1.20
2018-02-12T09:35:02.405Z,1.20
2018-02-12T09:37:32.325Z,1.20
2018-02-12T09:40:00.323Z,1.10
2018-02-12T09:42:31.847Z,1.00
2018-02-12T09:44:59.886Z,0.90
2018-02-12T09:47:28.803Z,0.80
2018-02-12T09:50:03.441Z,0.80
2018-02-12T09:52:31.440Z,1.00
2018-02-12T09:55:06.303Z,1.30
2018-02-12T09:57:35.228Z,1.40
2018-02-12T10:00:03.254Z,1.40
2018-02-12T10:02:39.060Z,1.40
2018-02-12T10:05:07.971Z,1.40
2018-02-12T10:07:35.983Z,1.20
2018-02-12T10:13:14.187Z,1.10
2018-02-12T10:15:44.123Z,1.10
2018-02-12T10:18:20.083Z,1.30
2018-02-12T10:20:48.508Z,1.30
2018-02-12T10:23:17.402Z,1.40
2018-02-12T10:25:45.403Z,1.50
2018-02-12T10:28:17.095Z,1.60
2018-02-12T10:30:45.084Z,1.70
2018-02-12T10:33:19.379Z,1.50
2018-02-12T10:35:57.403Z,1.40
2018-02-12T10:38:35.379Z,1.20
2018-02-12T10:41:04.384Z,1.00
2018-02-12T10:43:34.284Z,0.90
2018-02-12T10:46:05.611Z,0.90
2018-02-12T10:48:33.612Z,0.90
2018-02-12T10:51:04.763Z,0.80
2018-02-12T10:53:34.768Z,0.80
2018-02-12T10:56:09.519Z,1.00
2018-02-12T10:58:42.591Z,1.30
2018-02-12T11:01:10.591Z,1.60
2018-02-12T11:03:39.371Z,3.30
2018-02-12T11:06:08.336Z,3.30
2018-02-12T11:08:37.228Z,6.30
2018-02-12T11:11:07.244Z,9.10
2018-02-12T11:13:35.267Z,10.00
2018-02-12T11:16:08.847Z,6.40
2018-02-12T11:18:45.547Z,3.30
2018-02-12T11:21:15.503Z,3.20
2018-02-12T11:23:43.523Z,2.60
2018-02-12T11:26:13.188Z,2.40
2018-02-12T11:28:42.095Z,2.40
2018-02-12T11:31:12.091Z,2.20
2018-02-12T11:33:43.731Z,2.20
2018-02-12T11:36:11.735Z,2.40
2018-02-12T11:38:43.363Z,2.40
2018-02-12T11:41:13.259Z,2.90
2018-02-12T11:43:43.191Z,3.60
2018-02-12T11:46:12.087Z,5.90
2018-02-12T11:48:42.091Z,8.00
2018-02-12T11:51:11.099Z,9.60
2018-02-12T11:53:40.005Z,7.30
2018-02-12T11:56:08.959Z,4.70
2018-02-12T11:58:46.959Z,4.00
2018-02-12T12:01:19.351Z,4.00
2018-02-12T12:03:53.735Z,3.10
2018-02-12T12:06:24.503Z,3.40
2018-02-12T12:08:56.567Z,3.40
2018-02-12T12:11:37.008Z,4.30
2018-02-12T12:14:16.707Z,3.90
2018-02-12T12:16:46.379Z,2.50
2018-02-12T12:19:15.392Z,2.50
2018-02-12T12:21:54.975Z,2.20
2018-02-12T12:24:23.891Z,2.00
2018-02-12T12:26:52.815Z,2.10
2018-02-12T12:29:21.771Z,2.20
2018-02-12T12:31:58.145Z,2.20
2018-02-12T12:34:31.430Z,2.30
2018-02-12T12:36:59.443Z,2.50
2018-02-12T12:39:29.103Z,3.40
2018-02-12T12:41:58.475Z,3.40
2018-02-12T12:44:26.679Z,5.10
2018-02-12T12:46:54.779Z,6.50
2018-02-12T12:49:32.562Z,6.30
2018-02-12T12:52:08.386Z,5.00
2018-02-12T12:54:55.687Z,3.80
2018-02-12T12:57:35.175Z,2.50
2018-02-12T13:00:09.087Z,2.50
2018-02-12T13:02:38.059Z,2.50
2018-02-12T13:05:11.855Z,2.50
2018-02-12T13:07:41.783Z,2.70
2018-02-12T13:10:09.794Z,2.80
2018-02-12T13:15:33.063Z,2.80
2018-02-12T13:18:11.951Z,4.30
2018-02-12T13:20:44.031Z,6.30
2018-02-12T13:23:12.039Z,5.90
2018-02-12T13:25:41.707Z,6.90
2018-02-12T13:28:09.711Z,6.90
2018-02-12T13:30:39.385Z,5.30
2018-02-12T13:33:08.183Z,5.30
2018-02-12T13:35:36.435Z,4.70
2018-02-12T13:38:07.919Z,4.40
2018-02-12T13:40:35.983Z,4.10
2018-02-12T13:43:05.739Z,3.70
2018-02-12T13:45:33.734Z,3.40
2018-02-12T13:48:03.647Z,3.10
2018-02-12T13:50:33.570Z,2.70
2018-02-12T13:53:01.578Z,2.50
2018-02-12T13:55:33.091Z,2.40
2018-02-12T13:58:01.997Z,2.50
2018-02-12T14:00:30.887Z,3.70
2018-02-12T14:02:59.111Z,4.80
2018-02-12T14:05:31.867Z,6.50
2018-02-12T14:08:02.574Z,9.50
2018-02-12T14:10:30.582Z,9.50
2018-02-12T14:13:00.499Z,10.50
2018-02-12T14:15:30.658Z,12.00
2018-02-12T14:18:03.175Z,11.60
2018-02-12T14:20:31.959Z,10.10
2018-02-12T14:23:00.743Z,9.20
2018-02-12T14:25:29.729Z,9.20
2018-02-12T14:27:57.711Z,8.10
2018-02-12T14:30:31.663Z,6.40
2018-02-12T14:33:03.207Z,6.40
2018-02-12T14:35:36.158Z,5.80
2018-02-12T14:38:10.830Z,5.90
2018-02-12T14:40:51.447Z,5.90
2018-02-12T14:43:22.115Z,4.10
2018-02-12T14:45:50.130Z,4.00
2018-02-12T14:48:19.787Z,5.30
2018-02-12T14:50:58.622Z,5.30
2018-02-12T14:53:52.063Z,5.70
2018-02-12T14:56:26.255Z,5.70
2018-02-12T14:58:58.946Z,5.40
2018-02-12T15:01:38.111Z,4.70
2018-02-12T15:04:07.798Z,6.00
2018-02-12T15:06:47.374Z,6.00
2018-02-12T15:09:19.674Z,5.80
2018-02-12T15:11:47.722Z,6.00
2018-02-12T15:14:25.590Z,7.20
2018-02-12T15:16:57.486Z,8.30
2018-02-12T15:19:26.758Z,8.30
2018-02-12T15:22:03.967Z,7.90
2018-02-12T15:24:32.015Z,6.90
2018-02-12T15:27:00.862Z,7.00
2018-02-12T15:29:33.718Z,5.80
2018-02-12T15:32:10.494Z,5.80
2018-02-12T15:34:40.594Z,4.30
2018-02-12T15:37:16.198Z,3.00
2018-02-12T15:39:44.206Z,2.10
2018-02-12T15:42:22.174Z,1.10
2018-02-12T15:45:01.128Z,0.40
2018-02-12T15:47:32.543Z,0.10
2018-02-12T15:50:00.558Z,-0.10
2018-02-12T15:52:28.582Z,-0.20
2018-02-12T15:54:57.494Z,-0.30
2018-02-12T15:57:25.498Z,-0.30
2018-02-12T16:00:12.579Z,-0.40
2018-02-12T16:02:43.448Z,-0.40
2018-02-12T16:05:19.066Z,-0.50
2018-02-12T16:07:53.122Z,-0.70
2018-02-12T16:10:22.086Z,-0.90
2018-02-12T16:12:50.114Z,-0.90
2018-02-12T16:15:20.022Z,-1.20
2018-02-12T16:17:49.854Z,-1.20
2018-02-12T16:20:17.910Z,-1.30
2018-02-12T16:22:45.934Z,-1.20
2018-02-12T16:25:13.950Z,-1.20
2018-02-12T16:27:43.905Z,-1.20
2018-02-12T16:30:12.910Z,-1.20
2018-02-12T16:32:41.898Z,-1.20
2018-02-12T16:35:10.810Z,-1.20
2018-02-12T16:37:38.818Z,-1.20
2018-02-12T16:40:14.473Z,-1.30
2018-02-12T16:42:44.365Z,-1.30
2018-02-12T16:45:15.154Z,-1.50
2018-02-12T16:47:43.166Z,-1.50
2018-02-12T16:50:11.187Z,-1.60
2018-02-12T16:52:39.202Z,-1.70
2018-02-12T16:55:07.249Z,-1.80
2018-02-12T16:57:36.154Z,-1.90
2018-02-12T17:00:05.826Z,-2.10
2018-02-12T17:02:39.074Z,-2.10
2018-02-12T17:05:07.090Z,-2.10
2018-02-12T17:07:36.282Z,-2.20
2018-02-12T17:10:04.298Z,-2.30
2018-02-12T17:12:33.317Z,-2.40
2018-02-12T17:15:01.330Z,-2.50
2018-02-12T17:17:30.294Z,-2.60
2018-02-12T17:20:00.219Z,-2.70
2018-02-12T17:22:33.801Z,-2.80
2018-02-12T17:25:02.810Z,-2.80
2018-02-12T17:27:31.794Z,-2.80
2018-02-12T17:30:03.678Z,-2.80
2018-02-12T17:32:33.670Z,-2.80
2018-02-12T17:35:03.777Z,-2.80
2018-02-12T17:37:40.957Z,-2.60
2018-02-12T17:40:09.929Z,-2.60
2018-02-12T17:42:41.117Z,-2.40
2018-02-12T17:45:10.117Z,-2.20
2018-02-12T17:47:38.159Z,-2.00
2018-02-12T17:50:09.637Z,-1.80
2018-02-12T17:52:38.621Z,-1.70
2018-02-12T17:55:07.401Z,-1.50
2018-02-12T17:57:38.453Z,-1.50
2018-02-12T18:00:14.681Z,-1.40
2018-02-12T18:02:47.173Z,-1.30
2018-02-12T18:05:16.993Z,-1.30
2018-02-12T18:07:49.061Z,-1.30
2018-02-12T18:10:17.085Z,-1.30
2018-02-12T18:12:46.021Z,-1.20
2018-02-12T18:15:17.261Z,-1.30
2018-02-12T18:17:47.225Z,-1.30
2018-02-12T18:20:16.051Z,-1.30
2018-02-12T18:22:46.689Z,-1.30
2018-02-12T18:25:18.170Z,-1.40
2018-02-12T18:27:51.973Z,-1.30
2018-02-12T18:30:31.669Z,-1.30
2018-02-12T18:33:01.405Z,-1.40
2018-02-12T18:35:29.406Z,-1.40
2018-02-12T18:37:58.377Z,-1.40
2018-02-12T18:40:27.369Z,-1.50
2018-02-12T18:42:57.389Z,-1.50
2018-02-12T18:45:25.402Z,-1.50
2018-02-12T18:48:05.889Z,-1.60
2018-02-12T18:50:37.009Z,-1.70
2018-02-12T18:53:05.925Z,-1.70
2018-02-12T18:55:33.933Z,-1.70
2018-02-12T18:58:01.965Z,-1.60
2018-02-12T19:00:30.006Z,-1.50
2018-02-12T19:02:58.981Z,-1.40
2018-02-12T19:05:27.813Z,-1.30
2018-02-12T19:07:59.997Z,-1.30
2018-02-12T19:10:28.937Z,-1.30
2018-02-12T19:13:03.068Z,-1.20
2018-02-12T19:15:31.993Z,-1.20
2018-02-12T19:18:00.017Z,-1.20
2018-02-12T19:20:29.769Z,-1.20
2018-02-12T19:23:01.953Z,-1.20
2018-02-12T19:25:30.022Z,-1.10
2018-02-12T19:27:58.911Z,-1.10
2018-02-12T19:30:26.925Z,-1.10
2018-02-12T19:32:55.837Z,-1.10
2018-02-12T19:35:23.992Z,-1.10
2018-02-12T19:37:52.009Z,-1.10
2018-02-12T19:40:24.797Z,-1.10
2018-02-12T19:42:58.700Z,-1.40
2018-02-12T19:45:37.381Z,-1.40
2018-02-12T19:48:09.585Z,-1.60
2018-02-12T19:50:37.593Z,-1.70
2018-02-12T19:53:05.656Z,-1.70
2018-02-12T19:55:38.825Z,-1.50
2018-02-12T19:58:08.829Z,-1.50
2018-02-12T20:00:36.849Z,-1.40
2018-02-12T20:03:04.920Z,-1.30
2018-02-12T20:05:35.609Z,-1.20
2018-02-12T20:08:04.592Z,-1.20
2018-02-12T20:10:40.717Z,-1.20
2018-02-12T20:13:10.678Z,-1.20
2018-02-12T20:15:41.818Z,-1.20
2018-02-12T20:18:09.832Z,-1.10
2018-02-12T20:20:37.836Z,-1.10
2018-02-12T20:23:05.853Z,-1.10
2018-02-12T20:25:38.980Z,-1.10
2018-02-12T20:28:07.013Z,-1.10
2018-02-12T20:30:35.804Z,-1.10
2018-02-12T20:33:06.505Z,-1.10
2018-02-12T20:35:34.560Z,-1.10
2018-02-12T20:38:04.580Z,-1.20
2018-02-12T20:40:38.457Z,-1.10
2018-02-12T20:43:06.476Z,-1.20
2018-02-12T20:45:34.501Z,-1.10
2018-02-12T20:48:02.521Z,-1.10
2018-02-12T20:50:31.493Z,-1.10
2018-02-12T20:53:00.488Z,-1.20
2018-02-12T20:55:28.517Z,-1.20
2018-02-12T20:57:56.552Z,-1.20
2018-02-12T21:00:28.684Z,-1.30
2018-02-12T21:02:56.708Z,-1.30
2018-02-12T21:05:27.820Z,-1.40
2018-02-12T21:07:55.841Z,-1.40
2018-02-12T21:10:23.860Z,-1.50
2018-02-12T21:12:53.185Z,-1.50
2018-02-12T21:15:23.501Z,-1.50
2018-02-12T21:17:54.227Z,-1.50
2018-02-12T21:20:23.636Z,-1.50
2018-02-12T21:22:54.036Z,-1.60
2018-02-12T21:25:23.369Z,-1.70
2018-02-12T21:27:53.249Z,-1.70
2018-02-12T21:30:23.647Z,-1.70
2018-02-12T21:32:53.644Z,-1.70
2018-02-12T21:35:22.600Z,-1.70
2018-02-12T21:37:51.408Z,-1.70
2018-02-12T21:40:19.412Z,-1.70
2018-02-12T21:42:49.480Z,-1.70
2018-02-12T21:45:18.320Z,-1.60
2018-02-12T21:47:46.320Z,-1.60
2018-02-12T21:50:15.316Z,-1.50
2018-02-12T21:52:43.437Z,-1.50
2018-02-12T21:55:12.484Z,-1.50
2018-02-12T21:57:40.516Z,-1.40
2018-02-12T22:00:08.548Z,-1.40
2018-02-12T22:02:36.574Z,-1.30
2018-02-12T22:05:09.517Z,-1.30
2018-02-12T22:07:38.477Z,-1.30
2018-02-12T22:10:08.272Z,-1.40
2018-02-12T22:12:37.261Z,-1.40
2018-02-12T22:15:06.292Z,-1.40
2018-02-12T22:17:37.529Z,-1.40
2018-02-12T22:20:07.318Z,-1.40
2018-02-12T22:22:36.257Z,-1.40
2018-02-12T22:25:05.220Z,-1.40
2018-02-12T22:27:34.020Z,-1.40
2018-02-12T22:30:03.997Z,-1.40
2018-02-12T22:32:32.036Z,-1.40
2018-02-12T22:35:02.732Z,-1.40
2018-02-12T22:37:32.716Z,-1.40
2018-02-12T22:40:08.652Z,-1.40
2018-02-12T22:42:40.132Z,-1.40
2018-02-12T22:45:09.110Z,-1.50
2018-02-12T22:47:38.448Z,-1.50
2018-02-12T22:50:07.248Z,-1.60
2018-02-12T22:52:37.224Z,-1.60
2018-02-12T22:55:05.260Z,-1.60
2018-02-12T22:57:33.292Z,-1.60
2018-02-12T23:00:02.280Z,-1.60
2018-02-12T23:02:31.064Z,-1.60
2018-02-12T23:05:01.876Z,-1.60
2018-02-12T23:07:31.484Z,-1.60
2018-02-12T23:10:00.296Z,-1.60
2018-02-12T23:12:30.072Z,-1.70
2018-02-12T23:15:00.088Z,-1.70
2018-02-12T23:17:29.088Z,-1.70
2018-02-12T23:20:00.032Z,-1.80
2018-02-12T23:22:28.056Z,-1.80
2018-02-12T23:24:57.072Z,-1.90
2018-02-12T23:27:35.564Z,-1.90
2018-02-12T23:30:06.955Z,-2.00
2018-02-12T23:32:34.972Z,-2.10
2018-02-12T23:35:02.988Z,-2.20
2018-02-12T23:37:31.046Z,-2.30
2018-02-12T23:39:59.034Z,-2.40
2018-02-12T23:42:29.038Z,-2.50
2018-02-12T23:44:58.056Z,-2.60
2018-02-12T23:47:30.480Z,-2.80
2018-02-12T23:49:59.528Z,-2.80
2018-02-12T23:52:27.564Z,-2.90
2018-02-12T23:54:56.560Z,-3.00
2018-02-12T23:57:28.732Z,-3.10
2018-02-12T23:59:56.752Z,-3.30
