createdAt,value
2023-04-09T00:01:46.717Z,21.30
2023-04-09T00:04:13.884Z,22.20
2023-04-09T00:06:41.106Z,33.40
2023-04-09T00:09:08.123Z,34.10
2023-04-09T00:11:36.343Z,43.30
2023-04-09T00:14:03.586Z,43.50
2023-04-09T00:16:31.308Z,49.70
2023-04-09T00:18:58.375Z,54.20
2023-04-09T00:21:27.311Z,56.80
2023-04-09T00:23:54.281Z,64.00
2023-04-09T00:26:21.607Z,64.80
2023-04-09T00:28:48.561Z,69.20
2023-04-09T00:31:16.266Z,71.50
2023-04-09T00:33:43.409Z,74.70
2023-04-09T00:36:10.738Z,75.50
2023-04-09T00:38:37.839Z,79.10
2023-04-09T00:41:05.500Z,81.30
2023-04-09T00:43:32.494Z,84.50
2023-04-09T00:46:01.009Z,87.60
2023-04-09T00:48:28.351Z,89.80
2023-04-09T00:50:55.733Z,90.30
2023-04-09T00:53:22.920Z,90.00
2023-04-09T00:55:50.319Z,92.00
2023-04-09T00:58:17.346Z,93.30
2023-04-09T01:00:44.972Z,93.70
2023-04-09T01:03:12.406Z,93.40
2023-04-09T01:06:06.337Z,93.80
2023-04-09T01:08:33.229Z,95.10
2023-04-09T01:11:32.805Z,96.20
2023-04-09T01:14:14.772Z,96.90
2023-04-09T01:16:45.130Z,98.90
2023-04-09T01:19:46.105Z,99.40
2023-04-09T01:22:47.063Z,99.90
2023-04-09T01:25:27.524Z,99.90
2023-04-09T01:28:03.776Z,99.90
2023-04-09T01:30:31.332Z,99.90
2023-04-09T01:32:59.350Z,99.90
2023-04-09T01:35:27.276Z,99.90
2023-04-09T01:37:55.335Z,99.90
2023-04-09T01:40:22.495Z,99.90
2023-04-09T01:42:51.178Z,99.90
2023-04-09T01:45:18.719Z,99.90
2023-04-09T01:47:46.435Z,99.90
2023-04-09T01:50:13.698Z,99.90
2023-04-09T01:52:41.475Z,99.90
2023-04-09T01:55:08.711Z,99.90
2023-04-09T01:57:36.498Z,99.90
2023-04-09T02:00:04.924Z,99.90
2023-04-09T02:02:59.449Z,99.90
2023-04-09T02:05:31.821Z,99.90
2023-04-09T02:08:02.913Z,99.90
2023-04-09T02:10:34.119Z,99.90
2023-04-09T02:13:03.273Z,99.90
2023-04-09T02:15:33.058Z,99.90
2023-04-09T02:18:00.476Z,99.90
2023-04-09T02:20:27.598Z,99.90
2023-04-09T02:22:55.158Z,99.90
2023-04-09T02:25:23.036Z,99.90
2023-04-09T02:27:51.785Z,99.90
2023-04-09T02:30:18.813Z,99.90
2023-04-09T02:32:46.166Z,99.90
2023-04-09T02:35:14.554Z,99.90
2023-04-09T02:37:41.747Z,99.90
2023-04-09T02:40:09.209Z,99.90
2023-04-09T02:42:36.505Z,99.90
2023-04-09T02:45:03.548Z,99.90
2023-04-09T02:47:30.847Z,99.90
2023-04-09T02:49:57.748Z,99.90
2023-04-09T02:52:26.053Z,99.90
2023-04-09T02:54:53.387Z,99.90
2023-04-09T02:57:20.895Z,99.90
2023-04-09T02:59:47.992Z,99.90
2023-04-09T03:02:15.560Z,99.90
2023-04-09T03:04:42.642Z,99.90
2023-04-09T03:07:10.230Z,99.90
2023-04-09T03:09:37.173Z,99.90
2023-04-09T03:12:04.757Z,99.90
2023-04-09T03:14:32.234Z,99.90
2023-04-09T03:17:00.586Z,99.90
2023-04-09T03:19:27.546Z,99.90
2023-04-09T03:21:54.829Z,99.90
2023-04-09T03:24:21.774Z,99.90
2023-04-09T03:26:49.693Z,99.90
2023-04-09T03:29:16.831Z,99.90
2023-04-09T03:31:44.225Z,99.90
2023-04-09T03:34:12.303Z,99.90
2023-04-09T03:36:39.592Z,99.90
2023-04-09T03:39:06.615Z,99.90
2023-04-09T03:41:33.898Z,99.90
2023-04-09T03:44:01.155Z,99.90
2023-04-09T03:46:28.401Z,99.90
2023-04-09T03:48:55.402Z,99.90
2023-04-09T03:51:22.700Z,99.90
2023-04-09T03:53:49.784Z,99.90
2023-04-09T03:56:17.083Z,99.90
2023-04-09T03:58:44.120Z,99.90
2023-04-09T04:01:11.425Z,99.90
2023-04-09T04:03:38.591Z,99.90
2023-04-09T04:06:06.332Z,99.90
2023-04-09T04:08:33.644Z,99.90
2023-04-09T04:11:05.319Z,99.90
2023-04-09T04:13:32.453Z,99.90
2023-04-09T04:16:00.324Z,99.90
2023-04-09T04:18:27.296Z,99.90
2023-04-09T04:20:54.633Z,99.90
2023-04-09T04:23:21.615Z,99.90
2023-04-09T04:25:48.898Z,99.90
2023-04-09T04:28:16.300Z,99.90
2023-04-09T04:30:43.880Z,99.90
2023-04-09T04:33:11.090Z,99.90
2023-04-09T04:35:38.466Z,99.90
2023-04-09T04:38:05.493Z,99.90
2023-04-09T04:40:32.730Z,99.90
2023-04-09T04:42:59.656Z,99.90
2023-04-09T04:45:26.907Z,99.90
2023-04-09T04:47:54.953Z,99.90
2023-04-09T04:50:22.385Z,99.90
2023-04-09T04:52:49.370Z,99.90
2023-04-09T04:55:16.746Z,99.90
2023-04-09T04:57:43.789Z,99.90
2023-04-09T05:00:11.926Z,99.90
2023-04-09T05:02:39.131Z,99.90
2023-04-09T05:05:07.117Z,99.90
2023-04-09T05:07:34.445Z,99.90
2023-04-09T05:10:01.712Z,99.90
2023-04-09T05:12:31.803Z,99.90
2023-04-09T05:14:59.533Z,99.90
2023-04-09T05:17:26.610Z,99.90
2023-04-09T05:19:54.328Z,99.90
2023-04-09T05:22:21.306Z,99.90
2023-04-09T05:24:48.589Z,99.90
2023-04-09T05:27:15.802Z,99.90
2023-04-09T05:29:43.334Z,99.90
2023-04-09T05:32:10.284Z,99.90
2023-04-09T05:34:37.479Z,99.90
2023-04-09T05:37:04.481Z,99.90
2023-04-09T05:39:33.171Z,99.90
2023-04-09T05:42:00.130Z,99.90
2023-04-09T05:44:27.627Z,99.90
2023-04-09T05:46:54.620Z,99.90
2023-04-09T05:49:22.313Z,99.90
2023-04-09T05:51:50.701Z,99.90
2023-04-09T05:54:18.072Z,99.90
2023-04-09T05:56:45.116Z,99.90
2023-04-09T05:59:12.732Z,99.90
2023-04-09T06:01:39.722Z,99.90
2023-04-09T06:04:07.308Z,99.90
2023-04-09T06:06:37.225Z,99.90
2023-04-09T06:09:04.827Z,99.90
2023-04-09T06:11:32.359Z,99.90
2023-04-09T06:13:59.838Z,99.90
2023-04-09T06:16:27.162Z,99.90
2023-04-09T06:18:56.947Z,99.90
2023-04-09T06:21:23.990Z,99.90
2023-04-09T06:23:53.545Z,99.90
2023-04-09T06:26:21.567Z,99.90
2023-04-09T06:28:48.846Z,99.90
2023-04-09T06:31:15.853Z,99.90
2023-04-09T06:33:43.143Z,99.90
2023-04-09T06:36:10.365Z,99.90
2023-04-09T06:38:37.948Z,99.90
2023-04-09T06:41:08.456Z,94.90
2023-04-09T06:43:36.997Z,88.50
2023-04-09T06:46:04.033Z,63.10
2023-04-09T06:48:31.467Z,60.60
2023-04-09T06:51:00.075Z,54.00
2023-04-09T06:53:27.614Z,68.30
2023-04-09T06:55:56.648Z,90.20
2023-04-09T06:58:24.471Z,73.20
2023-04-09T07:00:51.489Z,1.00
2023-04-09T07:03:19.064Z,1.00
2023-04-09T07:05:46.492Z,1.00
2023-04-09T07:08:14.235Z,1.00
2023-04-09T07:10:41.590Z,1.00
2023-04-09T07:13:08.908Z,1.00
2023-04-09T07:15:36.038Z,99.90
2023-04-09T07:18:03.892Z,99.90
2023-04-09T07:20:31.098Z,99.90
2023-04-09T07:22:58.758Z,99.90
2023-04-09T07:25:26.463Z,1.00
2023-04-09T07:27:53.915Z,99.90
2023-04-09T07:30:21.168Z,75.00
2023-04-09T07:32:48.773Z,99.90
2023-04-09T07:35:16.036Z,99.90
2023-04-09T07:37:43.339Z,1.00
2023-04-09T07:40:10.797Z,1.00
2023-04-09T07:42:39.264Z,1.00
2023-04-09T07:45:07.488Z,99.90
2023-04-09T07:47:35.257Z,99.90
2023-04-09T07:50:02.565Z,99.90
2023-04-09T07:52:30.287Z,1.00
2023-04-09T07:54:57.896Z,97.10
2023-04-09T07:57:25.458Z,99.90
2023-04-09T07:59:54.178Z,99.90
2023-04-09T08:02:23.324Z,99.90
2023-04-09T08:04:50.923Z,1.00
2023-04-09T08:07:18.649Z,1.00
2023-04-09T08:09:46.101Z,1.00
2023-04-09T08:12:13.620Z,1.00
2023-04-09T08:14:41.392Z,1.00
2023-04-09T08:17:08.965Z,1.00
2023-04-09T08:19:36.062Z,1.00
2023-04-09T08:22:03.326Z,1.00
2023-04-09T08:24:30.438Z,1.00
2023-04-09T08:26:59.034Z,1.00
2023-04-09T08:29:27.336Z,1.00
2023-04-09T08:31:54.692Z,1.00
2023-04-09T08:34:22.185Z,1.00
2023-04-09T08:36:50.143Z,1.00
2023-04-09T08:39:20.854Z,1.00
2023-04-09T08:41:49.311Z,1.00
2023-04-09T08:44:16.742Z,1.00
2023-04-09T08:46:44.791Z,1.00
2023-04-09T08:49:13.239Z,1.00
2023-04-09T08:51:46.606Z,1.00
2023-04-09T08:54:17.260Z,1.00
2023-04-09T08:56:44.930Z,1.00
2023-04-09T08:59:15.715Z,1.00
2023-04-09T09:01:43.365Z,1.00
2023-04-09T09:04:10.693Z,1.00
2023-04-09T09:06:41.058Z,1.00
2023-04-09T09:09:13.188Z,1.00
2023-04-09T09:11:51.047Z,1.00
2023-04-09T09:14:20.905Z,1.00
2023-04-09T09:16:58.226Z,1.00
2023-04-09T09:19:25.384Z,1.00
2023-04-09T09:22:00.541Z,1.00
2023-04-09T09:24:28.054Z,1.00
2023-04-09T09:26:55.834Z,1.00
2023-04-09T09:29:23.828Z,1.00
2023-04-09T09:31:53.257Z,1.00
2023-04-09T09:34:21.929Z,1.00
2023-04-09T09:36:49.575Z,1.00
2023-04-09T09:39:17.839Z,1.00
2023-04-09T09:41:47.267Z,1.00
2023-04-09T09:44:32.539Z,1.00
2023-04-09T09:47:00.783Z,1.00
2023-04-09T09:49:27.880Z,1.00
2023-04-09T09:51:58.037Z,99.90
2023-04-09T09:54:27.426Z,99.90
2023-04-09T09:57:02.145Z,82.80
2023-04-09T09:59:34.574Z,77.90
2023-04-09T10:02:06.035Z,99.90
2023-04-09T10:04:38.173Z,94.30
2023-04-09T10:07:08.251Z,1.00
2023-04-09T10:09:39.973Z,1.00
2023-04-09T10:12:09.046Z,99.90
2023-04-09T10:14:37.067Z,99.90
2023-04-09T10:17:04.970Z,99.90
2023-04-09T10:19:38.900Z,99.90
2023-04-09T10:22:16.235Z,99.90
2023-04-09T10:24:43.516Z,99.90
2023-04-09T10:27:17.044Z,99.90
2023-04-09T10:29:49.825Z,99.90
2023-04-09T10:32:22.467Z,1.00
2023-04-09T10:34:51.021Z,1.00
2023-04-09T10:37:24.103Z,35.20
2023-04-09T10:39:52.694Z,99.90
2023-04-09T10:42:32.862Z,1.00
2023-04-09T10:45:11.172Z,18.70
2023-04-09T10:47:40.504Z,99.90
2023-04-09T10:50:30.850Z,99.90
2023-04-09T10:53:00.351Z,99.90
2023-04-09T10:55:40.758Z,1.00
2023-04-09T10:58:12.339Z,1.00
2023-04-09T11:00:45.209Z,24.80
2023-04-09T11:03:33.185Z,1.00
2023-04-09T11:06:03.305Z,1.00
2023-04-09T11:08:32.708Z,99.90
2023-04-09T11:11:01.679Z,11.00
2023-04-09T11:13:31.543Z,99.90
2023-04-09T11:16:00.639Z,99.90
2023-04-09T11:18:30.055Z,99.90
2023-04-09T11:20:58.521Z,1.00
2023-04-09T11:23:26.402Z,1.00
2023-04-09T11:25:54.175Z,99.90
2023-04-09T11:28:24.149Z,1.00
2023-04-09T11:30:52.080Z,99.90
2023-04-09T11:33:20.682Z,38.80
2023-04-09T11:35:48.837Z,99.90
2023-04-09T11:38:16.725Z,73.10
2023-04-09T11:40:51.514Z,1.00
2023-04-09T11:43:20.987Z,99.90
2023-04-09T11:45:49.298Z,99.90
2023-04-09T11:48:21.974Z,68.80
2023-04-09T11:50:49.730Z,1.00
2023-04-09T11:53:21.349Z,1.00
2023-04-09T11:55:51.809Z,99.90
2023-04-09T11:58:22.548Z,99.90
2023-04-09T12:00:52.423Z,99.90
2023-04-09T12:03:32.368Z,99.90
2023-04-09T12:06:01.745Z,99.90
2023-04-09T12:08:29.111Z,97.40
2023-04-09T12:10:56.307Z,99.90
2023-04-09T12:13:32.718Z,34.40
2023-04-09T12:16:02.464Z,99.90
2023-04-09T12:18:30.408Z,99.90
2023-04-09T12:20:57.535Z,99.90
2023-04-09T12:23:24.876Z,39.70
2023-04-09T12:25:52.127Z,1.00
2023-04-09T12:28:19.711Z,1.00
2023-04-09T12:30:48.260Z,99.90
2023-04-09T12:33:15.783Z,61.50
2023-04-09T12:35:42.862Z,99.90
2023-04-09T12:38:10.449Z,99.90
2023-04-09T12:40:37.554Z,99.90
2023-04-09T12:43:05.658Z,99.90
2023-04-09T12:45:33.341Z,61.60
2023-04-09T12:48:00.687Z,1.00
2023-04-09T12:50:28.388Z,99.90
2023-04-09T12:52:56.651Z,99.90
2023-04-09T12:55:23.699Z,99.90
2023-04-09T12:57:52.120Z,99.90
2023-04-09T13:00:19.345Z,99.90
2023-04-09T13:02:47.191Z,1.00
2023-04-09T13:05:14.594Z,99.90
2023-04-09T13:07:43.615Z,99.90
2023-04-09T13:10:11.303Z,1.00
2023-04-09T13:12:38.770Z,1.00
2023-04-09T13:15:06.671Z,1.00
2023-04-09T13:17:34.915Z,1.00
2023-04-09T13:20:02.086Z,99.90
2023-04-09T13:22:29.623Z,1.00
2023-04-09T13:24:57.476Z,99.90
2023-04-09T13:27:25.508Z,1.00
2023-04-09T13:29:52.554Z,1.00
2023-04-09T13:32:22.318Z,99.90
2023-04-09T13:34:51.031Z,99.90
2023-04-09T13:37:18.599Z,99.90
2023-04-09T13:39:46.372Z,99.90
2023-04-09T13:42:14.545Z,99.90
2023-04-09T13:44:44.863Z,99.90
2023-04-09T13:47:13.664Z,99.90
2023-04-09T13:49:41.391Z,99.90
2023-04-09T13:52:09.805Z,99.90
2023-04-09T13:54:37.260Z,99.90
2023-04-09T13:57:05.125Z,99.90
2023-04-09T13:59:32.199Z,1.00
2023-04-09T14:02:00.065Z,99.90
2023-04-09T14:04:27.709Z,99.90
2023-04-09T14:06:55.093Z,77.90
2023-04-09T14:09:22.740Z,99.60
2023-04-09T14:11:50.980Z,99.90
2023-04-09T14:14:18.521Z,79.90
2023-04-09T14:16:47.158Z,79.20
2023-04-09T14:19:14.395Z,1.00
2023-04-09T14:21:41.733Z,1.00
2023-04-09T14:24:08.764Z,1.00
2023-04-09T14:29:04.942Z,99.90
2023-04-09T14:31:32.293Z,1.00
2023-04-09T14:33:59.547Z,99.90
2023-04-09T14:36:27.437Z,99.90
2023-04-09T14:38:57.465Z,99.90
2023-04-09T14:41:26.280Z,99.90
2023-04-09T14:43:53.552Z,99.90
2023-04-09T14:46:22.177Z,99.90
2023-04-09T14:48:50.092Z,99.90
2023-04-09T14:51:17.686Z,1.00
2023-04-09T14:53:45.272Z,99.90
2023-04-09T14:56:12.598Z,1.00
2023-04-09T14:58:39.852Z,1.00
2023-04-09T15:01:07.454Z,99.90
2023-04-09T15:03:34.988Z,1.00
2023-04-09T15:06:03.429Z,99.90
2023-04-09T15:08:30.584Z,79.50
2023-04-09T15:10:58.454Z,1.00
2023-04-09T15:13:25.683Z,99.90
2023-04-09T15:15:53.063Z,99.90
2023-04-09T15:18:21.718Z,99.90
2023-04-09T15:20:49.572Z,99.90
2023-04-09T15:23:16.575Z,99.90
2023-04-09T15:25:43.914Z,99.90
2023-04-09T15:28:11.407Z,99.90
2023-04-09T15:30:38.932Z,99.90
2023-04-09T15:33:06.328Z,1.00
2023-04-09T15:35:35.047Z,99.90
2023-04-09T15:38:02.307Z,1.00
2023-04-09T15:40:30.823Z,1.00
2023-04-09T15:42:57.983Z,1.00
2023-04-09T15:45:26.733Z,1.00
2023-04-09T15:47:53.839Z,99.30
2023-04-09T15:50:21.466Z,99.90
2023-04-09T15:52:48.927Z,99.90
2023-04-09T15:55:16.552Z,99.90
2023-04-09T15:57:46.833Z,99.90
2023-04-09T16:00:15.470Z,99.90
2023-04-09T16:02:42.624Z,99.90
2023-04-09T16:05:10.449Z,99.90
2023-04-09T16:07:38.356Z,99.90
2023-04-09T16:10:06.363Z,99.90
2023-04-09T16:12:34.150Z,99.90
2023-04-09T16:15:01.807Z,99.90
2023-04-09T16:17:28.906Z,99.90
2023-04-09T16:19:56.458Z,99.90
2023-04-09T16:22:23.827Z,99.90
2023-04-09T16:24:51.246Z,99.90
2023-04-09T16:27:18.473Z,99.90
2023-04-09T16:29:46.379Z,99.90
2023-04-09T16:32:13.585Z,99.90
2023-04-09T16:34:41.356Z,99.90
2023-04-09T16:37:08.476Z,1.00
2023-04-09T16:39:35.978Z,1.00
2023-04-09T16:42:03.248Z,1.00
2023-04-09T16:44:31.353Z,1.00
2023-04-09T16:46:58.523Z,1.00
2023-04-09T16:49:25.864Z,1.00
2023-04-09T16:51:54.189Z,1.00
2023-04-09T16:54:21.778Z,1.00
2023-04-09T16:56:49.480Z,1.00
2023-04-09T16:59:18.529Z,1.00
2023-04-09T17:01:45.835Z,1.00
2023-04-09T17:04:13.930Z,1.00
2023-04-09T17:06:41.076Z,1.00
2023-04-09T17:09:08.863Z,1.00
2023-04-09T17:11:38.047Z,1.00
2023-04-09T17:14:05.965Z,1.00
2023-04-09T17:16:33.498Z,1.00
2023-04-09T17:19:01.410Z,1.00
2023-04-09T17:21:28.479Z,1.00
2023-04-09T17:23:56.054Z,1.00
2023-04-09T17:26:23.100Z,1.00
2023-04-09T17:28:50.853Z,1.00
2023-04-09T17:31:18.974Z,1.00
2023-04-09T17:33:48.159Z,1.00
2023-04-09T17:36:18.970Z,4.20
2023-04-09T17:38:48.990Z,9.90
2023-04-09T17:41:16.457Z,15.20
2023-04-09T17:43:43.993Z,30.40
2023-04-09T17:46:11.868Z,59.70
2023-04-09T17:48:39.600Z,79.10
2023-04-09T17:51:07.259Z,89.50
2023-04-09T17:53:34.703Z,92.30
2023-04-09T17:56:04.075Z,93.00
2023-04-09T17:58:32.022Z,92.10
2023-04-09T18:00:59.578Z,88.90
2023-04-09T18:03:27.570Z,82.00
2023-04-09T18:05:55.119Z,80.80
2023-04-09T18:08:22.543Z,78.20
2023-04-09T18:11:05.234Z,72.10
2023-04-09T18:13:38.693Z,67.30
2023-04-09T18:16:10.566Z,64.20
2023-04-09T18:18:38.456Z,60.70
2023-04-09T18:21:06.423Z,66.60
2023-04-09T18:23:34.439Z,73.60
2023-04-09T18:26:01.776Z,74.80
2023-04-09T18:28:29.507Z,79.30
2023-04-09T18:30:57.774Z,84.60
2023-04-09T18:33:25.832Z,85.50
2023-04-09T18:35:53.113Z,85.30
2023-04-09T18:38:21.377Z,90.50
2023-04-09T18:40:48.794Z,92.70
2023-04-09T18:43:16.718Z,93.90
2023-04-09T18:45:44.173Z,94.80
2023-04-09T18:48:11.868Z,95.50
2023-04-09T18:50:39.106Z,96.20
2023-04-09T18:53:07.033Z,97.40
2023-04-09T18:55:38.052Z,98.20
2023-04-09T18:58:12.704Z,97.40
2023-04-09T19:00:39.817Z,96.90
2023-04-09T19:03:07.824Z,96.20
2023-04-09T19:05:36.032Z,96.70
2023-04-09T19:08:07.616Z,96.70
2023-04-09T19:10:34.764Z,96.60
2023-04-09T19:13:02.568Z,96.10
2023-04-09T19:15:29.691Z,95.90
2023-04-09T19:17:57.933Z,95.20
2023-04-09T19:20:25.014Z,94.90
2023-04-09T19:22:54.559Z,94.50
2023-04-09T19:25:22.799Z,94.70
2023-04-09T19:27:50.590Z,94.80
2023-04-09T19:30:17.841Z,94.80
2023-04-09T19:32:45.942Z,94.40
2023-04-09T19:35:13.169Z,93.70
2023-04-09T19:37:41.121Z,93.90
2023-04-09T19:40:08.937Z,94.50
2023-04-09T19:42:36.288Z,95.40
2023-04-09T19:45:03.871Z,96.60
2023-04-09T19:47:31.754Z,96.80
2023-04-09T19:49:58.939Z,97.00
2023-04-09T19:52:27.045Z,97.80
2023-04-09T19:54:55.571Z,97.70
2023-04-09T19:57:27.462Z,97.30
2023-04-09T19:59:55.103Z,96.40
2023-04-09T20:02:23.809Z,95.10
2023-04-09T20:04:52.354Z,94.10
2023-04-09T20:07:20.138Z,93.30
2023-04-09T20:09:47.150Z,92.20
2023-04-09T20:12:14.514Z,91.80
2023-04-09T20:14:41.646Z,91.90
2023-04-09T20:17:09.846Z,92.10
2023-04-09T20:19:37.917Z,92.40
2023-04-09T20:22:05.419Z,92.00
2023-04-09T20:24:33.934Z,92.50
2023-04-09T20:27:01.661Z,93.90
2023-04-09T20:29:28.873Z,95.40
2023-04-09T20:31:56.631Z,95.80
2023-04-09T20:34:26.872Z,98.40
2023-04-09T20:36:55.541Z,99.90
2023-04-09T20:39:25.073Z,99.90
2023-04-09T20:41:56.737Z,99.90
2023-04-09T20:44:24.515Z,99.90
2023-04-09T20:46:51.979Z,99.90
2023-04-09T20:49:19.025Z,99.90
2023-04-09T20:51:46.504Z,99.90
2023-04-09T20:54:13.556Z,99.90
2023-04-09T20:56:40.851Z,99.90
2023-04-09T20:59:08.249Z,99.90
2023-04-09T21:01:36.321Z,99.90
2023-04-09T21:04:03.809Z,99.90
2023-04-09T21:06:31.516Z,99.90
2023-04-09T21:08:59.716Z,99.90
2023-04-09T21:11:27.354Z,99.90
2023-04-09T21:13:55.602Z,98.20
2023-04-09T21:16:23.527Z,97.50
2023-04-09T21:18:51.048Z,97.20
2023-04-09T21:21:19.078Z,98.00
2023-04-09T21:23:46.160Z,98.40
2023-04-09T21:26:15.030Z,99.00
2023-04-09T21:28:43.066Z,99.90
2023-04-09T21:31:11.334Z,99.90
2023-04-09T21:33:39.371Z,99.90
2023-04-09T21:36:08.020Z,99.90
2023-04-09T21:38:35.501Z,99.90
2023-04-09T21:41:02.862Z,99.90
2023-04-09T21:43:30.302Z,99.90
2023-04-09T21:45:57.929Z,99.90
2023-04-09T21:48:30.628Z,99.90
2023-04-09T21:50:58.721Z,99.90
2023-04-09T21:53:25.732Z,99.90
2023-04-09T21:55:52.992Z,99.90
2023-04-09T21:58:19.948Z,99.90
2023-04-09T22:00:47.921Z,99.90
2023-04-09T22:03:15.044Z,99.90
2023-04-09T22:05:43.423Z,99.90
2023-04-09T22:08:10.430Z,99.90
2023-04-09T22:10:37.721Z,99.90
2023-04-09T22:13:04.696Z,99.90
2023-04-09T22:15:32.072Z,99.90
2023-04-09T22:17:59.132Z,99.90
2023-04-09T22:20:26.729Z,99.90
2023-04-09T22:22:54.526Z,99.90
2023-04-09T22:25:23.383Z,99.90
2023-04-09T22:27:53.935Z,99.90
2023-04-09T22:30:21.983Z,99.90
2023-04-09T22:32:49.028Z,99.90
2023-04-09T22:35:18.188Z,99.90
2023-04-09T22:37:46.995Z,99.90
2023-04-09T22:40:16.171Z,99.90
2023-04-09T22:42:44.354Z,99.90
2023-04-09T22:45:11.933Z,99.90
2023-04-09T22:47:39.570Z,99.90
2023-04-09T22:50:07.750Z,99.90
2023-04-09T22:52:34.780Z,99.90
2023-04-09T22:55:02.311Z,99.90
2023-04-09T22:57:29.736Z,99.90
2023-04-09T22:59:57.723Z,99.90
2023-04-09T23:02:24.836Z,99.90
2023-04-09T23:04:52.422Z,99.90
2023-04-09T23:07:19.418Z,99.90
2023-04-09T23:09:46.717Z,99.90
2023-04-09T23:12:13.710Z,99.90
2023-04-09T23:14:41.214Z,99.90
2023-04-09T23:17:11.546Z,99.90
2023-04-09T23:19:38.753Z,99.90
2023-04-09T23:22:07.025Z,99.90
2023-04-09T23:24:34.269Z,99.90
2023-04-09T23:27:02.031Z,99.90
2023-04-09T23:29:29.257Z,99.90
2023-04-09T23:31:56.634Z,99.90
2023-04-09T23:34:23.945Z,99.90
2023-04-09T23:36:51.682Z,99.90
2023-04-09T23:39:19.180Z,99.90
2023-04-09T23:41:46.338Z,99.90
2023-04-09T23:44:13.909Z,99.90
2023-04-09T23:46:41.674Z,99.90
2023-04-09T23:49:09.117Z,99.90
2023-04-09T23:54:03.783Z,99.90
2023-04-09T23:56:31.727Z,99.90
2023-04-09T23:58:59.236Z,99.90
