createdAt,value
2022-08-18T00:01:14.792Z,2.60
2022-08-18T00:03:56.173Z,3.13
2022-08-18T00:06:29.600Z,2.83
2022-08-18T00:08:59.162Z,3.42
2022-08-18T00:11:28.449Z,3.38
2022-08-18T00:14:21.844Z,3.42
2022-08-18T00:16:52.943Z,3.45
2022-08-18T00:19:45.561Z,3.92
2022-08-18T00:22:08.935Z,4.03
2022-08-18T00:24:48.237Z,4.30
2022-08-18T00:27:38.431Z,3.95
2022-08-18T00:30:09.627Z,3.88
2022-08-18T00:32:43.532Z,4.07
2022-08-18T00:35:29.124Z,4.72
2022-08-18T00:37:59.984Z,4.28
2022-08-18T00:40:37.233Z,4.50
2022-08-18T00:43:07.560Z,4.70
2022-08-18T00:45:40.581Z,4.50
2022-08-18T00:48:10.594Z,5.35
2022-08-18T00:50:53.459Z,5.10
2022-08-18T00:53:35.989Z,5.30
2022-08-18T00:56:14.932Z,4.85
2022-08-18T00:59:00.167Z,5.07
2022-08-18T01:01:31.789Z,5.47
2022-08-18T01:04:23.898Z,5.72
2022-08-18T01:06:57.703Z,4.90
2022-08-18T01:09:25.376Z,5.60
2022-08-18T01:11:53.171Z,5.30
2022-08-18T01:14:21.040Z,4.90
2022-08-18T01:17:08.942Z,5.68
2022-08-18T01:19:56.059Z,6.45
2022-08-18T01:22:48.834Z,5.30
2022-08-18T01:25:39.216Z,5.82
2022-08-18T01:28:07.280Z,5.10
2022-08-18T01:30:48.769Z,5.78
2022-08-18T01:33:17.923Z,5.43
2022-08-18T01:35:49.733Z,5.53
2022-08-18T01:38:23.021Z,5.55
2022-08-18T01:41:23.493Z,6.63
2022-08-18T01:43:39.749Z,6.32
2022-08-18T01:46:07.513Z,5.63
2022-08-18T01:48:37.034Z,6.03
2022-08-18T01:51:07.028Z,5.82
2022-08-18T01:53:34.817Z,5.80
2022-08-18T01:56:05.671Z,5.68
2022-08-18T01:58:34.733Z,6.07
2022-08-18T02:01:03.242Z,6.20
2022-08-18T02:03:38.147Z,5.55
2022-08-18T02:06:11.588Z,6.32
2022-08-18T02:08:42.248Z,5.93
2022-08-18T02:11:15.677Z,6.20
2022-08-18T02:13:43.423Z,6.38
2022-08-18T02:16:11.986Z,5.97
2022-08-18T02:18:48.250Z,7.10
2022-08-18T02:21:19.853Z,6.18
2022-08-18T02:23:53.242Z,6.13
2022-08-18T02:26:23.994Z,6.88
2022-08-18T02:28:51.461Z,6.07
2022-08-18T02:31:21.573Z,6.55
2022-08-18T02:33:51.923Z,6.07
2022-08-18T02:36:21.535Z,6.30
2022-08-18T02:38:54.717Z,5.50
2022-08-18T02:41:29.619Z,6.25
2022-08-18T02:43:59.625Z,6.22
2022-08-18T02:46:29.773Z,6.22
2022-08-18T02:49:00.210Z,6.00
2022-08-18T02:51:27.679Z,5.70
2022-08-18T02:53:55.133Z,6.55
2022-08-18T02:56:40.222Z,6.15
2022-08-18T02:59:13.280Z,6.68
2022-08-18T03:01:44.459Z,7.25
2022-08-18T03:04:15.930Z,5.38
2022-08-18T03:06:45.494Z,6.47
2022-08-18T03:09:15.551Z,6.40
2022-08-18T03:11:44.041Z,6.40
2022-08-18T03:14:12.589Z,6.68
2022-08-18T03:16:52.945Z,6.40
2022-08-18T03:19:24.403Z,7.03
2022-08-18T03:21:53.002Z,7.00
2022-08-18T03:24:22.835Z,6.38
2022-08-18T03:26:53.096Z,7.13
2022-08-18T03:29:21.773Z,6.95
2022-08-18T03:31:50.431Z,7.18
2022-08-18T03:34:20.433Z,7.22
2022-08-18T03:36:51.123Z,7.50
2022-08-18T03:39:20.029Z,7.32
2022-08-18T03:41:58.337Z,6.85
2022-08-18T03:44:37.252Z,7.28
2022-08-18T03:47:09.216Z,7.07
2022-08-18T03:49:37.561Z,7.28
2022-08-18T03:52:08.906Z,6.80
2022-08-18T03:54:39.185Z,7.43
2022-08-18T03:57:09.695Z,7.57
2022-08-18T03:59:37.732Z,7.63
2022-08-18T04:02:05.813Z,8.18
2022-08-18T04:04:33.848Z,7.97
2022-08-18T04:07:07.561Z,8.63
2022-08-18T04:09:36.987Z,7.68
2022-08-18T04:12:16.304Z,7.43
2022-08-18T04:14:48.761Z,8.10
2022-08-18T04:17:25.343Z,8.43
2022-08-18T04:19:54.702Z,7.80
2022-08-18T04:22:24.526Z,8.55
2022-08-18T04:24:54.393Z,8.32
2022-08-18T04:27:22.681Z,7.47
2022-08-18T04:29:50.578Z,9.23
2022-08-18T04:32:19.671Z,8.75
2022-08-18T04:34:47.081Z,8.93
2022-08-18T04:37:15.703Z,8.45
2022-08-18T04:39:44.029Z,8.30
2022-08-18T04:42:11.666Z,7.82
2022-08-18T04:44:39.395Z,8.07
2022-08-18T04:47:10.730Z,7.97
2022-08-18T04:49:38.340Z,8.40
2022-08-18T04:52:40.221Z,8.27
2022-08-18T04:55:10.049Z,7.93
2022-08-18T04:57:37.585Z,8.98
2022-08-18T05:00:07.248Z,8.23
2022-08-18T05:02:35.259Z,8.32
2022-08-18T05:05:04.295Z,8.88
2022-08-18T05:07:32.165Z,9.15
2022-08-18T05:09:59.586Z,8.23
2022-08-18T05:12:27.167Z,8.07
2022-08-18T05:14:57.562Z,8.68
2022-08-18T05:17:31.088Z,8.18
2022-08-18T05:20:01.723Z,9.18
2022-08-18T05:22:31.912Z,8.55
2022-08-18T05:25:00.670Z,8.40
2022-08-18T05:27:35.501Z,8.30
2022-08-18T05:30:03.600Z,9.02
2022-08-18T05:32:46.859Z,7.90
2022-08-18T05:35:28.632Z,7.80
2022-08-18T05:38:07.015Z,8.80
2022-08-18T05:40:36.228Z,8.38
2022-08-18T05:43:05.276Z,8.80
2022-08-18T05:45:34.950Z,7.40
2022-08-18T05:48:02.346Z,7.32
2022-08-18T05:50:35.421Z,7.82
2022-08-18T05:53:13.572Z,7.60
2022-08-18T05:56:20.240Z,7.50
2022-08-18T05:58:52.187Z,7.28
2022-08-18T06:01:27.909Z,7.63
2022-08-18T06:04:17.084Z,7.07
2022-08-18T06:06:47.806Z,7.20
2022-08-18T06:09:26.279Z,7.40
2022-08-18T06:11:59.241Z,7.35
2022-08-18T06:14:28.480Z,7.22
2022-08-18T06:17:05.906Z,7.45
2022-08-18T06:19:42.454Z,7.50
2022-08-18T06:22:19.181Z,7.32
2022-08-18T06:24:50.539Z,6.95
2022-08-18T06:27:41.703Z,6.53
2022-08-18T06:30:34.962Z,6.22
2022-08-18T06:33:30.042Z,6.13
2022-08-18T06:36:04.185Z,6.38
2022-08-18T06:38:45.749Z,6.38
2022-08-18T06:41:40.700Z,5.95
2022-08-18T06:44:11.417Z,5.75
2022-08-18T06:46:54.454Z,6.00
2022-08-18T06:50:05.450Z,6.28
2022-08-18T06:52:53.399Z,6.00
2022-08-18T06:55:37.408Z,6.50
2022-08-18T06:58:16.592Z,5.22
2022-08-18T07:00:56.097Z,5.10
2022-08-18T07:03:41.160Z,5.75
2022-08-18T07:06:21.636Z,5.55
2022-08-18T07:08:51.643Z,5.22
2022-08-18T07:11:29.659Z,6.15
2022-08-18T07:14:16.548Z,5.82
2022-08-18T07:16:58.291Z,5.57
2022-08-18T07:19:30.635Z,5.38
2022-08-18T07:22:14.811Z,5.85
2022-08-18T07:24:50.563Z,5.32
2022-08-18T07:27:41.683Z,5.75
2022-08-18T07:30:26.025Z,6.18
2022-08-18T07:33:05.470Z,5.38
2022-08-18T07:35:41.717Z,5.68
2022-08-18T07:38:41.472Z,6.82
2022-08-18T07:41:14.497Z,5.70
2022-08-18T07:43:54.693Z,5.68
2022-08-18T07:46:26.864Z,5.80
2022-08-18T07:48:59.464Z,5.90
2022-08-18T07:54:49.268Z,5.18
2022-08-18T07:57:45.174Z,5.57
2022-08-18T08:00:41.100Z,5.40
2022-08-18T08:03:30.845Z,5.43
2022-08-18T08:06:16.115Z,5.40
2022-08-18T08:09:01.749Z,5.40
2022-08-18T08:11:58.656Z,4.95
2022-08-18T08:14:52.770Z,5.63
2022-08-18T08:17:31.028Z,5.50
2022-08-18T08:20:11.179Z,5.15
2022-08-18T08:22:40.794Z,5.38
2022-08-18T08:25:45.661Z,5.53
2022-08-18T08:28:52.469Z,5.60
2022-08-18T08:31:37.349Z,4.60
2022-08-18T08:34:41.365Z,5.15
2022-08-18T08:37:39.472Z,4.93
2022-08-18T08:40:28.264Z,4.78
2022-08-18T08:42:59.365Z,5.78
2022-08-18T08:45:39.458Z,5.37
2022-08-18T08:48:10.766Z,5.28
2022-08-18T08:51:06.508Z,4.55
2022-08-18T08:53:49.840Z,4.88
2022-08-18T08:56:21.629Z,5.32
2022-08-18T09:01:43.437Z,5.03
2022-08-18T09:04:22.858Z,4.78
2022-08-18T09:07:08.901Z,4.70
2022-08-18T09:09:48.339Z,4.28
2022-08-18T09:12:19.919Z,4.93
2022-08-18T09:14:56.865Z,4.93
2022-08-18T09:17:45.471Z,4.90
2022-08-18T09:20:25.108Z,4.30
2022-08-18T09:23:03.131Z,4.68
2022-08-18T09:25:44.385Z,4.03
2022-08-18T09:28:42.563Z,4.07
2022-08-18T09:31:09.859Z,4.18
2022-08-18T09:33:45.972Z,3.88
2022-08-18T09:36:29.207Z,4.47
2022-08-18T09:39:33.932Z,3.72
2022-08-18T09:42:14.564Z,4.65
2022-08-18T09:47:36.326Z,4.70
2022-08-18T09:50:06.686Z,4.55
2022-08-18T09:52:33.978Z,4.07
2022-08-18T09:55:28.862Z,4.00
2022-08-18T09:58:19.403Z,3.90
2022-08-18T10:01:20.635Z,3.92
2022-08-18T10:04:29.240Z,3.75
2022-08-18T10:07:41.942Z,3.70
2022-08-18T10:11:00.877Z,3.42
2022-08-18T10:13:39.173Z,3.25
2022-08-18T10:17:13.401Z,3.22
2022-08-18T10:19:52.593Z,3.17
2022-08-18T10:22:47.713Z,3.10
2022-08-18T10:25:42.472Z,3.22
2022-08-18T10:28:34.698Z,2.65
2022-08-18T10:33:55.904Z,3.22
2022-08-18T10:36:50.732Z,3.00
2022-08-18T10:39:22.729Z,3.15
2022-08-18T10:41:54.278Z,3.03
2022-08-18T10:44:29.064Z,2.70
2022-08-18T10:47:00.235Z,4.18
2022-08-18T10:49:32.233Z,3.20
2022-08-18T10:52:03.061Z,2.97
2022-08-18T10:55:06.217Z,2.92
2022-08-18T10:57:55.491Z,2.30
2022-08-18T11:00:48.571Z,2.97
2022-08-18T11:03:51.043Z,3.30
2022-08-18T11:06:27.086Z,2.78
2022-08-18T11:09:01.461Z,2.53
2022-08-18T11:14:53.039Z,2.33
2022-08-18T11:17:28.981Z,2.15
2022-08-18T11:19:57.561Z,2.30
2022-08-18T11:25:45.119Z,1.80
2022-08-18T11:28:21.837Z,1.90
2022-08-18T11:34:20.330Z,2.03
2022-08-18T11:37:11.553Z,2.70
2022-08-18T11:39:47.668Z,2.53
2022-08-18T11:42:21.718Z,2.35
2022-08-18T11:44:55.527Z,2.40
2022-08-18T11:47:27.421Z,2.60
2022-08-18T11:50:13.160Z,2.50
2022-08-18T11:52:54.422Z,2.17
2022-08-18T11:55:30.657Z,2.65
2022-08-18T11:58:00.285Z,2.05
2022-08-18T12:03:31.856Z,2.70
2022-08-18T12:06:12.996Z,3.10
2022-08-18T12:09:04.036Z,2.53
2022-08-18T12:11:48.987Z,2.67
2022-08-18T12:14:30.773Z,2.30
2022-08-18T12:17:01.838Z,2.50
2022-08-18T12:19:31.320Z,2.92
2022-08-18T12:22:12.748Z,2.60
2022-08-18T12:24:40.080Z,2.70
2022-08-18T12:27:20.899Z,2.67
2022-08-18T12:29:57.713Z,3.70
2022-08-18T12:32:50.046Z,2.90
2022-08-18T12:35:14.122Z,2.65
2022-08-18T12:40:32.972Z,3.10
2022-08-18T12:43:00.228Z,3.03
2022-08-18T12:45:29.028Z,3.10
2022-08-18T12:47:56.032Z,3.55
2022-08-18T12:53:12.082Z,3.00
2022-08-18T12:55:45.706Z,3.20
2022-08-18T12:58:13.016Z,4.13
2022-08-18T13:00:41.307Z,3.85
2022-08-18T13:03:08.830Z,4.05
2022-08-18T13:05:37.423Z,4.57
2022-08-18T13:08:12.631Z,4.20
2022-08-18T13:10:58.332Z,4.65
2022-08-18T13:13:25.543Z,4.30
2022-08-18T13:16:01.127Z,4.40
2022-08-18T13:18:31.181Z,4.63
2022-08-18T13:20:59.206Z,6.22
2022-08-18T13:23:27.682Z,6.68
2022-08-18T13:26:01.237Z,7.32
2022-08-18T13:28:35.912Z,6.78
2022-08-18T13:31:19.561Z,6.72
2022-08-18T13:33:56.927Z,7.82
2022-08-18T13:36:28.841Z,6.93
2022-08-18T13:38:56.462Z,6.80
2022-08-18T13:43:52.363Z,7.03
2022-08-18T13:46:29.758Z,8.15
2022-08-18T13:49:00.041Z,7.90
2022-08-18T13:51:29.239Z,8.35
2022-08-18T13:54:18.316Z,7.97
2022-08-18T13:56:51.383Z,8.07
2022-08-18T13:59:21.861Z,8.40
2022-08-18T14:01:52.967Z,9.10
2022-08-18T14:04:22.415Z,9.90
2022-08-18T14:06:57.746Z,9.55
2022-08-18T14:09:37.226Z,9.23
2022-08-18T14:12:15.979Z,7.93
2022-08-18T14:14:54.124Z,8.77
2022-08-18T14:17:24.335Z,7.88
2022-08-18T14:20:15.572Z,8.48
2022-08-18T14:23:13.280Z,8.90
2022-08-18T14:26:00.148Z,8.50
2022-08-18T14:28:28.832Z,8.98
2022-08-18T14:30:58.343Z,8.60
2022-08-18T14:33:34.141Z,6.22
2022-08-18T14:36:16.375Z,8.98
2022-08-18T14:38:45.286Z,9.10
2022-08-18T14:41:13.980Z,9.55
2022-08-18T14:44:11.115Z,8.32
2022-08-18T14:46:33.043Z,7.15
2022-08-18T14:49:04.148Z,6.15
2022-08-18T14:51:33.680Z,6.40
2022-08-18T14:54:01.708Z,6.00
2022-08-18T14:56:29.859Z,6.15
2022-08-18T14:59:01.049Z,5.60
2022-08-18T15:01:28.197Z,5.78
2022-08-18T15:04:19.184Z,6.40
2022-08-18T15:06:55.657Z,4.90
2022-08-18T15:09:26.903Z,6.57
2022-08-18T15:11:56.463Z,6.22
2022-08-18T15:14:33.157Z,5.65
2022-08-18T15:17:11.725Z,5.57
2022-08-18T15:20:01.575Z,4.70
2022-08-18T15:22:47.892Z,3.25
2022-08-18T15:25:34.063Z,2.67
2022-08-18T15:28:01.161Z,2.17
2022-08-18T15:30:28.781Z,1.88
2022-08-18T15:32:55.871Z,2.00
2022-08-18T15:35:24.161Z,1.55
2022-08-18T15:37:52.124Z,1.25
2022-08-18T15:40:30.965Z,1.48
2022-08-18T15:43:10.342Z,1.58
2022-08-18T15:45:43.329Z,1.27
2022-08-18T15:48:26.160Z,1.48
2022-08-18T15:50:53.637Z,1.73
2022-08-18T15:53:29.984Z,2.00
2022-08-18T15:55:57.588Z,2.13
2022-08-18T15:58:26.884Z,1.98
2022-08-18T16:00:56.565Z,1.70
2022-08-18T16:03:26.156Z,2.30
2022-08-18T16:05:54.973Z,1.90
2022-08-18T16:08:24.984Z,2.13
2022-08-18T16:10:54.263Z,1.88
2022-08-18T16:13:24.651Z,1.63
2022-08-18T16:15:52.330Z,1.33
2022-08-18T16:18:23.904Z,1.45
2022-08-18T16:20:52.926Z,1.60
2022-08-18T16:23:23.822Z,1.13
2022-08-18T16:25:50.911Z,1.40
2022-08-18T16:28:17.911Z,1.45
2022-08-18T16:30:47.046Z,1.63
2022-08-18T16:33:13.999Z,1.40
2022-08-18T16:35:45.169Z,1.35
2022-08-18T16:38:13.923Z,1.40
2022-08-18T16:40:41.291Z,1.33
2022-08-18T16:43:09.015Z,1.50
2022-08-18T16:45:40.609Z,1.80
2022-08-18T16:48:08.289Z,1.60
2022-08-18T16:50:36.638Z,1.63
2022-08-18T16:53:04.934Z,1.40
2022-08-18T16:55:31.986Z,1.70
2022-08-18T16:58:17.601Z,1.20
2022-08-18T17:01:03.709Z,1.73
2022-08-18T17:03:49.024Z,1.35
2022-08-18T17:06:19.169Z,1.30
2022-08-18T17:08:47.100Z,1.48
2022-08-18T17:11:17.745Z,1.40
2022-08-18T17:13:46.792Z,1.58
2022-08-18T17:16:14.820Z,1.38
2022-08-18T17:18:43.338Z,1.17
2022-08-18T17:21:14.122Z,1.60
2022-08-18T17:23:42.217Z,1.73
2022-08-18T17:26:17.742Z,2.00
2022-08-18T17:28:53.835Z,1.98
2022-08-18T17:31:24.887Z,1.70
2022-08-18T17:33:57.353Z,1.48
2022-08-18T17:36:39.043Z,1.85
2022-08-18T17:39:11.001Z,2.65
2022-08-18T17:41:58.066Z,2.95
2022-08-18T17:44:31.165Z,2.97
2022-08-18T17:47:00.563Z,2.30
2022-08-18T17:50:04.287Z,2.70
2022-08-18T17:52:54.227Z,2.00
2022-08-18T17:55:34.576Z,2.95
2022-08-18T17:58:18.666Z,2.00
2022-08-18T18:00:45.832Z,2.28
2022-08-18T18:03:13.475Z,3.20
2022-08-18T18:05:53.383Z,3.00
2022-08-18T18:08:20.750Z,3.25
2022-08-18T18:11:03.904Z,2.42
2022-08-18T18:13:33.580Z,3.15
2022-08-18T18:16:22.265Z,3.20
2022-08-18T18:18:59.943Z,2.55
2022-08-18T18:21:53.431Z,2.72
2022-08-18T18:24:23.554Z,3.55
2022-08-18T18:26:52.340Z,3.13
2022-08-18T18:29:38.333Z,3.60
2022-08-18T18:32:24.834Z,3.70
2022-08-18T18:35:25.932Z,3.40
2022-08-18T18:38:23.598Z,4.72
2022-08-18T18:41:03.574Z,3.10
2022-08-18T18:43:33.600Z,3.83
2022-08-18T18:46:09.595Z,2.95
2022-08-18T18:49:06.673Z,3.45
2022-08-18T18:51:43.814Z,3.42
2022-08-18T18:54:40.613Z,3.28
2022-08-18T18:57:48.460Z,3.58
2022-08-18T19:00:21.052Z,3.75
2022-08-18T19:03:06.271Z,3.80
2022-08-18T19:05:39.305Z,3.03
2022-08-18T19:08:24.598Z,3.10
2022-08-18T19:11:10.437Z,3.42
2022-08-18T19:13:49.467Z,3.67
2022-08-18T19:16:47.457Z,3.88
2022-08-18T19:19:39.236Z,4.00
2022-08-18T19:24:48.358Z,4.28
2022-08-18T19:27:23.503Z,4.20
2022-08-18T19:29:58.145Z,4.00
2022-08-18T19:32:34.902Z,3.85
2022-08-18T19:35:04.519Z,3.92
2022-08-18T19:37:57.400Z,3.75
2022-08-18T19:40:31.919Z,4.30
2022-08-18T19:43:14.675Z,4.10
2022-08-18T19:45:47.009Z,3.97
2022-08-18T19:48:33.178Z,3.83
2022-08-18T19:51:07.632Z,3.95
2022-08-18T19:53:56.502Z,3.90
2022-08-18T19:56:44.666Z,3.92
2022-08-18T19:59:27.289Z,3.67
2022-08-18T20:02:26.473Z,3.92
2022-08-18T20:05:06.646Z,3.60
2022-08-18T20:08:04.627Z,4.43
2022-08-18T20:10:54.768Z,3.70
2022-08-18T20:13:42.926Z,4.10
2022-08-18T20:16:24.962Z,4.55
2022-08-18T20:19:01.547Z,4.07
2022-08-18T20:21:48.177Z,4.13
2022-08-18T20:24:34.830Z,3.97
2022-08-18T20:27:35.412Z,4.95
2022-08-18T20:30:24.237Z,4.80
2022-08-18T20:33:10.142Z,4.50
2022-08-18T20:35:53.804Z,4.50
2022-08-18T20:38:28.492Z,4.68
2022-08-18T20:40:59.666Z,4.10
2022-08-18T20:43:31.170Z,4.25
2022-08-18T20:46:37.495Z,4.28
2022-08-18T20:49:43.187Z,4.97
2022-08-18T20:52:29.478Z,5.15
2022-08-18T20:55:23.342Z,4.22
2022-08-18T20:57:55.480Z,4.70
2022-08-18T21:00:27.311Z,4.88
2022-08-18T21:02:57.346Z,4.68
2022-08-18T21:05:39.704Z,4.57
2022-08-18T21:08:26.523Z,4.30
2022-08-18T21:10:58.080Z,3.95
2022-08-18T21:13:52.917Z,4.70
2022-08-18T21:16:38.011Z,5.05
2022-08-18T21:19:25.708Z,4.80
2022-08-18T21:22:01.965Z,4.55
2022-08-18T21:24:35.960Z,4.97
2022-08-18T21:27:05.038Z,4.55
2022-08-18T21:29:46.191Z,4.82
2022-08-18T21:32:22.987Z,4.57
2022-08-18T21:34:50.726Z,5.10
2022-08-18T21:37:19.138Z,4.68
2022-08-18T21:39:54.759Z,5.10
2022-08-18T21:42:41.147Z,4.68
2022-08-18T21:45:16.779Z,5.18
2022-08-18T21:47:51.138Z,4.53
2022-08-18T21:50:29.741Z,4.40
2022-08-18T21:53:00.121Z,5.30
2022-08-18T21:55:40.224Z,4.53
2022-08-18T21:58:10.133Z,4.95
2022-08-18T22:00:42.947Z,4.53
2022-08-18T22:03:25.322Z,5.28
2022-08-18T22:06:14.280Z,5.68
2022-08-18T22:08:50.028Z,4.63
2022-08-18T22:12:02.006Z,4.93
2022-08-18T22:14:54.408Z,5.00
2022-08-18T22:20:35.840Z,4.65
2022-08-18T22:23:33.349Z,4.90
2022-08-18T22:26:15.326Z,4.90
2022-08-18T22:31:18.150Z,4.65
2022-08-18T22:33:48.421Z,5.07
2022-08-18T22:36:23.430Z,4.68
2022-08-18T22:38:52.524Z,5.57
2022-08-18T22:41:20.724Z,5.78
2022-08-18T22:43:49.670Z,4.95
2022-08-18T22:46:24.329Z,5.40
2022-08-18T22:48:52.830Z,4.82
2022-08-18T22:51:24.265Z,5.35
2022-08-18T22:53:51.685Z,4.68
2022-08-18T22:56:27.391Z,5.50
2022-08-18T22:59:15.612Z,5.10
2022-08-18T23:01:47.089Z,4.85
2022-08-18T23:04:16.134Z,5.10
2022-08-18T23:06:51.234Z,5.75
2022-08-18T23:09:20.891Z,5.50
2022-08-18T23:11:48.705Z,5.50
2022-08-18T23:14:15.806Z,5.30
2022-08-18T23:16:45.523Z,5.20
2022-08-18T23:19:17.285Z,5.50
2022-08-18T23:21:46.483Z,5.50
2022-08-18T23:24:21.459Z,5.53
2022-08-18T23:26:49.888Z,4.97
2022-08-18T23:29:18.080Z,5.00
2022-08-18T23:31:45.706Z,5.43
2022-08-18T23:34:17.395Z,5.32
2022-08-18T23:36:46.239Z,5.32
2022-08-18T23:39:14.596Z,5.57
2022-08-18T23:41:42.210Z,5.50
2022-08-18T23:44:10.687Z,5.82
2022-08-18T23:46:39.838Z,5.53
2022-08-18T23:49:10.555Z,5.07
2022-08-18T23:51:44.351Z,5.47
2022-08-18T23:54:17.930Z,5.03
2022-08-18T23:56:46.442Z,4.68
2022-08-18T23:59:14.686Z,5.28
