createdAt,value
2022-11-30T00:01:50.417Z,50.17
2022-11-30T00:04:36.279Z,49.22
2022-11-30T00:07:21.873Z,53.45
2022-11-30T00:10:08.484Z,53.33
2022-11-30T00:12:54.488Z,62.55
2022-11-30T00:15:40.053Z,56.90
2022-11-30T00:18:26.812Z,59.45
2022-11-30T00:21:14.408Z,60.08
2022-11-30T00:23:59.990Z,59.00
2022-11-30T00:26:45.384Z,61.00
2022-11-30T00:29:31.057Z,55.88
2022-11-30T00:32:16.616Z,53.00
2022-11-30T00:35:03.045Z,57.50
2022-11-30T00:37:49.505Z,52.63
2022-11-30T00:40:35.070Z,51.17
2022-11-30T00:43:20.777Z,50.20
2022-11-30T00:46:06.539Z,47.00
2022-11-30T00:48:52.529Z,50.83
2022-11-30T00:51:39.087Z,52.58
2022-11-30T00:54:24.609Z,54.47
2022-11-30T00:57:10.387Z,49.40
2022-11-30T00:59:55.832Z,51.15
2022-11-30T01:02:41.584Z,52.95
2022-11-30T01:05:27.150Z,47.53
2022-11-30T01:08:13.241Z,47.58
2022-11-30T01:11:09.537Z,51.10
2022-11-30T01:13:57.101Z,48.38
2022-11-30T01:16:43.266Z,52.35
2022-11-30T01:19:29.737Z,45.35
2022-11-30T01:22:15.296Z,46.17
2022-11-30T01:25:01.048Z,48.15
2022-11-30T01:27:49.167Z,52.45
2022-11-30T01:30:34.724Z,47.75
2022-11-30T01:33:20.361Z,46.35
2022-11-30T01:36:14.871Z,48.58
2022-11-30T01:39:00.660Z,43.55
2022-11-30T01:41:46.343Z,48.85
2022-11-30T01:44:31.864Z,51.88
2022-11-30T01:47:19.792Z,51.88
2022-11-30T01:50:10.930Z,52.42
2022-11-30T01:52:57.708Z,53.17
2022-11-30T01:55:46.495Z,56.33
2022-11-30T01:58:32.444Z,49.50
2022-11-30T02:01:17.968Z,53.05
2022-11-30T02:04:13.627Z,50.35
2022-11-30T02:07:01.295Z,50.92
2022-11-30T02:09:46.956Z,52.22
2022-11-30T02:12:48.828Z,54.80
2022-11-30T02:15:52.947Z,52.60
2022-11-30T02:18:57.955Z,52.80
2022-11-30T02:22:06.224Z,52.88
2022-11-30T02:25:03.819Z,53.17
2022-11-30T02:28:11.519Z,55.25
2022-11-30T02:31:00.389Z,56.33
2022-11-30T02:33:48.382Z,51.15
2022-11-30T02:36:35.405Z,55.80
2022-11-30T02:39:24.374Z,54.80
2022-11-30T02:42:14.350Z,55.58
2022-11-30T02:45:00.017Z,59.80
2022-11-30T02:48:02.620Z,57.85
2022-11-30T02:50:53.306Z,53.70
2022-11-30T02:53:38.779Z,56.22
2022-11-30T02:56:25.825Z,58.03
2022-11-30T02:59:11.520Z,60.20
2022-11-30T03:01:57.563Z,56.30
2022-11-30T03:04:43.187Z,57.58
2022-11-30T03:07:28.606Z,57.90
2022-11-30T03:10:14.550Z,57.53
2022-11-30T03:13:00.936Z,53.10
2022-11-30T03:15:46.501Z,59.80
2022-11-30T03:18:32.939Z,56.40
2022-11-30T03:21:18.372Z,64.57
2022-11-30T03:24:04.254Z,61.90
2022-11-30T03:26:50.429Z,60.97
2022-11-30T03:29:35.823Z,56.08
2022-11-30T03:32:21.449Z,54.40
2022-11-30T03:35:07.493Z,57.83
2022-11-30T03:37:53.001Z,54.38
2022-11-30T03:40:38.820Z,56.13
2022-11-30T03:43:24.424Z,57.65
2022-11-30T03:46:10.389Z,55.03
2022-11-30T03:48:55.972Z,55.17
2022-11-30T03:51:41.732Z,62.05
2022-11-30T03:54:27.453Z,55.53
2022-11-30T03:57:13.423Z,59.88
2022-11-30T03:59:59.545Z,54.38
2022-11-30T04:02:46.124Z,62.10
2022-11-30T04:05:32.222Z,62.42
2022-11-30T04:08:18.514Z,58.75
2022-11-30T04:11:06.016Z,59.65
2022-11-30T04:13:52.004Z,58.20
2022-11-30T04:16:38.270Z,61.92
2022-11-30T04:19:24.313Z,64.30
2022-11-30T04:22:10.504Z,59.55
2022-11-30T04:24:56.730Z,58.40
2022-11-30T04:27:46.339Z,59.50
2022-11-30T04:30:37.311Z,67.38
2022-11-30T04:33:23.270Z,58.58
2022-11-30T04:36:18.565Z,59.90
2022-11-30T04:39:04.321Z,57.42
2022-11-30T04:41:50.453Z,62.35
2022-11-30T04:44:36.222Z,58.10
2022-11-30T04:47:22.413Z,71.13
2022-11-30T04:50:09.149Z,67.72
2022-11-30T04:52:54.680Z,70.63
2022-11-30T04:55:40.692Z,71.10
2022-11-30T04:58:26.560Z,66.05
2022-11-30T05:01:12.365Z,66.97
2022-11-30T05:04:00.158Z,63.92
2022-11-30T05:06:45.574Z,63.05
2022-11-30T05:09:31.294Z,59.72
2022-11-30T05:12:17.062Z,58.30
2022-11-30T05:15:02.982Z,69.97
2022-11-30T05:17:49.080Z,59.92
2022-11-30T05:20:34.965Z,58.03
2022-11-30T05:23:22.252Z,63.55
2022-11-30T05:26:07.924Z,58.75
2022-11-30T05:28:53.518Z,57.15
2022-11-30T05:31:39.883Z,55.88
2022-11-30T05:34:25.481Z,60.45
2022-11-30T05:37:11.013Z,59.58
2022-11-30T05:39:56.618Z,57.95
2022-11-30T05:42:42.097Z,58.95
2022-11-30T05:45:28.179Z,60.38
2022-11-30T05:48:13.523Z,59.50
2022-11-30T05:51:07.611Z,58.83
2022-11-30T05:53:53.478Z,59.05
2022-11-30T05:56:39.153Z,61.10
2022-11-30T05:59:24.616Z,61.05
2022-11-30T06:02:10.474Z,63.88
2022-11-30T06:04:56.265Z,65.63
2022-11-30T06:07:41.928Z,66.63
2022-11-30T06:10:27.556Z,73.25
2022-11-30T06:13:13.594Z,78.75
2022-11-30T06:16:00.495Z,87.15
2022-11-30T06:18:46.248Z,82.28
2022-11-30T06:21:31.791Z,62.55
2022-11-30T06:24:17.725Z,65.28
2022-11-30T06:27:03.561Z,56.33
2022-11-30T06:29:49.046Z,59.95
2022-11-30T06:32:34.656Z,61.08
2022-11-30T06:35:20.388Z,60.83
2022-11-30T06:38:06.085Z,61.08
2022-11-30T06:40:53.017Z,64.55
2022-11-30T06:43:39.673Z,62.30
2022-11-30T06:46:26.887Z,59.60
2022-11-30T06:49:12.736Z,58.95
2022-11-30T06:51:58.510Z,75.40
2022-11-30T06:54:44.729Z,70.53
2022-11-30T06:57:31.146Z,68.20
2022-11-30T07:00:17.328Z,62.22
2022-11-30T07:03:03.876Z,61.25
2022-11-30T07:05:49.736Z,70.20
2022-11-30T07:08:35.453Z,67.18
2022-11-30T07:11:21.427Z,78.18
2022-11-30T07:14:06.949Z,62.80
2022-11-30T07:16:53.847Z,71.10
2022-11-30T07:19:39.295Z,71.28
2022-11-30T07:22:24.879Z,70.03
2022-11-30T07:25:29.037Z,69.75
2022-11-30T07:28:14.689Z,67.70
2022-11-30T07:31:00.352Z,69.65
2022-11-30T07:33:46.951Z,72.13
2022-11-30T07:36:32.688Z,67.35
2022-11-30T07:39:18.107Z,68.18
2022-11-30T07:42:03.976Z,65.78
2022-11-30T07:44:56.922Z,67.18
2022-11-30T07:47:44.290Z,63.85
2022-11-30T07:50:29.834Z,63.67
2022-11-30T07:53:16.376Z,65.35
2022-11-30T07:56:06.212Z,66.70
2022-11-30T07:58:55.569Z,67.30
2022-11-30T08:01:41.185Z,64.18
2022-11-30T08:04:27.285Z,65.47
2022-11-30T08:07:12.676Z,73.05
2022-11-30T08:09:58.297Z,61.38
2022-11-30T08:12:43.952Z,71.22
2022-11-30T08:15:32.705Z,72.93
2022-11-30T08:18:19.828Z,65.55
2022-11-30T08:21:07.503Z,74.85
2022-11-30T08:23:56.997Z,77.60
2022-11-30T08:26:42.921Z,75.55
2022-11-30T08:29:28.721Z,73.03
2022-11-30T08:32:14.174Z,73.20
2022-11-30T08:35:00.087Z,70.53
2022-11-30T08:37:45.727Z,69.38
2022-11-30T08:40:31.578Z,73.15
2022-11-30T08:43:26.687Z,70.78
2022-11-30T08:46:49.626Z,69.68
2022-11-30T08:49:23.409Z,74.95
2022-11-30T08:52:18.170Z,78.45
2022-11-30T08:55:04.463Z,70.05
2022-11-30T08:57:49.935Z,75.70
2022-11-30T09:00:35.535Z,76.05
2022-11-30T09:03:22.282Z,71.25
2022-11-30T09:06:15.117Z,71.65
2022-11-30T09:09:01.290Z,70.60
2022-11-30T09:11:46.991Z,68.47
2022-11-30T09:14:32.773Z,76.88
2022-11-30T09:17:18.328Z,71.57
2022-11-30T09:20:04.194Z,73.82
2022-11-30T09:22:50.150Z,66.43
2022-11-30T09:25:35.680Z,71.43
2022-11-30T09:28:21.275Z,76.18
2022-11-30T09:31:17.092Z,82.68
2022-11-30T09:34:02.831Z,82.43
2022-11-30T09:36:48.395Z,74.25
2022-11-30T09:39:34.010Z,76.05
2022-11-30T09:42:43.269Z,79.80
2022-11-30T09:45:32.913Z,76.68
2022-11-30T09:48:29.344Z,78.30
2022-11-30T09:51:22.588Z,79.60
2022-11-30T09:54:20.614Z,70.82
2022-11-30T09:57:35.173Z,76.82
2022-11-30T10:00:25.375Z,82.00
2022-11-30T10:03:13.251Z,82.22
2022-11-30T10:06:09.261Z,72.80
2022-11-30T10:09:05.864Z,75.07
2022-11-30T10:12:06.098Z,71.70
2022-11-30T10:15:29.385Z,67.93
2022-11-30T10:18:38.735Z,75.67
2022-11-30T10:21:39.360Z,73.50
2022-11-30T10:24:50.050Z,73.00
2022-11-30T10:27:45.582Z,70.90
2022-11-30T10:30:36.242Z,78.20
2022-11-30T10:33:37.056Z,72.93
2022-11-30T10:36:33.441Z,65.63
2022-11-30T10:39:29.842Z,65.90
2022-11-30T10:42:27.204Z,71.80
2022-11-30T10:45:17.616Z,70.45
2022-11-30T10:48:17.782Z,64.57
2022-11-30T10:51:04.653Z,66.60
2022-11-30T10:53:49.963Z,72.55
2022-11-30T10:56:35.715Z,58.35
2022-11-30T10:59:29.372Z,62.90
2022-11-30T11:02:41.689Z,61.47
2022-11-30T11:05:31.853Z,65.95
2022-11-30T11:08:25.731Z,71.25
2022-11-30T11:14:18.857Z,59.90
2022-11-30T11:17:21.673Z,58.35
2022-11-30T11:20:35.009Z,58.17
2022-11-30T11:23:48.859Z,61.50
2022-11-30T11:26:35.070Z,54.05
2022-11-30T11:29:33.075Z,57.58
2022-11-30T11:32:22.826Z,62.33
2022-11-30T11:35:41.639Z,53.00
2022-11-30T11:38:28.464Z,51.88
2022-11-30T11:41:21.817Z,48.25
2022-11-30T11:44:10.867Z,49.08
2022-11-30T11:47:07.024Z,44.13
2022-11-30T11:50:12.917Z,48.67
2022-11-30T11:53:24.958Z,42.33
2022-11-30T11:56:19.608Z,43.80
2022-11-30T11:59:30.970Z,47.72
2022-11-30T12:02:29.463Z,47.60
2022-11-30T12:05:24.643Z,44.38
2022-11-30T12:08:38.344Z,40.08
2022-11-30T12:14:32.372Z,46.80
2022-11-30T12:17:30.180Z,43.38
2022-11-30T12:20:24.494Z,43.58
2022-11-30T12:23:27.712Z,42.28
2022-11-30T12:26:44.365Z,47.05
2022-11-30T12:29:54.844Z,46.97
2022-11-30T12:32:58.852Z,48.50
2022-11-30T12:36:20.179Z,49.08
2022-11-30T12:39:23.822Z,48.08
2022-11-30T12:42:20.057Z,38.70
2022-11-30T12:45:11.441Z,39.13
2022-11-30T12:48:52.075Z,39.20
2022-11-30T12:51:40.422Z,39.65
2022-11-30T12:54:31.997Z,42.50
2022-11-30T12:57:30.092Z,42.40
2022-11-30T13:00:25.203Z,39.08
2022-11-30T13:03:42.730Z,39.65
2022-11-30T13:06:53.455Z,42.50
2022-11-30T13:09:49.231Z,45.25
2022-11-30T13:12:36.876Z,41.78
2022-11-30T13:15:26.408Z,44.30
2022-11-30T13:18:19.137Z,36.10
2022-11-30T13:21:19.146Z,47.28
2022-11-30T13:24:15.413Z,44.03
2022-11-30T13:27:16.867Z,39.63
2022-11-30T13:30:35.824Z,41.10
2022-11-30T13:33:33.967Z,39.45
2022-11-30T13:36:37.996Z,38.20
2022-11-30T13:39:26.015Z,37.45
2022-11-30T13:42:35.747Z,38.95
2022-11-30T13:45:27.697Z,38.45
2022-11-30T13:48:36.908Z,40.90
2022-11-30T13:51:38.383Z,39.25
2022-11-30T13:54:47.406Z,38.45
2022-11-30T13:57:33.079Z,35.85
2022-11-30T14:00:31.017Z,38.38
2022-11-30T14:03:22.817Z,34.50
2022-11-30T14:06:48.575Z,30.98
2022-11-30T14:09:43.500Z,34.25
2022-11-30T14:12:36.640Z,32.95
2022-11-30T14:15:43.585Z,37.45
2022-11-30T14:18:42.918Z,38.65
2022-11-30T14:21:35.273Z,39.58
2022-11-30T14:24:23.070Z,37.47
2022-11-30T14:27:20.118Z,30.95
2022-11-30T14:30:06.697Z,35.97
2022-11-30T14:32:58.328Z,39.92
2022-11-30T14:35:44.897Z,33.33
2022-11-30T14:38:31.650Z,34.80
2022-11-30T14:41:24.658Z,36.97
2022-11-30T14:44:14.904Z,41.20
2022-11-30T14:47:28.872Z,33.00
2022-11-30T14:50:24.107Z,38.17
2022-11-30T14:53:12.569Z,47.47
2022-11-30T14:56:33.321Z,37.13
2022-11-30T14:59:31.287Z,36.15
2022-11-30T15:03:07.318Z,36.10
2022-11-30T15:05:59.161Z,39.95
2022-11-30T15:08:50.103Z,37.25
2022-11-30T15:11:41.483Z,37.55
2022-11-30T15:14:27.437Z,43.67
2022-11-30T15:17:14.736Z,36.33
2022-11-30T15:20:00.173Z,40.35
2022-11-30T15:22:45.839Z,38.35
2022-11-30T15:25:37.759Z,41.63
2022-11-30T15:28:27.345Z,35.40
2022-11-30T15:31:16.241Z,44.15
2022-11-30T15:34:03.200Z,39.40
2022-11-30T15:36:48.817Z,41.90
2022-11-30T15:39:34.249Z,41.10
2022-11-30T15:42:28.339Z,45.22
2022-11-30T15:45:22.436Z,43.40
2022-11-30T15:48:31.420Z,39.67
2022-11-30T15:51:24.611Z,41.85
2022-11-30T15:54:10.388Z,38.10
2022-11-30T15:56:58.257Z,225.73
2022-11-30T15:59:44.397Z,49.65
2022-11-30T16:02:35.415Z,43.35
2022-11-30T16:05:22.769Z,54.17
2022-11-30T16:08:17.976Z,45.33
2022-11-30T16:11:08.114Z,44.85
2022-11-30T16:13:53.920Z,43.53
2022-11-30T16:16:39.826Z,43.35
2022-11-30T16:19:25.651Z,54.10
2022-11-30T16:22:15.684Z,61.20
2022-11-30T16:25:01.212Z,74.40
2022-11-30T16:27:50.076Z,61.67
2022-11-30T16:30:35.906Z,74.63
2022-11-30T16:33:24.625Z,68.35
2022-11-30T16:36:16.096Z,58.95
2022-11-30T16:39:01.891Z,53.85
2022-11-30T16:41:47.335Z,52.83
2022-11-30T16:44:33.084Z,45.55
2022-11-30T16:47:18.650Z,53.05
2022-11-30T16:50:04.937Z,53.50
2022-11-30T16:52:50.662Z,56.50
2022-11-30T16:55:38.396Z,72.55
2022-11-30T16:58:23.788Z,63.35
2022-11-30T17:01:38.045Z,69.40
2022-11-30T17:04:29.656Z,72.65
2022-11-30T17:07:15.318Z,66.43
2022-11-30T17:10:00.760Z,67.72
2022-11-30T17:12:46.638Z,63.78
2022-11-30T17:15:32.568Z,66.13
2022-11-30T17:18:18.189Z,73.72
2022-11-30T17:21:03.789Z,69.70
2022-11-30T17:23:49.887Z,60.58
2022-11-30T17:26:35.650Z,58.55
2022-11-30T17:29:21.463Z,69.10
2022-11-30T17:32:07.052Z,67.10
2022-11-30T17:34:52.642Z,67.28
2022-11-30T17:37:38.483Z,58.20
2022-11-30T17:40:23.840Z,65.90
2022-11-30T17:43:09.808Z,62.28
2022-11-30T17:45:55.222Z,62.75
2022-11-30T17:48:41.085Z,53.65
2022-11-30T17:51:26.696Z,62.05
2022-11-30T17:54:12.386Z,65.60
2022-11-30T17:56:58.188Z,67.60
2022-11-30T17:59:44.005Z,70.95
2022-11-30T18:02:29.725Z,76.28
2022-11-30T18:05:15.555Z,76.18
2022-11-30T18:08:01.431Z,75.60
2022-11-30T18:10:48.008Z,75.57
2022-11-30T18:13:33.898Z,87.78
2022-11-30T18:16:25.267Z,85.10
2022-11-30T18:19:15.044Z,87.82
2022-11-30T18:22:00.599Z,92.47
2022-11-30T18:24:46.476Z,82.68
2022-11-30T18:27:32.373Z,88.32
2022-11-30T18:30:17.924Z,94.60
2022-11-30T18:33:03.765Z,86.90
2022-11-30T18:35:49.172Z,84.45
2022-11-30T18:38:38.548Z,88.10
2022-11-30T18:41:26.263Z,83.75
2022-11-30T18:44:12.450Z,85.25
2022-11-30T18:46:57.652Z,91.05
2022-11-30T18:49:43.340Z,93.80
2022-11-30T18:52:28.876Z,85.90
2022-11-30T18:55:14.660Z,89.00
2022-11-30T18:58:01.158Z,89.65
2022-11-30T19:00:46.936Z,90.25
2022-11-30T19:03:32.750Z,90.32
2022-11-30T19:06:18.738Z,92.55
2022-11-30T19:09:10.416Z,100.03
2022-11-30T19:11:58.010Z,87.55
2022-11-30T19:14:45.339Z,89.68
2022-11-30T19:17:32.091Z,82.72
2022-11-30T19:20:18.761Z,83.50
2022-11-30T19:23:04.422Z,88.28
2022-11-30T19:25:50.818Z,85.50
2022-11-30T19:28:38.528Z,83.75
2022-11-30T19:31:25.093Z,86.40
2022-11-30T19:34:13.212Z,91.13
2022-11-30T19:36:59.272Z,84.65
2022-11-30T19:39:44.954Z,82.68
2022-11-30T19:42:31.186Z,93.53
2022-11-30T19:45:16.942Z,89.60
2022-11-30T19:48:02.536Z,82.07
2022-11-30T19:50:48.021Z,82.68
2022-11-30T19:53:34.438Z,86.00
2022-11-30T19:56:19.783Z,86.20
2022-11-30T19:59:06.293Z,87.32
2022-11-30T20:01:52.581Z,90.00
2022-11-30T20:04:39.360Z,89.43
2022-11-30T20:07:28.447Z,79.40
2022-11-30T20:10:16.178Z,85.45
2022-11-30T20:13:04.396Z,80.45
2022-11-30T20:15:50.222Z,83.68
2022-11-30T20:18:35.897Z,79.25
2022-11-30T20:21:27.325Z,84.13
2022-11-30T20:24:15.180Z,85.43
2022-11-30T20:27:05.797Z,76.90
2022-11-30T20:29:52.613Z,82.43
2022-11-30T20:32:42.340Z,84.82
2022-11-30T20:35:27.922Z,80.28
2022-11-30T20:38:14.124Z,75.38
2022-11-30T20:41:00.558Z,86.28
2022-11-30T20:43:47.684Z,78.00
2022-11-30T20:46:36.613Z,77.03
2022-11-30T20:49:22.413Z,78.70
2022-11-30T20:52:08.380Z,78.13
2022-11-30T20:54:54.438Z,76.65
2022-11-30T20:57:40.414Z,75.10
2022-11-30T21:00:26.316Z,81.65
2022-11-30T21:03:12.947Z,81.50
2022-11-30T21:05:59.459Z,81.53
2022-11-30T21:08:45.533Z,74.88
2022-11-30T21:11:31.465Z,77.47
2022-11-30T21:14:20.536Z,77.65
2022-11-30T21:17:13.903Z,83.22
2022-11-30T21:20:00.563Z,76.28
2022-11-30T21:22:46.220Z,76.07
2022-11-30T21:25:31.857Z,86.40
2022-11-30T21:28:18.509Z,89.47
2022-11-30T21:31:04.619Z,77.95
2022-11-30T21:33:53.511Z,80.57
2022-11-30T21:36:40.005Z,89.78
2022-11-30T21:39:25.567Z,90.85
2022-11-30T21:42:11.554Z,79.88
2022-11-30T21:44:57.182Z,94.28
2022-11-30T21:47:42.656Z,84.90
2022-11-30T21:50:28.372Z,95.40
2022-11-30T21:53:13.935Z,85.72
2022-11-30T21:56:03.903Z,83.97
2022-11-30T21:58:51.224Z,98.82
2022-11-30T22:01:39.324Z,96.93
2022-11-30T22:04:24.892Z,88.30
2022-11-30T22:07:12.727Z,83.45
2022-11-30T22:09:58.988Z,72.97
2022-11-30T22:12:45.579Z,71.82
2022-11-30T22:15:31.221Z,71.28
2022-11-30T22:18:16.917Z,62.30
2022-11-30T22:21:10.672Z,69.35
2022-11-30T22:24:00.676Z,67.18
2022-11-30T22:26:46.882Z,67.47
2022-11-30T22:29:32.186Z,61.42
2022-11-30T22:32:20.667Z,63.65
2022-11-30T22:35:06.767Z,60.25
2022-11-30T22:37:52.816Z,59.22
2022-11-30T22:40:38.395Z,67.05
2022-11-30T22:43:23.976Z,60.83
2022-11-30T22:46:15.035Z,63.47
2022-11-30T22:49:06.307Z,57.85
2022-11-30T22:51:52.235Z,61.05
2022-11-30T22:54:38.086Z,61.35
2022-11-30T22:57:23.853Z,57.55
2022-11-30T23:00:09.981Z,58.50
2022-11-30T23:02:55.498Z,59.00
2022-11-30T23:05:40.949Z,58.15
2022-11-30T23:08:26.504Z,61.20
2022-11-30T23:11:15.125Z,55.88
2022-11-30T23:14:01.494Z,58.72
2022-11-30T23:16:47.369Z,57.83
2022-11-30T23:19:33.359Z,54.88
2022-11-30T23:22:18.695Z,57.33
2022-11-30T23:25:04.519Z,59.33
2022-11-30T23:27:50.527Z,57.65
2022-11-30T23:30:36.121Z,57.08
2022-11-30T23:33:21.714Z,59.90
2022-11-30T23:36:08.699Z,56.65
2022-11-30T23:38:59.914Z,58.40
2022-11-30T23:41:46.244Z,53.35
2022-11-30T23:44:31.954Z,55.05
2022-11-30T23:47:18.553Z,52.05
2022-11-30T23:50:05.363Z,53.00
2022-11-30T23:52:50.816Z,52.78
2022-11-30T23:55:36.369Z,50.83
2022-11-30T23:58:23.511Z,53.05
