createdAt,value
2018-06-01T00:00:10.500Z,0.00
2018-06-01T00:01:10.732Z,0.00
2018-06-01T00:02:10.967Z,0.00
2018-06-01T00:03:11.199Z,0.00
2018-06-01T00:04:11.442Z,0.00
2018-06-01T00:05:11.664Z,0.00
2018-06-01T00:06:11.894Z,0.00
2018-06-01T00:07:12.123Z,0.00
2018-06-01T00:08:12.354Z,0.00
2018-06-01T00:09:12.584Z,0.00
2018-06-01T00:10:12.816Z,0.00
2018-06-01T00:11:13.050Z,0.00
2018-06-01T00:12:13.276Z,0.00
2018-06-01T00:13:13.508Z,0.00
2018-06-01T00:14:13.740Z,0.00
2018-06-01T00:15:13.976Z,0.00
2018-06-01T00:16:14.211Z,0.00
2018-06-01T00:17:14.444Z,0.00
2018-06-01T00:18:14.677Z,0.00
2018-06-01T00:19:14.910Z,0.00
2018-06-01T00:20:15.151Z,0.00
2018-06-01T00:21:15.374Z,0.00
2018-06-01T00:22:15.607Z,0.00
2018-06-01T00:23:15.835Z,0.00
2018-06-01T00:24:16.067Z,0.00
2018-06-01T00:25:16.302Z,0.00
2018-06-01T00:26:16.529Z,0.00
2018-06-01T00:27:16.758Z,0.00
2018-06-01T00:28:16.988Z,0.00
2018-06-01T00:29:17.223Z,0.00
2018-06-01T00:30:17.452Z,0.00
2018-06-01T00:31:17.685Z,0.00
2018-06-01T00:32:17.914Z,0.00
2018-06-01T00:33:18.153Z,0.00
2018-06-01T00:34:18.380Z,0.00
2018-06-01T00:35:18.615Z,0.00
2018-06-01T00:36:18.845Z,0.00
2018-06-01T00:37:19.078Z,0.00
2018-06-01T00:38:19.307Z,0.00
2018-06-01T00:39:19.541Z,0.00
2018-06-01T00:40:19.772Z,0.00
2018-06-01T00:41:20.005Z,0.00
2018-06-01T00:42:20.231Z,0.00
2018-06-01T00:43:20.463Z,0.00
2018-06-01T00:44:20.697Z,0.00
2018-06-01T00:45:20.926Z,0.00
2018-06-01T00:46:21.157Z,0.00
2018-06-01T00:47:21.393Z,0.00
2018-06-01T00:48:21.634Z,0.00
2018-06-01T00:49:21.855Z,0.00
2018-06-01T00:50:22.087Z,0.00
2018-06-01T00:51:22.318Z,0.00
2018-06-01T00:52:22.540Z,0.00
2018-06-01T00:53:22.771Z,0.00
2018-06-01T00:54:23.007Z,0.00
2018-06-01T00:55:23.236Z,0.00
2018-06-01T00:56:23.465Z,0.00
2018-06-01T00:57:23.699Z,0.00
2018-06-01T00:58:23.928Z,0.00
2018-06-01T00:59:24.167Z,0.00
2018-06-01T01:00:24.397Z,0.00
2018-06-01T01:01:24.640Z,0.00
2018-06-01T01:02:24.855Z,0.00
2018-06-01T01:03:25.092Z,0.00
2018-06-01T01:04:25.318Z,0.00
2018-06-01T01:05:25.553Z,0.00
2018-06-01T01:06:25.787Z,0.00
2018-06-01T01:07:26.019Z,0.00
2018-06-01T01:08:26.247Z,0.00
2018-06-01T01:09:26.485Z,0.00
2018-06-01T01:10:26.720Z,0.00
2018-06-01T01:11:26.947Z,0.00
2018-06-01T01:12:27.172Z,0.00
2018-06-01T01:13:27.400Z,0.00
2018-06-01T01:14:27.655Z,0.00
2018-06-01T01:15:27.866Z,0.00
2018-06-01T01:16:28.097Z,0.00
2018-06-01T01:17:28.331Z,0.00
2018-06-01T01:18:28.569Z,0.00
2018-06-01T01:19:28.796Z,0.00
2018-06-01T01:20:29.027Z,0.00
2018-06-01T01:21:29.264Z,0.00
2018-06-01T01:22:29.490Z,0.00
2018-06-01T01:23:29.736Z,0.00
2018-06-01T01:24:29.956Z,0.00
2018-06-01T01:25:30.190Z,0.00
2018-06-01T01:26:30.416Z,0.00
2018-06-01T01:27:30.649Z,0.00
2018-06-01T01:28:30.886Z,0.00
2018-06-01T01:29:31.117Z,0.00
2018-06-01T01:30:31.348Z,0.00
2018-06-01T01:31:31.583Z,0.00
2018-06-01T01:32:31.815Z,0.00
2018-06-01T01:33:32.046Z,0.00
2018-06-01T01:34:32.279Z,0.00
2018-06-01T01:35:32.504Z,0.00
2018-06-01T01:36:32.740Z,0.00
2018-06-01T01:37:32.970Z,0.00
2018-06-01T01:38:33.191Z,0.00
2018-06-01T01:39:33.422Z,0.00
2018-06-01T01:40:33.655Z,0.00
2018-06-01T01:41:33.887Z,0.00
2018-06-01T01:42:34.143Z,0.00
2018-06-01T01:43:34.360Z,0.00
2018-06-01T01:44:34.614Z,0.00
2018-06-01T01:45:34.808Z,0.00
2018-06-01T01:46:35.068Z,0.00
2018-06-01T01:47:35.262Z,0.00
2018-06-01T01:48:35.496Z,0.00
2018-06-01T01:49:35.722Z,0.00
2018-06-01T01:50:35.961Z,0.00
2018-06-01T01:51:36.194Z,0.00
2018-06-01T01:52:36.421Z,0.00
2018-06-01T01:53:36.659Z,0.00
2018-06-01T01:54:36.890Z,0.00
2018-06-01T01:55:37.124Z,0.00
2018-06-01T01:56:37.357Z,0.00
2018-06-01T01:57:37.598Z,0.00
2018-06-01T01:58:37.816Z,0.00
2018-06-01T01:59:38.050Z,0.00
2018-06-01T02:00:38.285Z,0.00
2018-06-01T02:01:38.516Z,0.00
2018-06-01T02:02:38.755Z,0.00
2018-06-01T02:03:38.987Z,0.00
2018-06-01T02:04:39.195Z,0.00
2018-06-01T02:05:39.426Z,0.00
2018-06-01T02:06:39.658Z,0.00
2018-06-01T02:07:39.891Z,0.00
2018-06-01T02:08:40.128Z,0.00
2018-06-01T02:09:40.353Z,0.00
2018-06-01T02:10:40.584Z,0.00
2018-06-01T02:11:40.818Z,0.00
2018-06-01T02:12:41.051Z,0.00
2018-06-01T02:13:41.283Z,0.00
2018-06-01T02:14:41.506Z,0.00
2018-06-01T02:15:41.744Z,0.00
2018-06-01T02:16:41.972Z,0.00
2018-06-01T02:17:42.200Z,0.00
2018-06-01T02:18:42.439Z,0.00
2018-06-01T02:19:42.670Z,0.00
2018-06-01T02:20:42.903Z,0.00
2018-06-01T02:21:43.139Z,0.00
2018-06-01T02:22:43.361Z,0.00
2018-06-01T02:23:43.589Z,0.00
2018-06-01T02:24:43.821Z,0.00
2018-06-01T02:25:44.060Z,0.00
2018-06-01T02:26:44.290Z,0.00
2018-06-01T02:27:44.519Z,0.00
2018-06-01T02:28:44.751Z,0.00
2018-06-01T02:29:44.977Z,0.00
2018-06-01T02:30:45.216Z,0.00
2018-06-01T02:31:45.450Z,0.00
2018-06-01T02:32:45.684Z,0.00
2018-06-01T02:33:45.916Z,0.00
2018-06-01T02:34:46.147Z,0.00
2018-06-01T02:35:46.377Z,0.00
2018-06-01T02:36:46.609Z,0.00
2018-06-01T02:37:46.840Z,0.00
2018-06-01T02:38:47.076Z,0.00
2018-06-01T02:39:47.308Z,0.00
2018-06-01T02:40:47.551Z,0.00
2018-06-01T02:41:47.773Z,0.00
2018-06-01T02:42:48.001Z,0.00
2018-06-01T02:43:48.230Z,0.00
2018-06-01T02:44:48.462Z,0.00
2018-06-01T02:45:48.689Z,0.00
2018-06-01T02:46:48.922Z,0.00
2018-06-01T02:47:49.158Z,0.00
2018-06-01T02:48:49.401Z,0.00
2018-06-01T02:49:49.619Z,0.00
2018-06-01T02:50:49.850Z,0.00
2018-06-01T02:51:50.086Z,0.00
2018-06-01T02:52:50.319Z,0.00
2018-06-01T02:53:50.546Z,0.00
2018-06-01T02:54:50.778Z,0.00
2018-06-01T02:55:51.016Z,0.00
2018-06-01T02:56:51.244Z,0.00
2018-06-01T02:57:51.474Z,0.00
2018-06-01T02:58:51.707Z,0.00
2018-06-01T02:59:51.939Z,0.00
2018-06-01T03:00:52.172Z,0.00
2018-06-01T03:01:52.404Z,0.00
2018-06-01T03:02:52.634Z,0.00
2018-06-01T03:03:52.869Z,0.00
2018-06-01T03:04:53.100Z,0.00
2018-06-01T03:05:53.331Z,0.00
2018-06-01T03:06:53.564Z,0.00
2018-06-01T03:07:53.793Z,0.00
2018-06-01T03:08:54.024Z,0.00
2018-06-01T03:09:54.273Z,0.00
2018-06-01T03:10:54.494Z,0.00
2018-06-01T03:11:54.724Z,0.00
2018-06-01T03:12:54.956Z,0.00
2018-06-01T03:13:55.189Z,0.00
2018-06-01T03:14:55.428Z,0.00
2018-06-01T03:15:55.654Z,0.00
2018-06-01T03:16:55.885Z,0.00
2018-06-01T03:17:56.136Z,0.00
2018-06-01T03:18:56.349Z,0.00
2018-06-01T03:19:56.573Z,0.00
2018-06-01T03:20:56.806Z,0.00
2018-06-01T03:21:57.039Z,0.00
2018-06-01T03:22:57.273Z,0.00
2018-06-01T03:23:57.504Z,0.00
2018-06-01T03:24:57.734Z,0.00
2018-06-01T03:25:57.962Z,0.00
2018-06-01T03:26:58.194Z,0.00
2018-06-01T03:27:58.435Z,0.00
2018-06-01T03:28:58.662Z,0.00
2018-06-01T03:29:58.890Z,0.00
2018-06-01T03:30:59.130Z,0.00
2018-06-01T03:31:59.356Z,0.00
2018-06-01T03:32:59.592Z,0.00
2018-06-01T03:33:59.823Z,0.00
2018-06-01T03:35:00.060Z,0.00
2018-06-01T03:36:00.296Z,0.00
2018-06-01T03:37:00.516Z,0.00
2018-06-01T03:38:00.773Z,0.00
2018-06-01T03:39:00.982Z,5.63
2018-06-01T03:40:01.211Z,5.63
2018-06-01T03:41:01.451Z,5.63
2018-06-01T03:42:01.684Z,5.63
2018-06-01T03:43:01.918Z,5.63
2018-06-01T03:44:02.153Z,5.63
2018-06-01T03:45:02.383Z,11.25
2018-06-01T03:46:02.616Z,11.25
2018-06-01T03:47:02.849Z,11.25
2018-06-01T03:48:03.083Z,11.25
2018-06-01T03:49:03.317Z,16.88
2018-06-01T03:50:03.553Z,16.88
2018-06-01T03:51:03.776Z,22.50
2018-06-01T03:52:04.003Z,22.50
2018-06-01T03:53:04.245Z,28.13
2018-06-01T03:54:04.469Z,33.75
2018-06-01T03:55:04.698Z,45.00
2018-06-01T03:56:04.929Z,90.00
2018-06-01T03:57:05.162Z,106.88
2018-06-01T03:58:05.395Z,140.63
2018-06-01T03:59:05.627Z,146.25
2018-06-01T04:00:05.861Z,168.75
2018-06-01T04:01:06.097Z,185.63
2018-06-01T04:02:06.327Z,208.13
2018-06-01T04:03:06.560Z,213.75
2018-06-01T04:04:06.794Z,230.63
2018-06-01T04:05:07.027Z,247.50
2018-06-01T04:06:07.261Z,281.25
2018-06-01T04:07:07.495Z,303.75
2018-06-01T04:08:07.727Z,337.50
2018-06-01T04:09:07.954Z,354.38
2018-06-01T04:10:08.187Z,376.88
2018-06-01T04:11:08.418Z,405.00
2018-06-01T04:12:08.652Z,399.38
2018-06-01T04:13:08.888Z,388.13
2018-06-01T04:14:09.122Z,360.00
2018-06-01T04:15:09.361Z,320.63
2018-06-01T04:16:09.594Z,320.63
2018-06-01T04:17:09.822Z,320.63
2018-06-01T04:18:10.055Z,315.00
2018-06-01T04:19:10.294Z,281.25
2018-06-01T04:20:10.525Z,241.88
2018-06-01T04:21:10.765Z,258.75
2018-06-01T04:22:10.996Z,219.38
2018-06-01T04:23:11.229Z,219.38
2018-06-01T04:24:11.462Z,213.75
2018-06-01T04:25:11.703Z,213.75
2018-06-01T04:26:11.934Z,225.00
2018-06-01T04:27:12.170Z,236.25
2018-06-01T04:28:12.409Z,236.25
2018-06-01T04:29:12.647Z,241.88
2018-06-01T04:30:12.874Z,247.50
2018-06-01T04:31:13.108Z,253.13
2018-06-01T04:32:13.345Z,258.75
2018-06-01T04:33:13.586Z,270.00
2018-06-01T04:34:13.811Z,320.63
2018-06-01T04:35:14.048Z,309.38
2018-06-01T04:36:14.281Z,315.00
2018-06-01T04:37:14.509Z,331.88
2018-06-01T04:38:14.753Z,399.38
2018-06-01T04:39:14.997Z,286.88
2018-06-01T04:40:15.224Z,309.38
2018-06-01T04:41:15.461Z,320.63
2018-06-01T04:42:15.694Z,298.13
2018-06-01T04:43:15.923Z,309.38
2018-06-01T04:44:16.173Z,405.00
2018-06-01T04:45:16.388Z,461.25
2018-06-01T04:46:16.612Z,528.75
2018-06-01T04:47:16.848Z,601.88
2018-06-01T04:48:17.079Z,652.50
2018-06-01T04:49:17.370Z,708.75
2018-06-01T04:50:17.554Z,708.75
2018-06-01T04:51:17.780Z,517.50
2018-06-01T04:52:18.016Z,483.75
2018-06-01T04:53:18.252Z,697.50
2018-06-01T04:54:18.485Z,753.75
2018-06-01T04:55:18.713Z,793.13
2018-06-01T04:56:18.943Z,826.88
2018-06-01T04:57:19.192Z,810.00
2018-06-01T04:58:19.425Z,815.63
2018-06-01T04:59:19.658Z,826.88
2018-06-01T05:00:19.898Z,855.00
2018-06-01T05:01:20.131Z,798.75
2018-06-01T05:02:22.183Z,781.88
2018-06-01T05:03:20.543Z,489.38
2018-06-01T05:04:20.768Z,393.75
2018-06-01T05:05:21.015Z,371.25
2018-06-01T05:06:21.252Z,354.38
2018-06-01T05:07:21.489Z,337.50
2018-06-01T05:08:21.725Z,320.63
2018-06-01T05:09:21.961Z,309.38
2018-06-01T05:10:22.200Z,303.75
2018-06-01T05:11:22.435Z,298.13
2018-06-01T05:12:22.673Z,292.50
2018-06-01T05:13:22.908Z,286.88
2018-06-01T05:14:23.146Z,286.88
2018-06-01T05:15:23.386Z,286.88
2018-06-01T05:16:23.620Z,281.25
2018-06-01T05:17:23.854Z,281.25
2018-06-01T05:18:24.096Z,275.63
2018-06-01T05:19:24.322Z,270.00
2018-06-01T05:20:24.554Z,270.00
2018-06-01T05:21:24.785Z,264.38
2018-06-01T05:22:25.025Z,258.75
2018-06-01T05:23:25.255Z,253.13
2018-06-01T05:24:25.492Z,253.13
2018-06-01T05:25:25.723Z,253.13
2018-06-01T05:26:25.961Z,253.13
2018-06-01T05:27:26.195Z,258.75
2018-06-01T05:28:26.430Z,264.38
2018-06-01T05:29:26.671Z,331.88
2018-06-01T05:30:26.901Z,298.13
2018-06-01T05:31:27.143Z,298.13
2018-06-01T05:32:27.371Z,315.00
2018-06-01T05:33:27.609Z,348.75
2018-06-01T05:34:27.845Z,365.63
2018-06-01T05:35:28.080Z,466.88
2018-06-01T05:36:28.324Z,455.63
2018-06-01T05:37:28.549Z,523.13
2018-06-01T05:38:28.783Z,534.38
2018-06-01T05:39:29.020Z,478.13
2018-06-01T05:40:29.271Z,472.50
2018-06-01T05:41:29.492Z,489.38
2018-06-01T05:42:29.730Z,450.00
2018-06-01T05:43:29.965Z,500.63
2018-06-01T05:44:30.205Z,483.75
2018-06-01T05:45:30.433Z,478.13
2018-06-01T05:46:30.670Z,444.38
2018-06-01T05:47:30.904Z,399.38
2018-06-01T05:48:31.141Z,376.88
2018-06-01T05:49:31.375Z,365.63
2018-06-01T05:50:31.612Z,360.00
2018-06-01T05:51:31.850Z,365.63
2018-06-01T05:52:32.088Z,365.63
2018-06-01T05:53:32.323Z,382.50
2018-06-01T05:54:32.561Z,545.63
2018-06-01T05:55:32.795Z,585.00
2018-06-01T05:56:33.023Z,579.38
2018-06-01T05:57:33.270Z,545.63
2018-06-01T05:58:33.490Z,528.75
2018-06-01T05:59:33.720Z,641.25
2018-06-01T06:00:33.957Z,556.88
2018-06-01T06:01:34.185Z,618.75
2018-06-01T06:02:34.429Z,500.63
2018-06-01T06:03:34.655Z,686.25
2018-06-01T06:04:34.930Z,675.00
2018-06-01T06:05:35.118Z,669.38
2018-06-01T06:06:35.356Z,618.75
2018-06-01T06:07:35.590Z,534.38
2018-06-01T06:08:35.819Z,540.00
2018-06-01T06:09:36.064Z,680.63
2018-06-01T06:10:36.321Z,691.88
2018-06-01T06:11:36.558Z,506.25
2018-06-01T06:12:36.791Z,511.88
2018-06-01T06:13:37.060Z,478.13
2018-06-01T06:14:37.298Z,680.63
2018-06-01T06:15:37.508Z,466.88
2018-06-01T06:16:37.788Z,348.75
2018-06-01T06:17:37.975Z,292.50
2018-06-01T06:18:38.213Z,281.25
2018-06-01T06:19:38.452Z,286.88
2018-06-01T06:20:38.679Z,292.50
2018-06-01T06:21:38.926Z,309.38
2018-06-01T06:22:39.166Z,320.63
2018-06-01T06:23:39.400Z,320.63
2018-06-01T06:24:39.635Z,298.13
2018-06-01T06:25:39.878Z,275.63
2018-06-01T06:26:40.106Z,270.00
2018-06-01T06:27:40.349Z,286.88
2018-06-01T06:28:40.582Z,298.13
2018-06-01T06:29:40.818Z,281.25
2018-06-01T06:30:41.065Z,258.75
2018-06-01T06:31:41.302Z,230.63
2018-06-01T06:32:41.538Z,213.75
2018-06-01T06:33:41.771Z,208.13
2018-06-01T06:34:42.027Z,202.50
2018-06-01T06:35:42.266Z,225.00
2018-06-01T06:36:42.494Z,230.63
2018-06-01T06:37:42.773Z,225.00
2018-06-01T06:38:42.969Z,230.63
2018-06-01T06:39:43.199Z,230.63
2018-06-01T06:40:43.432Z,236.25
2018-06-01T06:41:43.670Z,258.75
2018-06-01T06:42:43.905Z,337.50
2018-06-01T06:43:44.139Z,399.38
2018-06-01T06:44:44.371Z,405.00
2018-06-01T06:45:44.614Z,438.75
2018-06-01T06:46:44.854Z,793.13
2018-06-01T06:47:45.086Z,871.88
2018-06-01T06:48:45.322Z,821.25
2018-06-01T06:49:45.557Z,748.13
2018-06-01T06:50:45.791Z,871.88
2018-06-01T06:51:46.033Z,646.88
2018-06-01T06:52:46.262Z,624.38
2018-06-01T06:53:46.492Z,601.88
2018-06-01T06:54:46.735Z,613.13
2018-06-01T06:55:46.969Z,601.88
2018-06-01T06:56:47.206Z,585.00
2018-06-01T06:57:47.433Z,545.63
2018-06-01T06:58:47.675Z,517.50
2018-06-01T06:59:47.916Z,511.88
2018-06-01T07:00:48.157Z,511.88
2018-06-01T07:01:48.392Z,472.50
2018-06-01T07:02:48.691Z,433.13
2018-06-01T07:03:48.855Z,399.38
2018-06-01T07:04:49.092Z,382.50
2018-06-01T07:05:49.327Z,388.13
2018-06-01T07:06:49.555Z,405.00
2018-06-01T07:07:49.791Z,410.63
2018-06-01T07:08:50.026Z,388.13
2018-06-01T07:09:50.259Z,343.13
2018-06-01T07:10:50.486Z,303.75
2018-06-01T07:11:50.726Z,281.25
2018-06-01T07:12:50.958Z,270.00
2018-06-01T07:13:51.189Z,253.13
2018-06-01T07:14:51.434Z,247.50
2018-06-01T07:15:51.669Z,236.25
2018-06-01T07:16:51.906Z,213.75
2018-06-01T07:17:52.140Z,208.13
2018-06-01T07:18:52.376Z,208.13
2018-06-01T07:19:52.618Z,213.75
2018-06-01T07:20:52.853Z,219.38
2018-06-01T07:21:53.089Z,219.38
2018-06-01T07:22:53.325Z,225.00
2018-06-01T07:23:53.556Z,225.00
2018-06-01T07:24:53.792Z,230.63
2018-06-01T07:25:54.036Z,253.13
2018-06-01T07:26:54.267Z,281.25
2018-06-01T07:27:54.497Z,309.38
2018-06-01T07:28:54.734Z,331.88
2018-06-01T07:29:54.993Z,354.38
2018-06-01T07:30:55.203Z,371.25
2018-06-01T07:31:55.438Z,371.25
2018-06-01T07:32:55.666Z,371.25
2018-06-01T07:33:55.896Z,376.88
2018-06-01T07:34:56.131Z,376.88
2018-06-01T07:35:56.368Z,371.25
2018-06-01T07:36:56.601Z,343.13
2018-06-01T07:37:56.835Z,337.50
2018-06-01T07:38:57.078Z,337.50
2018-06-01T07:39:57.336Z,348.75
2018-06-01T07:40:57.549Z,354.38
2018-06-01T07:41:57.781Z,343.13
2018-06-01T07:42:58.023Z,337.50
2018-06-01T07:43:58.255Z,343.13
2018-06-01T07:44:58.494Z,365.63
2018-06-01T07:45:58.720Z,393.75
2018-06-01T07:46:58.995Z,388.13
2018-06-01T07:47:59.206Z,382.50
2018-06-01T07:48:59.438Z,343.13
2018-06-01T07:49:59.675Z,303.75
2018-06-01T07:50:59.910Z,286.88
2018-06-01T07:52:00.145Z,281.25
2018-06-01T07:53:00.380Z,292.50
2018-06-01T07:54:00.609Z,309.38
2018-06-01T07:55:00.845Z,309.38
2018-06-01T07:56:01.084Z,303.75
2018-06-01T07:57:01.314Z,286.88
2018-06-01T07:58:01.547Z,298.13
2018-06-01T07:59:01.784Z,320.63
2018-06-01T08:00:02.018Z,337.50
2018-06-01T08:01:02.252Z,331.88
2018-06-01T08:02:02.488Z,331.88
2018-06-01T08:03:02.724Z,331.88
2018-06-01T08:04:02.966Z,320.63
2018-06-01T08:05:03.200Z,326.25
2018-06-01T08:06:03.431Z,348.75
2018-06-01T08:07:03.663Z,365.63
2018-06-01T08:08:03.895Z,371.25
2018-06-01T08:09:04.138Z,388.13
2018-06-01T08:10:04.366Z,410.63
2018-06-01T08:11:04.614Z,433.13
2018-06-01T08:12:04.830Z,421.88
2018-06-01T08:13:05.070Z,416.25
2018-06-01T08:14:05.304Z,416.25
2018-06-01T08:15:05.552Z,421.88
2018-06-01T08:16:05.764Z,444.38
2018-06-01T08:17:06.000Z,461.25
2018-06-01T08:18:06.234Z,455.63
2018-06-01T08:19:06.468Z,461.25
2018-06-01T08:20:06.705Z,466.88
2018-06-01T08:21:06.936Z,472.50
2018-06-01T08:22:07.171Z,472.50
2018-06-01T08:23:07.406Z,483.75
2018-06-01T08:24:07.653Z,489.38
2018-06-01T08:25:07.877Z,511.88
2018-06-01T08:26:08.113Z,523.13
2018-06-01T08:27:08.351Z,517.50
2018-06-01T08:28:08.617Z,523.13
2018-06-01T08:29:08.814Z,517.50
2018-06-01T08:30:09.051Z,500.63
2018-06-01T08:31:09.288Z,466.88
2018-06-01T08:32:09.521Z,444.38
2018-06-01T08:33:09.755Z,433.13
2018-06-01T08:34:09.989Z,416.25
2018-06-01T08:35:10.223Z,427.50
2018-06-01T08:36:10.459Z,444.38
2018-06-01T08:37:10.693Z,478.13
2018-06-01T08:38:10.924Z,500.63
2018-06-01T08:39:11.161Z,506.25
2018-06-01T08:40:11.394Z,466.88
2018-06-01T08:41:11.629Z,461.25
2018-06-01T08:42:11.868Z,472.50
2018-06-01T08:43:12.103Z,495.00
2018-06-01T08:44:12.341Z,534.38
2018-06-01T08:45:12.577Z,568.13
2018-06-01T08:46:12.813Z,601.88
2018-06-01T08:47:13.050Z,596.25
2018-06-01T08:48:13.289Z,568.13
2018-06-01T08:49:13.520Z,540.00
2018-06-01T08:50:13.755Z,517.50
2018-06-01T08:51:13.994Z,495.00
2018-06-01T08:52:14.232Z,466.88
2018-06-01T08:53:14.469Z,450.00
2018-06-01T08:54:14.705Z,427.50
2018-06-01T08:55:14.942Z,416.25
2018-06-01T08:56:15.178Z,421.88
2018-06-01T08:57:15.415Z,444.38
2018-06-01T08:58:15.653Z,455.63
2018-06-01T08:59:15.947Z,427.50
2018-06-01T09:00:16.120Z,393.75
2018-06-01T09:01:16.361Z,371.25
2018-06-01T09:02:16.610Z,393.75
2018-06-01T09:03:16.829Z,399.38
2018-06-01T09:04:17.067Z,421.88
2018-06-01T09:05:17.302Z,438.75
2018-06-01T09:06:17.542Z,438.75
2018-06-01T09:07:17.776Z,427.50
2018-06-01T09:08:18.013Z,438.75
2018-06-01T09:09:18.248Z,444.38
2018-06-01T09:10:18.557Z,455.63
2018-06-01T09:11:18.718Z,478.13
2018-06-01T09:12:18.948Z,472.50
2018-06-01T09:13:19.181Z,461.25
2018-06-01T09:14:19.416Z,466.88
2018-06-01T09:15:19.651Z,483.75
2018-06-01T09:16:19.890Z,489.38
2018-06-01T09:17:20.129Z,483.75
2018-06-01T09:18:20.363Z,478.13
2018-06-01T09:19:20.599Z,495.00
2018-06-01T09:20:20.828Z,523.13
2018-06-01T09:21:21.058Z,551.25
2018-06-01T09:22:21.290Z,579.38
2018-06-01T09:23:21.534Z,579.38
2018-06-01T09:24:21.766Z,551.25
2018-06-01T09:25:21.998Z,545.63
2018-06-01T09:26:22.237Z,551.25
2018-06-01T09:27:22.471Z,573.75
2018-06-01T09:28:22.730Z,596.25
2018-06-01T09:29:22.948Z,624.38
2018-06-01T09:30:23.181Z,601.88
2018-06-01T09:31:23.418Z,573.75
2018-06-01T09:32:23.658Z,562.50
2018-06-01T09:33:23.893Z,523.13
2018-06-01T09:34:24.162Z,495.00
2018-06-01T09:35:24.374Z,483.75
2018-06-01T09:36:24.601Z,483.75
2018-06-01T09:37:24.835Z,500.63
2018-06-01T09:38:25.075Z,500.63
2018-06-01T09:39:25.317Z,523.13
2018-06-01T09:40:25.549Z,556.88
2018-06-01T09:41:25.786Z,568.13
2018-06-01T09:42:26.024Z,585.00
2018-06-01T09:43:26.262Z,596.25
2018-06-01T09:44:26.497Z,607.50
2018-06-01T09:45:26.732Z,607.50
2018-06-01T09:46:26.970Z,590.63
2018-06-01T09:47:27.209Z,573.75
2018-06-01T09:48:27.445Z,579.38
2018-06-01T09:49:27.681Z,579.38
2018-06-01T09:50:27.920Z,590.63
2018-06-01T09:51:28.157Z,613.13
2018-06-01T09:52:28.391Z,630.00
2018-06-01T09:53:28.627Z,641.25
2018-06-01T09:54:28.865Z,630.00
2018-06-01T09:55:29.138Z,618.75
2018-06-01T09:56:29.337Z,618.75
2018-06-01T09:57:29.573Z,618.75
2018-06-01T09:58:29.815Z,635.63
2018-06-01T09:59:30.052Z,646.88
2018-06-01T10:00:30.291Z,646.88
2018-06-01T10:01:30.530Z,658.13
2018-06-01T10:02:30.769Z,663.75
2018-06-01T10:03:31.009Z,663.75
2018-06-01T10:04:31.242Z,675.00
2018-06-01T10:05:31.478Z,680.63
2018-06-01T10:06:31.719Z,669.38
2018-06-01T10:07:31.955Z,669.38
2018-06-01T10:08:32.194Z,663.75
2018-06-01T10:09:32.430Z,658.13
2018-06-01T10:10:32.669Z,658.13
2018-06-01T10:11:32.913Z,646.88
2018-06-01T10:12:33.138Z,635.63
2018-06-01T10:13:33.379Z,635.63
2018-06-01T10:14:33.618Z,646.88
2018-06-01T10:15:33.860Z,652.50
2018-06-01T10:16:34.086Z,652.50
2018-06-01T10:17:34.324Z,669.38
2018-06-01T10:18:34.563Z,675.00
2018-06-01T10:19:34.811Z,669.38
2018-06-01T10:20:35.036Z,669.38
2018-06-01T10:21:35.272Z,669.38
2018-06-01T10:22:35.514Z,663.75
2018-06-01T10:23:35.754Z,669.38
2018-06-01T10:24:35.986Z,635.63
2018-06-01T10:25:36.223Z,618.75
2018-06-01T10:26:36.482Z,613.13
2018-06-01T10:27:36.702Z,601.88
2018-06-01T10:28:36.939Z,562.50
2018-06-01T10:29:37.177Z,551.25
2018-06-01T10:30:37.413Z,579.38
2018-06-01T10:31:37.650Z,624.38
2018-06-01T10:32:37.886Z,646.88
2018-06-01T10:33:38.123Z,646.88
2018-06-01T10:34:38.357Z,736.88
2018-06-01T10:35:38.600Z,748.13
2018-06-01T10:36:38.837Z,703.13
2018-06-01T10:37:39.078Z,652.50
2018-06-01T10:38:39.318Z,630.00
2018-06-01T10:39:39.555Z,635.63
2018-06-01T10:40:39.791Z,613.13
2018-06-01T10:41:40.028Z,613.13
2018-06-01T10:42:40.266Z,613.13
2018-06-01T10:43:40.506Z,641.25
2018-06-01T10:44:40.745Z,568.13
2018-06-01T10:45:40.985Z,523.13
2018-06-01T10:46:41.227Z,641.25
2018-06-01T10:47:41.459Z,641.25
2018-06-01T10:48:41.698Z,551.25
2018-06-01T10:49:41.937Z,495.00
2018-06-01T10:50:42.173Z,630.00
2018-06-01T10:51:42.411Z,652.50
2018-06-01T10:52:42.651Z,613.13
2018-06-01T10:53:42.887Z,590.63
2018-06-01T10:54:43.122Z,601.88
2018-06-01T10:55:43.370Z,708.75
2018-06-01T10:56:43.608Z,675.00
2018-06-01T10:57:43.845Z,534.38
2018-06-01T10:58:44.082Z,540.00
2018-06-01T10:59:44.322Z,455.63
2018-06-01T11:00:44.559Z,444.38
2018-06-01T11:01:44.799Z,455.63
2018-06-01T11:02:45.033Z,478.13
2018-06-01T11:03:45.271Z,506.25
2018-06-01T11:04:45.508Z,517.50
2018-06-01T11:05:45.754Z,556.88
2018-06-01T11:06:45.983Z,568.13
2018-06-01T11:07:46.223Z,540.00
2018-06-01T11:08:46.467Z,534.38
2018-06-01T11:09:46.701Z,528.75
2018-06-01T11:10:46.937Z,511.88
2018-06-01T11:11:47.183Z,506.25
2018-06-01T11:12:47.421Z,590.63
2018-06-01T11:13:47.711Z,646.88
2018-06-01T11:14:47.901Z,495.00
2018-06-01T11:15:48.139Z,466.88
2018-06-01T11:16:48.376Z,455.63
2018-06-01T11:17:48.641Z,450.00
2018-06-01T11:18:48.842Z,545.63
2018-06-01T11:19:49.079Z,495.00
2018-06-01T11:20:49.318Z,517.50
2018-06-01T11:21:49.555Z,540.00
2018-06-01T11:22:49.797Z,579.38
2018-06-01T11:23:50.028Z,568.13
2018-06-01T11:24:50.267Z,568.13
2018-06-01T11:25:50.504Z,596.25
2018-06-01T11:26:50.741Z,489.38
2018-06-01T11:27:50.978Z,483.75
2018-06-01T11:28:51.216Z,573.75
2018-06-01T11:29:51.453Z,579.38
2018-06-01T11:30:51.691Z,568.13
2018-06-01T11:31:51.925Z,551.25
2018-06-01T11:32:52.166Z,528.75
2018-06-01T11:33:52.406Z,472.50
2018-06-01T11:34:52.634Z,348.75
2018-06-01T11:35:52.871Z,337.50
2018-06-01T11:36:53.108Z,376.88
2018-06-01T11:37:53.346Z,438.75
2018-06-01T11:38:53.590Z,444.38
2018-06-01T11:39:53.833Z,500.63
2018-06-01T11:40:54.063Z,534.38
2018-06-01T11:41:54.297Z,528.75
2018-06-01T11:42:54.537Z,534.38
2018-06-01T11:43:54.777Z,556.88
2018-06-01T11:44:55.019Z,540.00
2018-06-01T11:45:55.262Z,573.75
2018-06-01T11:46:55.499Z,658.13
2018-06-01T11:47:55.736Z,630.00
2018-06-01T11:48:55.974Z,697.50
2018-06-01T11:49:56.211Z,641.25
2018-06-01T11:50:56.445Z,641.25
2018-06-01T11:51:56.680Z,607.50
2018-06-01T11:52:56.919Z,461.25
2018-06-01T11:53:57.157Z,461.25
2018-06-01T11:54:57.393Z,472.50
2018-06-01T11:55:57.632Z,478.13
2018-06-01T11:56:57.873Z,551.25
2018-06-01T11:57:58.113Z,613.13
2018-06-01T11:58:58.352Z,579.38
2018-06-01T11:59:58.590Z,585.00
2018-06-01T12:00:58.824Z,551.25
2018-06-01T12:01:59.059Z,517.50
2018-06-01T12:02:59.296Z,500.63
2018-06-01T12:03:59.532Z,348.75
2018-06-01T12:04:59.772Z,331.88
2018-06-01T12:06:00.005Z,326.25
2018-06-01T12:07:00.249Z,365.63
2018-06-01T12:08:00.489Z,466.88
2018-06-01T12:09:00.721Z,528.75
2018-06-01T12:10:00.962Z,556.88
2018-06-01T12:11:01.267Z,455.63
2018-06-01T12:12:01.444Z,416.25
2018-06-01T12:13:01.686Z,388.13
2018-06-01T12:14:01.919Z,365.63
2018-06-01T12:15:02.165Z,360.00
2018-06-01T12:16:02.389Z,365.63
2018-06-01T12:17:02.624Z,360.00
2018-06-01T12:18:02.858Z,360.00
2018-06-01T12:19:03.101Z,365.63
2018-06-01T12:20:03.335Z,382.50
2018-06-01T12:21:03.572Z,405.00
2018-06-01T12:22:03.811Z,438.75
2018-06-01T12:23:04.051Z,478.13
2018-06-01T12:24:04.285Z,630.00
2018-06-01T12:25:04.525Z,658.13
2018-06-01T12:26:04.765Z,680.63
2018-06-01T12:27:05.001Z,590.63
2018-06-01T12:28:05.242Z,562.50
2018-06-01T12:29:05.501Z,545.63
2018-06-01T12:30:05.715Z,540.00
2018-06-01T12:31:05.953Z,534.38
2018-06-01T12:32:06.192Z,545.63
2018-06-01T12:33:06.433Z,663.75
2018-06-01T12:34:06.668Z,590.63
2018-06-01T12:35:06.909Z,590.63
2018-06-01T12:36:07.145Z,585.00
2018-06-01T12:37:07.382Z,568.13
2018-06-01T12:38:07.626Z,540.00
2018-06-01T12:39:07.866Z,506.25
2018-06-01T12:40:08.099Z,461.25
2018-06-01T12:41:08.335Z,421.88
2018-06-01T12:42:08.574Z,399.38
2018-06-01T12:43:08.819Z,382.50
2018-06-01T12:44:09.050Z,360.00
2018-06-01T12:45:09.291Z,337.50