createdAt,value
2019-02-27T00:01:49.645Z,28.97
2019-02-27T00:04:12.950Z,28.57
2019-02-27T00:06:37.368Z,27.27
2019-02-27T00:09:01.833Z,21.00
2019-02-27T00:11:26.233Z,19.97
2019-02-27T00:13:50.745Z,25.93
2019-02-27T00:16:15.234Z,23.77
2019-02-27T00:18:39.817Z,20.83
2019-02-27T00:21:04.226Z,20.80
2019-02-27T00:23:28.695Z,21.10
2019-02-27T00:25:53.196Z,21.37
2019-02-27T00:28:17.611Z,19.07
2019-02-27T00:30:42.199Z,19.27
2019-02-27T00:33:06.625Z,20.10
2019-02-27T00:35:31.059Z,19.73
2019-02-27T00:37:55.473Z,20.13
2019-02-27T00:40:19.926Z,19.13
2019-02-27T00:42:44.335Z,19.00
2019-02-27T00:45:10.624Z,19.07
2019-02-27T00:47:35.046Z,18.13
2019-02-27T00:49:59.488Z,18.80
2019-02-27T00:52:23.984Z,19.00
2019-02-27T00:54:48.423Z,19.97
2019-02-27T00:57:12.851Z,19.67
2019-02-27T00:59:37.273Z,19.47
2019-02-27T01:02:01.764Z,19.50
2019-02-27T01:04:26.192Z,20.00
2019-02-27T01:06:50.669Z,18.97
2019-02-27T01:09:15.571Z,18.40
2019-02-27T01:11:39.983Z,19.43
2019-02-27T01:14:04.689Z,19.57
2019-02-27T01:16:29.163Z,18.97
2019-02-27T01:18:53.603Z,18.23
2019-02-27T01:21:19.956Z,19.40
2019-02-27T01:23:44.778Z,19.33
2019-02-27T01:26:09.710Z,19.13
2019-02-27T01:28:34.126Z,17.70
2019-02-27T01:30:58.574Z,17.90
2019-02-27T01:33:22.986Z,17.47
2019-02-27T01:35:51.372Z,18.10
2019-02-27T01:38:13.612Z,18.97
2019-02-27T01:40:38.040Z,18.10
2019-02-27T01:43:05.290Z,18.77
2019-02-27T01:45:28.649Z,18.07
2019-02-27T01:47:53.165Z,18.57
2019-02-27T01:50:31.764Z,18.23
2019-02-27T01:52:56.268Z,17.07
2019-02-27T01:55:22.427Z,18.83
2019-02-27T01:57:46.810Z,17.77
2019-02-27T02:00:11.388Z,18.53
2019-02-27T02:02:37.581Z,18.87
2019-02-27T02:05:02.075Z,17.93
2019-02-27T02:07:26.504Z,17.73
2019-02-27T02:09:52.188Z,17.27
2019-02-27T02:12:20.137Z,18.87
2019-02-27T02:14:54.308Z,17.13
2019-02-27T02:17:34.212Z,17.63
2019-02-27T02:20:19.508Z,18.27
2019-02-27T02:23:01.739Z,18.87
2019-02-27T02:25:38.126Z,17.60
2019-02-27T02:28:20.315Z,17.10
2019-02-27T02:31:13.157Z,18.13
2019-02-27T02:33:52.212Z,17.97
2019-02-27T02:36:31.771Z,17.17
2019-02-27T02:39:19.130Z,17.43
2019-02-27T02:42:04.409Z,16.33
2019-02-27T02:44:31.899Z,17.07
2019-02-27T02:46:59.405Z,18.53
2019-02-27T02:49:43.939Z,17.70
2019-02-27T02:52:17.265Z,18.50
2019-02-27T02:54:59.713Z,17.67
2019-02-27T02:57:45.011Z,17.27
2019-02-27T03:00:21.821Z,17.37
2019-02-27T03:03:00.802Z,17.23
2019-02-27T03:05:42.238Z,17.27
2019-02-27T03:08:24.399Z,16.77
2019-02-27T03:10:55.041Z,17.30
2019-02-27T03:13:24.324Z,18.23
2019-02-27T03:16:19.016Z,17.53
2019-02-27T03:18:52.249Z,17.83
2019-02-27T03:21:28.587Z,17.20
2019-02-27T03:23:57.496Z,17.60
2019-02-27T03:26:27.992Z,17.87
2019-02-27T03:28:55.504Z,18.73
2019-02-27T03:31:34.905Z,17.63
2019-02-27T03:34:35.687Z,17.57
2019-02-27T03:37:17.603Z,17.97
2019-02-27T03:40:03.100Z,18.50
2019-02-27T03:42:57.336Z,17.13
2019-02-27T03:45:47.530Z,17.87
2019-02-27T03:48:39.120Z,18.97
2019-02-27T03:51:24.397Z,18.37
2019-02-27T03:54:20.588Z,17.53
2019-02-27T03:56:46.855Z,18.23
2019-02-27T03:59:30.610Z,18.07
2019-02-27T04:02:16.576Z,18.60
2019-02-27T04:04:55.801Z,17.80
2019-02-27T04:07:32.739Z,17.63
2019-02-27T04:09:57.260Z,18.23
2019-02-27T04:12:21.753Z,17.67
2019-02-27T04:14:46.162Z,18.13
2019-02-27T04:17:10.600Z,18.30
2019-02-27T04:19:38.722Z,19.23
2019-02-27T04:22:02.066Z,18.20
2019-02-27T04:24:26.512Z,19.43
2019-02-27T04:26:50.957Z,18.73
2019-02-27T04:29:15.368Z,18.37
2019-02-27T04:31:39.810Z,18.63
2019-02-27T04:34:04.306Z,19.10
2019-02-27T04:36:28.754Z,19.67
2019-02-27T04:38:53.175Z,18.90
2019-02-27T04:41:18.055Z,18.80
2019-02-27T04:43:43.201Z,18.40
2019-02-27T04:46:07.612Z,19.27
2019-02-27T04:48:32.136Z,18.97
2019-02-27T04:50:56.614Z,18.13
2019-02-27T04:53:21.037Z,18.93
2019-02-27T04:55:47.938Z,19.07
2019-02-27T04:58:11.601Z,18.83
2019-02-27T05:00:36.083Z,18.20
2019-02-27T05:03:00.518Z,18.33
2019-02-27T05:05:24.938Z,18.33
2019-02-27T05:07:49.352Z,18.63
2019-02-27T05:10:13.860Z,18.17
2019-02-27T05:12:38.330Z,18.87
2019-02-27T05:15:04.186Z,17.63
2019-02-27T05:17:28.882Z,17.80
2019-02-27T05:19:53.321Z,18.73
2019-02-27T05:22:17.743Z,17.60
2019-02-27T05:24:42.199Z,18.23
2019-02-27T05:27:06.695Z,18.40
2019-02-27T05:29:31.126Z,18.73
2019-02-27T05:31:55.544Z,17.27
2019-02-27T05:34:19.985Z,17.13
2019-02-27T05:36:44.395Z,17.43
2019-02-27T05:39:08.837Z,17.07
2019-02-27T05:41:33.793Z,18.07
2019-02-27T05:43:58.257Z,18.07
2019-02-27T05:46:22.712Z,17.43
2019-02-27T05:48:47.139Z,19.83
2019-02-27T05:51:11.579Z,18.77
2019-02-27T05:53:36.166Z,18.77
2019-02-27T05:56:00.601Z,18.83
2019-02-27T05:58:25.025Z,17.87
2019-02-27T06:00:49.514Z,18.77
2019-02-27T06:03:15.955Z,18.50
2019-02-27T06:05:40.067Z,17.83
2019-02-27T06:08:04.556Z,18.40
2019-02-27T06:10:28.997Z,18.03
2019-02-27T06:12:53.414Z,17.60
2019-02-27T06:15:18.804Z,17.17
2019-02-27T06:17:43.749Z,17.87
2019-02-27T06:20:09.426Z,17.23
2019-02-27T06:22:33.847Z,17.33
2019-02-27T06:24:58.285Z,17.50
2019-02-27T06:27:22.714Z,18.03
2019-02-27T06:29:47.173Z,18.00
2019-02-27T06:32:12.343Z,17.70
2019-02-27T06:34:37.495Z,17.87
2019-02-27T06:37:01.963Z,18.10
2019-02-27T06:39:26.666Z,17.33
2019-02-27T06:41:51.103Z,18.47
2019-02-27T06:44:15.634Z,19.10
2019-02-27T06:46:40.078Z,17.57
2019-02-27T06:49:04.566Z,17.47
2019-02-27T06:51:29.052Z,17.27
2019-02-27T06:53:53.483Z,16.63
2019-02-27T06:56:17.940Z,17.13
2019-02-27T06:58:42.344Z,16.83
2019-02-27T07:01:09.371Z,17.10
2019-02-27T07:03:33.070Z,16.13
2019-02-27T07:05:57.597Z,16.73
2019-02-27T07:08:22.136Z,16.60
2019-02-27T07:10:46.579Z,16.67
2019-02-27T07:13:11.078Z,17.67
2019-02-27T07:15:35.493Z,17.40
2019-02-27T07:17:59.911Z,17.07
2019-02-27T07:20:25.358Z,17.10
2019-02-27T07:22:49.786Z,16.60
2019-02-27T07:25:18.441Z,17.30
2019-02-27T07:27:42.953Z,16.97
2019-02-27T07:30:13.156Z,15.67
2019-02-27T07:32:37.686Z,17.67
2019-02-27T07:35:02.105Z,17.33
2019-02-27T07:37:26.606Z,16.57
2019-02-27T07:39:51.021Z,16.00
2019-02-27T07:42:15.459Z,15.77
2019-02-27T07:44:39.874Z,16.90
2019-02-27T07:47:04.335Z,17.23
2019-02-27T07:49:30.935Z,16.53
2019-02-27T07:51:57.939Z,16.77
2019-02-27T07:54:20.991Z,16.33
2019-02-27T07:56:45.455Z,15.67
2019-02-27T07:59:09.863Z,16.73
2019-02-27T08:01:43.265Z,15.77
2019-02-27T08:04:00.408Z,15.93
2019-02-27T08:06:24.832Z,15.10
2019-02-27T08:08:49.281Z,15.23
2019-02-27T08:11:14.253Z,15.87
2019-02-27T08:13:38.825Z,15.23
2019-02-27T08:16:03.475Z,15.03
2019-02-27T08:18:30.565Z,15.87
2019-02-27T08:20:54.666Z,15.40
2019-02-27T08:23:19.683Z,15.77
2019-02-27T08:25:44.096Z,15.10
2019-02-27T08:28:08.615Z,15.47
2019-02-27T08:30:33.116Z,14.77
2019-02-27T08:32:57.636Z,16.27
2019-02-27T08:35:22.191Z,16.40
2019-02-27T08:37:46.723Z,14.67
2019-02-27T08:40:15.146Z,14.73
2019-02-27T08:42:40.547Z,15.43
2019-02-27T08:45:07.438Z,14.93
2019-02-27T08:47:33.625Z,15.33
2019-02-27T08:49:58.634Z,14.53
2019-02-27T08:52:23.094Z,18.53
2019-02-27T08:54:47.530Z,15.77
2019-02-27T08:57:12.018Z,15.67
2019-02-27T08:59:36.893Z,14.37
2019-02-27T09:02:02.742Z,14.20
2019-02-27T09:04:27.187Z,15.50
2019-02-27T09:06:51.615Z,14.60
2019-02-27T09:09:17.943Z,14.73
2019-02-27T09:11:42.294Z,13.90
2019-02-27T09:14:06.781Z,14.97
2019-02-27T09:16:31.230Z,14.37
2019-02-27T09:18:55.647Z,15.23
2019-02-27T09:21:20.097Z,14.43
2019-02-27T09:23:44.983Z,14.33
2019-02-27T09:26:09.758Z,14.07
2019-02-27T09:28:34.208Z,14.00
2019-02-27T09:31:03.344Z,14.33
2019-02-27T09:33:25.740Z,14.63
2019-02-27T09:35:50.270Z,14.10
2019-02-27T09:38:14.705Z,14.77
2019-02-27T09:40:39.694Z,14.10
2019-02-27T09:43:06.228Z,14.57
2019-02-27T09:45:35.367Z,15.33
2019-02-27T09:48:00.808Z,14.73
2019-02-27T09:50:31.024Z,14.43
2019-02-27T09:52:55.524Z,14.73
2019-02-27T09:55:20.840Z,15.17
2019-02-27T09:57:45.366Z,14.87
2019-02-27T10:00:30.650Z,14.73
2019-02-27T10:02:55.176Z,14.57
2019-02-27T10:05:19.680Z,13.70
2019-02-27T10:07:44.126Z,14.60
2019-02-27T10:10:10.440Z,13.83
2019-02-27T10:12:34.752Z,14.03
2019-02-27T10:14:59.218Z,13.93
2019-02-27T10:17:23.649Z,14.53
2019-02-27T10:19:48.072Z,14.40
2019-02-27T10:22:12.596Z,14.27
2019-02-27T10:24:37.620Z,13.77
2019-02-27T10:27:02.148Z,14.23
2019-02-27T10:29:26.584Z,13.33
2019-02-27T10:31:51.004Z,14.20
2019-02-27T10:34:17.615Z,13.33
2019-02-27T10:36:41.730Z,13.80
2019-02-27T10:39:07.099Z,13.20
2019-02-27T10:41:31.512Z,14.03
2019-02-27T10:43:56.589Z,14.13
2019-02-27T10:46:23.649Z,12.90
2019-02-27T10:48:48.027Z,13.30
2019-02-27T10:51:12.447Z,14.13
2019-02-27T10:53:36.897Z,14.23
2019-02-27T10:56:01.360Z,13.53
2019-02-27T10:58:25.886Z,12.70
2019-02-27T11:00:50.383Z,12.93
2019-02-27T11:03:14.915Z,12.53
2019-02-27T11:05:40.083Z,13.50
2019-02-27T11:08:04.647Z,16.50
2019-02-27T11:10:29.253Z,14.30
2019-02-27T11:12:53.824Z,12.60
2019-02-27T11:15:23.051Z,11.93
2019-02-27T11:17:47.488Z,12.17
2019-02-27T11:20:12.988Z,11.20
2019-02-27T11:22:37.485Z,10.63
2019-02-27T11:25:02.066Z,11.60
2019-02-27T11:27:26.491Z,11.00
2019-02-27T11:29:51.009Z,11.07
2019-02-27T11:32:15.445Z,10.33
2019-02-27T11:34:39.974Z,10.43
2019-02-27T11:37:04.451Z,8.80
2019-02-27T11:39:30.514Z,8.33
2019-02-27T11:41:55.080Z,8.23
2019-02-27T11:44:19.595Z,8.23
2019-02-27T11:46:44.081Z,7.97
2019-02-27T11:49:08.493Z,8.20
2019-02-27T11:51:32.955Z,8.60
2019-02-27T11:53:57.377Z,7.83
2019-02-27T11:56:21.825Z,7.57
2019-02-27T11:58:46.261Z,6.60
2019-02-27T12:01:12.186Z,6.73
2019-02-27T12:03:36.806Z,5.60
2019-02-27T12:06:01.244Z,4.37
2019-02-27T12:08:26.771Z,3.53
2019-02-27T12:10:51.449Z,3.97
2019-02-27T12:13:15.875Z,3.50
2019-02-27T12:15:43.352Z,3.77
2019-02-27T12:18:06.493Z,4.03
2019-02-27T12:20:31.124Z,3.73
2019-02-27T12:22:55.528Z,3.17
2019-02-27T12:25:21.518Z,3.70
2019-02-27T12:27:49.794Z,3.57
2019-02-27T12:30:25.767Z,3.60
2019-02-27T12:32:50.410Z,3.47
2019-02-27T12:35:20.495Z,3.20
2019-02-27T12:37:44.967Z,3.50
2019-02-27T12:40:12.696Z,3.50
2019-02-27T12:42:37.686Z,2.97
2019-02-27T12:45:03.373Z,3.20
2019-02-27T12:47:27.787Z,3.67
2019-02-27T12:49:54.187Z,3.95
2019-02-27T12:52:18.412Z,3.60
2019-02-27T12:54:42.844Z,4.12
2019-02-27T12:57:07.367Z,4.12
2019-02-27T12:59:33.019Z,3.90
2019-02-27T13:01:58.259Z,4.03
2019-02-27T13:04:22.867Z,4.60
2019-02-27T13:06:47.782Z,3.92
2019-02-27T13:09:12.645Z,4.33
2019-02-27T13:11:39.046Z,4.50
2019-02-27T13:14:03.256Z,4.47
2019-02-27T13:16:27.724Z,4.55
2019-02-27T13:18:55.142Z,4.85
2019-02-27T13:21:21.307Z,3.80
2019-02-27T13:23:45.775Z,4.53
2019-02-27T13:26:10.251Z,4.42
2019-02-27T13:28:34.973Z,4.30
2019-02-27T13:30:59.386Z,3.80
2019-02-27T13:33:23.811Z,4.10
2019-02-27T13:35:48.384Z,3.77
2019-02-27T13:38:17.730Z,3.95
2019-02-27T13:40:39.610Z,4.30
2019-02-27T13:43:04.477Z,4.65
2019-02-27T13:45:30.735Z,4.08
2019-02-27T13:47:55.692Z,3.95
2019-02-27T13:50:23.440Z,4.30
2019-02-27T13:52:49.900Z,4.60
2019-02-27T13:55:16.486Z,4.15
2019-02-27T13:57:41.222Z,3.87
2019-02-27T14:00:20.381Z,4.55
2019-02-27T14:02:41.000Z,4.12
2019-02-27T14:05:08.282Z,3.70
2019-02-27T14:07:33.082Z,4.00
2019-02-27T14:09:57.987Z,4.10
2019-02-27T14:12:22.747Z,4.37
2019-02-27T14:14:52.139Z,3.70
2019-02-27T14:17:14.108Z,4.30
2019-02-27T14:19:38.567Z,4.10
2019-02-27T14:22:07.322Z,4.25
2019-02-27T14:24:29.151Z,4.75
2019-02-27T14:26:53.560Z,4.70
2019-02-27T14:29:18.103Z,4.70
2019-02-27T14:31:43.435Z,5.17
2019-02-27T14:34:08.524Z,4.80
2019-02-27T14:36:32.985Z,5.22
2019-02-27T14:38:57.440Z,4.95
2019-02-27T14:41:21.853Z,5.42
2019-02-27T14:43:46.293Z,5.53
2019-02-27T14:46:11.494Z,5.90
2019-02-27T14:48:36.692Z,4.95
2019-02-27T14:51:01.189Z,4.92
2019-02-27T14:53:25.665Z,5.15
2019-02-27T14:55:50.175Z,5.00
2019-02-27T14:58:15.241Z,4.80
2019-02-27T15:00:40.979Z,4.83
2019-02-27T15:03:05.714Z,5.45
2019-02-27T15:05:30.379Z,4.75
2019-02-27T15:07:55.005Z,4.80
2019-02-27T15:10:21.768Z,4.90
2019-02-27T15:12:46.298Z,4.62
2019-02-27T15:15:19.755Z,4.90
2019-02-27T15:17:44.151Z,5.92
2019-02-27T15:20:11.970Z,4.15
2019-02-27T15:22:36.526Z,4.92
2019-02-27T15:25:01.053Z,6.10
2019-02-27T15:27:25.709Z,5.97
2019-02-27T15:29:50.321Z,6.08
2019-02-27T15:32:14.737Z,6.55
2019-02-27T15:34:39.168Z,7.80
2019-02-27T15:37:04.236Z,8.95
2019-02-27T15:39:29.469Z,8.38
2019-02-27T15:41:53.931Z,10.95
2019-02-27T15:44:18.348Z,10.45
2019-02-27T15:46:42.871Z,8.53
2019-02-27T15:49:07.288Z,7.62
2019-02-27T15:51:32.482Z,7.42
2019-02-27T15:53:57.624Z,7.83
2019-02-27T15:56:22.095Z,7.22
2019-02-27T15:58:46.586Z,7.63
2019-02-27T16:01:11.080Z,7.77
2019-02-27T16:03:35.527Z,8.73
2019-02-27T16:06:05.184Z,8.50
2019-02-27T16:08:26.219Z,6.87
2019-02-27T16:10:54.844Z,6.73
2019-02-27T16:13:16.781Z,7.90
2019-02-27T16:15:41.213Z,8.30
2019-02-27T16:18:05.681Z,8.77
2019-02-27T16:20:30.589Z,7.50
2019-02-27T16:22:55.115Z,8.20
2019-02-27T16:25:21.470Z,7.77
2019-02-27T16:27:46.268Z,7.40
2019-02-27T16:30:13.753Z,10.90
2019-02-27T16:32:38.210Z,8.57
2019-02-27T16:35:04.372Z,10.20
2019-02-27T16:37:28.841Z,9.23
2019-02-27T16:39:55.190Z,9.97
2019-02-27T16:42:19.418Z,9.83
2019-02-27T16:44:43.867Z,10.30
2019-02-27T16:47:08.293Z,13.57
2019-02-27T16:49:32.745Z,15.23
2019-02-27T16:51:57.169Z,14.33
2019-02-27T16:54:24.038Z,10.53
2019-02-27T16:56:50.062Z,7.93
2019-02-27T16:59:14.070Z,8.17
2019-02-27T17:01:38.578Z,7.47
2019-02-27T17:04:03.101Z,7.13
2019-02-27T17:06:27.666Z,7.70
2019-02-27T17:08:52.146Z,7.30
2019-02-27T17:11:16.637Z,7.60
2019-02-27T17:13:41.074Z,7.90
2019-02-27T17:16:07.095Z,6.97
2019-02-27T17:18:31.715Z,8.20
2019-02-27T17:20:56.127Z,7.73
2019-02-27T17:23:20.587Z,7.97
2019-02-27T17:25:45.060Z,9.23
2019-02-27T17:28:11.638Z,12.77
2019-02-27T17:30:38.030Z,13.10
2019-02-27T17:33:04.276Z,15.17
2019-02-27T17:35:28.987Z,23.07
2019-02-27T17:37:53.492Z,15.97
2019-02-27T17:40:18.946Z,20.53
2019-02-27T17:42:43.761Z,14.83
2019-02-27T17:45:13.074Z,9.93
2019-02-27T17:47:37.716Z,9.50
2019-02-27T17:50:02.144Z,9.47
2019-02-27T17:52:26.584Z,10.03
2019-02-27T17:54:51.129Z,11.10
2019-02-27T17:57:15.538Z,11.23
2019-02-27T17:59:42.302Z,11.80
2019-02-27T18:02:07.806Z,11.27
2019-02-27T18:04:32.299Z,11.23
2019-02-27T18:06:59.821Z,11.00
2019-02-27T18:09:23.445Z,10.83
2019-02-27T18:11:52.405Z,10.87
2019-02-27T18:14:17.784Z,11.27
2019-02-27T18:16:42.171Z,11.10
2019-02-27T18:19:06.630Z,10.60
2019-02-27T18:21:33.806Z,11.70
2019-02-27T18:23:58.890Z,10.70
2019-02-27T18:26:25.168Z,12.00
2019-02-27T18:28:49.597Z,12.40
2019-02-27T18:31:14.117Z,15.43
2019-02-27T18:33:38.632Z,13.40
2019-02-27T18:36:04.865Z,12.53
2019-02-27T18:38:29.250Z,18.00
2019-02-27T18:40:53.795Z,15.80
2019-02-27T18:43:27.222Z,22.57
2019-02-27T18:45:54.528Z,21.03
2019-02-27T18:48:20.586Z,18.60
2019-02-27T18:50:48.979Z,16.10
2019-02-27T18:53:17.639Z,13.53
2019-02-27T18:55:47.892Z,14.37
2019-02-27T18:58:13.832Z,12.80
2019-02-27T19:00:42.940Z,12.83
2019-02-27T19:03:10.396Z,12.47
2019-02-27T19:05:41.759Z,13.27
2019-02-27T19:08:16.698Z,12.97
2019-02-27T19:10:50.842Z,13.63
2019-02-27T19:13:26.003Z,12.83
2019-02-27T19:15:53.448Z,11.73
2019-02-27T19:18:20.573Z,11.30
2019-02-27T19:20:47.636Z,11.93
2019-02-27T19:23:17.154Z,11.80
2019-02-27T19:25:41.853Z,11.33
2019-02-27T19:28:13.166Z,12.43
2019-02-27T19:30:41.655Z,11.43
2019-02-27T19:33:17.453Z,11.57
2019-02-27T19:35:42.123Z,12.23
2019-02-27T19:38:12.575Z,11.37
2019-02-27T19:40:36.261Z,10.80
2019-02-27T19:43:06.513Z,11.43
2019-02-27T19:45:35.896Z,11.43
2019-02-27T19:47:57.422Z,10.87
2019-02-27T19:50:25.351Z,10.90
2019-02-27T19:52:54.029Z,13.77
2019-02-27T19:55:18.655Z,11.33
2019-02-27T19:57:47.273Z,11.07
2019-02-27T20:00:23.084Z,11.40
2019-02-27T20:02:55.251Z,11.67
2019-02-27T20:05:16.457Z,12.13
2019-02-27T20:07:43.310Z,12.27
2019-02-27T20:10:12.779Z,12.00
2019-02-27T20:12:39.009Z,11.70
2019-02-27T20:15:11.774Z,10.97
2019-02-27T20:17:36.485Z,12.07
2019-02-27T20:20:04.104Z,12.37
2019-02-27T20:22:27.863Z,10.97
2019-02-27T20:24:56.594Z,11.47
2019-02-27T20:27:32.973Z,14.57
2019-02-27T20:30:14.081Z,12.70
2019-02-27T20:32:30.214Z,12.07
2019-02-27T20:34:54.802Z,10.27
2019-02-27T20:37:21.022Z,9.87
2019-02-27T20:39:49.476Z,10.43
2019-02-27T20:42:24.675Z,10.07
2019-02-27T20:44:49.838Z,10.13
2019-02-27T20:47:21.887Z,10.90
2019-02-27T20:49:49.710Z,10.20
2019-02-27T20:52:14.903Z,9.37
2019-02-27T20:54:41.275Z,9.53
2019-02-27T20:57:08.086Z,8.67
2019-02-27T20:59:33.881Z,10.10
2019-02-27T21:02:03.586Z,10.17
2019-02-27T21:04:32.288Z,9.03
2019-02-27T21:07:00.907Z,9.10
2019-02-27T21:09:25.163Z,9.47
2019-02-27T21:11:49.555Z,9.20
2019-02-27T21:14:14.049Z,9.30
2019-02-27T21:16:40.169Z,9.07
2019-02-27T21:19:16.834Z,10.00
2019-02-27T21:21:41.309Z,10.47
2019-02-27T21:24:06.491Z,12.67
2019-02-27T21:26:32.645Z,9.80
2019-02-27T21:28:58.999Z,10.43
2019-02-27T21:31:27.586Z,9.63
2019-02-27T21:33:51.430Z,10.33
2019-02-27T21:36:16.093Z,9.67
2019-02-27T21:38:40.571Z,9.80
2019-02-27T21:41:05.163Z,9.43
2019-02-27T21:43:32.082Z,9.20
2019-02-27T21:45:56.668Z,9.40
2019-02-27T21:48:23.397Z,10.13
2019-02-27T21:50:47.378Z,9.43
2019-02-27T21:53:11.791Z,9.67
2019-02-27T21:55:36.316Z,9.63
2019-02-27T21:58:00.703Z,10.30
2019-02-27T22:00:28.019Z,10.80
2019-02-27T22:02:56.637Z,9.93
2019-02-27T22:05:21.128Z,9.20
2019-02-27T22:07:45.712Z,9.43
2019-02-27T22:10:19.455Z,9.77
2019-02-27T22:12:43.905Z,9.37
2019-02-27T22:15:13.055Z,9.77
2019-02-27T22:17:37.770Z,9.73
2019-02-27T22:20:02.183Z,10.67
2019-02-27T22:22:26.620Z,10.60
2019-02-27T22:24:52.226Z,10.47
2019-02-27T22:27:17.300Z,10.67
2019-02-27T22:29:42.692Z,10.40
2019-02-27T22:32:07.185Z,9.70
2019-02-27T22:34:31.656Z,10.07
2019-02-27T22:36:56.066Z,9.37
2019-02-27T22:39:22.107Z,10.37
2019-02-27T22:41:46.496Z,9.50
2019-02-27T22:44:10.929Z,9.33
2019-02-27T22:46:35.369Z,10.13
2019-02-27T22:49:01.013Z,9.87
2019-02-27T22:51:25.599Z,10.00
2019-02-27T22:53:50.036Z,9.23
2019-02-27T22:56:16.839Z,10.57
2019-02-27T22:58:40.600Z,10.63
2019-02-27T23:01:10.215Z,9.90
2019-02-27T23:03:40.566Z,10.20
2019-02-27T23:06:05.899Z,9.20
2019-02-27T23:08:30.395Z,9.90
2019-02-27T23:10:55.744Z,9.80
2019-02-27T23:13:20.344Z,8.93
2019-02-27T23:15:44.946Z,9.10
2019-02-27T23:18:09.522Z,9.70
2019-02-27T23:20:34.218Z,9.97
2019-02-27T23:23:02.424Z,10.53
2019-02-27T23:25:25.307Z,9.70
2019-02-27T23:27:49.789Z,9.77
2019-02-27T23:30:15.799Z,9.90
2019-02-27T23:32:41.094Z,9.57
2019-02-27T23:35:06.579Z,9.80
2019-02-27T23:37:31.381Z,9.53
2019-02-27T23:39:56.129Z,8.77
2019-02-27T23:42:20.857Z,9.03
2019-02-27T23:44:45.711Z,9.13
2019-02-27T23:47:10.629Z,8.83
2019-02-27T23:49:39.556Z,9.23
2019-02-27T23:52:01.699Z,9.03
2019-02-27T23:54:26.367Z,9.30
2019-02-27T23:56:51.821Z,8.83
2019-02-27T23:59:17.719Z,8.40
