createdAt,value
2023-02-01T00:02:37.250Z,91.11
2023-02-01T00:05:30.513Z,91.00
2023-02-01T00:08:21.979Z,90.95
2023-02-01T00:11:15.370Z,91.36
2023-02-01T00:14:09.155Z,91.46
2023-02-01T00:17:01.945Z,91.51
2023-02-01T00:19:54.670Z,91.53
2023-02-01T00:22:47.391Z,91.53
2023-02-01T00:25:40.909Z,91.84
2023-02-01T00:28:35.349Z,92.00
2023-02-01T00:31:29.523Z,91.96
2023-02-01T00:34:18.287Z,91.87
2023-02-01T00:37:11.040Z,91.94
2023-02-01T00:40:05.052Z,92.01
2023-02-01T00:42:58.875Z,91.98
2023-02-01T00:45:52.641Z,92.11
2023-02-01T00:48:36.261Z,92.15
2023-02-01T00:51:25.931Z,92.23
2023-02-01T00:54:18.731Z,92.27
2023-02-01T00:57:05.505Z,92.52
2023-02-01T00:59:58.309Z,92.71
2023-02-01T01:02:51.125Z,92.72
2023-02-01T01:05:43.988Z,93.08
2023-02-01T01:08:37.293Z,93.09
2023-02-01T01:11:32.376Z,92.99
2023-02-01T01:14:25.127Z,92.94
2023-02-01T01:17:06.745Z,92.59
2023-02-01T01:20:00.057Z,92.74
2023-02-01T01:22:52.337Z,92.39
2023-02-01T01:25:45.104Z,92.28
2023-02-01T01:28:36.985Z,92.12
2023-02-01T01:31:21.892Z,91.85
2023-02-01T01:34:15.967Z,91.78
2023-02-01T01:37:08.790Z,91.67
2023-02-01T01:40:01.527Z,91.43
2023-02-01T01:42:55.761Z,91.42
2023-02-01T01:45:50.746Z,91.53
2023-02-01T01:48:43.621Z,91.46
2023-02-01T01:51:43.233Z,91.09
2023-02-01T01:54:39.781Z,91.05
2023-02-01T01:57:16.839Z,91.11
2023-02-01T02:00:14.696Z,91.11
2023-02-01T02:02:50.102Z,91.16
2023-02-01T02:05:43.183Z,90.93
2023-02-01T02:08:36.445Z,90.99
2023-02-01T02:11:27.593Z,90.83
2023-02-01T02:14:23.276Z,90.66
2023-02-01T02:17:22.934Z,90.35
2023-02-01T02:20:52.056Z,89.83
2023-02-01T02:24:24.570Z,89.71
2023-02-01T02:27:26.602Z,89.32
2023-02-01T02:30:46.275Z,89.03
2023-02-01T02:33:50.946Z,88.78
2023-02-01T02:36:58.181Z,88.68
2023-02-01T02:40:07.726Z,88.51
2023-02-01T02:43:25.179Z,88.25
2023-02-01T02:46:41.123Z,88.67
2023-02-01T02:50:11.105Z,88.75
2023-02-01T02:53:33.373Z,88.93
2023-02-01T02:56:46.157Z,89.09
2023-02-01T02:59:57.416Z,89.15
2023-02-01T03:03:08.172Z,89.33
2023-02-01T03:06:01.519Z,89.35
2023-02-01T03:08:59.438Z,89.37
2023-02-01T03:12:12.521Z,89.39
2023-02-01T03:15:05.242Z,89.40
2023-02-01T03:18:00.396Z,89.31
2023-02-01T03:20:56.296Z,89.24
2023-02-01T03:23:51.751Z,89.11
2023-02-01T03:26:51.207Z,88.81
2023-02-01T03:29:48.727Z,88.80
2023-02-01T03:32:55.429Z,88.72
2023-02-01T03:35:59.205Z,88.66
2023-02-01T03:38:59.106Z,88.52
2023-02-01T03:41:55.201Z,88.24
2023-02-01T03:44:49.050Z,87.84
2023-02-01T03:47:46.139Z,87.67
2023-02-01T03:50:41.470Z,87.75
2023-02-01T03:53:37.547Z,87.52
2023-02-01T03:56:32.252Z,87.54
2023-02-01T03:59:25.232Z,87.30
2023-02-01T04:02:18.461Z,87.21
2023-02-01T04:05:12.019Z,87.14
2023-02-01T04:08:06.245Z,87.19
2023-02-01T04:10:59.120Z,87.35
2023-02-01T04:13:52.292Z,87.70
2023-02-01T04:16:45.173Z,87.99
2023-02-01T04:19:40.119Z,88.15
2023-02-01T04:22:33.321Z,88.41
2023-02-01T04:25:27.461Z,88.78
2023-02-01T04:28:20.235Z,89.13
2023-02-01T04:31:14.768Z,89.72
2023-02-01T04:33:51.939Z,89.87
2023-02-01T04:36:47.230Z,90.05
2023-02-01T04:39:38.932Z,89.90
2023-02-01T04:42:24.029Z,89.05
2023-02-01T04:45:18.337Z,88.61
2023-02-01T04:48:11.256Z,88.35
2023-02-01T04:50:58.406Z,88.35
2023-02-01T04:53:51.177Z,88.16
2023-02-01T04:56:47.095Z,88.22
2023-02-01T04:59:39.390Z,87.92
2023-02-01T05:02:34.766Z,87.59
2023-02-01T05:05:20.220Z,87.32
2023-02-01T05:08:13.058Z,87.25
2023-02-01T05:11:05.693Z,86.88
2023-02-01T05:13:59.194Z,86.67
2023-02-01T05:16:52.466Z,86.62
2023-02-01T05:19:45.650Z,86.52
2023-02-01T05:22:31.307Z,86.53
2023-02-01T05:25:24.161Z,86.63
2023-02-01T05:28:09.805Z,86.67
2023-02-01T05:31:02.854Z,86.95
2023-02-01T05:33:55.831Z,87.15
2023-02-01T05:36:48.797Z,87.29
2023-02-01T05:39:34.269Z,87.44
2023-02-01T05:42:20.115Z,87.37
2023-02-01T05:45:14.335Z,87.46
2023-02-01T05:48:01.905Z,87.34
2023-02-01T05:50:54.857Z,87.38
2023-02-01T05:53:50.765Z,87.19
2023-02-01T05:56:43.734Z,87.07
2023-02-01T05:59:42.046Z,86.92
2023-02-01T06:02:15.187Z,86.76
2023-02-01T06:05:09.680Z,86.77
2023-02-01T06:08:01.405Z,86.42
2023-02-01T06:11:15.279Z,86.50
2023-02-01T06:14:13.316Z,86.13
2023-02-01T06:17:07.332Z,85.81
2023-02-01T06:19:46.185Z,85.58
2023-02-01T06:22:40.637Z,85.44
2023-02-01T06:25:33.705Z,85.15
2023-02-01T06:28:26.505Z,85.12
2023-02-01T06:31:04.922Z,85.35
2023-02-01T06:33:58.389Z,85.20
2023-02-01T06:36:51.883Z,85.68
2023-02-01T06:39:39.391Z,85.68
2023-02-01T06:42:33.332Z,85.79
2023-02-01T06:45:26.585Z,85.71
2023-02-01T06:48:19.899Z,85.65
2023-02-01T06:51:24.605Z,85.43
2023-02-01T06:54:10.081Z,85.25
2023-02-01T06:57:03.246Z,85.12
2023-02-01T06:59:50.319Z,85.08
2023-02-01T07:02:43.197Z,84.65
2023-02-01T07:05:38.467Z,84.28
2023-02-01T07:08:33.234Z,83.61
2023-02-01T07:11:21.307Z,83.24
2023-02-01T07:14:06.614Z,83.24
2023-02-01T07:16:59.547Z,82.99
2023-02-01T07:19:52.634Z,82.75
2023-02-01T07:22:45.502Z,82.55
2023-02-01T07:25:40.112Z,82.62
2023-02-01T07:28:35.404Z,82.55
2023-02-01T07:31:30.055Z,82.08
2023-02-01T07:34:23.246Z,81.81
2023-02-01T07:37:15.380Z,81.62
2023-02-01T07:40:10.022Z,81.77
2023-02-01T07:42:55.683Z,81.90
2023-02-01T07:45:55.166Z,82.06
2023-02-01T07:48:48.201Z,81.83
2023-02-01T07:51:41.185Z,81.88
2023-02-01T07:54:34.271Z,81.62
2023-02-01T07:57:27.365Z,81.48
2023-02-01T08:00:39.649Z,81.08
2023-02-01T08:03:32.612Z,80.94
2023-02-01T08:06:26.387Z,80.59
2023-02-01T08:09:19.715Z,80.63
2023-02-01T08:12:06.468Z,80.31
2023-02-01T08:14:59.312Z,80.39
2023-02-01T08:17:53.417Z,80.31
2023-02-01T08:20:46.710Z,80.25
2023-02-01T08:23:33.687Z,79.97
2023-02-01T08:26:28.189Z,80.21
2023-02-01T08:29:14.914Z,79.78
2023-02-01T08:32:08.461Z,79.30
2023-02-01T08:35:01.632Z,79.15
2023-02-01T08:37:55.157Z,78.42
2023-02-01T08:40:48.209Z,78.34
2023-02-01T08:43:41.355Z,77.53
2023-02-01T08:46:34.872Z,77.50
2023-02-01T08:49:26.702Z,76.93
2023-02-01T08:52:16.235Z,76.96
2023-02-01T08:55:11.269Z,76.49
2023-02-01T08:58:06.362Z,76.27
2023-02-01T09:00:59.338Z,75.81
2023-02-01T09:03:52.379Z,75.66
2023-02-01T09:06:45.985Z,75.12
2023-02-01T09:09:42.130Z,74.66
2023-02-01T09:12:43.654Z,74.13
2023-02-01T09:15:37.019Z,74.24
2023-02-01T09:18:30.122Z,73.65
2023-02-01T09:21:24.963Z,73.54
2023-02-01T09:24:08.685Z,73.45
2023-02-01T09:27:02.827Z,73.03
2023-02-01T09:29:56.315Z,72.85
2023-02-01T09:32:48.007Z,72.94
2023-02-01T09:35:41.148Z,72.70
2023-02-01T09:38:38.838Z,73.24
2023-02-01T09:41:41.253Z,72.86
2023-02-01T09:44:49.907Z,73.41
2023-02-01T09:47:50.020Z,74.91
2023-02-01T09:50:46.566Z,76.24
2023-02-01T09:53:44.374Z,76.67
2023-02-01T09:56:43.762Z,77.43
2023-02-01T09:59:42.259Z,77.32
2023-02-01T10:02:41.921Z,77.24
2023-02-01T10:05:49.659Z,76.98
2023-02-01T10:09:08.048Z,76.46
2023-02-01T10:12:30.218Z,75.74
2023-02-01T10:15:28.572Z,76.05
2023-02-01T10:18:35.023Z,75.36
2023-02-01T10:21:30.630Z,74.85
2023-02-01T10:24:37.446Z,74.26
2023-02-01T10:27:36.420Z,73.21
2023-02-01T10:30:35.590Z,72.25
2023-02-01T10:33:37.468Z,71.94
2023-02-01T10:36:36.069Z,71.49
2023-02-01T10:39:29.288Z,71.25
2023-02-01T10:42:25.733Z,70.74
2023-02-01T10:45:22.516Z,70.77
2023-02-01T10:48:15.741Z,71.27
2023-02-01T10:51:14.853Z,70.94
2023-02-01T10:54:15.981Z,70.51
2023-02-01T10:57:11.825Z,70.46
2023-02-01T11:00:21.640Z,70.50
2023-02-01T11:03:39.001Z,70.04
2023-02-01T11:06:34.772Z,69.88
2023-02-01T11:09:29.026Z,70.48
2023-02-01T11:12:30.528Z,69.93
2023-02-01T11:15:26.666Z,69.27
2023-02-01T11:18:27.922Z,68.35
2023-02-01T11:21:16.702Z,68.27
2023-02-01T11:24:19.088Z,67.37
2023-02-01T11:27:27.078Z,66.91
2023-02-01T11:30:35.250Z,66.76
2023-02-01T11:33:26.129Z,66.83
2023-02-01T11:36:22.724Z,68.01
2023-02-01T11:39:28.248Z,68.49
2023-02-01T11:42:22.064Z,69.29
2023-02-01T11:45:27.497Z,69.13
2023-02-01T11:48:26.802Z,69.14
2023-02-01T11:51:34.664Z,68.20
2023-02-01T11:54:43.163Z,68.00
2023-02-01T11:57:49.163Z,67.42
2023-02-01T12:01:14.845Z,68.04
2023-02-01T12:04:39.445Z,67.47
2023-02-01T12:07:47.204Z,67.64
2023-02-01T12:10:50.242Z,67.48
2023-02-01T12:13:57.766Z,67.83
2023-02-01T12:17:05.787Z,68.48
2023-02-01T12:20:10.744Z,68.12
2023-02-01T12:23:20.278Z,67.78
2023-02-01T12:26:43.434Z,68.36
2023-02-01T12:29:44.155Z,68.40
2023-02-01T12:32:54.308Z,68.53
2023-02-01T12:36:02.282Z,67.84
2023-02-01T12:39:08.729Z,68.24
2023-02-01T12:42:10.823Z,67.90
2023-02-01T12:45:19.132Z,67.19
2023-02-01T12:48:27.865Z,67.15
2023-02-01T12:51:19.867Z,67.06
2023-02-01T12:54:21.858Z,66.79
2023-02-01T12:57:19.525Z,67.61
2023-02-01T13:00:25.624Z,67.87
2023-02-01T13:03:31.479Z,68.56
2023-02-01T13:06:30.147Z,68.78
2023-02-01T13:09:29.100Z,68.60
2023-02-01T13:12:25.687Z,68.37
2023-02-01T13:15:21.925Z,68.45
2023-02-01T13:18:20.838Z,68.60
2023-02-01T13:21:09.908Z,68.66
2023-02-01T13:23:55.195Z,68.67
2023-02-01T13:26:41.009Z,68.64
2023-02-01T13:29:35.901Z,68.69
2023-02-01T13:33:51.136Z,68.89
2023-02-01T13:36:37.688Z,69.26
2023-02-01T13:39:51.535Z,69.55
2023-02-01T13:42:51.980Z,69.70
2023-02-01T13:45:30.754Z,69.63
2023-02-01T13:48:28.687Z,69.50
2023-02-01T13:51:40.137Z,69.41
2023-02-01T13:54:39.286Z,69.73
2023-02-01T13:57:40.301Z,70.16
2023-02-01T14:00:36.972Z,70.12
2023-02-01T14:03:48.387Z,70.72
2023-02-01T14:06:57.501Z,70.43
2023-02-01T14:09:50.793Z,70.53
2023-02-01T14:12:51.844Z,71.10
2023-02-01T14:16:10.852Z,71.39
2023-02-01T14:19:10.316Z,71.46
2023-02-01T14:22:25.431Z,71.82
2023-02-01T14:25:21.668Z,72.00
2023-02-01T14:27:57.774Z,71.89
2023-02-01T14:30:50.950Z,71.89
2023-02-01T14:33:46.484Z,71.96
2023-02-01T14:36:48.928Z,72.09
2023-02-01T14:40:01.793Z,72.17
2023-02-01T14:42:56.752Z,72.52
2023-02-01T14:45:55.155Z,72.80
2023-02-01T14:48:52.479Z,72.83
2023-02-01T14:51:47.469Z,73.36
2023-02-01T14:54:39.627Z,73.51
2023-02-01T14:57:36.682Z,73.98
2023-02-01T15:00:31.179Z,74.12
2023-02-01T15:03:27.016Z,74.43
2023-02-01T15:06:37.650Z,74.45
2023-02-01T15:09:35.057Z,74.67
2023-02-01T15:12:33.571Z,75.20
2023-02-01T15:15:27.740Z,75.55
2023-02-01T15:18:23.187Z,75.65
2023-02-01T15:21:29.896Z,75.97
2023-02-01T15:24:29.379Z,76.10
2023-02-01T15:27:22.484Z,75.91
2023-02-01T15:30:21.854Z,75.73
2023-02-01T15:33:21.308Z,75.86
2023-02-01T15:36:21.491Z,75.84
2023-02-01T15:39:32.517Z,75.62
2023-02-01T15:42:26.682Z,75.58
2023-02-01T15:45:02.969Z,75.51
2023-02-01T15:47:56.926Z,75.22
2023-02-01T15:50:33.279Z,75.34
2023-02-01T15:53:32.216Z,75.39
2023-02-01T15:56:32.113Z,75.38
2023-02-01T15:59:48.517Z,75.72
2023-02-01T16:02:53.332Z,75.97
2023-02-01T16:05:58.748Z,76.48
2023-02-01T16:08:56.824Z,76.70
2023-02-01T16:11:54.868Z,76.88
2023-02-01T16:14:33.495Z,77.06
2023-02-01T16:17:26.767Z,77.08
2023-02-01T16:20:18.614Z,77.11
2023-02-01T16:23:03.306Z,76.98
2023-02-01T16:25:56.366Z,76.84
2023-02-01T16:28:48.397Z,76.88
2023-02-01T16:31:43.483Z,76.89
2023-02-01T16:34:37.132Z,76.86
2023-02-01T16:37:33.489Z,76.83
2023-02-01T16:40:26.344Z,76.80
2023-02-01T16:43:21.311Z,76.97
2023-02-01T16:46:20.549Z,77.05
2023-02-01T16:49:07.735Z,77.14
2023-02-01T16:51:46.784Z,76.93
2023-02-01T16:54:39.791Z,77.04
2023-02-01T16:57:33.279Z,77.10
2023-02-01T17:00:29.927Z,77.18
2023-02-01T17:03:24.158Z,77.20
2023-02-01T17:06:13.178Z,77.41
2023-02-01T17:09:06.718Z,77.96
2023-02-01T17:11:58.553Z,78.89
2023-02-01T17:14:51.503Z,79.70
2023-02-01T17:17:44.860Z,80.53
2023-02-01T17:20:38.628Z,81.53
2023-02-01T17:23:32.981Z,82.45
2023-02-01T17:26:26.062Z,83.08
2023-02-01T17:29:19.365Z,83.71
2023-02-01T17:32:16.506Z,84.31
2023-02-01T17:35:13.552Z,84.54
2023-02-01T17:37:59.288Z,85.11
2023-02-01T17:40:51.212Z,85.27
2023-02-01T17:43:38.216Z,86.05
2023-02-01T17:46:33.115Z,86.08
2023-02-01T17:49:28.974Z,86.97
2023-02-01T17:52:22.068Z,87.54
2023-02-01T17:55:23.690Z,87.72
2023-02-01T17:58:17.885Z,87.81
2023-02-01T18:01:15.852Z,88.15
2023-02-01T18:04:11.645Z,88.37
2023-02-01T18:07:04.733Z,88.55
2023-02-01T18:09:58.281Z,88.92
2023-02-01T18:12:51.679Z,88.83
2023-02-01T18:15:44.617Z,88.95
2023-02-01T18:18:38.840Z,89.47
2023-02-01T18:21:39.020Z,89.71
2023-02-01T18:24:33.724Z,90.06
2023-02-01T18:27:28.156Z,90.65
2023-02-01T18:30:16.536Z,90.86
2023-02-01T18:33:11.052Z,90.95
2023-02-01T18:36:03.969Z,91.05
2023-02-01T18:38:57.938Z,91.35
2023-02-01T18:41:52.451Z,91.46
2023-02-01T18:44:45.287Z,91.40
2023-02-01T18:47:38.328Z,91.38
2023-02-01T18:50:34.285Z,91.27
2023-02-01T18:53:28.334Z,91.09
2023-02-01T18:56:20.713Z,90.98
2023-02-01T18:59:13.623Z,90.72
2023-02-01T19:01:59.336Z,90.70
2023-02-01T19:04:53.620Z,90.50
2023-02-01T19:07:47.363Z,90.14
2023-02-01T19:10:43.433Z,89.99
2023-02-01T19:13:28.809Z,89.90
2023-02-01T19:16:24.318Z,89.85
2023-02-01T19:19:17.132Z,89.55
2023-02-01T19:22:02.679Z,89.52
2023-02-01T19:24:55.802Z,89.39
2023-02-01T19:27:48.593Z,89.14
2023-02-01T19:30:41.500Z,88.84
2023-02-01T19:33:35.145Z,88.65
2023-02-01T19:36:28.225Z,88.27
2023-02-01T19:39:21.564Z,88.15
2023-02-01T19:42:08.193Z,88.06
2023-02-01T19:45:01.177Z,88.26
2023-02-01T19:47:54.063Z,88.43
2023-02-01T19:50:41.522Z,88.70
2023-02-01T19:53:14.911Z,89.08
2023-02-01T19:56:08.428Z,89.45
2023-02-01T19:58:59.854Z,90.02
2023-02-01T20:01:51.904Z,90.38
2023-02-01T20:04:41.109Z,90.36
2023-02-01T20:07:27.168Z,90.20
2023-02-01T20:10:20.750Z,90.23
2023-02-01T20:13:15.183Z,90.11
2023-02-01T20:16:08.561Z,90.17
2023-02-01T20:19:03.360Z,90.16
2023-02-01T20:21:56.131Z,90.22
2023-02-01T20:24:50.158Z,90.23
2023-02-01T20:27:35.418Z,90.17
2023-02-01T20:30:29.772Z,90.24
2023-02-01T20:33:21.491Z,90.17
2023-02-01T20:36:15.152Z,89.84
2023-02-01T20:39:07.396Z,89.85
2023-02-01T20:42:01.295Z,89.64
2023-02-01T20:44:54.484Z,89.53
2023-02-01T20:47:50.652Z,89.37
2023-02-01T20:50:43.462Z,89.08
2023-02-01T20:53:39.434Z,88.86
2023-02-01T20:56:32.240Z,88.78
2023-02-01T20:59:27.401Z,88.66
2023-02-01T21:02:20.199Z,88.69
2023-02-01T21:05:15.539Z,88.69
2023-02-01T21:08:09.789Z,88.51
2023-02-01T21:11:07.426Z,88.48
2023-02-01T21:14:00.529Z,88.51
2023-02-01T21:16:53.855Z,88.52
2023-02-01T21:19:46.585Z,88.47
2023-02-01T21:22:40.841Z,88.39
2023-02-01T21:25:33.741Z,88.71
2023-02-01T21:28:28.671Z,88.73
2023-02-01T21:31:22.709Z,88.68
2023-02-01T21:34:17.359Z,88.65
2023-02-01T21:37:10.431Z,88.52
2023-02-01T21:40:04.737Z,88.29
2023-02-01T21:42:56.522Z,88.34
2023-02-01T21:45:51.483Z,88.37
2023-02-01T21:49:05.082Z,88.35
2023-02-01T21:51:52.793Z,87.89
2023-02-01T21:54:45.616Z,87.88
2023-02-01T21:57:38.526Z,88.02
2023-02-01T22:00:31.310Z,88.16
2023-02-01T22:03:25.449Z,88.27
2023-02-01T22:06:28.694Z,88.16
2023-02-01T22:09:22.838Z,88.45
2023-02-01T22:12:16.835Z,88.65
2023-02-01T22:15:10.799Z,88.64
2023-02-01T22:18:03.659Z,88.95
2023-02-01T22:21:03.440Z,88.78
2023-02-01T22:23:59.152Z,88.80
2023-02-01T22:26:55.236Z,88.83
2023-02-01T22:29:48.013Z,88.67
2023-02-01T22:32:43.171Z,88.86
2023-02-01T22:35:38.379Z,88.98
2023-02-01T22:38:31.571Z,88.77
2023-02-01T22:41:24.806Z,88.81
2023-02-01T22:44:20.838Z,88.88
2023-02-01T22:47:13.657Z,88.89
2023-02-01T22:50:08.937Z,89.02
2023-02-01T22:53:02.160Z,88.99
2023-02-01T22:56:17.030Z,89.03
2023-02-01T22:59:12.436Z,89.10
2023-02-01T23:02:05.363Z,88.94
2023-02-01T23:04:58.146Z,88.64
2023-02-01T23:07:51.683Z,88.81
2023-02-01T23:10:42.804Z,88.25
2023-02-01T23:13:36.933Z,88.11
2023-02-01T23:16:30.602Z,87.93
2023-02-01T23:19:23.659Z,88.05
2023-02-01T23:22:19.513Z,87.91
2023-02-01T23:25:05.293Z,87.84
2023-02-01T23:27:58.115Z,87.82
2023-02-01T23:30:51.033Z,87.56
2023-02-01T23:33:45.821Z,87.66
2023-02-01T23:36:38.737Z,87.74
2023-02-01T23:39:33.543Z,87.85
2023-02-01T23:42:26.495Z,87.96
2023-02-01T23:45:18.242Z,88.41
2023-02-01T23:48:11.037Z,88.60
2023-02-01T23:51:04.289Z,88.90
2023-02-01T23:53:57.796Z,89.10
2023-02-01T23:56:51.075Z,89.32
2023-02-01T23:59:36.779Z,89.22
