createdAt,value
2023-05-11T00:01:17.292Z,100
2023-05-11T00:06:17.299Z,100
2023-05-11T00:11:17.252Z,100
2023-05-11T00:16:17.224Z,100
2023-05-11T00:21:17.205Z,100
2023-05-11T00:26:17.180Z,100
2023-05-11T00:31:17.156Z,100
2023-05-11T00:36:17.160Z,100
2023-05-11T00:41:17.112Z,100
2023-05-11T00:46:17.089Z,100
2023-05-11T00:51:17.067Z,100
2023-05-11T00:56:17.050Z,100
2023-05-11T01:01:17.020Z,100
2023-05-11T01:11:16.995Z,100
2023-05-11T01:16:16.962Z,100
2023-05-11T01:21:16.944Z,100
2023-05-11T01:26:16.924Z,100
2023-05-11T01:31:16.909Z,100
2023-05-11T01:36:16.892Z,100
2023-05-11T01:41:16.874Z,100
2023-05-11T01:46:16.859Z,100
2023-05-11T01:51:16.813Z,100
2023-05-11T01:56:16.789Z,100
2023-05-11T02:01:16.775Z,100
2023-05-11T02:06:16.747Z,100
2023-05-11T02:11:16.726Z,100
2023-05-11T02:16:16.706Z,100
2023-05-11T02:21:16.682Z,100
2023-05-11T02:26:16.681Z,100
2023-05-11T02:31:16.654Z,100
2023-05-11T02:36:16.625Z,100
2023-05-11T02:41:16.604Z,100
2023-05-11T02:46:16.579Z,100
2023-05-11T02:51:16.563Z,100
2023-05-11T02:56:16.524Z,100
2023-05-11T03:01:16.520Z,100
2023-05-11T03:06:16.517Z,100
2023-05-11T03:11:16.471Z,100
2023-05-11T03:16:16.457Z,100
2023-05-11T03:21:16.438Z,100
2023-05-11T03:26:16.412Z,100
2023-05-11T03:31:16.391Z,100
2023-05-11T03:36:16.372Z,100
2023-05-11T03:41:16.341Z,100
2023-05-11T03:46:16.341Z,100
2023-05-11T03:51:16.320Z,100
2023-05-11T03:56:16.285Z,100
2023-05-11T04:01:16.270Z,100
2023-05-11T04:06:16.239Z,100
2023-05-11T04:11:16.218Z,100
2023-05-11T04:16:16.227Z,100
2023-05-11T04:21:16.179Z,100
2023-05-11T04:26:16.145Z,100
2023-05-11T04:31:16.136Z,100
2023-05-11T04:36:16.103Z,100
2023-05-11T04:41:16.091Z,100
2023-05-11T04:46:16.080Z,100
2023-05-11T04:51:16.045Z,100
2023-05-11T04:56:16.022Z,100
2023-05-11T05:01:16.010Z,100
2023-05-11T05:06:15.981Z,100
2023-05-11T05:11:15.972Z,100
2023-05-11T05:16:15.945Z,100
2023-05-11T05:21:15.924Z,100
2023-05-11T05:26:15.922Z,100
2023-05-11T05:31:15.876Z,100
2023-05-11T05:36:15.856Z,100
2023-05-11T05:41:15.841Z,100
2023-05-11T05:46:15.813Z,100
2023-05-11T05:51:15.796Z,100
2023-05-11T05:56:15.776Z,100
2023-05-11T06:01:15.842Z,100
2023-05-11T06:06:15.732Z,100
2023-05-11T06:11:15.798Z,100
2023-05-11T06:16:15.696Z,100
2023-05-11T06:21:15.708Z,100
2023-05-11T06:26:15.749Z,100
2023-05-11T06:31:15.706Z,100
2023-05-11T06:36:15.648Z,100
2023-05-11T06:41:15.682Z,100
2023-05-11T06:46:15.564Z,100
2023-05-11T06:51:15.561Z,100
2023-05-11T06:56:15.522Z,100
2023-05-11T07:01:15.496Z,100
2023-05-11T07:06:15.647Z,100
2023-05-11T07:11:15.492Z,100
2023-05-11T07:16:15.427Z,100
2023-05-11T07:21:15.428Z,100
2023-05-11T07:26:15.385Z,100
2023-05-11T07:31:15.367Z,100
2023-05-11T07:36:15.357Z,100
2023-05-11T07:41:15.324Z,100
2023-05-11T07:46:15.298Z,100
2023-05-11T07:51:15.275Z,100
2023-05-11T07:56:15.342Z,100
2023-05-11T08:01:15.259Z,100
2023-05-11T08:06:15.243Z,100
2023-05-11T08:11:15.206Z,100
2023-05-11T08:16:15.168Z,100
2023-05-11T08:21:15.152Z,100
2023-05-11T08:26:15.131Z,100
2023-05-11T08:31:15.180Z,100
2023-05-11T08:36:15.120Z,100
2023-05-11T08:41:15.063Z,100
2023-05-11T08:46:15.043Z,100
2023-05-11T08:51:15.092Z,100
2023-05-11T08:56:15.003Z,100
2023-05-11T09:01:14.987Z,100
2023-05-11T09:06:14.961Z,100
2023-05-11T09:11:14.948Z,100
2023-05-11T09:16:14.921Z,100
2023-05-11T09:21:14.899Z,100
2023-05-11T09:26:14.873Z,100
2023-05-11T09:31:14.849Z,100
2023-05-11T09:36:14.863Z,100
2023-05-11T09:41:14.816Z,100
2023-05-11T09:46:14.787Z,100
2023-05-11T09:51:14.766Z,100
2023-05-11T09:56:14.738Z,100
2023-05-11T10:01:14.723Z,100
2023-05-11T10:06:14.712Z,100
2023-05-11T10:11:14.681Z,100
2023-05-11T10:16:14.758Z,100
2023-05-11T10:21:14.643Z,100
2023-05-11T10:26:14.619Z,100
2023-05-11T10:31:14.589Z,100
2023-05-11T10:36:14.577Z,100
2023-05-11T10:41:14.551Z,100
2023-05-11T10:46:14.533Z,100
2023-05-11T10:51:14.503Z,100
2023-05-11T10:56:14.492Z,100
2023-05-11T11:01:14.463Z,100
2023-05-11T11:06:14.455Z,100
2023-05-11T11:11:14.449Z,100
2023-05-11T11:16:14.551Z,100
2023-05-11T11:21:14.386Z,100
2023-05-11T11:26:14.369Z,100
2023-05-11T11:31:14.344Z,100
2023-05-11T11:36:14.354Z,100
2023-05-11T11:41:14.301Z,100
2023-05-11T11:46:14.274Z,100
2023-05-11T11:51:14.270Z,100
2023-05-11T11:56:14.231Z,100
2023-05-11T12:01:14.208Z,100
2023-05-11T12:06:14.215Z,100
2023-05-11T12:11:14.242Z,100
2023-05-11T12:16:14.152Z,100
2023-05-11T12:21:14.116Z,100
2023-05-11T12:26:14.103Z,100
2023-05-11T12:31:14.184Z,100
2023-05-11T12:36:14.055Z,100
2023-05-11T12:41:14.034Z,100
2023-05-11T12:46:14.031Z,100
2023-05-11T12:51:13.994Z,100
2023-05-11T12:56:13.980Z,100
2023-05-11T13:01:13.969Z,100
2023-05-11T13:06:13.927Z,100
2023-05-11T13:11:13.914Z,100
2023-05-11T13:16:13.903Z,100
2023-05-11T13:21:13.880Z,100
2023-05-11T13:26:13.847Z,100
2023-05-11T13:31:13.837Z,100
2023-05-11T13:36:13.827Z,100
2023-05-11T13:41:13.791Z,100
2023-05-11T13:46:13.771Z,100
2023-05-11T13:51:13.742Z,100
2023-05-11T13:56:13.744Z,100
2023-05-11T14:01:13.698Z,100
2023-05-11T14:06:13.668Z,100
2023-05-11T14:11:13.683Z,97.5
2023-05-11T14:16:13.661Z,87.5
2023-05-11T14:21:13.621Z,88.5
2023-05-11T14:26:13.588Z,87.5
2023-05-11T14:31:13.581Z,87.5
2023-05-11T14:36:13.546Z,90.5
2023-05-11T14:41:13.528Z,90
2023-05-11T14:46:13.504Z,92
2023-05-11T14:51:13.500Z,90
2023-05-11T14:56:13.462Z,88.5
2023-05-11T15:01:13.445Z,88
2023-05-11T15:06:13.414Z,90.5
2023-05-11T15:11:13.421Z,93.5
2023-05-11T15:16:13.455Z,95
2023-05-11T15:21:13.382Z,96
2023-05-11T15:26:13.351Z,97
2023-05-11T15:31:13.352Z,97.5
2023-05-11T15:36:13.296Z,98.5
2023-05-11T15:41:13.279Z,99
2023-05-11T15:46:13.268Z,99.5
2023-05-11T15:51:13.232Z,99.5
2023-05-11T15:56:13.202Z,99.5
2023-05-11T16:01:13.222Z,99.5
2023-05-11T16:06:13.159Z,99
2023-05-11T16:11:13.130Z,99
2023-05-11T16:16:13.119Z,98.5
2023-05-11T16:21:13.123Z,98.5
2023-05-11T16:26:13.084Z,98.5
2023-05-11T16:31:13.053Z,99
2023-05-11T16:36:13.034Z,99.5
2023-05-11T16:41:13.018Z,100
2023-05-11T16:46:13.009Z,100
2023-05-11T16:51:12.975Z,100
2023-05-11T16:56:12.945Z,100
2023-05-11T17:01:12.961Z,100
2023-05-11T17:06:12.905Z,100
2023-05-11T17:11:12.889Z,100
2023-05-11T17:16:12.897Z,100
2023-05-11T17:21:12.836Z,100
2023-05-11T17:26:12.824Z,100
2023-05-11T17:31:12.809Z,100
2023-05-11T17:36:12.780Z,100
2023-05-11T17:41:12.770Z,100
2023-05-11T17:46:12.735Z,100
2023-05-11T17:51:12.715Z,100
2023-05-11T17:56:12.689Z,100
2023-05-11T18:01:12.676Z,100
2023-05-11T18:06:12.660Z,100
2023-05-11T18:11:12.633Z,100
2023-05-11T18:16:12.607Z,100
2023-05-11T18:21:12.608Z,100
2023-05-11T18:26:12.572Z,100
2023-05-11T18:31:12.543Z,100
2023-05-11T18:36:12.529Z,100
2023-05-11T18:41:12.506Z,100
2023-05-11T18:46:12.597Z,100
2023-05-11T18:51:12.472Z,100
2023-05-11T18:56:12.464Z,100
2023-05-11T19:01:12.417Z,100
2023-05-11T19:06:12.395Z,100
2023-05-11T19:11:12.369Z,100
2023-05-11T19:16:12.455Z,100
2023-05-11T19:21:12.504Z,100
2023-05-11T19:26:12.307Z,100
2023-05-11T19:31:12.437Z,100
2023-05-11T19:36:12.393Z,100
2023-05-11T19:41:12.278Z,100
2023-05-11T19:46:12.269Z,100
2023-05-11T19:51:12.195Z,100
2023-05-11T19:56:12.163Z,100
2023-05-11T20:01:12.188Z,100
2023-05-11T20:06:12.132Z,100
2023-05-11T20:11:12.191Z,100
2023-05-11T20:16:12.107Z,100
2023-05-11T20:21:12.137Z,100
2023-05-11T20:26:12.138Z,100
2023-05-11T20:31:12.030Z,100
2023-05-11T20:36:12.019Z,100
2023-05-11T20:41:11.976Z,100
2023-05-11T20:46:11.973Z,100
2023-05-11T20:51:11.941Z,100
2023-05-11T20:56:12.053Z,100
2023-05-11T21:01:11.902Z,100
2023-05-11T21:06:11.931Z,100
2023-05-11T21:11:11.854Z,100
2023-05-11T21:16:11.830Z,100
2023-05-11T21:21:11.840Z,100
2023-05-11T21:26:11.806Z,100
2023-05-11T21:31:11.771Z,100
2023-05-11T21:36:11.748Z,100
2023-05-11T21:41:11.780Z,100
2023-05-11T21:46:11.860Z,100
2023-05-11T21:51:11.698Z,100
2023-05-11T21:56:11.690Z,100
2023-05-11T22:01:11.714Z,100
2023-05-11T22:06:11.630Z,100
2023-05-11T22:11:11.598Z,100
2023-05-11T22:16:11.585Z,100
2023-05-11T22:21:11.603Z,100
2023-05-11T22:26:11.549Z,100
2023-05-11T22:31:11.522Z,100
2023-05-11T22:36:11.491Z,100
2023-05-11T22:41:11.541Z,100
2023-05-11T22:46:11.471Z,100
2023-05-11T22:51:11.426Z,100
2023-05-11T22:56:11.403Z,100
2023-05-11T23:01:11.376Z,100
2023-05-11T23:06:11.378Z,100
2023-05-11T23:11:11.343Z,100
2023-05-11T23:16:11.330Z,100
2023-05-11T23:21:11.303Z,100
2023-05-11T23:26:11.285Z,100
2023-05-11T23:31:11.263Z,100
2023-05-11T23:36:11.241Z,100
2023-05-11T23:41:11.218Z,100
2023-05-11T23:46:11.198Z,100
2023-05-11T23:51:11.170Z,100
2023-05-11T23:56:11.159Z,100
