createdAt,value
2022-09-06T00:00:01.086Z,0.00
2022-09-06T00:01:01.026Z,0.00
2022-09-06T00:02:01.007Z,0.00
2022-09-06T00:03:01.029Z,0.00
2022-09-06T00:04:01.102Z,0.00
2022-09-06T00:05:01.043Z,0.00
2022-09-06T00:06:01.021Z,0.00
2022-09-06T00:07:01.005Z,0.00
2022-09-06T00:08:00.996Z,0.00
2022-09-06T00:09:01.003Z,0.00
2022-09-06T00:10:00.975Z,0.00
2022-09-06T00:11:01.512Z,0.00
2022-09-06T00:12:00.993Z,0.00
2022-09-06T00:13:00.967Z,0.00
2022-09-06T00:14:00.993Z,0.00
2022-09-06T00:15:00.955Z,0.00
2022-09-06T00:16:01.033Z,0.00
2022-09-06T00:17:00.980Z,0.00
2022-09-06T00:18:00.962Z,0.00
2022-09-06T00:19:00.953Z,0.00
2022-09-06T00:20:00.915Z,0.00
2022-09-06T00:21:00.933Z,0.00
2022-09-06T00:22:00.907Z,0.00
2022-09-06T00:23:00.936Z,0.00
2022-09-06T00:24:00.938Z,0.00
2022-09-06T00:25:00.927Z,0.00
2022-09-06T00:26:00.896Z,0.00
2022-09-06T00:27:00.921Z,0.00
2022-09-06T00:28:00.898Z,0.00
2022-09-06T00:29:00.882Z,0.00
2022-09-06T00:30:00.904Z,0.00
2022-09-06T00:31:00.926Z,0.00
2022-09-06T00:32:00.890Z,0.00
2022-09-06T00:33:00.869Z,0.00
2022-09-06T00:34:00.858Z,0.00
2022-09-06T00:35:00.952Z,0.00
2022-09-06T00:36:00.858Z,0.00
2022-09-06T00:37:00.852Z,0.00
2022-09-06T00:38:00.862Z,0.00
2022-09-06T00:39:00.835Z,0.00
2022-09-06T00:40:00.912Z,0.00
2022-09-06T00:41:00.848Z,0.00
2022-09-06T00:42:00.853Z,0.00
2022-09-06T00:43:00.833Z,0.00
2022-09-06T00:44:00.861Z,0.00
2022-09-06T00:45:00.804Z,0.00
2022-09-06T00:46:00.868Z,0.00
2022-09-06T00:47:00.800Z,0.00
2022-09-06T00:48:00.808Z,0.00
2022-09-06T00:49:00.788Z,0.00
2022-09-06T00:50:00.812Z,0.00
2022-09-06T00:51:00.778Z,0.00
2022-09-06T00:52:00.773Z,0.00
2022-09-06T00:53:00.766Z,0.00
2022-09-06T00:54:00.776Z,0.00
2022-09-06T00:55:00.753Z,0.00
2022-09-06T00:56:00.799Z,0.00
2022-09-06T00:57:00.751Z,0.00
2022-09-06T00:58:00.779Z,0.00
2022-09-06T00:59:00.778Z,0.00
2022-09-06T01:00:00.747Z,0.00
2022-09-06T01:01:00.736Z,0.00
2022-09-06T01:02:00.857Z,0.00
2022-09-06T01:03:00.718Z,0.00
2022-09-06T01:04:00.744Z,0.00
2022-09-06T01:05:00.728Z,0.00
2022-09-06T01:06:00.724Z,0.00
2022-09-06T01:07:00.716Z,0.00
2022-09-06T01:08:00.726Z,0.00
2022-09-06T01:09:00.695Z,0.00
2022-09-06T01:10:00.710Z,0.00
2022-09-06T01:11:00.693Z,0.00
2022-09-06T01:12:00.741Z,0.00
2022-09-06T01:13:00.683Z,0.00
2022-09-06T01:14:00.734Z,0.00
2022-09-06T01:15:00.720Z,0.00
2022-09-06T01:16:00.787Z,0.00
2022-09-06T01:17:00.718Z,0.00
2022-09-06T01:18:00.647Z,0.00
2022-09-06T01:19:00.653Z,0.00
2022-09-06T01:20:00.673Z,0.00
2022-09-06T01:21:00.702Z,0.00
2022-09-06T01:22:00.636Z,0.00
2022-09-06T01:23:00.660Z,0.00
2022-09-06T01:24:00.664Z,0.00
2022-09-06T01:25:00.663Z,0.00
2022-09-06T01:26:00.626Z,0.00
2022-09-06T01:27:00.608Z,0.00
2022-09-06T01:28:00.635Z,0.00
2022-09-06T01:29:00.634Z,0.00
2022-09-06T01:30:00.606Z,0.00
2022-09-06T01:31:00.697Z,0.00
2022-09-06T01:32:00.598Z,0.00
2022-09-06T01:33:00.609Z,0.00
2022-09-06T01:34:00.772Z,0.00
2022-09-06T01:35:00.586Z,0.00
2022-09-06T01:36:00.577Z,0.00
2022-09-06T01:37:09.966Z,0.00
2022-09-06T01:38:00.577Z,0.00
2022-09-06T01:39:00.560Z,0.00
2022-09-06T01:40:00.625Z,0.00
2022-09-06T01:41:00.564Z,0.00
2022-09-06T01:42:00.546Z,0.00
2022-09-06T01:43:00.595Z,0.00
2022-09-06T01:44:00.541Z,0.00
2022-09-06T01:45:00.579Z,0.00
2022-09-06T01:46:00.616Z,0.00
2022-09-06T01:47:00.561Z,0.00
2022-09-06T01:48:00.542Z,0.00
2022-09-06T01:49:00.513Z,0.00
2022-09-06T01:50:00.561Z,0.00
2022-09-06T01:51:00.497Z,0.00
2022-09-06T01:52:00.498Z,0.00
2022-09-06T01:53:00.528Z,0.00
2022-09-06T01:54:00.503Z,0.00
2022-09-06T01:55:00.485Z,0.00
2022-09-06T01:56:00.497Z,0.00
2022-09-06T01:57:00.482Z,0.00
2022-09-06T01:58:00.495Z,0.00
2022-09-06T01:59:00.503Z,0.00
2022-09-06T02:00:00.491Z,0.00
2022-09-06T02:01:00.688Z,0.00
2022-09-06T02:02:00.471Z,0.00
2022-09-06T02:03:00.471Z,0.00
2022-09-06T02:04:00.488Z,0.00
2022-09-06T02:05:00.462Z,0.00
2022-09-06T02:06:00.470Z,0.00
2022-09-06T02:07:00.440Z,0.00
2022-09-06T02:08:00.428Z,0.00
2022-09-06T02:09:00.412Z,0.00
2022-09-06T02:10:00.415Z,0.00
2022-09-06T02:11:00.395Z,0.00
2022-09-06T02:12:00.385Z,0.00
2022-09-06T02:13:00.383Z,0.00
2022-09-06T02:14:00.404Z,0.00
2022-09-06T02:15:00.411Z,0.00
2022-09-06T02:16:00.409Z,0.00
2022-09-06T02:17:00.417Z,0.00
2022-09-06T02:18:00.403Z,0.00
2022-09-06T02:19:00.359Z,0.00
2022-09-06T02:20:00.365Z,0.00
2022-09-06T02:21:00.342Z,0.00
2022-09-06T02:22:00.362Z,0.00
2022-09-06T02:23:00.341Z,0.00
2022-09-06T02:24:00.365Z,0.00
2022-09-06T02:25:00.335Z,0.00
2022-09-06T02:26:00.333Z,0.00
2022-09-06T02:27:00.336Z,0.00
2022-09-06T02:28:00.319Z,0.00
2022-09-06T02:29:00.313Z,0.00
2022-09-06T02:30:00.312Z,0.00
2022-09-06T02:31:00.390Z,0.00
2022-09-06T02:32:00.295Z,0.00
2022-09-06T02:33:00.301Z,0.00
2022-09-06T02:34:00.284Z,0.00
2022-09-06T02:35:00.342Z,0.00
2022-09-06T02:36:00.275Z,0.00
2022-09-06T02:37:00.291Z,0.00
2022-09-06T02:38:00.253Z,0.00
2022-09-06T02:39:00.265Z,0.00
2022-09-06T02:40:00.381Z,0.00
2022-09-06T02:41:00.273Z,0.00
2022-09-06T02:42:00.239Z,0.00
2022-09-06T02:43:00.249Z,0.00
2022-09-06T02:44:00.261Z,0.00
2022-09-06T02:45:00.267Z,0.00
2022-09-06T02:46:00.353Z,0.00
2022-09-06T02:47:00.249Z,0.00
2022-09-06T02:48:00.238Z,0.00
2022-09-06T02:49:00.221Z,0.00
2022-09-06T02:50:00.216Z,0.00
2022-09-06T02:51:00.211Z,0.00
2022-09-06T02:52:00.207Z,0.00
2022-09-06T02:53:00.181Z,0.00
2022-09-06T02:54:00.188Z,0.00
2022-09-06T02:55:00.198Z,0.00
2022-09-06T02:56:00.184Z,0.00
2022-09-06T02:57:00.182Z,0.00
2022-09-06T02:58:00.158Z,0.00
2022-09-06T02:59:00.177Z,0.00
2022-09-06T03:00:00.183Z,0.00
2022-09-06T03:01:00.246Z,0.00
2022-09-06T03:02:00.308Z,0.00
2022-09-06T03:03:00.166Z,0.00
2022-09-06T03:04:00.146Z,0.00
2022-09-06T03:05:00.141Z,0.00
2022-09-06T03:06:00.130Z,0.00
2022-09-06T03:07:00.122Z,0.00
2022-09-06T03:08:00.127Z,0.00
2022-09-06T03:09:00.120Z,0.00
2022-09-06T03:10:00.154Z,0.00
2022-09-06T03:11:00.185Z,0.00
2022-09-06T03:12:00.121Z,0.00
2022-09-06T03:13:00.112Z,0.00
2022-09-06T03:14:00.081Z,0.00
2022-09-06T03:15:00.082Z,0.00
2022-09-06T03:16:00.086Z,0.00
2022-09-06T03:17:00.213Z,0.00
2022-09-06T03:18:00.082Z,0.00
2022-09-06T03:19:00.074Z,0.00
2022-09-06T03:20:00.054Z,0.00
2022-09-06T03:21:00.052Z,0.00
2022-09-06T03:22:00.079Z,0.00
2022-09-06T03:23:00.053Z,0.00
2022-09-06T03:24:00.058Z,0.00
2022-09-06T03:25:00.058Z,0.00
2022-09-06T03:26:00.032Z,0.00
2022-09-06T03:27:00.027Z,0.00
2022-09-06T03:28:00.037Z,0.00
2022-09-06T03:29:00.023Z,0.00
2022-09-06T03:30:00.006Z,0.00
2022-09-06T03:31:00.045Z,0.00
2022-09-06T03:31:59.997Z,0.00
2022-09-06T03:33:02.723Z,0.00
2022-09-06T03:33:59.978Z,0.00
2022-09-06T03:34:59.971Z,0.00
2022-09-06T03:35:59.985Z,0.00
2022-09-06T03:36:59.963Z,0.00
2022-09-06T03:37:59.980Z,0.00
2022-09-06T03:38:59.957Z,0.00
2022-09-06T03:40:00.073Z,0.00
2022-09-06T03:40:59.949Z,0.00
2022-09-06T03:41:59.939Z,0.00
2022-09-06T03:42:59.957Z,0.00
2022-09-06T03:43:59.935Z,0.00
2022-09-06T03:44:59.959Z,0.00
2022-09-06T03:45:59.979Z,0.00
2022-09-06T03:47:00.049Z,0.00
2022-09-06T03:47:59.927Z,0.00
2022-09-06T03:48:59.923Z,0.00
2022-09-06T03:49:59.891Z,0.00
2022-09-06T03:50:59.897Z,0.00
2022-09-06T03:51:59.898Z,0.00
2022-09-06T03:52:59.892Z,0.00
2022-09-06T03:53:59.878Z,0.00
2022-09-06T03:54:59.891Z,0.00
2022-09-06T03:55:59.889Z,0.00
2022-09-06T03:56:59.864Z,0.00
2022-09-06T03:57:59.883Z,0.00
2022-09-06T03:58:59.857Z,0.00
2022-09-06T03:59:59.838Z,0.00
2022-09-06T04:00:59.924Z,0.00
2022-09-06T04:01:59.889Z,0.00
2022-09-06T04:03:01.838Z,0.00
2022-09-06T04:03:59.837Z,0.00
2022-09-06T04:04:59.836Z,0.00
2022-09-06T04:05:59.809Z,0.00
2022-09-06T04:06:59.812Z,0.00
2022-09-06T04:08:00.319Z,0.00
2022-09-06T04:09:00.112Z,0.00
2022-09-06T04:10:00.252Z,0.00
2022-09-06T04:10:59.805Z,0.00
2022-09-06T04:11:59.792Z,0.00
2022-09-06T04:12:59.778Z,0.00
2022-09-06T04:13:59.865Z,0.00
2022-09-06T04:14:59.761Z,0.00
2022-09-06T04:15:59.775Z,0.00
2022-09-06T04:16:59.850Z,0.00
2022-09-06T04:17:59.754Z,0.00
2022-09-06T04:18:59.737Z,0.00
2022-09-06T04:19:59.757Z,0.00
2022-09-06T04:21:00.084Z,0.00
2022-09-06T04:21:59.954Z,0.00
2022-09-06T04:22:59.994Z,0.00
2022-09-06T04:23:59.720Z,0.00
2022-09-06T04:24:59.703Z,0.00
2022-09-06T04:25:59.695Z,0.00
2022-09-06T04:26:59.693Z,0.00
2022-09-06T04:27:59.705Z,0.00
2022-09-06T04:28:59.761Z,0.00
2022-09-06T04:29:59.693Z,0.00
2022-09-06T04:31:03.980Z,0.00
2022-09-06T04:31:59.794Z,0.00
2022-09-06T04:32:59.790Z,0.00
2022-09-06T04:33:59.652Z,0.00
2022-09-06T04:34:59.771Z,0.00
2022-09-06T04:35:59.651Z,0.00
2022-09-06T04:36:59.672Z,0.00
2022-09-06T04:37:59.675Z,0.00
2022-09-06T04:38:59.676Z,0.00
2022-09-06T04:39:59.689Z,0.00
2022-09-06T04:40:59.630Z,0.00
2022-09-06T04:41:59.613Z,0.00
2022-09-06T04:42:59.662Z,0.00
2022-09-06T04:43:59.601Z,0.00
2022-09-06T04:44:59.600Z,0.00
2022-09-06T04:45:59.648Z,0.00
2022-09-06T04:46:59.600Z,0.00
2022-09-06T04:47:59.591Z,0.00
2022-09-06T04:48:59.584Z,0.00
2022-09-06T04:49:59.569Z,0.00
2022-09-06T04:50:59.567Z,0.00
2022-09-06T04:51:59.556Z,5.63
2022-09-06T04:52:59.561Z,5.63
2022-09-06T04:53:59.546Z,5.63
2022-09-06T04:54:59.562Z,5.63
2022-09-06T04:55:59.586Z,5.63
2022-09-06T04:56:59.563Z,5.63
2022-09-06T04:57:59.523Z,5.63
2022-09-06T04:58:59.526Z,5.63
2022-09-06T04:59:59.525Z,5.63
2022-09-06T05:00:59.628Z,5.63
2022-09-06T05:01:59.719Z,5.63
2022-09-06T05:02:59.516Z,5.63
2022-09-06T05:03:59.514Z,5.63
2022-09-06T05:04:59.489Z,5.63
2022-09-06T05:05:59.480Z,5.63
2022-09-06T05:06:59.487Z,5.63
2022-09-06T05:07:59.508Z,5.63
2022-09-06T05:08:59.489Z,5.63
2022-09-06T05:09:59.457Z,5.63
2022-09-06T05:10:59.457Z,5.63
2022-09-06T05:11:59.614Z,5.63
2022-09-06T05:12:59.455Z,5.63
2022-09-06T05:13:59.464Z,5.63
2022-09-06T05:14:59.453Z,11.25
2022-09-06T05:15:59.499Z,11.25
2022-09-06T05:16:59.455Z,11.25
2022-09-06T05:17:59.458Z,11.25
2022-09-06T05:18:59.442Z,11.25
2022-09-06T05:19:59.401Z,11.25
2022-09-06T05:20:59.479Z,11.25
2022-09-06T05:21:59.397Z,11.25
2022-09-06T05:22:59.388Z,11.25
2022-09-06T05:23:59.655Z,11.25
2022-09-06T05:24:59.599Z,16.88
2022-09-06T05:25:59.517Z,16.88
2022-09-06T05:26:59.643Z,16.88
2022-09-06T05:27:59.807Z,16.88
2022-09-06T05:28:59.655Z,16.88
2022-09-06T05:29:59.346Z,16.88
2022-09-06T05:30:59.362Z,16.88
2022-09-06T05:31:59.518Z,16.88
2022-09-06T05:32:59.360Z,22.50
2022-09-06T05:33:59.378Z,22.50
2022-09-06T05:34:59.375Z,22.50
2022-09-06T05:35:59.376Z,22.50
2022-09-06T05:36:59.345Z,22.50
2022-09-06T05:37:59.331Z,22.50
2022-09-06T05:38:59.334Z,22.50
2022-09-06T05:39:59.325Z,22.50
2022-09-06T05:40:59.328Z,22.50
2022-09-06T05:41:59.322Z,28.13
2022-09-06T05:42:59.313Z,28.13
2022-09-06T05:43:59.290Z,28.13
2022-09-06T05:44:59.327Z,28.13
2022-09-06T05:45:59.354Z,28.13
2022-09-06T05:46:59.261Z,28.13
2022-09-06T05:47:59.310Z,28.13
2022-09-06T05:48:59.313Z,28.13
2022-09-06T05:49:59.282Z,28.13
2022-09-06T05:50:59.235Z,28.13
2022-09-06T05:51:59.251Z,28.13
2022-09-06T05:52:59.267Z,28.13
2022-09-06T05:53:59.237Z,28.13
2022-09-06T05:54:59.219Z,28.13
2022-09-06T05:55:59.226Z,28.13
2022-09-06T05:56:59.252Z,28.13
2022-09-06T05:57:59.229Z,28.13
2022-09-06T05:58:59.210Z,28.13
2022-09-06T05:59:59.192Z,28.13
2022-09-06T06:00:59.240Z,33.75
2022-09-06T06:01:59.202Z,33.75
2022-09-06T06:02:59.189Z,33.75
2022-09-06T06:03:59.164Z,33.75
2022-09-06T06:04:59.217Z,39.38
2022-09-06T06:05:59.162Z,39.38
2022-09-06T06:06:59.183Z,39.38
2022-09-06T06:07:59.132Z,45.00
2022-09-06T06:08:59.169Z,45.00
2022-09-06T06:09:59.120Z,45.00
2022-09-06T06:10:59.154Z,45.00
2022-09-06T06:11:59.161Z,45.00
2022-09-06T06:12:59.163Z,50.63
2022-09-06T06:13:59.267Z,50.63
2022-09-06T06:14:59.099Z,56.25
2022-09-06T06:15:59.200Z,56.25
2022-09-06T06:16:59.204Z,61.88
2022-09-06T06:17:59.135Z,67.50
2022-09-06T06:18:59.108Z,67.50
2022-09-06T06:19:59.230Z,73.13
2022-09-06T06:20:59.104Z,78.75
2022-09-06T06:21:59.169Z,84.38
2022-09-06T06:22:59.072Z,90.00
2022-09-06T06:23:59.054Z,90.00
2022-09-06T06:24:59.087Z,95.63
2022-09-06T06:25:59.072Z,101.25
2022-09-06T06:26:59.051Z,106.88
2022-09-06T06:27:59.128Z,112.50
2022-09-06T06:28:59.087Z,101.25
2022-09-06T06:29:59.054Z,112.50
2022-09-06T06:30:59.039Z,101.25
2022-09-06T06:31:59.097Z,90.00
2022-09-06T06:32:59.053Z,90.00
2022-09-06T06:33:59.011Z,90.00
2022-09-06T06:34:59.036Z,90.00
2022-09-06T06:35:59.022Z,90.00
2022-09-06T06:36:59.017Z,90.00
2022-09-06T06:37:59.035Z,90.00
2022-09-06T06:38:59.011Z,101.25
2022-09-06T06:39:59.060Z,112.50
2022-09-06T06:41:03.201Z,112.50
2022-09-06T06:41:58.988Z,106.88
2022-09-06T06:42:58.995Z,112.50
2022-09-06T06:43:58.987Z,118.13
2022-09-06T06:44:59.003Z,123.75
2022-09-06T06:45:59.051Z,129.38
2022-09-06T06:46:58.951Z,146.25
2022-09-06T06:47:58.968Z,168.75
2022-09-06T06:48:58.959Z,191.25
2022-09-06T06:49:58.972Z,180.00
2022-09-06T06:50:58.936Z,191.25
2022-09-06T06:51:58.952Z,185.63
2022-09-06T06:52:58.958Z,180.00
2022-09-06T06:53:58.929Z,168.75
2022-09-06T06:54:58.959Z,157.50
2022-09-06T06:55:58.914Z,129.38
2022-09-06T06:56:58.932Z,118.13
2022-09-06T06:57:58.916Z,118.13
2022-09-06T06:58:58.918Z,118.13
2022-09-06T06:59:58.906Z,123.75
2022-09-06T07:00:58.978Z,123.75
2022-09-06T07:01:59.033Z,123.75
2022-09-06T07:02:58.904Z,123.75
2022-09-06T07:03:58.885Z,129.38
2022-09-06T07:04:59.122Z,135.00
2022-09-06T07:06:14.393Z,146.25
2022-09-06T07:07:58.898Z,180.00
2022-09-06T07:08:58.876Z,208.13
2022-09-06T07:10:58.876Z,202.50
2022-09-06T07:11:58.852Z,225.00
2022-09-06T07:12:58.878Z,241.88
2022-09-06T07:13:58.829Z,258.75
2022-09-06T07:14:58.862Z,270.00
2022-09-06T07:15:58.866Z,247.50
2022-09-06T07:16:58.830Z,236.25
2022-09-06T07:17:58.903Z,219.38
2022-09-06T07:18:58.836Z,219.38
2022-09-06T07:20:14.985Z,241.88
2022-09-06T07:22:02.761Z,298.13
2022-09-06T07:24:06.812Z,275.63
2022-09-06T07:24:58.800Z,253.13
2022-09-06T07:25:58.814Z,281.25
2022-09-06T07:28:00.575Z,174.38
2022-09-06T07:28:58.845Z,168.75
2022-09-06T07:29:58.764Z,180.00
2022-09-06T07:30:58.832Z,202.50
2022-09-06T07:32:14.164Z,225.00
2022-09-06T07:32:58.767Z,320.63
2022-09-06T07:33:58.793Z,1996.88
2022-09-06T07:34:58.764Z,793.13
2022-09-06T07:35:58.776Z,1237.50
2022-09-06T07:36:58.788Z,1288.13
2022-09-06T07:37:58.810Z,1181.25
2022-09-06T07:38:58.901Z,253.13
2022-09-06T07:39:58.845Z,309.38
2022-09-06T07:40:58.753Z,247.50
2022-09-06T07:41:58.771Z,168.75
2022-09-06T07:42:58.916Z,157.50
2022-09-06T07:43:58.825Z,135.00
2022-09-06T07:44:58.755Z,157.50
2022-09-06T07:45:58.786Z,208.13
2022-09-06T07:47:59.075Z,78.75
2022-09-06T07:48:58.717Z,73.13
2022-09-06T07:50:59.287Z,56.25
2022-09-06T07:51:58.788Z,50.63
2022-09-06T07:54:19.426Z,45.00
2022-09-06T07:54:58.715Z,45.00
2022-09-06T07:55:58.735Z,45.00
2022-09-06T07:56:58.707Z,45.00
2022-09-06T07:57:58.733Z,45.00
2022-09-06T07:58:58.691Z,45.00
2022-09-06T07:59:58.736Z,39.38
2022-09-06T08:00:58.729Z,39.38
2022-09-06T08:01:58.770Z,39.38
2022-09-06T08:02:58.671Z,39.38
2022-09-06T08:03:58.682Z,39.38
2022-09-06T08:04:58.670Z,39.38
2022-09-06T08:06:13.989Z,39.38
2022-09-06T08:08:59.245Z,33.75
2022-09-06T08:09:58.660Z,33.75
2022-09-06T08:10:58.659Z,39.38
2022-09-06T08:11:58.654Z,39.38
2022-09-06T08:12:58.754Z,39.38
2022-09-06T08:13:58.654Z,39.38
2022-09-06T08:14:58.754Z,39.38
2022-09-06T08:15:58.716Z,39.38
2022-09-06T08:16:58.702Z,39.38
2022-09-06T08:17:58.689Z,39.38
2022-09-06T08:18:58.645Z,39.38
2022-09-06T08:19:58.613Z,39.38
2022-09-06T08:20:58.688Z,39.38
2022-09-06T08:21:58.594Z,39.38
2022-09-06T08:22:58.621Z,39.38
2022-09-06T08:23:58.613Z,39.38
2022-09-06T08:24:58.592Z,39.38
2022-09-06T08:25:58.590Z,39.38
2022-09-06T08:26:58.592Z,39.38
2022-09-06T08:27:58.605Z,39.38
2022-09-06T08:28:58.603Z,39.38
2022-09-06T08:29:58.589Z,39.38
2022-09-06T08:30:58.582Z,39.38
2022-09-06T08:31:58.614Z,39.38
2022-09-06T08:32:58.591Z,39.38
2022-09-06T08:33:58.581Z,39.38
2022-09-06T08:34:58.572Z,39.38
2022-09-06T08:35:58.613Z,39.38
2022-09-06T08:36:58.576Z,39.38
2022-09-06T08:37:58.539Z,39.38
2022-09-06T08:38:58.577Z,39.38
2022-09-06T08:39:58.672Z,39.38
2022-09-06T08:40:58.697Z,39.38
2022-09-06T08:41:58.625Z,39.38
2022-09-06T08:42:58.543Z,39.38
2022-09-06T08:44:58.850Z,45.00
2022-09-06T08:45:58.512Z,45.00
2022-09-06T08:46:58.576Z,50.63
2022-09-06T08:47:58.497Z,50.63
2022-09-06T08:48:58.535Z,56.25
2022-09-06T08:49:58.490Z,61.88
2022-09-06T08:50:58.475Z,67.50
2022-09-06T08:51:58.485Z,78.75
2022-09-06T08:53:17.112Z,1181.25
2022-09-06T08:53:58.481Z,1119.38
2022-09-06T08:54:58.459Z,174.38
2022-09-06T08:55:58.479Z,528.75
2022-09-06T08:56:58.495Z,230.63
2022-09-06T08:57:58.503Z,140.63
2022-09-06T08:58:58.845Z,185.63
2022-09-06T08:59:58.777Z,157.50
2022-09-06T09:00:58.858Z,140.63
2022-09-06T09:01:58.578Z,129.38
2022-09-06T09:02:58.947Z,106.88
2022-09-06T09:03:58.702Z,95.63
2022-09-06T09:04:58.721Z,84.38
2022-09-06T09:05:58.739Z,73.13
2022-09-06T09:06:58.746Z,61.88
2022-09-06T09:07:58.878Z,56.25
2022-09-06T09:08:58.801Z,50.63
2022-09-06T09:09:59.005Z,45.00
2022-09-06T09:10:58.540Z,45.00
2022-09-06T09:11:58.830Z,45.00
2022-09-06T09:12:58.648Z,45.00
2022-09-06T09:13:58.679Z,45.00
2022-09-06T09:14:58.513Z,45.00
2022-09-06T09:15:58.687Z,45.00
2022-09-06T09:16:58.726Z,45.00
2022-09-06T09:17:58.653Z,45.00
2022-09-06T09:18:58.835Z,50.63
2022-09-06T09:19:58.639Z,50.63
2022-09-06T09:20:58.553Z,73.13
2022-09-06T09:21:58.679Z,73.13
2022-09-06T09:22:58.810Z,78.75
2022-09-06T09:23:58.385Z,78.75
2022-09-06T09:24:58.639Z,78.75
2022-09-06T09:25:58.640Z,73.13
2022-09-06T09:26:58.619Z,73.13
2022-09-06T09:27:58.404Z,67.50
2022-09-06T09:28:58.679Z,56.25
2022-09-06T09:30:58.793Z,50.63
2022-09-06T09:31:58.698Z,50.63
2022-09-06T09:32:58.725Z,45.00
2022-09-06T09:33:58.571Z,45.00
2022-09-06T09:34:58.725Z,39.38
2022-09-06T09:35:58.622Z,39.38
2022-09-06T09:38:04.971Z,39.38
2022-09-06T09:38:58.668Z,39.38
2022-09-06T09:39:58.459Z,39.38
2022-09-06T09:40:58.311Z,45.00
2022-09-06T09:41:58.279Z,45.00
2022-09-06T09:42:58.318Z,45.00
2022-09-06T09:44:01.177Z,45.00
2022-09-06T09:44:58.355Z,45.00
2022-09-06T09:45:58.240Z,45.00
2022-09-06T09:46:58.409Z,45.00
2022-09-06T09:47:58.323Z,39.38
2022-09-06T09:48:58.252Z,39.38
2022-09-06T09:49:58.249Z,39.38
2022-09-06T09:50:58.263Z,39.38
2022-09-06T09:51:58.231Z,39.38
2022-09-06T09:52:58.281Z,33.75
2022-09-06T09:53:58.228Z,33.75
2022-09-06T09:54:58.241Z,28.13
2022-09-06T09:55:58.202Z,28.13
2022-09-06T09:56:58.199Z,22.50
2022-09-06T09:57:58.221Z,22.50
2022-09-06T09:58:58.221Z,16.88
2022-09-06T09:59:58.176Z,16.88
2022-09-06T10:00:58.490Z,16.88
2022-09-06T10:01:58.226Z,16.88
2022-09-06T10:02:58.227Z,11.25
2022-09-06T10:04:58.443Z,11.25
2022-09-06T10:06:02.667Z,11.25
2022-09-06T10:07:58.309Z,11.25
2022-09-06T10:08:58.175Z,11.25
2022-09-06T10:09:58.369Z,11.25
2022-09-06T10:10:58.423Z,11.25
2022-09-06T10:11:58.508Z,11.25
2022-09-06T10:12:58.164Z,11.25
2022-09-06T10:13:58.460Z,5.63
2022-09-06T10:15:00.227Z,5.63
2022-09-06T10:15:58.358Z,5.63
2022-09-06T10:16:58.207Z,11.25
2022-09-06T10:17:58.202Z,5.63
2022-09-06T10:18:58.130Z,5.63
2022-09-06T10:19:58.101Z,5.63
2022-09-06T10:20:58.126Z,5.63
2022-09-06T10:21:58.121Z,5.63
2022-09-06T10:22:58.232Z,5.63
2022-09-06T10:25:00.141Z,5.63
2022-09-06T10:26:02.154Z,5.63
2022-09-06T10:27:00.544Z,5.63
2022-09-06T10:28:10.839Z,5.63
2022-09-06T10:28:59.019Z,5.63
2022-09-06T10:30:00.748Z,5.63
2022-09-06T10:30:59.763Z,5.63
2022-09-06T10:31:58.051Z,5.63
2022-09-06T10:32:59.033Z,5.63
2022-09-06T10:33:58.476Z,5.63
2022-09-06T10:34:59.008Z,5.63
2022-09-06T10:35:58.662Z,5.63
2022-09-06T10:36:58.393Z,11.25
2022-09-06T10:37:58.889Z,11.25
2022-09-06T10:39:03.509Z,11.25
2022-09-06T10:39:58.808Z,11.25
2022-09-06T10:40:58.775Z,11.25
2022-09-06T10:41:58.453Z,11.25
2022-09-06T10:42:59.552Z,16.88
2022-09-06T10:43:58.210Z,22.50
2022-09-06T10:44:59.278Z,22.50
2022-09-06T10:45:58.399Z,28.13
2022-09-06T10:46:58.740Z,28.13
2022-09-06T10:47:59.558Z,28.13
2022-09-06T10:49:00.715Z,28.13
2022-09-06T10:49:58.505Z,28.13
2022-09-06T10:50:58.530Z,33.75
2022-09-06T10:52:00.187Z,33.75
2022-09-06T10:53:02.385Z,33.75
2022-09-06T10:53:57.943Z,39.38
2022-09-06T10:55:02.176Z,39.38
2022-09-06T10:56:02.091Z,39.38
2022-09-06T10:57:02.254Z,45.00
2022-09-06T10:58:18.410Z,45.00
2022-09-06T11:00:01.585Z,45.00
2022-09-06T11:01:01.752Z,45.00
2022-09-06T11:02:00.892Z,45.00
2022-09-06T11:04:06.665Z,45.00
2022-09-06T11:06:01.835Z,45.00
2022-09-06T11:07:01.301Z,39.38
2022-09-06T11:09:01.573Z,39.38
2022-09-06T11:10:02.416Z,39.38
2022-09-06T11:11:01.797Z,39.38
2022-09-06T11:12:01.580Z,39.38
2022-09-06T11:13:01.866Z,39.38
2022-09-06T11:14:05.540Z,45.00
2022-09-06T11:15:01.908Z,45.00
2022-09-06T11:16:02.059Z,45.00
2022-09-06T11:17:01.978Z,39.38
2022-09-06T11:18:00.821Z,39.38
2022-09-06T11:18:57.846Z,45.00
2022-09-06T11:20:02.206Z,45.00
2022-09-06T11:21:02.270Z,45.00
2022-09-06T11:22:01.752Z,45.00
2022-09-06T11:23:01.018Z,45.00
2022-09-06T11:23:57.877Z,39.38
2022-09-06T11:24:57.775Z,39.38
2022-09-06T11:25:57.795Z,39.38
2022-09-06T11:26:57.804Z,39.38
2022-09-06T11:27:58.356Z,39.38
2022-09-06T11:28:57.800Z,39.38
2022-09-06T11:29:57.844Z,39.38
2022-09-06T11:30:57.793Z,39.38
2022-09-06T11:32:57.767Z,39.38
2022-09-06T11:34:01.094Z,39.38
2022-09-06T11:34:57.768Z,39.38
2022-09-06T11:35:57.752Z,39.38
2022-09-06T11:36:57.736Z,39.38
2022-09-06T11:37:57.730Z,39.38
2022-09-06T11:38:57.736Z,39.38
2022-09-06T11:40:57.722Z,45.00
2022-09-06T11:41:57.713Z,50.63
2022-09-06T11:42:57.704Z,56.25
2022-09-06T11:43:57.734Z,61.88
2022-09-06T11:44:57.694Z,67.50
2022-09-06T11:45:57.781Z,73.13
2022-09-06T11:46:57.681Z,84.38
2022-09-06T11:47:57.928Z,84.38
2022-09-06T11:48:57.707Z,90.00
2022-09-06T11:49:57.915Z,90.00
2022-09-06T11:50:57.769Z,95.63
2022-09-06T11:51:57.710Z,101.25
2022-09-06T11:52:58.027Z,106.88
2022-09-06T11:53:57.924Z,112.50
2022-09-06T11:54:57.947Z,118.13
2022-09-06T11:55:57.934Z,118.13
2022-09-06T11:56:57.846Z,123.75
2022-09-06T11:57:57.656Z,123.75
2022-09-06T11:58:57.702Z,129.38
2022-09-06T11:59:57.671Z,129.38
2022-09-06T12:00:57.692Z,129.38
2022-09-06T12:01:57.649Z,129.38
2022-09-06T12:04:06.555Z,129.38
2022-09-06T12:05:00.281Z,135.00
2022-09-06T12:05:57.608Z,135.00
2022-09-06T12:06:57.632Z,140.63
2022-09-06T12:07:57.625Z,140.63
2022-09-06T12:08:57.652Z,151.88
2022-09-06T12:09:57.665Z,146.25
2022-09-06T12:10:57.644Z,151.88
2022-09-06T12:11:57.857Z,151.88
2022-09-06T12:12:57.609Z,146.25
2022-09-06T12:13:57.748Z,151.88
2022-09-06T12:14:57.610Z,157.50
2022-09-06T12:15:57.702Z,180.00
2022-09-06T12:16:57.597Z,168.75
2022-09-06T12:17:57.659Z,157.50
2022-09-06T12:18:57.636Z,157.50
2022-09-06T12:19:57.551Z,163.13
2022-09-06T12:20:57.591Z,168.75
2022-09-06T12:21:57.621Z,180.00
2022-09-06T12:22:57.545Z,168.75
2022-09-06T12:23:57.566Z,185.63
2022-09-06T12:24:57.554Z,196.88
2022-09-06T12:25:57.550Z,196.88
2022-09-06T12:26:57.525Z,196.88
2022-09-06T12:27:57.529Z,196.88
2022-09-06T12:28:57.508Z,196.88
2022-09-06T12:29:57.490Z,196.88
2022-09-06T12:30:57.561Z,191.25
2022-09-06T12:31:57.559Z,191.25
2022-09-06T12:32:57.483Z,196.88
2022-09-06T12:33:57.482Z,185.63
2022-09-06T12:35:57.831Z,168.75
2022-09-06T12:36:57.764Z,163.13
2022-09-06T12:37:57.528Z,157.50
2022-09-06T12:38:57.647Z,157.50
2022-09-06T12:39:57.577Z,151.88
2022-09-06T12:40:57.532Z,151.88
2022-09-06T12:41:57.484Z,151.88
2022-09-06T12:42:57.503Z,146.25
2022-09-06T12:43:57.491Z,146.25
2022-09-06T12:44:57.438Z,146.25
2022-09-06T12:45:57.581Z,146.25
2022-09-06T12:46:57.468Z,146.25
2022-09-06T12:47:57.458Z,140.63
2022-09-06T12:48:57.485Z,140.63
2022-09-06T12:49:57.462Z,135.00
2022-09-06T12:50:57.473Z,135.00
2022-09-06T12:51:57.440Z,135.00
2022-09-06T12:52:57.423Z,135.00
2022-09-06T12:53:57.418Z,129.38
2022-09-06T12:54:57.903Z,129.38
2022-09-06T12:55:57.432Z,129.38
2022-09-06T12:56:57.435Z,129.38
2022-09-06T12:57:57.399Z,129.38
2022-09-06T12:58:57.470Z,129.38
2022-09-06T12:59:57.388Z,129.38
2022-09-06T13:00:57.414Z,129.38
2022-09-06T13:01:57.547Z,129.38
2022-09-06T13:02:57.625Z,129.38
2022-09-06T13:03:57.372Z,129.38
2022-09-06T13:04:57.372Z,129.38
2022-09-06T13:05:57.384Z,129.38
2022-09-06T13:06:57.378Z,129.38
2022-09-06T13:07:57.368Z,129.38
2022-09-06T13:08:57.457Z,129.38
2022-09-06T13:09:57.696Z,129.38
2022-09-06T13:10:57.436Z,129.38
2022-09-06T13:11:57.368Z,129.38
2022-09-06T13:12:57.381Z,129.38
2022-09-06T13:13:57.354Z,129.38
2022-09-06T13:14:57.336Z,129.38
2022-09-06T13:15:57.440Z,123.75
2022-09-06T13:16:57.346Z,123.75
2022-09-06T13:17:57.876Z,123.75
2022-09-06T13:18:57.372Z,123.75
2022-09-06T13:19:57.332Z,123.75
2022-09-06T13:20:57.411Z,123.75