createdAt,value
2023-02-14T00:00:11.829Z,102246.00
2023-02-14T00:02:39.692Z,102246.00
2023-02-14T00:05:07.712Z,102237.00
2023-02-14T00:07:35.408Z,102243.00
2023-02-14T00:10:03.087Z,102241.00
2023-02-14T00:12:30.802Z,102249.00
2023-02-14T00:15:16.918Z,102246.00
2023-02-14T00:17:44.493Z,102242.00
2023-02-14T00:20:12.343Z,102243.00
2023-02-14T00:22:40.114Z,102243.00
2023-02-14T00:25:07.944Z,102239.00
2023-02-14T00:27:35.620Z,102240.00
2023-02-14T00:30:03.547Z,102239.00
2023-02-14T00:32:31.654Z,102236.00
2023-02-14T00:34:59.406Z,102238.00
2023-02-14T00:37:27.121Z,102235.00
2023-02-14T00:39:54.905Z,102235.00
2023-02-14T00:42:22.628Z,102231.00
2023-02-14T00:44:50.285Z,102231.00
2023-02-14T00:47:18.091Z,102225.00
2023-02-14T00:49:45.810Z,102230.00
2023-02-14T00:52:14.023Z,102233.00
2023-02-14T00:54:41.608Z,102236.00
2023-02-14T00:57:09.339Z,102229.00
2023-02-14T00:59:37.183Z,102225.00
2023-02-14T04:48:04.616Z,102122.00
2023-02-14T04:50:32.471Z,102121.00
2023-02-14T04:53:00.144Z,102115.00
2023-02-14T04:55:27.900Z,102114.00
2023-02-14T04:57:55.684Z,102127.00
2023-02-14T05:00:24.320Z,102115.00
2023-02-14T05:02:52.091Z,102120.00
2023-02-14T05:05:19.858Z,102122.00
2023-02-14T05:07:48.068Z,102134.00
2023-02-14T05:10:15.684Z,102119.00
2023-02-14T05:12:43.474Z,102125.00
2023-02-14T05:15:11.199Z,102131.00
2023-02-14T05:17:38.847Z,102128.00
2023-02-14T05:20:06.896Z,102116.00
2023-02-14T05:22:34.838Z,102116.00
2023-02-14T05:25:02.567Z,102111.00
2023-02-14T05:27:30.281Z,102112.00
2023-02-14T05:30:00.730Z,102108.00
2023-02-14T05:32:28.408Z,102105.00
2023-02-14T05:34:56.020Z,102110.00
2023-02-14T05:37:23.729Z,102105.00
2023-02-14T05:39:51.465Z,102103.00
2023-02-14T05:42:19.155Z,102103.00
2023-02-14T05:44:46.794Z,102101.00
2023-02-14T05:47:14.701Z,102113.00
2023-02-14T05:49:42.428Z,102102.00
2023-02-14T05:52:10.209Z,102102.00
2023-02-14T05:54:37.945Z,102098.00
2023-02-14T05:57:05.575Z,102096.00
2023-02-14T05:59:33.656Z,102096.00
2023-02-14T06:02:01.394Z,102092.00
2023-02-14T06:04:29.345Z,102085.00
2023-02-14T06:06:57.187Z,102095.00
2023-02-14T06:09:24.870Z,102094.00
2023-02-14T06:11:54.371Z,102097.00
2023-02-14T06:14:23.036Z,102100.00
2023-02-14T06:16:50.949Z,102097.00
2023-02-14T06:19:18.672Z,102106.00
2023-02-14T06:21:46.405Z,102107.00
2023-02-14T06:24:14.528Z,102110.00
2023-02-14T06:26:42.368Z,102109.00
2023-02-14T06:29:10.204Z,102110.00
2023-02-14T06:31:38.060Z,102118.00
2023-02-14T06:34:06.095Z,102114.00
2023-02-14T06:36:33.738Z,102112.00
2023-02-14T06:39:01.591Z,102116.00
2023-02-14T06:41:29.383Z,102111.00
2023-02-14T06:43:57.075Z,102114.00
2023-02-14T06:46:24.900Z,102132.00
2023-02-14T06:48:52.787Z,102119.00
2023-02-14T06:51:20.640Z,102120.00
2023-02-14T06:53:48.301Z,102115.00
2023-02-14T06:56:15.961Z,102122.00
2023-02-14T06:58:43.635Z,102119.00
2023-02-14T07:01:11.213Z,102117.00
2023-02-14T07:03:38.946Z,102128.00
2023-02-14T07:06:06.843Z,102125.00
2023-02-14T07:08:34.577Z,102122.00
2023-02-14T07:11:02.858Z,102128.00
2023-02-14T07:13:30.689Z,102122.00
2023-02-14T07:15:58.601Z,102127.00
2023-02-14T07:18:26.476Z,102131.00
2023-02-14T07:20:54.376Z,102129.00
2023-02-14T07:23:24.432Z,102142.00
2023-02-14T07:25:52.042Z,102138.00
2023-02-14T07:28:19.643Z,102134.00
2023-02-14T07:30:47.576Z,102122.00
2023-02-14T07:33:15.569Z,102119.00
2023-02-14T07:35:43.397Z,102132.00
2023-02-14T07:38:11.210Z,102122.00
2023-02-14T07:40:38.872Z,102133.00
2023-02-14T07:43:08.240Z,102127.00
2023-02-14T07:45:36.001Z,102130.00
2023-02-14T07:48:04.520Z,102114.00
2023-02-14T07:50:32.313Z,102115.00
2023-02-14T07:52:59.989Z,102114.00
2023-02-14T07:55:27.645Z,102127.00
2023-02-14T07:57:58.104Z,102119.00
2023-02-14T08:00:25.804Z,102125.00
2023-02-14T08:02:53.680Z,102125.00
2023-02-14T08:05:21.458Z,102109.00
2023-02-14T08:07:49.323Z,102111.00
2023-02-14T08:10:17.097Z,102108.00
2023-02-14T08:13:00.081Z,102110.00
2023-02-14T08:15:46.243Z,102115.00
2023-02-14T08:18:15.295Z,102109.00
2023-02-14T08:20:43.933Z,102107.00
2023-02-14T08:23:11.935Z,102113.00
2023-02-14T08:25:40.769Z,102105.00
2023-02-14T08:28:08.443Z,102099.00
2023-02-14T08:30:38.136Z,102096.00
2023-02-14T08:33:06.199Z,102103.00
2023-02-14T08:35:34.049Z,102104.00
2023-02-14T08:38:04.456Z,102096.00
2023-02-14T08:40:32.364Z,102098.00
2023-02-14T08:43:00.127Z,102104.00
2023-02-14T08:45:27.914Z,102105.00
2023-02-14T08:48:00.887Z,102101.00
2023-02-14T08:50:28.790Z,102106.00
2023-02-14T08:52:56.543Z,102105.00
2023-02-14T08:55:24.512Z,102117.00
2023-02-14T08:57:52.365Z,102113.00
2023-02-14T09:00:20.432Z,102117.00
2023-02-14T09:02:50.492Z,102118.00
2023-02-14T09:05:18.620Z,102118.00
2023-02-14T09:07:46.375Z,102110.00
2023-02-14T09:10:14.178Z,102116.00
2023-02-14T09:12:42.284Z,102107.00
2023-02-14T09:15:10.502Z,102105.00
2023-02-14T09:17:38.452Z,102104.00
2023-02-14T09:20:09.190Z,102106.00
2023-02-14T09:22:37.386Z,102102.00
2023-02-14T09:25:05.522Z,102101.00
2023-02-14T09:27:33.224Z,102096.00
2023-02-14T09:30:01.119Z,102102.00
2023-02-14T09:32:29.579Z,102101.00
2023-02-14T09:34:57.674Z,102109.00
2023-02-14T09:37:44.052Z,102108.00
2023-02-14T09:40:15.838Z,102110.00
2023-02-14T09:43:02.413Z,102110.00
2023-02-14T09:45:30.522Z,102108.00
2023-02-14T09:48:01.262Z,102092.00
2023-02-14T09:50:34.688Z,102099.00
2023-02-14T09:53:06.061Z,102091.00
2023-02-14T09:55:57.092Z,102093.00
2023-02-14T09:58:38.684Z,102099.00
2023-02-14T10:01:09.938Z,102091.00
2023-02-14T10:03:37.751Z,102096.00
2023-02-14T10:06:12.914Z,102096.00
2023-02-14T10:09:19.231Z,102089.00
2023-02-14T10:11:48.858Z,102088.00
2023-02-14T10:14:19.868Z,102087.00
2023-02-14T10:16:57.020Z,102082.00
2023-02-14T10:19:41.216Z,102091.00
2023-02-14T10:22:16.639Z,102084.00
2023-02-14T10:25:01.679Z,102084.00
2023-02-14T10:27:37.019Z,102078.00
2023-02-14T10:30:11.556Z,102085.00
2023-02-14T10:32:42.289Z,102086.00
2023-02-14T10:35:28.577Z,102080.00
2023-02-14T10:38:08.437Z,102080.00
2023-02-14T10:40:48.437Z,102078.00
2023-02-14T10:43:16.155Z,102079.00
2023-02-14T10:45:50.054Z,102070.00
2023-02-14T10:48:20.929Z,102071.00
2023-02-14T10:50:51.679Z,102063.00
2023-02-14T10:53:28.273Z,102070.00
2023-02-14T10:56:03.906Z,102074.00
2023-02-14T10:58:33.055Z,102071.00
2023-02-14T11:01:06.384Z,102063.00
2023-02-14T11:03:34.333Z,102055.00
2023-02-14T11:06:02.136Z,102064.00
2023-02-14T11:08:32.464Z,102058.00
2023-02-14T11:11:20.362Z,102063.00
2023-02-14T11:13:48.107Z,102062.00
2023-02-14T11:16:32.392Z,102063.00
2023-02-14T11:19:11.032Z,102068.00
2023-02-14T11:21:39.544Z,102062.00
2023-02-14T11:24:19.367Z,102053.00
2023-02-14T11:26:48.385Z,102056.00
2023-02-14T11:29:17.222Z,102054.00
2023-02-14T11:31:44.960Z,102050.00
2023-02-14T11:34:25.092Z,102050.00
2023-02-14T11:36:53.779Z,102051.00
2023-02-14T11:39:27.690Z,102052.00
2023-02-14T11:41:56.431Z,102042.00
2023-02-14T11:44:26.302Z,102040.00
2023-02-14T11:46:54.662Z,102038.00
2023-02-14T11:49:24.391Z,102038.00
2023-02-14T11:51:52.444Z,102021.00
2023-02-14T11:54:29.554Z,102036.00
2023-02-14T11:57:02.233Z,102020.00
2023-02-14T11:59:35.283Z,102018.00
2023-02-14T12:02:16.094Z,102021.00
2023-02-14T12:04:46.645Z,102017.00
2023-02-14T12:07:16.368Z,102010.00
2023-02-14T12:09:44.596Z,102017.00
2023-02-14T12:12:16.721Z,102008.00
2023-02-14T12:14:45.322Z,102013.00
2023-02-14T12:17:13.584Z,102008.00
2023-02-14T12:19:43.050Z,102007.00
2023-02-14T12:22:12.145Z,101999.00
2023-02-14T12:24:47.318Z,102003.00
2023-02-14T12:27:20.434Z,102004.00
2023-02-14T12:30:01.813Z,102001.00
2023-02-14T12:32:32.620Z,101993.00
2023-02-14T12:35:03.441Z,101992.00
2023-02-14T12:37:36.537Z,101977.00
2023-02-14T12:40:08.202Z,101990.00
2023-02-14T12:42:51.736Z,101984.00
2023-02-14T12:45:25.163Z,101983.00
2023-02-14T12:47:56.699Z,101983.00
2023-02-14T12:50:28.819Z,101980.00
2023-02-14T12:53:00.002Z,101978.00
2023-02-14T12:55:40.965Z,101979.00
2023-02-14T12:58:41.322Z,101985.00
2023-02-14T13:01:09.193Z,101971.00
2023-02-14T13:03:39.771Z,101972.00
2023-02-14T13:06:14.870Z,101968.00
2023-02-14T13:09:01.357Z,101965.00
2023-02-14T13:11:47.860Z,101957.00
2023-02-14T13:14:15.747Z,101957.00
2023-02-14T13:16:57.200Z,101950.00
2023-02-14T13:19:30.140Z,101957.00
2023-02-14T13:21:59.830Z,101944.00
2023-02-14T13:24:35.224Z,101942.00
2023-02-14T13:27:03.085Z,101941.00
2023-02-14T13:29:33.842Z,101944.00
2023-02-14T13:32:02.570Z,101935.00
2023-02-14T13:34:41.442Z,101944.00
2023-02-14T13:37:10.758Z,101940.00
2023-02-14T13:39:44.212Z,101937.00
2023-02-14T13:42:12.438Z,101927.00
2023-02-14T13:44:50.315Z,101931.00
2023-02-14T13:47:21.810Z,101928.00
2023-02-14T13:49:58.926Z,101919.00
2023-02-14T13:52:40.223Z,101919.00
2023-02-14T13:55:08.845Z,101918.00
2023-02-14T13:57:40.917Z,101921.00
2023-02-14T14:00:18.118Z,101921.00
2023-02-14T14:02:46.451Z,101919.00
2023-02-14T14:05:43.148Z,101910.00
2023-02-14T14:08:17.105Z,101917.00
2023-02-14T14:10:46.263Z,101919.00
2023-02-14T14:13:32.946Z,101918.00
2023-02-14T14:16:19.241Z,101912.00
2023-02-14T14:18:47.133Z,101918.00
2023-02-14T14:21:24.781Z,101907.00
2023-02-14T14:24:21.767Z,101912.00
2023-02-14T14:26:57.968Z,101913.00
2023-02-14T14:29:27.804Z,101906.00
2023-02-14T14:31:56.352Z,101903.00
2023-02-14T14:34:25.457Z,101901.00
2023-02-14T14:37:07.044Z,101900.00
2023-02-14T14:39:35.271Z,101884.00
2023-02-14T14:42:10.309Z,101889.00
2023-02-14T14:44:45.506Z,101885.00
2023-02-14T14:47:15.643Z,101880.00
2023-02-14T14:49:43.440Z,101879.00
2023-02-14T14:52:19.841Z,101873.00
2023-02-14T14:54:47.637Z,101865.00
2023-02-14T14:57:18.015Z,101864.00
2023-02-14T14:59:49.455Z,101864.00
2023-02-14T15:02:26.617Z,101865.00
2023-02-14T15:04:54.492Z,101869.00
2023-02-14T15:07:30.519Z,101864.00
2023-02-14T15:09:58.356Z,101871.00
2023-02-14T15:12:52.872Z,101870.00
2023-02-14T15:15:20.537Z,101863.00
2023-02-14T15:17:48.049Z,101861.00
2023-02-14T15:20:22.827Z,101862.00
2023-02-14T15:22:51.211Z,101852.00
2023-02-14T15:25:18.913Z,101856.00
2023-02-14T15:27:47.107Z,101855.00
2023-02-14T15:30:19.585Z,101853.00
2023-02-14T15:32:47.618Z,101848.00
2023-02-14T15:35:16.510Z,101848.00
2023-02-14T15:37:44.829Z,101845.00
2023-02-14T15:40:19.026Z,101846.00
2023-02-14T15:42:46.586Z,101838.00
2023-02-14T15:45:27.759Z,101841.00
2023-02-14T15:47:56.692Z,101840.00
2023-02-14T15:50:28.000Z,101832.00
2023-02-14T15:53:01.604Z,101826.00
2023-02-14T15:55:29.381Z,101828.00
2023-02-14T15:57:58.026Z,101819.00
2023-02-14T16:00:25.792Z,101822.00
2023-02-14T16:02:54.520Z,101820.00
2023-02-14T16:05:22.904Z,101819.00
2023-02-14T16:07:56.681Z,101824.00
2023-02-14T16:10:28.862Z,101825.00
2023-02-14T16:13:00.782Z,101820.00
2023-02-14T16:15:29.918Z,101816.00
2023-02-14T16:17:58.003Z,101820.00
2023-02-14T16:20:34.628Z,101815.00
2023-02-14T16:23:18.894Z,101818.00
2023-02-14T16:25:47.114Z,101821.00
2023-02-14T16:28:15.140Z,101816.00
2023-02-14T16:30:43.232Z,101818.00
2023-02-14T16:33:15.132Z,101815.00
2023-02-14T16:35:42.845Z,101809.00
2023-02-14T16:38:12.729Z,101809.00
2023-02-14T16:40:40.468Z,101799.00
2023-02-14T16:43:11.598Z,101809.00
2023-02-14T16:45:39.320Z,101794.00
2023-02-14T16:48:07.241Z,101794.00
2023-02-14T16:50:35.180Z,101787.00
2023-02-14T16:53:02.820Z,101788.00
2023-02-14T16:55:30.555Z,101793.00
2023-02-14T16:57:58.482Z,101791.00
2023-02-14T17:00:27.659Z,101789.00
2023-02-14T17:03:04.707Z,101790.00
2023-02-14T17:05:32.994Z,101792.00
2023-02-14T17:08:01.726Z,101788.00
2023-02-14T17:10:29.916Z,101788.00
2023-02-14T17:12:57.973Z,101787.00
2023-02-14T17:15:26.218Z,101775.00
2023-02-14T17:17:58.279Z,101783.00
2023-02-14T17:20:25.967Z,101777.00
2023-02-14T17:22:55.607Z,101771.00
2023-02-14T17:25:23.557Z,101775.00
2023-02-14T17:27:51.281Z,101768.00
2023-02-14T17:30:19.240Z,101777.00
2023-02-14T17:35:46.556Z,101768.00
2023-02-14T17:38:14.212Z,101766.00
2023-02-14T17:40:41.991Z,101764.00
2023-02-14T17:43:12.851Z,101772.00
2023-02-14T17:45:40.606Z,101771.00
2023-02-14T17:48:10.257Z,101762.00
2023-02-14T17:50:39.279Z,101767.00
2023-02-14T17:53:07.097Z,101759.00
2023-02-14T17:55:36.265Z,101754.00
2023-02-14T17:58:04.315Z,101756.00
2023-02-14T18:00:32.097Z,101760.00
2023-02-14T18:03:02.804Z,101745.00
2023-02-14T18:05:30.710Z,101757.00
2023-02-14T18:07:58.522Z,101762.00
2023-02-14T18:10:26.191Z,101756.00
2023-02-14T18:12:54.323Z,101750.00
2023-02-14T18:15:22.487Z,101757.00
2023-02-14T18:17:50.974Z,101750.00
2023-02-14T18:20:18.898Z,101754.00
2023-02-14T18:22:46.639Z,101750.00
2023-02-14T18:25:17.569Z,101754.00
2023-02-14T18:27:46.964Z,101749.00
2023-02-14T18:30:14.935Z,101749.00
2023-02-14T18:32:42.585Z,101749.00
2023-02-14T18:35:10.221Z,101752.00
2023-02-14T18:37:38.164Z,101751.00
2023-02-14T18:40:06.368Z,101756.00
2023-02-14T18:42:34.112Z,101751.00
2023-02-14T18:45:01.803Z,101746.00
2023-02-14T18:47:29.402Z,101746.00
2023-02-14T18:49:57.106Z,101750.00
2023-02-14T18:52:24.904Z,101748.00
2023-02-14T18:54:53.611Z,101740.00
2023-02-14T18:57:21.461Z,101740.00
2023-02-14T18:59:49.213Z,101747.00
2023-02-14T19:02:17.017Z,101744.00
2023-02-14T19:04:44.664Z,101746.00
2023-02-14T19:07:12.412Z,101754.00
2023-02-14T19:09:40.468Z,101752.00
2023-02-14T19:12:08.437Z,101751.00
2023-02-14T19:14:36.432Z,101741.00
2023-02-14T19:17:04.614Z,101746.00
2023-02-14T19:19:32.464Z,101748.00
2023-02-14T19:22:00.467Z,101745.00
2023-02-14T19:24:28.781Z,101739.00
2023-02-14T19:26:57.882Z,101737.00
2023-02-14T19:29:25.582Z,101738.00
2023-02-14T19:31:55.091Z,101733.00
2023-02-14T19:34:24.232Z,101743.00
2023-02-14T19:36:52.729Z,101728.00
2023-02-14T19:39:21.087Z,101721.00
2023-02-14T19:41:48.874Z,101724.00
2023-02-14T19:44:17.270Z,101720.00
2023-02-14T19:46:46.282Z,101727.00
2023-02-14T19:49:15.036Z,101725.00
2023-02-14T19:51:42.842Z,101716.00
2023-02-14T19:54:10.943Z,101723.00
2023-02-14T19:56:40.037Z,101709.00
2023-02-14T19:59:09.182Z,101709.00
2023-02-14T20:01:36.892Z,101701.00
2023-02-14T20:04:05.609Z,101700.00
2023-02-14T20:06:33.505Z,101697.00
2023-02-14T20:09:01.152Z,101702.00
2023-02-14T20:11:46.826Z,101708.00
2023-02-14T20:14:14.832Z,101701.00
2023-02-14T20:16:42.661Z,101702.00
2023-02-14T20:19:13.744Z,101695.00
2023-02-14T20:21:42.374Z,101689.00
2023-02-14T20:24:10.787Z,101696.00
2023-02-14T20:26:39.638Z,101693.00
2023-02-14T20:29:10.093Z,101693.00
2023-02-14T20:31:40.299Z,101698.00
2023-02-14T20:34:08.260Z,101693.00
2023-02-14T20:36:36.310Z,101695.00
2023-02-14T20:39:05.014Z,101695.00
2023-02-14T20:41:36.342Z,101687.00
2023-02-14T20:44:04.818Z,101685.00
2023-02-14T20:46:32.857Z,101684.00
2023-02-14T20:49:00.564Z,101680.00
2023-02-14T20:51:28.343Z,101678.00
2023-02-14T20:53:56.138Z,101677.00
2023-02-14T20:56:26.779Z,101679.00
2023-02-14T20:58:55.704Z,101672.00
2023-02-14T21:01:24.119Z,101677.00
2023-02-14T21:03:52.826Z,101669.00
2023-02-14T21:06:21.248Z,101664.00
2023-02-14T21:08:49.076Z,101664.00
2023-02-14T21:11:17.589Z,101666.00
2023-02-14T21:13:45.195Z,101661.00
2023-02-14T21:16:15.567Z,101663.00
2023-02-14T21:18:48.228Z,101651.00
2023-02-14T21:21:18.688Z,101650.00
2023-02-14T21:23:48.147Z,101650.00
2023-02-14T21:26:16.020Z,101655.00
2023-02-14T21:28:43.860Z,101643.00
2023-02-14T21:31:12.336Z,101652.00
2023-02-14T21:33:40.161Z,101645.00
2023-02-14T21:36:17.555Z,101652.00
2023-02-14T21:38:45.251Z,101640.00
2023-02-14T21:41:14.079Z,101635.00
2023-02-14T21:43:42.668Z,101637.00
2023-02-14T21:46:11.236Z,101639.00
2023-02-14T21:48:58.844Z,101639.00
2023-02-14T21:51:27.684Z,101640.00
2023-02-14T21:53:55.684Z,101636.00
2023-02-14T21:56:24.073Z,101634.00
2023-02-14T21:58:52.644Z,101640.00
2023-02-14T22:01:31.152Z,101647.00
2023-02-14T22:03:59.043Z,101654.00
2023-02-14T22:06:27.098Z,101643.00
2023-02-14T22:09:01.014Z,101643.00
2023-02-14T22:11:29.072Z,101642.00
2023-02-14T22:13:56.724Z,101637.00
2023-02-14T22:16:24.984Z,101641.00
2023-02-14T22:18:52.786Z,101642.00
2023-02-14T22:21:21.484Z,101641.00
2023-02-14T22:23:49.147Z,101636.00
2023-02-14T22:26:29.965Z,101637.00
2023-02-14T22:28:59.373Z,101636.00
2023-02-14T22:31:30.810Z,101634.00
2023-02-14T22:33:58.585Z,101637.00
2023-02-14T22:36:26.244Z,101637.00
2023-02-14T22:38:56.504Z,101637.00
2023-02-14T22:41:24.730Z,101633.00
2023-02-14T22:43:52.767Z,101637.00
2023-02-14T22:46:21.377Z,101634.00
2023-02-14T22:48:49.636Z,101636.00
2023-02-14T22:51:21.460Z,101629.00
2023-02-14T22:53:49.706Z,101633.00
2023-02-14T22:56:21.622Z,101639.00
2023-02-14T22:58:55.123Z,101636.00
2023-02-14T23:01:23.386Z,101633.00
2023-02-14T23:03:58.032Z,101633.00
2023-02-14T23:06:26.384Z,101640.00
2023-02-14T23:08:57.347Z,101636.00
2023-02-14T23:11:29.018Z,101631.00
2023-02-14T23:14:15.159Z,101632.00
2023-02-14T23:17:01.526Z,101626.00
2023-02-14T23:19:48.875Z,101634.00
2023-02-14T23:22:16.545Z,101631.00
2023-02-14T23:24:44.502Z,101631.00
2023-02-14T23:27:14.781Z,101629.00
2023-02-14T23:29:42.665Z,101630.00
2023-02-14T23:32:10.566Z,101632.00
2023-02-14T23:34:39.011Z,101629.00
2023-02-14T23:37:06.823Z,101627.00
2023-02-14T23:39:36.829Z,101624.00
2023-02-14T23:42:08.546Z,101615.00
2023-02-14T23:44:36.549Z,101616.00
2023-02-14T23:47:05.649Z,101608.00
2023-02-14T23:49:33.879Z,101622.00
2023-02-14T23:52:01.717Z,101607.00
2023-02-14T23:54:29.405Z,101600.00
2023-02-14T23:56:57.831Z,101596.00
2023-02-14T23:59:25.433Z,101601.00
