createdAt,value
2022-09-28T19:58:34.341Z,9.20
2022-09-28T20:00:41.804Z,9.10
2022-09-28T20:02:48.283Z,9.10
2022-09-28T20:04:54.268Z,9.00
2022-09-28T20:06:59.730Z,9.00
2022-09-28T20:09:07.079Z,9.00
2022-09-28T20:11:13.833Z,8.80
2022-09-28T20:13:19.855Z,8.80
2022-09-28T20:15:28.304Z,8.60
2022-09-28T20:17:33.793Z,8.60
2022-09-28T20:19:41.367Z,8.50
2022-09-28T20:21:48.718Z,8.60
2022-09-28T20:23:56.726Z,8.70
2022-09-28T20:26:02.502Z,8.70
2022-09-28T20:28:08.874Z,8.60
2022-09-28T20:30:17.283Z,8.60
2022-09-28T20:32:24.866Z,8.70
2022-09-28T20:34:33.603Z,8.80
2022-09-28T20:36:43.354Z,8.80
2022-09-28T20:38:51.331Z,8.80
2022-09-28T20:40:56.556Z,8.80
2022-09-28T20:43:02.928Z,8.80
2022-09-28T20:45:09.229Z,8.70
2022-09-28T20:49:21.288Z,8.60
2022-09-28T20:51:26.797Z,8.60
2022-09-28T20:53:32.443Z,8.50
2022-09-28T20:55:37.625Z,8.50
2022-09-28T20:57:45.500Z,8.50
2022-09-28T20:59:54.499Z,8.50
2022-09-28T21:02:00.162Z,8.60
2022-09-28T21:04:07.966Z,8.60
2022-09-28T21:06:17.684Z,8.60
2022-09-28T21:08:25.779Z,8.50
2022-09-28T21:10:31.044Z,8.40
2022-09-28T21:12:41.317Z,8.40
2022-09-28T21:14:49.418Z,8.40
2022-09-28T21:16:54.892Z,8.50
2022-09-28T21:19:00.296Z,8.30
2022-09-28T21:21:09.294Z,8.40
2022-09-28T21:23:22.711Z,8.40
2022-09-28T21:25:34.077Z,8.20
2022-09-28T21:27:39.229Z,8.30
2022-09-28T21:29:46.541Z,8.20
2022-09-28T21:31:55.434Z,8.20
2022-09-28T21:34:00.962Z,8.30
2022-09-28T21:36:08.437Z,8.40
2022-09-28T21:38:18.873Z,8.50
2022-09-28T21:40:24.267Z,8.50
2022-09-28T21:42:30.885Z,8.50
2022-09-28T21:44:36.320Z,8.50
2022-09-28T21:46:42.380Z,8.60
2022-09-28T21:48:49.889Z,8.60
2022-09-28T21:50:59.465Z,8.50
2022-09-28T21:53:04.518Z,8.50
2022-09-28T21:55:13.081Z,8.50
2022-09-28T21:57:19.337Z,8.50
2022-09-28T21:59:26.852Z,8.50
2022-09-28T22:01:32.067Z,8.50
2022-09-28T22:03:39.771Z,8.50
2022-09-28T22:05:47.050Z,8.50
2022-09-28T22:07:52.121Z,8.50
2022-09-28T22:09:57.191Z,8.50
2022-09-28T22:12:15.660Z,8.40
2022-09-28T22:14:21.086Z,8.40
2022-09-28T22:16:36.686Z,8.40
2022-09-28T22:18:43.688Z,8.40
2022-09-28T22:20:50.277Z,8.40
2022-09-28T22:22:58.625Z,8.40
2022-09-28T22:25:12.031Z,8.40
2022-09-28T22:27:24.066Z,8.30
2022-09-28T22:29:29.778Z,8.10
2022-09-28T22:31:51.581Z,8.10
2022-09-28T22:33:58.199Z,8.20
2022-09-28T22:36:12.464Z,8.20
2022-09-28T22:38:22.523Z,8.10
2022-09-28T22:40:33.820Z,8.00
2022-09-28T22:42:44.181Z,8.10
2022-09-28T22:44:54.362Z,8.20
2022-09-28T22:47:02.051Z,8.30
2022-09-28T22:49:08.765Z,8.30
2022-09-28T22:51:16.932Z,8.30
2022-09-28T22:53:24.709Z,8.20
2022-09-28T22:55:46.890Z,8.30
2022-09-28T22:57:59.848Z,8.20
2022-09-28T23:00:06.329Z,8.30
2022-09-28T23:02:11.757Z,8.40
2022-09-28T23:04:21.586Z,8.40
2022-09-28T23:06:30.912Z,8.40
2022-09-28T23:08:39.256Z,8.40
2022-09-28T23:10:45.437Z,8.40
2022-09-28T23:12:50.479Z,8.40
2022-09-28T23:14:58.149Z,8.40
2022-09-28T23:17:03.207Z,8.40
2022-09-28T23:19:08.579Z,8.50
2022-09-28T23:21:17.718Z,8.50
2022-09-28T23:23:22.744Z,8.50
2022-09-28T23:25:27.850Z,8.50
2022-09-28T23:27:32.905Z,8.40
2022-09-28T23:29:42.658Z,8.40
2022-09-28T23:31:50.420Z,8.30
2022-09-28T23:33:59.737Z,8.30
2022-09-28T23:36:05.351Z,8.30
2022-09-28T23:38:13.548Z,8.10
2022-09-28T23:40:18.807Z,8.10
2022-09-28T23:42:24.373Z,8.10
2022-09-28T23:44:29.584Z,8.10
2022-09-28T23:46:34.661Z,8.20
2022-09-28T23:48:42.492Z,8.20
2022-09-28T23:50:48.449Z,8.20
2022-09-28T23:52:53.792Z,8.20
2022-09-28T23:54:58.906Z,8.30
2022-09-28T23:57:03.993Z,8.10
2022-09-28T23:59:09.074Z,8.00
