createdAt,value
2022-09-28T00:00:52.882Z,3.28
2022-09-28T00:03:28.214Z,3.03
2022-09-28T00:06:00.596Z,3.00
2022-09-28T00:08:27.875Z,2.70
2022-09-28T00:10:55.721Z,3.15
2022-09-28T00:13:23.266Z,2.30
2022-09-28T00:16:07.385Z,3.10
2022-09-28T00:18:34.868Z,3.15
2022-09-28T00:21:06.784Z,3.15
2022-09-28T00:23:34.536Z,2.83
2022-09-28T00:26:03.218Z,3.47
2022-09-28T00:28:30.601Z,3.40
2022-09-28T00:30:58.204Z,3.05
2022-09-28T00:33:25.699Z,3.30
2022-09-28T00:35:56.951Z,3.10
2022-09-28T00:38:27.820Z,3.25
2022-09-28T00:40:55.640Z,3.63
2022-09-28T00:43:23.523Z,3.17
2022-09-28T00:45:56.318Z,3.67
2022-09-28T00:48:24.585Z,3.65
2022-09-28T00:50:52.397Z,4.10
2022-09-28T00:53:27.428Z,3.72
2022-09-28T00:55:57.344Z,3.60
2022-09-28T00:58:26.551Z,3.70
2022-09-28T01:00:57.656Z,3.75
2022-09-28T01:03:28.352Z,3.80
2022-09-28T01:05:57.743Z,4.38
2022-09-28T01:08:26.241Z,3.65
2022-09-28T01:10:54.175Z,4.07
2022-09-28T01:13:23.474Z,3.92
2022-09-28T01:16:09.518Z,3.95
2022-09-28T01:18:43.983Z,4.05
2022-09-28T01:21:21.386Z,4.15
2022-09-28T01:27:10.683Z,4.35
2022-09-28T01:29:52.393Z,4.60
2022-09-28T01:32:38.235Z,4.93
2022-09-28T01:35:11.455Z,4.60
2022-09-28T01:37:52.115Z,5.40
2022-09-28T01:40:21.774Z,5.88
2022-09-28T01:42:51.626Z,5.07
2022-09-28T01:48:57.775Z,4.95
2022-09-28T01:51:30.492Z,4.97
2022-09-28T01:54:00.965Z,4.15
2022-09-28T01:56:32.306Z,4.68
2022-09-28T01:58:59.518Z,5.10
2022-09-28T02:01:29.954Z,4.97
2022-09-28T02:04:04.414Z,4.88
2022-09-28T02:10:07.834Z,5.72
2022-09-28T02:12:37.413Z,5.53
2022-09-28T02:15:27.799Z,5.53
2022-09-28T02:17:55.280Z,5.00
2022-09-28T02:20:23.669Z,5.50
2022-09-28T02:22:53.482Z,5.63
2022-09-28T02:25:24.870Z,6.15
2022-09-28T02:27:54.833Z,5.43
2022-09-28T02:30:22.336Z,6.10
2022-09-28T02:32:51.185Z,6.07
2022-09-28T02:35:18.909Z,5.60
2022-09-28T02:37:46.837Z,5.47
2022-09-28T02:40:18.322Z,5.60
2022-09-28T02:43:00.482Z,5.90
2022-09-28T02:45:31.185Z,6.10
2022-09-28T02:48:08.482Z,6.50
2022-09-28T02:50:36.246Z,6.07
2022-09-28T02:53:12.207Z,6.20
2022-09-28T02:55:52.792Z,6.65
2022-09-28T02:58:42.849Z,6.68
2022-09-28T03:01:13.507Z,6.95
2022-09-28T03:03:56.812Z,6.65
2022-09-28T03:06:47.523Z,6.65
2022-09-28T03:09:14.820Z,6.72
2022-09-28T03:11:45.638Z,7.15
2022-09-28T03:14:13.381Z,7.60
2022-09-28T03:16:44.602Z,7.10
2022-09-28T03:19:12.399Z,7.10
2022-09-28T03:21:39.856Z,6.75
2022-09-28T03:24:07.233Z,6.68
2022-09-28T03:26:34.767Z,6.82
2022-09-28T03:29:02.089Z,6.57
2022-09-28T03:31:29.422Z,7.15
2022-09-28T03:33:56.891Z,6.70
2022-09-28T03:36:24.180Z,6.57
2022-09-28T03:38:52.207Z,6.30
2022-09-28T03:41:19.677Z,6.20
2022-09-28T03:43:46.931Z,6.63
2022-09-28T03:46:14.277Z,6.07
2022-09-28T03:48:41.779Z,6.50
2022-09-28T03:51:10.025Z,6.20
2022-09-28T03:53:37.661Z,6.45
2022-09-28T03:56:06.626Z,6.50
2022-09-28T03:58:34.102Z,6.53
2022-09-28T04:01:05.374Z,5.75
2022-09-28T04:03:33.065Z,5.90
2022-09-28T04:06:00.725Z,6.00
2022-09-28T04:08:28.249Z,6.53
2022-09-28T04:14:27.323Z,6.90
2022-09-28T04:16:54.741Z,7.00
2022-09-28T04:19:22.022Z,6.72
2022-09-28T04:21:49.295Z,6.85
2022-09-28T04:24:17.043Z,6.53
2022-09-28T04:26:44.309Z,6.88
2022-09-28T04:29:11.761Z,6.30
2022-09-28T04:31:42.146Z,6.50
2022-09-28T04:34:09.858Z,6.03
2022-09-28T04:36:37.178Z,5.63
2022-09-28T04:39:04.787Z,5.40
2022-09-28T04:41:32.112Z,6.50
2022-09-28T04:43:59.351Z,6.55
2022-09-28T04:46:26.803Z,6.38
2022-09-28T04:48:54.079Z,7.40
2022-09-28T04:51:21.306Z,6.45
2022-09-28T04:53:48.817Z,7.50
2022-09-28T04:56:16.783Z,8.02
2022-09-28T04:58:46.084Z,7.78
2022-09-28T05:01:17.588Z,7.70
2022-09-28T05:03:44.941Z,7.97
2022-09-28T05:06:13.825Z,7.82
2022-09-28T05:08:41.787Z,6.50
2022-09-28T05:11:11.851Z,6.65
2022-09-28T05:13:40.987Z,6.55
2022-09-28T05:16:09.231Z,7.25
2022-09-28T05:22:08.267Z,8.13
2022-09-28T05:24:35.705Z,8.60
2022-09-28T05:27:02.985Z,8.05
2022-09-28T05:29:32.211Z,7.72
2022-09-28T05:32:00.244Z,7.03
2022-09-28T05:34:27.565Z,7.32
2022-09-28T05:36:55.135Z,6.70
2022-09-28T05:39:22.625Z,7.30
2022-09-28T05:41:49.962Z,6.63
2022-09-28T05:44:17.381Z,6.22
2022-09-28T05:46:44.998Z,6.75
2022-09-28T05:49:12.313Z,6.10
2022-09-28T05:51:39.690Z,6.47
2022-09-28T05:54:08.458Z,5.50
2022-09-28T05:56:35.778Z,5.22
2022-09-28T05:59:03.061Z,5.55
2022-09-28T06:01:30.602Z,5.93
2022-09-28T06:03:57.882Z,5.20
2022-09-28T06:06:25.311Z,5.40
2022-09-28T06:08:52.907Z,5.18
2022-09-28T06:11:20.160Z,5.25
2022-09-28T06:13:47.438Z,4.60
2022-09-28T06:16:15.413Z,3.53
2022-09-28T06:18:42.666Z,3.28
2022-09-28T06:21:09.886Z,3.22
2022-09-28T06:23:37.353Z,3.13
2022-09-28T06:26:04.634Z,2.60
2022-09-28T06:28:31.949Z,3.30
2022-09-28T06:31:00.332Z,2.60
2022-09-28T06:33:27.692Z,2.33
2022-09-28T06:35:54.930Z,2.53
2022-09-28T06:38:22.399Z,2.00
2022-09-28T06:40:49.806Z,2.25
2022-09-28T06:43:17.120Z,2.15
2022-09-28T06:45:50.400Z,1.92
2022-09-28T06:48:17.825Z,2.20
2022-09-28T06:50:45.426Z,2.25
2022-09-28T06:53:13.483Z,1.90
2022-09-28T06:55:41.601Z,2.30
2022-09-28T06:58:13.362Z,2.22
2022-09-28T07:00:40.812Z,1.88
2022-09-28T07:03:10.708Z,2.13
2022-09-28T07:05:41.029Z,2.10
2022-09-28T07:08:08.361Z,2.20
2022-09-28T07:10:35.756Z,2.38
2022-09-28T07:13:04.161Z,1.90
2022-09-28T07:15:32.139Z,1.80
2022-09-28T07:18:02.991Z,1.95
2022-09-28T07:23:13.413Z,1.70
2022-09-28T07:25:44.052Z,2.10
2022-09-28T07:28:11.660Z,2.10
2022-09-28T07:30:39.016Z,1.95
2022-09-28T07:33:07.447Z,2.20
2022-09-28T07:35:34.715Z,2.50
2022-09-28T07:38:02.958Z,1.45
2022-09-28T07:40:31.304Z,1.92
2022-09-28T07:43:05.609Z,1.77
2022-09-28T07:45:33.281Z,1.65
2022-09-28T07:48:00.809Z,1.75
2022-09-28T07:50:28.130Z,1.90
2022-09-28T07:52:56.301Z,1.77
2022-09-28T07:55:23.973Z,1.27
2022-09-28T07:57:54.920Z,1.48
2022-09-28T08:00:22.505Z,1.43
2022-09-28T08:02:49.833Z,1.50
2022-09-28T08:05:17.176Z,1.80
2022-09-28T08:11:17.206Z,1.40
2022-09-28T08:13:44.698Z,1.58
2022-09-28T08:16:12.226Z,1.20
2022-09-28T08:18:39.729Z,1.60
2022-09-28T08:21:07.170Z,1.40
2022-09-28T08:23:34.521Z,1.50
2022-09-28T08:26:01.846Z,1.42
2022-09-28T08:28:29.321Z,1.20
2022-09-28T08:30:59.029Z,1.33
2022-09-28T08:33:27.144Z,1.55
2022-09-28T08:35:55.525Z,1.73
2022-09-28T08:42:03.319Z,1.20
2022-09-28T08:44:37.067Z,1.60
2022-09-28T08:47:12.554Z,1.15
2022-09-28T08:49:47.343Z,1.58
2022-09-28T08:52:23.036Z,1.70
2022-09-28T08:54:53.804Z,1.50
2022-09-28T08:57:24.713Z,1.98
2022-09-28T08:59:51.987Z,1.10
2022-09-28T09:02:28.434Z,1.40
2022-09-28T09:04:56.183Z,1.00
2022-09-28T09:07:23.415Z,1.60
2022-09-28T09:10:10.934Z,1.50
2022-09-28T09:12:48.018Z,1.70
2022-09-28T09:15:31.145Z,1.65
2022-09-28T09:18:01.617Z,1.27
2022-09-28T09:20:43.203Z,1.45
2022-09-28T09:23:15.903Z,1.00
2022-09-28T09:25:50.675Z,1.20
2022-09-28T09:28:38.483Z,1.33
2022-09-28T09:31:05.776Z,1.02
2022-09-28T09:33:36.055Z,0.90
2022-09-28T09:36:03.498Z,1.25
2022-09-28T09:38:36.719Z,0.70
2022-09-28T09:41:10.134Z,1.15
2022-09-28T09:43:42.772Z,0.90
2022-09-28T09:46:13.818Z,0.98
2022-09-28T09:48:55.486Z,0.93
2022-09-28T09:51:58.256Z,0.90
2022-09-28T09:57:12.948Z,0.90
2022-09-28T09:59:41.479Z,0.70
2022-09-28T10:02:17.849Z,1.10
2022-09-28T10:04:46.226Z,0.75
2022-09-28T10:07:18.329Z,0.60
2022-09-28T10:12:15.207Z,0.70
2022-09-28T10:14:42.722Z,0.50
2022-09-28T10:17:12.744Z,0.40
2022-09-28T10:19:40.121Z,0.43
2022-09-28T10:22:09.543Z,0.40
2022-09-28T10:24:47.109Z,0.20
2022-09-28T10:27:16.709Z,0.43
2022-09-28T10:29:49.678Z,0.40
2022-09-28T10:32:18.678Z,1.60
2022-09-28T10:34:50.197Z,0.50
2022-09-28T10:37:18.855Z,0.65
2022-09-28T10:39:48.882Z,0.50
2022-09-28T10:42:20.522Z,0.38
2022-09-28T10:45:02.523Z,0.40
2022-09-28T10:47:30.915Z,0.40
2022-09-28T10:49:59.386Z,0.55
2022-09-28T10:52:29.521Z,0.50
2022-09-28T10:54:56.781Z,0.40
2022-09-28T10:57:28.849Z,0.60
2022-09-28T10:59:56.452Z,0.80
2022-09-28T11:02:26.112Z,1.42
2022-09-28T11:04:58.327Z,1.15
2022-09-28T11:07:27.259Z,1.10
2022-09-28T11:09:55.119Z,0.95
2022-09-28T11:12:26.935Z,0.65
2022-09-28T11:15:05.040Z,0.82
2022-09-28T11:17:37.165Z,0.93
2022-09-28T11:20:21.500Z,0.90
2022-09-28T11:22:57.686Z,0.80
2022-09-28T11:25:26.428Z,1.17
2022-09-28T11:27:53.652Z,2.38
2022-09-28T11:30:25.977Z,1.65
2022-09-28T11:32:55.299Z,1.73
2022-09-28T11:35:49.000Z,1.27
2022-09-28T11:38:36.119Z,0.90
2022-09-28T11:41:03.875Z,1.17
2022-09-28T11:43:44.310Z,0.80
2022-09-28T11:46:25.484Z,1.10
2022-09-28T11:48:55.406Z,1.00
2022-09-28T11:51:30.849Z,1.25
2022-09-28T11:54:27.492Z,1.58
2022-09-28T11:56:55.155Z,1.00
2022-09-28T11:59:27.037Z,1.20
2022-09-28T12:01:58.403Z,0.85
2022-09-28T12:04:35.572Z,1.08
2022-09-28T12:07:12.941Z,1.02
2022-09-28T12:09:46.540Z,1.00
2022-09-28T12:12:21.790Z,1.10
2022-09-28T12:14:52.837Z,1.05
2022-09-28T12:17:20.404Z,1.23
2022-09-28T12:19:53.878Z,1.20
2022-09-28T12:22:25.035Z,1.30
2022-09-28T12:24:54.278Z,1.38
2022-09-28T12:27:26.964Z,1.20
2022-09-28T12:30:00.249Z,1.25
2022-09-28T12:32:43.099Z,1.58
2022-09-28T12:35:12.480Z,1.20
2022-09-28T12:37:58.770Z,1.30
2022-09-28T12:40:36.930Z,0.77
2022-09-28T12:43:09.427Z,1.25
2022-09-28T12:45:53.078Z,1.40
2022-09-28T12:48:36.321Z,1.08
2022-09-28T12:51:15.251Z,0.93
2022-09-28T12:53:45.637Z,1.23
2022-09-28T12:56:27.729Z,0.95
2022-09-28T12:59:08.287Z,0.98
2022-09-28T13:01:44.867Z,0.95
2022-09-28T13:04:27.368Z,0.80
2022-09-28T13:07:00.915Z,0.70
2022-09-28T13:09:30.813Z,0.70
2022-09-28T13:12:04.184Z,1.10
2022-09-28T13:14:40.600Z,0.77
2022-09-28T13:17:20.414Z,0.90
2022-09-28T13:19:53.254Z,0.80
2022-09-28T13:22:32.726Z,0.65
2022-09-28T13:25:03.184Z,0.80
2022-09-28T13:27:34.412Z,1.00
2022-09-28T13:30:03.738Z,1.25
2022-09-28T13:36:22.786Z,1.92
2022-09-28T13:38:50.302Z,2.20
2022-09-28T13:41:19.701Z,2.28
2022-09-28T13:43:49.831Z,2.13
2022-09-28T13:46:23.234Z,2.38
2022-09-28T13:48:57.210Z,1.65
2022-09-28T13:51:36.517Z,1.33
2022-09-28T13:54:03.772Z,0.77
2022-09-28T13:56:41.965Z,1.33
2022-09-28T14:02:44.095Z,1.40
2022-09-28T14:05:23.755Z,1.58
2022-09-28T14:08:10.106Z,1.70
2022-09-28T14:10:46.466Z,1.27
2022-09-28T14:16:36.119Z,2.53
2022-09-28T14:19:06.288Z,1.35
2022-09-28T14:21:46.095Z,1.30
2022-09-28T14:24:22.708Z,1.55
2022-09-28T14:26:53.058Z,1.60
2022-09-28T14:29:27.891Z,1.90
2022-09-28T14:31:56.160Z,1.95
2022-09-28T14:34:43.165Z,1.70
2022-09-28T14:37:20.628Z,1.70
2022-09-28T14:39:48.214Z,1.65
2022-09-28T14:42:17.852Z,4.18
2022-09-28T14:45:05.236Z,4.32
2022-09-28T14:47:40.796Z,3.00
2022-09-28T14:50:22.689Z,3.25
2022-09-28T14:53:06.491Z,3.13
2022-09-28T14:55:52.284Z,3.50
2022-09-28T14:58:21.178Z,3.00
2022-09-28T15:00:50.143Z,3.47
2022-09-28T15:03:18.081Z,2.70
2022-09-28T15:05:46.659Z,2.50
2022-09-28T15:08:14.008Z,2.22
2022-09-28T15:10:50.863Z,1.77
2022-09-28T15:13:20.390Z,4.45
2022-09-28T15:15:49.254Z,2.47
2022-09-28T15:18:26.395Z,2.08
2022-09-28T15:20:54.502Z,1.92
2022-09-28T15:23:24.845Z,2.03
2022-09-28T15:25:53.268Z,1.80
2022-09-28T15:28:21.676Z,1.70
2022-09-28T15:30:51.045Z,1.63
2022-09-28T15:33:25.569Z,3.70
2022-09-28T15:36:03.718Z,2.25
2022-09-28T15:38:31.525Z,1.67
2022-09-28T15:40:59.598Z,1.55
2022-09-28T15:43:27.912Z,1.27
2022-09-28T15:46:04.339Z,1.10
2022-09-28T15:48:52.640Z,1.80
2022-09-28T15:51:22.832Z,1.80
2022-09-28T15:54:07.139Z,1.70
2022-09-28T15:56:49.791Z,2.03
2022-09-28T16:01:44.931Z,2.20
2022-09-28T16:04:31.195Z,1.85
2022-09-28T16:07:24.669Z,1.83
2022-09-28T16:10:01.853Z,2.25
2022-09-28T16:12:40.521Z,1.48
2022-09-28T16:15:13.850Z,2.95
2022-09-28T16:17:41.386Z,3.13
2022-09-28T16:20:17.910Z,3.35
2022-09-28T16:22:45.525Z,3.30
2022-09-28T16:25:17.477Z,3.22
2022-09-28T16:27:44.777Z,2.30
2022-09-28T16:30:18.134Z,1.80
2022-09-28T16:32:48.422Z,2.50
2022-09-28T16:35:23.867Z,1.73
2022-09-28T16:38:02.477Z,1.90
2022-09-28T16:40:30.924Z,2.15
2022-09-28T16:42:59.527Z,2.03
2022-09-28T16:45:27.125Z,2.60
2022-09-28T16:47:55.880Z,2.72
2022-09-28T16:50:23.867Z,2.35
2022-09-28T16:53:12.450Z,3.42
2022-09-28T16:55:41.169Z,3.80
2022-09-28T16:58:08.744Z,3.28
2022-09-28T17:00:36.236Z,2.75
2022-09-28T17:03:11.477Z,3.03
2022-09-28T17:05:38.851Z,3.17
2022-09-28T17:08:06.662Z,2.92
2022-09-28T17:10:50.205Z,2.92
2022-09-28T17:13:24.528Z,2.88
2022-09-28T17:15:51.819Z,3.38
2022-09-28T17:18:19.169Z,2.63
2022-09-28T17:20:48.265Z,2.65
2022-09-28T17:23:16.655Z,2.67
2022-09-28T17:25:44.804Z,2.58
2022-09-28T17:28:26.373Z,2.83
2022-09-28T17:30:53.668Z,2.63
2022-09-28T17:33:21.197Z,3.00
2022-09-28T17:35:50.829Z,2.90
2022-09-28T17:38:18.147Z,3.10
2022-09-28T17:40:45.856Z,3.60
2022-09-28T17:43:13.293Z,4.30
2022-09-28T17:45:40.659Z,3.80
2022-09-28T17:48:15.165Z,3.25
2022-09-28T17:50:46.278Z,3.00
2022-09-28T17:53:14.819Z,3.53
2022-09-28T17:55:42.537Z,3.05
2022-09-28T17:58:17.460Z,3.70
2022-09-28T18:00:46.160Z,4.18
2022-09-28T18:03:14.856Z,3.20
2022-09-28T18:05:45.207Z,3.55
2022-09-28T18:08:13.809Z,3.97
2022-09-28T18:10:41.208Z,4.75
2022-09-28T18:13:08.977Z,5.05
2022-09-28T18:15:36.478Z,6.35
2022-09-28T18:18:03.809Z,8.55
2022-09-28T18:20:31.440Z,7.85
2022-09-28T18:22:58.986Z,8.25
2022-09-28T18:25:26.284Z,8.38
2022-09-28T18:27:53.652Z,7.57
2022-09-28T18:30:21.106Z,7.50
2022-09-28T18:32:48.528Z,7.70
2022-09-28T18:35:20.645Z,8.25
2022-09-28T18:37:50.559Z,7.93
2022-09-28T18:40:17.918Z,8.05
2022-09-28T18:42:45.339Z,6.85
2022-09-28T18:45:13.004Z,6.63
2022-09-28T18:47:40.434Z,6.82
2022-09-28T18:50:07.893Z,6.32
2022-09-28T18:52:36.461Z,6.38
2022-09-28T18:55:04.260Z,6.35
2022-09-28T18:57:31.942Z,7.32
2022-09-28T19:00:04.022Z,5.95
2022-09-28T19:02:31.966Z,5.68
2022-09-28T19:04:59.386Z,5.75
2022-09-28T19:07:26.979Z,5.88
2022-09-28T19:09:54.753Z,6.70
2022-09-28T19:12:22.232Z,5.93
2022-09-28T19:14:49.871Z,6.10
2022-09-28T19:17:17.179Z,6.38
2022-09-28T19:19:46.482Z,7.03
2022-09-28T19:22:13.985Z,7.07
2022-09-28T19:24:41.416Z,7.55
2022-09-28T19:27:08.692Z,9.80
2022-09-28T19:29:36.204Z,11.65
2022-09-28T19:32:04.831Z,14.60
2022-09-28T19:34:33.579Z,14.23
2022-09-28T19:37:02.618Z,15.63
2022-09-28T19:39:30.371Z,10.93
2022-09-28T19:41:58.962Z,14.20
2022-09-28T19:44:27.972Z,13.55
2022-09-28T19:46:56.588Z,15.43
2022-09-28T19:49:25.629Z,13.85
2022-09-28T19:52:12.824Z,11.68
2022-09-28T19:54:44.984Z,8.70
2022-09-28T19:57:13.256Z,9.15
2022-09-28T19:59:40.571Z,8.23
2022-09-28T20:02:08.387Z,8.27
2022-09-28T20:04:45.421Z,9.23
2022-09-28T20:07:12.831Z,8.88
2022-09-28T20:09:40.458Z,8.98
2022-09-28T20:12:07.981Z,9.05
2022-09-28T20:14:39.495Z,8.95
2022-09-28T20:19:35.071Z,8.65
2022-09-28T20:22:02.484Z,9.07
2022-09-28T20:24:30.616Z,12.40
2022-09-28T20:26:58.058Z,16.17
2022-09-28T20:29:26.438Z,12.52
2022-09-28T20:31:54.223Z,11.50
2022-09-28T20:34:23.920Z,10.63
2022-09-28T20:37:00.663Z,10.23
2022-09-28T20:39:31.542Z,12.77
2022-09-28T20:42:01.007Z,11.35
2022-09-28T20:44:28.386Z,9.70
2022-09-28T20:46:55.962Z,11.13
2022-09-28T20:49:23.285Z,13.85
2022-09-28T20:51:50.638Z,10.23
2022-09-28T20:54:18.855Z,10.25
2022-09-28T20:56:46.600Z,9.82
2022-09-28T20:59:14.101Z,11.48
2022-09-28T21:01:41.676Z,11.73
2022-09-28T21:04:10.315Z,11.70
2022-09-28T21:06:39.279Z,9.98
2022-09-28T21:09:07.450Z,13.32
2022-09-28T21:11:37.776Z,12.48
2022-09-28T21:14:05.986Z,16.40
2022-09-28T21:16:34.150Z,14.55
2022-09-28T21:19:01.520Z,13.07
2022-09-28T21:21:28.941Z,14.85
2022-09-28T21:27:18.031Z,13.15
2022-09-28T21:29:45.531Z,15.57
2022-09-28T21:32:12.779Z,15.43
2022-09-28T21:34:40.093Z,15.40
2022-09-28T21:37:07.768Z,13.93
2022-09-28T21:39:35.211Z,14.73
2022-09-28T21:42:02.562Z,14.98
2022-09-28T21:44:30.137Z,13.93
2022-09-28T21:46:57.431Z,14.13
2022-09-28T21:49:24.803Z,15.35
2022-09-28T21:55:14.575Z,10.93
2022-09-28T21:57:42.045Z,11.23
2022-09-28T22:00:10.901Z,8.02
2022-09-28T22:02:38.473Z,8.60
2022-09-28T22:05:06.226Z,7.20
2022-09-28T22:07:33.787Z,8.40
2022-09-28T22:10:01.051Z,8.73
2022-09-28T22:12:29.290Z,6.88
2022-09-28T22:14:56.594Z,6.93
2022-09-28T22:17:41.615Z,5.72
2022-09-28T22:20:09.109Z,5.60
2022-09-28T22:22:36.697Z,6.05
2022-09-28T22:25:04.123Z,6.20
2022-09-28T22:27:32.709Z,6.35
2022-09-28T22:33:32.035Z,5.82
2022-09-28T22:35:59.580Z,5.22
2022-09-28T22:38:26.810Z,7.18
2022-09-28T22:40:55.137Z,7.65
2022-09-28T22:43:23.504Z,8.25
2022-09-28T22:46:00.061Z,5.80
2022-09-28T22:48:27.564Z,5.50
2022-09-28T22:50:54.849Z,6.07
2022-09-28T22:53:22.112Z,6.97
2022-09-28T22:55:49.625Z,7.18
2022-09-28T22:58:16.925Z,7.80
2022-09-28T23:00:44.152Z,7.88
2022-09-28T23:03:11.746Z,8.20
2022-09-28T23:05:39.100Z,7.22
2022-09-28T23:08:06.346Z,8.23
2022-09-28T23:10:33.815Z,8.35
2022-09-28T23:13:01.051Z,7.15
2022-09-28T23:15:28.337Z,7.45
2022-09-28T23:17:55.870Z,7.68
2022-09-28T23:20:23.528Z,7.13
2022-09-28T23:22:50.925Z,6.60
2022-09-28T23:25:18.653Z,7.38
2022-09-28T23:27:49.701Z,7.75
2022-09-28T23:30:18.377Z,6.47
2022-09-28T23:32:45.938Z,6.93
2022-09-28T23:35:13.603Z,7.63
2022-09-28T23:37:40.898Z,6.35
2022-09-28T23:40:08.493Z,6.88
2022-09-28T23:42:35.773Z,6.18
2022-09-28T23:45:03.092Z,7.00
2022-09-28T23:47:30.619Z,6.38
2022-09-28T23:49:57.859Z,7.80
2022-09-28T23:52:25.140Z,7.20
2022-09-28T23:54:52.671Z,8.93
2022-09-28T23:57:20.393Z,9.35
2022-09-28T23:59:47.687Z,9.73
